createdAt,value
2018-07-10T00:00:42.050Z,23.78
2018-07-10T00:03:08.061Z,23.78
2018-07-10T00:05:34.148Z,23.78
2018-07-10T00:08:00.189Z,23.78
2018-07-10T00:10:26.198Z,23.78
2018-07-10T00:12:52.206Z,23.78
2018-07-10T00:15:18.230Z,23.77
2018-07-10T00:17:44.324Z,23.77
2018-07-10T00:20:10.341Z,23.77
2018-07-10T00:22:36.366Z,23.77
2018-07-10T00:25:02.381Z,23.77
2018-07-10T00:27:28.470Z,23.77
2018-07-10T00:29:54.483Z,23.76
2018-07-10T00:32:20.503Z,23.77
2018-07-10T00:34:46.536Z,23.76
2018-07-10T00:37:12.548Z,23.77
2018-07-10T00:39:38.561Z,23.76
2018-07-10T00:42:04.590Z,23.76
2018-07-10T00:44:30.604Z,23.76
2018-07-10T00:46:56.614Z,23.76
2018-07-10T00:49:22.624Z,23.76
2018-07-10T00:51:48.629Z,23.76
2018-07-10T00:54:14.658Z,23.75
2018-07-10T00:56:40.668Z,23.75
2018-07-10T00:59:06.674Z,23.75
2018-07-10T01:01:32.689Z,23.75
2018-07-10T01:03:58.700Z,23.75
2018-07-10T01:06:24.735Z,23.74
2018-07-10T01:08:50.747Z,23.74
2018-07-10T01:11:16.763Z,23.75
2018-07-10T01:13:42.759Z,23.75
2018-07-10T01:16:08.771Z,23.74
2018-07-10T01:18:34.800Z,23.74
2018-07-10T01:21:00.827Z,23.74
2018-07-10T01:23:26.830Z,23.74
2018-07-10T01:25:52.840Z,23.74
2018-07-10T01:28:18.847Z,23.74
2018-07-10T01:30:44.853Z,23.74
2018-07-10T01:33:10.868Z,23.74
2018-07-10T01:35:36.884Z,23.73
2018-07-10T01:38:02.906Z,23.73
2018-07-10T01:40:28.916Z,23.72
2018-07-10T01:42:54.939Z,23.72
2018-07-10T01:45:20.966Z,23.72
2018-07-10T01:47:47.081Z,23.73
2018-07-10T01:50:13.416Z,23.72
2018-07-10T01:52:39.982Z,23.72
2018-07-10T01:55:06.028Z,23.72
2018-07-10T01:57:32.207Z,23.72
2018-07-10T01:59:58.340Z,23.72
2018-07-10T02:02:24.363Z,23.71
2018-07-10T02:04:50.383Z,23.71
2018-07-10T02:07:16.449Z,23.71
2018-07-10T02:09:42.450Z,23.72
2018-07-10T02:12:08.472Z,23.72
2018-07-10T02:14:34.521Z,23.71
2018-07-10T02:17:00.537Z,23.71
2018-07-10T02:19:26.579Z,23.70
2018-07-10T02:21:52.601Z,23.70
2018-07-10T02:24:18.620Z,23.70
2018-07-10T02:26:44.630Z,23.70
2018-07-10T02:29:10.631Z,23.70
2018-07-10T02:31:36.638Z,23.71
2018-07-10T02:34:02.670Z,23.71
2018-07-10T02:36:28.665Z,23.70
2018-07-10T02:38:54.671Z,23.70
2018-07-10T02:41:20.687Z,23.70
2018-07-10T02:43:46.723Z,23.69
2018-07-10T02:46:12.751Z,23.69
2018-07-10T02:48:38.755Z,23.69
2018-07-10T02:51:04.756Z,23.69
2018-07-10T02:53:30.769Z,23.68
2018-07-10T02:55:56.772Z,23.69
2018-07-10T02:58:22.780Z,23.68
2018-07-10T03:00:48.786Z,23.69
2018-07-10T03:03:14.788Z,23.68
2018-07-10T03:05:40.839Z,23.68
2018-07-10T03:08:06.850Z,23.69
2018-07-10T03:10:32.851Z,23.68
2018-07-10T03:12:58.850Z,23.69
2018-07-10T03:15:24.858Z,23.68
2018-07-10T03:17:50.873Z,23.69
2018-07-10T03:20:16.881Z,23.69
2018-07-10T03:22:43.080Z,23.69
2018-07-10T03:25:09.079Z,23.69
2018-07-10T03:27:35.085Z,23.69
2018-07-10T03:30:01.106Z,23.69
2018-07-10T03:32:27.115Z,23.69
2018-07-10T03:34:53.121Z,23.69
2018-07-10T03:37:19.124Z,23.69
2018-07-10T03:39:45.140Z,23.69
2018-07-10T03:42:11.148Z,23.69
2018-07-10T03:44:37.168Z,23.70
2018-07-10T03:47:03.163Z,23.71
2018-07-10T03:49:29.178Z,23.72
2018-07-10T03:51:55.215Z,23.72
2018-07-10T03:54:21.215Z,23.72
2018-07-10T03:56:47.231Z,23.73
2018-07-10T03:59:13.234Z,23.74
2018-07-10T04:01:39.253Z,23.75
2018-07-10T04:04:05.244Z,23.75
2018-07-10T04:06:31.250Z,23.74
2018-07-10T04:08:57.329Z,23.74
2018-07-10T04:11:23.283Z,23.75
2018-07-10T04:13:49.308Z,23.75
2018-07-10T04:16:15.321Z,23.75
2018-07-10T04:18:41.330Z,23.76
2018-07-10T04:21:07.328Z,23.76
2018-07-10T04:23:33.336Z,23.77
2018-07-10T04:25:59.345Z,23.75
2018-07-10T04:28:26.269Z,23.76
2018-07-10T04:30:52.568Z,23.77
2018-07-10T04:33:18.653Z,23.78
2018-07-10T04:35:44.717Z,23.78
2018-07-10T04:38:10.752Z,23.77
2018-07-10T04:40:36.785Z,23.77
2018-07-10T04:43:02.854Z,23.77
2018-07-10T04:45:29.204Z,23.77
2018-07-10T04:47:55.413Z,23.77
2018-07-10T04:50:21.900Z,23.76
2018-07-10T04:52:48.049Z,23.75
2018-07-10T04:55:14.216Z,23.75
2018-07-10T04:57:40.548Z,23.75
2018-07-10T05:00:08.949Z,23.75
2018-07-10T05:02:35.058Z,23.74
2018-07-10T05:05:01.093Z,23.75
2018-07-10T05:07:27.597Z,23.74
2018-07-10T05:09:53.977Z,23.74
2018-07-10T05:12:20.109Z,23.74
2018-07-10T05:14:46.276Z,23.74
2018-07-10T05:17:12.304Z,23.74
2018-07-10T05:19:39.241Z,23.73
2018-07-10T05:22:05.825Z,23.74
2018-07-10T05:24:31.950Z,23.72
2018-07-10T05:27:01.482Z,23.72
2018-07-10T05:29:27.640Z,23.71
2018-07-10T05:31:53.719Z,23.71
2018-07-10T05:34:19.850Z,23.70
2018-07-10T05:36:45.967Z,23.70
2018-07-10T05:39:12.268Z,23.70
2018-07-10T05:41:38.274Z,23.70
2018-07-10T05:44:38.181Z,23.70
2018-07-10T05:47:04.409Z,23.69
2018-07-10T05:49:30.653Z,23.69
2018-07-10T05:51:57.215Z,23.69
2018-07-10T05:54:23.330Z,23.69
2018-07-10T05:56:49.345Z,23.68
2018-07-10T05:59:18.142Z,23.69
2018-07-10T06:01:44.614Z,23.68
2018-07-10T06:04:10.692Z,23.68
2018-07-10T06:06:36.743Z,23.68
2018-07-10T06:09:02.771Z,23.69
2018-07-10T06:11:28.803Z,23.68
2018-07-10T06:13:54.814Z,23.68
2018-07-10T06:16:21.308Z,23.68
2018-07-10T06:18:47.302Z,23.67
2018-07-10T06:21:13.492Z,23.67
2018-07-10T06:23:40.106Z,23.66
2018-07-10T06:26:06.109Z,23.67
2018-07-10T06:28:32.122Z,23.67
2018-07-10T06:30:58.189Z,23.66
2018-07-10T06:33:24.879Z,23.66
2018-07-10T06:35:50.977Z,23.66
2018-07-10T06:38:17.125Z,23.67
2018-07-10T06:40:43.144Z,23.65
2018-07-10T06:43:09.150Z,23.65
2018-07-10T06:45:35.690Z,23.65
2018-07-10T06:48:01.821Z,23.65
2018-07-10T06:50:27.979Z,23.65
2018-07-10T06:52:54.257Z,23.65
2018-07-10T06:55:20.032Z,23.65
2018-07-10T06:57:46.914Z,23.64
2018-07-10T07:00:12.954Z,23.64
2018-07-10T07:02:38.989Z,23.64
2018-07-10T07:05:05.001Z,23.65
2018-07-10T07:07:31.006Z,23.65
2018-07-10T07:09:57.009Z,23.65
2018-07-10T07:12:23.011Z,23.65
2018-07-10T07:14:49.116Z,23.64
2018-07-10T07:17:15.191Z,23.65
2018-07-10T07:19:41.219Z,23.66
2018-07-10T07:22:07.224Z,23.67
2018-07-10T07:24:33.265Z,23.66
2018-07-10T07:26:59.465Z,23.67
2018-07-10T07:29:31.538Z,23.67
2018-07-10T07:31:57.537Z,23.66
2018-07-10T07:34:23.567Z,23.66
2018-07-10T07:36:49.585Z,23.66
2018-07-10T07:39:15.596Z,23.66
2018-07-10T07:41:41.784Z,23.65
2018-07-10T07:44:07.942Z,23.65
2018-07-10T07:46:34.404Z,23.65
2018-07-10T07:49:00.412Z,23.65
2018-07-10T07:51:26.553Z,23.64
2018-07-10T07:53:52.774Z,23.64
2018-07-10T07:56:19.285Z,23.65
2018-07-10T07:58:45.840Z,23.64
2018-07-10T08:01:12.297Z,23.65
2018-07-10T08:03:38.296Z,23.64
2018-07-10T08:06:04.338Z,23.63
2018-07-10T08:08:30.368Z,23.64
2018-07-10T08:10:56.421Z,23.64
2018-07-10T08:13:22.555Z,23.64
2018-07-10T08:15:48.574Z,23.63
2018-07-10T08:18:14.616Z,23.63
2018-07-10T08:20:40.937Z,23.63
2018-07-10T08:23:09.906Z,23.63
2018-07-10T08:25:39.540Z,23.63
2018-07-10T08:28:03.375Z,23.63
2018-07-10T08:30:29.505Z,23.63
2018-07-10T08:32:56.101Z,23.63
2018-07-10T08:35:24.133Z,23.62
2018-07-10T08:37:48.761Z,23.62
2018-07-10T08:40:14.776Z,23.62
2018-07-10T08:42:40.800Z,23.62
2018-07-10T08:45:06.857Z,23.62
2018-07-10T08:47:32.910Z,23.63
2018-07-10T08:49:58.932Z,23.62
2018-07-10T08:52:25.055Z,23.62
2018-07-10T08:54:51.076Z,23.63
2018-07-10T08:57:17.076Z,23.62
2018-07-10T08:59:43.177Z,23.62
2018-07-10T09:02:09.128Z,23.61
2018-07-10T09:04:35.192Z,23.62
2018-07-10T09:07:01.201Z,23.62
2018-07-10T09:09:27.224Z,23.62
2018-07-10T09:11:53.264Z,23.62
2018-07-10T09:14:19.284Z,23.63
2018-07-10T09:16:45.294Z,23.62
2018-07-10T09:19:11.327Z,23.62
2018-07-10T09:21:37.400Z,23.62
2018-07-10T09:24:03.411Z,23.61
2018-07-10T09:26:29.500Z,23.61
2018-07-10T09:28:55.532Z,23.61
2018-07-10T09:31:21.562Z,23.61
2018-07-10T09:33:47.621Z,23.60
2018-07-10T09:36:13.610Z,23.61
2018-07-10T09:38:40.199Z,23.61
2018-07-10T09:41:06.529Z,23.60
2018-07-10T09:43:32.641Z,23.60
2018-07-10T09:45:58.675Z,23.61
2018-07-10T09:48:24.872Z,23.61
2018-07-10T09:50:50.988Z,23.60
2018-07-10T09:53:16.999Z,23.61
2018-07-10T09:55:43.064Z,23.60
2018-07-10T09:58:09.164Z,23.60
2018-07-10T10:00:35.220Z,23.60
2018-07-10T10:03:01.458Z,23.59
2018-07-10T10:05:27.517Z,23.60
2018-07-10T10:07:53.528Z,23.60
2018-07-10T10:10:19.584Z,23.59
2018-07-10T10:12:45.602Z,23.59
2018-07-10T10:15:11.635Z,23.59
2018-07-10T10:17:37.678Z,23.58
2018-07-10T10:20:03.730Z,23.59
2018-07-10T10:22:29.739Z,23.59
2018-07-10T10:24:55.773Z,23.59
2018-07-10T10:27:21.802Z,23.59
2018-07-10T10:29:47.888Z,23.58
2018-07-10T10:32:13.902Z,23.59
2018-07-10T10:34:39.959Z,23.58
2018-07-10T10:37:05.976Z,23.58
2018-07-10T10:39:31.997Z,23.58
2018-07-10T10:41:58.106Z,23.58
2018-07-10T10:44:24.145Z,23.58
2018-07-10T10:46:50.182Z,23.58
2018-07-10T10:49:16.209Z,23.58
2018-07-10T10:51:42.251Z,23.57
2018-07-10T10:54:08.269Z,23.58
2018-07-10T10:56:34.372Z,23.59
2018-07-10T10:59:00.503Z,23.58
2018-07-10T11:01:26.563Z,23.57
2018-07-10T11:03:52.571Z,23.57
2018-07-10T11:06:18.599Z,23.58
2018-07-10T11:08:47.973Z,23.57
2018-07-10T11:11:13.983Z,23.57
2018-07-10T11:13:40.203Z,23.57
2018-07-10T11:16:06.534Z,23.57
2018-07-10T11:18:32.622Z,23.57
2018-07-10T11:20:58.659Z,23.57
2018-07-10T11:23:24.670Z,23.57
2018-07-10T11:25:50.718Z,23.57
2018-07-10T11:28:16.889Z,23.58
2018-07-10T11:30:43.120Z,23.58
2018-07-10T11:33:09.506Z,23.58
2018-07-10T11:35:36.289Z,23.60
2018-07-10T11:38:02.283Z,23.60
2018-07-10T11:40:28.329Z,23.61
2018-07-10T11:42:54.458Z,23.61
2018-07-10T11:45:20.826Z,23.62
2018-07-10T11:47:46.920Z,23.63
2018-07-10T11:50:13.002Z,23.62
2018-07-10T11:52:41.439Z,23.63
2018-07-10T11:55:07.442Z,23.63
2018-07-10T11:57:33.480Z,23.63
2018-07-10T11:59:59.528Z,23.63
2018-07-10T12:02:25.594Z,23.63
2018-07-10T12:04:51.782Z,23.63
2018-07-10T12:07:17.781Z,23.63
2018-07-10T12:09:43.808Z,23.62
2018-07-10T12:12:11.121Z,23.62
2018-07-10T12:14:36.214Z,23.63
2018-07-10T12:17:02.245Z,23.62
2018-07-10T12:19:30.796Z,23.62
2018-07-10T12:21:56.932Z,23.64
2018-07-10T12:24:22.959Z,23.64
2018-07-10T12:26:51.112Z,23.65
2018-07-10T12:29:15.611Z,23.64
2018-07-10T12:31:41.736Z,23.64
2018-07-10T12:34:07.867Z,23.63
2018-07-10T12:36:34.355Z,23.64
2018-07-10T12:39:00.339Z,23.63
2018-07-10T12:41:26.358Z,23.63
2018-07-10T12:43:52.555Z,23.63
2018-07-10T12:46:19.412Z,23.62
2018-07-10T12:48:45.947Z,23.63
2018-07-10T12:51:11.964Z,23.63
2018-07-10T12:53:37.964Z,23.62
2018-07-10T12:56:04.341Z,23.63
2018-07-10T12:58:31.014Z,23.65
2018-07-10T13:00:57.039Z,23.64
2018-07-10T13:03:23.042Z,23.68
2018-07-10T13:05:49.180Z,23.68
2018-07-10T13:08:15.293Z,23.64
2018-07-10T13:10:41.303Z,23.64
2018-07-10T13:13:07.387Z,23.64
2018-07-10T13:15:34.136Z,23.64
2018-07-10T13:18:02.462Z,23.67
2018-07-10T13:20:26.250Z,23.67
2018-07-10T13:22:52.345Z,23.67
2018-07-10T13:25:19.426Z,23.69
2018-07-10T13:27:45.515Z,23.69
2018-07-10T13:30:11.603Z,23.70
2018-07-10T13:32:37.648Z,23.71
2018-07-10T13:35:03.900Z,23.72
2018-07-10T13:37:30.131Z,23.72
2018-07-10T13:39:56.145Z,23.72
2018-07-10T13:42:22.425Z,23.70
2018-07-10T13:44:48.393Z,23.73
2018-07-10T13:47:14.634Z,23.75
2018-07-10T13:49:40.613Z,23.78
2018-07-10T13:52:06.622Z,23.77
2018-07-10T13:54:32.630Z,23.78
2018-07-10T13:56:58.659Z,23.76
2018-07-10T13:59:24.633Z,23.75
2018-07-10T14:01:50.635Z,23.76
2018-07-10T14:04:16.687Z,23.77
2018-07-10T14:06:42.658Z,23.79
2018-07-10T14:09:08.657Z,23.79
2018-07-10T14:11:34.748Z,23.79
2018-07-10T14:14:00.743Z,23.77
2018-07-10T14:16:26.803Z,23.76
2018-07-10T14:18:52.808Z,23.75
2018-07-10T14:21:18.812Z,23.75
2018-07-10T14:23:44.819Z,23.74
2018-07-10T14:26:10.824Z,23.74
2018-07-10T14:28:36.827Z,23.73
2018-07-10T14:31:02.860Z,23.72
2018-07-10T14:33:28.866Z,23.72
2018-07-10T14:35:54.907Z,23.71
2018-07-10T14:38:20.927Z,23.71
2018-07-10T14:40:46.945Z,23.72
2018-07-10T14:43:12.995Z,23.73
2018-07-10T14:45:39.002Z,23.73
2018-07-10T14:48:05.006Z,23.73
2018-07-10T14:50:31.059Z,23.72
2018-07-10T14:52:57.041Z,23.72
2018-07-10T14:55:23.068Z,23.74
2018-07-10T14:57:49.073Z,23.74
2018-07-10T15:00:15.137Z,23.74
2018-07-10T15:02:41.284Z,23.72
2018-07-10T15:05:07.421Z,23.74
2018-07-10T15:07:33.539Z,23.74
2018-07-10T15:09:59.756Z,23.74
2018-07-10T15:12:25.749Z,23.76
2018-07-10T15:14:52.018Z,23.77
2018-07-10T15:17:17.831Z,23.77
2018-07-10T15:19:43.835Z,23.77
2018-07-10T15:22:09.921Z,23.78
2018-07-10T15:24:35.940Z,23.79
2018-07-10T15:27:01.961Z,23.80
2018-07-10T15:29:28.213Z,23.80
2018-07-10T15:31:54.220Z,23.80
2018-07-10T15:34:20.188Z,23.80
2018-07-10T15:36:46.240Z,23.80
2018-07-10T15:39:12.241Z,23.82
2018-07-10T15:41:38.243Z,23.85
2018-07-10T15:44:04.259Z,23.87
2018-07-10T15:46:30.258Z,23.88
2018-07-10T15:48:56.269Z,23.89
2018-07-10T15:51:22.361Z,23.91
2018-07-10T15:53:48.413Z,23.91
2018-07-10T15:56:14.415Z,23.92
2018-07-10T15:58:40.467Z,23.93
2018-07-10T16:01:06.462Z,23.92
2018-07-10T16:03:32.476Z,23.91
2018-07-10T16:05:58.672Z,23.89
2018-07-10T16:08:24.670Z,23.89
2018-07-10T16:10:50.728Z,23.88
2018-07-10T16:13:16.711Z,23.89
2018-07-10T16:15:42.834Z,23.90
2018-07-10T16:18:08.862Z,23.89
2018-07-10T16:20:34.954Z,23.90
2018-07-10T16:23:01.256Z,23.89
2018-07-10T16:25:27.319Z,23.88
2018-07-10T16:27:53.326Z,23.88
2018-07-10T16:30:20.754Z,23.88
2018-07-10T16:32:47.855Z,23.89
2018-07-10T16:35:13.890Z,23.88
2018-07-10T16:37:41.131Z,23.88
2018-07-10T16:40:08.105Z,23.88
2018-07-10T16:42:36.257Z,23.88
2018-07-10T16:45:02.292Z,23.87
2018-07-10T16:47:28.328Z,23.87
2018-07-10T16:49:54.341Z,23.88
2018-07-10T16:52:20.352Z,23.88
2018-07-10T16:54:46.514Z,23.87
2018-07-10T16:57:12.518Z,23.89
2018-07-10T16:59:38.636Z,23.88
2018-07-10T17:02:04.652Z,23.88
2018-07-10T17:04:31.483Z,23.87
2018-07-10T17:06:58.591Z,23.87
2018-07-10T17:09:25.974Z,23.87
2018-07-10T17:11:52.734Z,23.86
2018-07-10T17:14:19.537Z,23.86
2018-07-10T17:16:45.542Z,23.85
2018-07-10T17:19:11.557Z,23.86
2018-07-10T17:21:37.863Z,23.86
2018-07-10T17:24:04.064Z,23.86
2018-07-10T17:29:17.161Z,23.87
2018-07-10T17:31:44.211Z,23.87
2018-07-10T17:34:11.328Z,23.89
2018-07-10T17:36:38.595Z,23.87
2018-07-10T17:39:05.528Z,23.87
2018-07-10T17:41:33.503Z,23.86
2018-07-10T17:44:00.444Z,23.86
2018-07-10T17:54:11.823Z,23.86
2018-07-10T17:56:37.841Z,23.85
2018-07-10T17:59:03.867Z,23.85
2018-07-10T18:01:29.937Z,23.85
2018-07-10T18:03:55.937Z,23.85
2018-07-10T18:06:22.381Z,23.87
2018-07-10T18:08:48.641Z,23.87
2018-07-10T18:11:14.948Z,23.85
2018-07-10T18:13:41.628Z,23.85
2018-07-10T18:16:07.747Z,23.84
2018-07-10T18:18:34.292Z,23.86
2018-07-10T18:21:03.582Z,23.86
2018-07-10T18:23:30.129Z,23.86
2018-07-10T18:25:56.938Z,23.86
2018-07-10T18:28:23.786Z,23.86
2018-07-10T18:30:50.792Z,23.86
2018-07-10T18:33:17.460Z,23.85
2018-07-10T18:35:43.556Z,23.85
2018-07-10T18:38:10.479Z,23.84
2018-07-10T18:40:36.509Z,23.84
2018-07-10T18:43:02.790Z,23.85
2018-07-10T18:45:28.949Z,23.84
2018-07-10T18:47:54.976Z,23.84
2018-07-10T18:50:24.588Z,23.84
2018-07-10T18:52:50.935Z,23.83
2018-07-10T18:55:16.943Z,23.85
2018-07-10T18:57:43.750Z,23.84
2018-07-10T19:00:10.901Z,23.84
2018-07-10T19:02:37.118Z,23.84
2018-07-10T19:05:03.466Z,23.85
2018-07-10T19:07:29.998Z,23.84
2018-07-10T19:12:41.810Z,23.83
2018-07-10T19:15:15.548Z,23.83
2018-07-10T19:17:42.054Z,23.83
2018-07-10T19:20:08.902Z,23.84
2018-07-10T19:22:34.944Z,23.84
2018-07-10T19:25:00.966Z,23.84
2018-07-10T19:27:27.174Z,23.84
2018-07-10T19:29:53.221Z,23.83
2018-07-10T19:32:20.140Z,23.83
2018-07-10T19:34:46.137Z,23.84
2018-07-10T19:37:16.097Z,23.83
2018-07-10T19:39:43.040Z,23.84
2018-07-10T19:42:09.052Z,23.84
2018-07-10T19:44:35.903Z,23.84
2018-07-10T19:47:01.910Z,23.84
2018-07-10T19:49:32.611Z,23.84
2018-07-10T19:51:59.214Z,23.85
2018-07-10T19:54:25.717Z,23.84
2018-07-10T19:56:51.933Z,23.85
2018-07-10T19:59:17.936Z,23.85
2018-07-10T20:01:43.911Z,23.85
2018-07-10T20:04:09.944Z,23.85
2018-07-10T20:06:36.058Z,23.86
2018-07-10T20:09:02.021Z,23.85
2018-07-10T20:11:28.026Z,23.85
2018-07-10T20:13:54.035Z,23.84
2018-07-10T20:16:20.058Z,23.84
2018-07-10T20:18:46.121Z,23.83
2018-07-10T20:21:12.075Z,23.83
2018-07-10T20:23:38.129Z,23.83
2018-07-10T20:26:04.127Z,23.83
2018-07-10T20:28:30.209Z,23.83
2018-07-10T20:30:56.190Z,23.83
2018-07-10T20:33:22.209Z,23.82
2018-07-10T20:35:48.246Z,23.83
2018-07-10T20:38:14.259Z,23.82
2018-07-10T20:40:40.285Z,23.82
2018-07-10T20:43:06.669Z,23.82
2018-07-10T20:45:32.741Z,23.81
2018-07-10T20:47:58.764Z,23.82
2018-07-10T20:50:24.763Z,23.82
2018-07-10T20:52:50.768Z,23.82
2018-07-10T20:55:16.781Z,23.82
2018-07-10T20:57:42.794Z,23.83
2018-07-10T21:00:08.794Z,23.83
2018-07-10T21:02:34.806Z,23.82
2018-07-10T21:05:00.811Z,23.82
2018-07-10T21:07:26.822Z,23.82
2018-07-10T21:09:52.833Z,23.81
2018-07-10T21:12:18.843Z,23.82
2018-07-10T21:14:44.844Z,23.83
2018-07-10T21:17:10.872Z,23.84
2018-07-10T21:19:36.916Z,23.83
2018-07-10T21:22:02.894Z,23.83
2018-07-10T21:24:28.865Z,23.82
2018-07-10T21:26:54.883Z,23.82
2018-07-10T21:29:20.879Z,23.82
2018-07-10T21:31:46.889Z,23.81
2018-07-10T21:34:12.883Z,23.81
2018-07-10T21:36:38.883Z,23.80
2018-07-10T21:39:04.907Z,23.80
2018-07-10T21:41:30.902Z,23.80
2018-07-10T21:43:56.915Z,23.79
2018-07-10T21:46:22.919Z,23.78
2018-07-10T21:48:48.928Z,23.78
2018-07-10T21:51:14.932Z,23.78
2018-07-10T21:53:40.944Z,23.80
2018-07-10T21:56:06.946Z,23.80
2018-07-10T21:58:32.944Z,23.81
2018-07-10T22:00:58.948Z,23.83
2018-07-10T22:03:24.968Z,23.85
2018-07-10T22:05:50.974Z,23.86
2018-07-10T22:08:16.985Z,23.87
2018-07-10T22:10:42.990Z,23.88
2018-07-10T22:13:09.057Z,23.90
2018-07-10T22:15:35.049Z,23.90
2018-07-10T22:18:01.049Z,23.90
2018-07-10T22:20:27.055Z,23.91
2018-07-10T22:22:53.089Z,23.92
2018-07-10T22:25:19.099Z,23.92
2018-07-10T22:27:45.101Z,23.93
2018-07-10T22:30:11.114Z,23.93
2018-07-10T22:32:37.120Z,23.94
2018-07-10T22:35:03.121Z,23.95
2018-07-10T22:37:29.153Z,23.95
2018-07-10T22:39:55.255Z,23.96
2018-07-10T22:42:21.258Z,23.97
2018-07-10T22:44:47.270Z,23.97
2018-07-10T22:47:13.277Z,23.97
2018-07-10T22:49:39.279Z,23.97
2018-07-10T22:52:05.289Z,23.98
2018-07-10T22:54:31.292Z,24.00
2018-07-10T22:56:57.288Z,24.00
2018-07-10T22:59:23.295Z,24.00
2018-07-10T23:01:49.299Z,24.02
2018-07-10T23:04:15.302Z,24.01
2018-07-10T23:06:41.315Z,24.02
2018-07-10T23:11:40.395Z,24.03
2018-07-10T23:14:06.404Z,24.03
2018-07-10T23:16:32.402Z,24.03
2018-07-10T23:18:58.406Z,24.02
2018-07-10T23:21:24.417Z,24.03
2018-07-10T23:23:50.431Z,24.02
2018-07-10T23:26:16.436Z,24.05
2018-07-10T23:28:42.448Z,24.04
2018-07-10T23:31:08.463Z,24.04
2018-07-10T23:33:34.465Z,24.04
2018-07-10T23:36:00.570Z,24.03
2018-07-10T23:38:26.567Z,24.02
2018-07-10T23:40:52.572Z,24.01
2018-07-10T23:43:18.584Z,24.01
2018-07-10T23:45:44.630Z,24.00
2018-07-10T23:48:10.627Z,24.00
2018-07-10T23:50:36.693Z,23.99
2018-07-10T23:53:02.639Z,23.98
2018-07-10T23:55:28.643Z,23.98
2018-07-10T23:57:54.653Z,23.99
