createdAt,value
2023-02-24T00:00:27.689Z, 25.59
2023-02-24T00:01:27.753Z, 25.60
2023-02-24T00:02:27.814Z, 25.62
2023-02-24T00:03:27.937Z, 25.61
2023-02-24T00:04:27.814Z, 25.58
2023-02-24T00:05:27.817Z, 25.57
2023-02-24T00:06:27.820Z, 25.55
2023-02-24T00:07:27.850Z, 25.54
2023-02-24T00:08:27.833Z, 25.54
2023-02-24T00:09:27.864Z, 25.52
2023-02-24T00:10:27.853Z, 25.51
2023-02-24T00:11:27.973Z, 25.52
2023-02-24T00:12:27.908Z, 25.52
2023-02-24T00:13:27.884Z, 25.52
2023-02-24T00:14:27.912Z, 25.51
2023-02-24T00:15:27.880Z, 25.50
2023-02-24T00:16:28.008Z, 25.48
2023-02-24T00:17:28.032Z, 25.48
2023-02-24T00:18:27.945Z, 25.47
2023-02-24T00:19:27.914Z, 25.48
2023-02-24T00:20:27.949Z, 25.50
2023-02-24T00:21:27.941Z, 25.51
2023-02-24T00:22:27.965Z, 25.51
2023-02-24T00:23:27.972Z, 25.51
2023-02-24T00:24:27.946Z, 25.50
2023-02-24T00:25:27.962Z, 25.49
2023-02-24T00:26:27.956Z, 25.47
2023-02-24T00:27:28.036Z, 25.47
2023-02-24T00:28:28.026Z, 25.46
2023-02-24T00:29:28.023Z, 25.46
2023-02-24T00:30:28.023Z, 25.46
2023-02-24T00:31:28.210Z, 25.45
2023-02-24T00:32:28.260Z, 25.44
2023-02-24T00:33:28.040Z, 25.43
2023-02-24T00:34:28.050Z, 25.42
2023-02-24T00:35:28.049Z, 25.41
2023-02-24T00:36:28.052Z, 25.43
2023-02-24T00:37:28.302Z, 25.44
2023-02-24T00:38:28.063Z, 25.45
2023-02-24T00:39:28.086Z, 25.43
2023-02-24T00:40:28.183Z, 25.41
2023-02-24T00:41:28.210Z, 25.41
2023-02-24T00:42:28.180Z, 25.41
2023-02-24T00:43:28.169Z, 25.40
2023-02-24T00:44:28.216Z, 25.41
2023-02-24T00:45:28.225Z, 25.41
2023-02-24T00:46:28.320Z, 25.40
2023-02-24T00:47:28.258Z, 25.40
2023-02-24T00:48:28.279Z, 25.39
2023-02-24T00:49:28.301Z, 25.36
2023-02-24T00:50:28.301Z, 25.35
2023-02-24T00:51:28.276Z, 25.36
2023-02-24T00:52:28.291Z, 25.35
2023-02-24T00:53:28.270Z, 25.35
2023-02-24T00:54:28.386Z, 25.37
2023-02-24T00:55:28.348Z, 25.36
2023-02-24T00:56:28.323Z, 25.36
2023-02-24T00:57:28.367Z, 25.36
2023-02-24T00:58:28.398Z, 25.34
2023-02-24T00:59:28.386Z, 25.31
2023-02-24T01:00:28.384Z, 25.29
2023-02-24T01:01:28.403Z, 25.29
2023-02-24T01:02:28.400Z, 25.28
2023-02-24T01:03:28.408Z, 25.29
2023-02-24T01:04:28.415Z, 25.29
2023-02-24T01:05:28.443Z, 25.28
2023-02-24T01:06:28.407Z, 25.29
2023-02-24T01:07:28.416Z, 25.29
2023-02-24T01:08:28.424Z, 25.27
2023-02-24T01:09:28.493Z, 25.26
2023-02-24T01:10:28.467Z, 25.26
2023-02-24T01:11:28.457Z, 25.24
2023-02-24T01:12:28.464Z, 25.23
2023-02-24T01:13:28.493Z, 25.22
2023-02-24T01:14:28.472Z, 25.22
2023-02-24T01:15:28.604Z, 25.23
2023-02-24T01:16:28.591Z, 25.21
2023-02-24T01:17:28.670Z, 25.19
2023-02-24T01:18:28.621Z, 25.20
2023-02-24T01:19:28.617Z, 25.21
2023-02-24T01:20:28.590Z, 25.22
2023-02-24T01:21:28.639Z, 25.22
2023-02-24T01:22:28.618Z, 25.20
2023-02-24T01:23:28.590Z, 25.20
2023-02-24T01:24:28.665Z, 25.18
2023-02-24T01:25:28.695Z, 25.17
2023-02-24T01:26:28.688Z, 25.19
2023-02-24T01:27:28.662Z, 25.18
2023-02-24T01:28:28.666Z, 25.18
2023-02-24T01:29:28.668Z, 25.18
2023-02-24T01:30:28.731Z, 25.18
2023-02-24T01:31:28.862Z, 25.17
2023-02-24T01:32:29.049Z, 25.15
2023-02-24T01:33:28.722Z, 25.14
2023-02-24T01:34:28.705Z, 25.15
2023-02-24T01:35:28.775Z, 25.14
2023-02-24T01:36:28.766Z, 25.12
2023-02-24T01:37:28.778Z, 25.12
2023-02-24T01:38:28.781Z, 25.11
2023-02-24T01:39:28.803Z, 25.11
2023-02-24T01:40:28.779Z, 25.10
2023-02-24T01:41:28.794Z, 25.11
2023-02-24T01:42:28.801Z, 25.09
2023-02-24T01:43:28.786Z, 25.08
2023-02-24T01:44:28.832Z, 25.10
2023-02-24T01:45:29.099Z, 25.08
2023-02-24T01:46:28.891Z, 25.08
2023-02-24T01:47:28.848Z, 25.06
2023-02-24T01:48:28.877Z, 25.05
2023-02-24T01:49:28.853Z, 25.04
2023-02-24T01:50:28.855Z, 25.03
2023-02-24T01:51:28.862Z, 25.03
2023-02-24T01:52:28.889Z, 25.03
2023-02-24T01:53:28.922Z, 25.03
2023-02-24T01:54:28.951Z, 25.04
2023-02-24T01:55:28.965Z, 25.03
2023-02-24T01:56:28.984Z, 25.02
2023-02-24T01:57:28.944Z, 25.02
2023-02-24T01:58:28.948Z, 25.03
2023-02-24T01:59:28.931Z, 25.02
2023-02-24T02:00:28.943Z, 25.03
2023-02-24T02:01:29.055Z, 25.01
2023-02-24T02:02:29.082Z, 25.00
2023-02-24T02:03:28.988Z, 24.99
2023-02-24T02:04:29.045Z, 24.98
2023-02-24T02:05:29.068Z, 24.99
2023-02-24T02:06:29.075Z, 24.97
2023-02-24T02:07:29.082Z, 24.97
2023-02-24T02:08:29.100Z, 24.97
2023-02-24T02:09:29.107Z, 24.98
2023-02-24T02:10:29.121Z, 24.95
2023-02-24T02:11:29.124Z, 24.94
2023-02-24T02:12:29.115Z, 24.93
2023-02-24T02:13:29.186Z, 24.93
2023-02-24T02:14:29.140Z, 24.91
2023-02-24T02:15:29.124Z, 24.92
2023-02-24T02:16:29.202Z, 24.92
2023-02-24T02:17:29.127Z, 24.92
2023-02-24T02:18:29.152Z, 24.91
2023-02-24T02:19:29.172Z, 24.91
2023-02-24T02:20:29.150Z, 24.90
2023-02-24T02:21:29.155Z, 24.90
2023-02-24T02:22:29.205Z, 24.89
2023-02-24T02:23:29.186Z, 24.90
2023-02-24T02:24:29.188Z, 24.90
2023-02-24T02:25:29.182Z, 24.90
2023-02-24T02:26:29.185Z, 24.91
2023-02-24T02:27:29.269Z, 24.89
2023-02-24T02:28:29.238Z, 24.89
2023-02-24T02:29:29.243Z, 24.88
2023-02-24T02:30:29.240Z, 24.89
2023-02-24T02:31:29.517Z, 24.88
2023-02-24T02:32:29.383Z, 24.88
2023-02-24T02:33:29.292Z, 24.89
2023-02-24T02:34:29.278Z, 24.87
2023-02-24T02:35:29.287Z, 24.85
2023-02-24T02:36:29.277Z, 24.84
2023-02-24T02:37:29.370Z, 24.85
2023-02-24T02:38:29.345Z, 24.85
2023-02-24T02:39:29.334Z, 24.85
2023-02-24T02:40:29.357Z, 24.85
2023-02-24T02:41:29.336Z, 24.83
2023-02-24T02:42:29.347Z, 24.81
2023-02-24T02:43:29.376Z, 24.81
2023-02-24T02:44:29.366Z, 24.85
2023-02-24T02:45:29.424Z, 24.84
2023-02-24T02:46:29.450Z, 24.81
2023-02-24T02:47:29.427Z, 24.82
2023-02-24T02:48:29.419Z, 24.83
2023-02-24T02:49:29.482Z, 24.82
2023-02-24T02:50:29.485Z, 24.80
2023-02-24T02:51:29.485Z, 24.81
2023-02-24T02:52:29.468Z, 24.79
2023-02-24T02:53:29.465Z, 24.79
2023-02-24T02:54:29.506Z, 24.79
2023-02-24T02:55:29.523Z, 24.79
2023-02-24T02:56:29.520Z, 24.78
2023-02-24T02:57:29.526Z, 24.78
2023-02-24T02:58:29.507Z, 24.77
2023-02-24T02:59:29.512Z, 24.75
2023-02-24T03:00:29.582Z, 24.75
2023-02-24T03:01:29.731Z, 24.72
2023-02-24T03:02:29.601Z, 24.72
2023-02-24T03:03:29.604Z, 24.72
2023-02-24T03:04:29.657Z, 24.74
2023-02-24T03:05:29.641Z, 24.73
2023-02-24T03:06:29.569Z, 24.73
2023-02-24T03:07:29.587Z, 24.72
2023-02-24T03:08:29.670Z, 24.73
2023-02-24T03:09:29.632Z, 24.76
2023-02-24T03:10:29.657Z, 24.76
2023-02-24T03:11:29.708Z, 24.75
2023-02-24T03:12:29.781Z, 24.75
2023-02-24T03:13:29.735Z, 24.73
2023-02-24T03:14:29.778Z, 24.72
2023-02-24T03:15:29.741Z, 24.69
2023-02-24T03:16:29.801Z, 24.69
2023-02-24T03:17:29.730Z, 24.71
2023-02-24T03:18:29.736Z, 24.69
2023-02-24T03:19:29.723Z, 24.68
2023-02-24T03:20:29.738Z, 24.69
2023-02-24T03:21:29.721Z, 24.68
2023-02-24T03:22:29.746Z, 24.68
2023-02-24T03:23:29.740Z, 24.66
2023-02-24T03:24:29.805Z, 24.66
2023-02-24T03:25:29.780Z, 24.65
2023-02-24T03:26:29.826Z, 24.65
2023-02-24T03:27:29.827Z, 24.65
2023-02-24T03:28:29.815Z, 24.62
2023-02-24T03:29:29.809Z, 24.60
2023-02-24T03:30:30.015Z, 24.61
2023-02-24T03:31:29.920Z, 24.60
2023-02-24T03:32:29.977Z, 24.60
2023-02-24T03:33:29.927Z, 24.60
2023-02-24T03:34:29.912Z, 24.61
2023-02-24T03:35:29.895Z, 24.60
2023-02-24T03:36:29.890Z, 24.60
2023-02-24T03:37:29.909Z, 24.58
2023-02-24T03:38:29.943Z, 24.59
2023-02-24T03:39:29.965Z, 24.60
2023-02-24T03:40:29.989Z, 24.61
2023-02-24T03:41:29.954Z, 24.61
2023-02-24T03:42:29.957Z, 24.60
2023-02-24T03:43:29.966Z, 24.59
2023-02-24T03:44:29.984Z, 24.58
2023-02-24T03:45:30.018Z, 24.57
2023-02-24T03:46:30.054Z, 24.57
2023-02-24T03:47:30.018Z, 24.56
2023-02-24T03:48:30.033Z, 24.57
2023-02-24T03:49:30.047Z, 24.56
2023-02-24T03:50:30.037Z, 24.55
2023-02-24T03:51:30.016Z, 24.55
2023-02-24T03:52:30.104Z, 24.54
2023-02-24T03:53:30.069Z, 24.52
2023-02-24T03:54:30.127Z, 24.53
2023-02-24T03:55:30.084Z, 24.51
2023-02-24T03:56:30.081Z, 24.52
2023-02-24T03:57:30.147Z, 24.51
2023-02-24T03:58:30.175Z, 24.52
2023-02-24T03:59:30.152Z, 24.53
2023-02-24T04:00:30.147Z, 24.53
2023-02-24T04:01:30.190Z, 24.53
2023-02-24T04:02:30.282Z, 24.53
2023-02-24T04:03:30.161Z, 24.53
2023-02-24T04:04:30.252Z, 24.54
2023-02-24T04:05:30.224Z, 24.55
2023-02-24T04:06:30.202Z, 24.53
2023-02-24T04:07:30.210Z, 24.53
2023-02-24T04:08:30.253Z, 24.52
2023-02-24T04:09:30.214Z, 24.50
2023-02-24T04:10:30.279Z, 24.50
2023-02-24T04:11:30.313Z, 24.52
2023-02-24T04:12:30.309Z, 24.53
2023-02-24T04:13:30.322Z, 24.51
2023-02-24T04:14:30.313Z, 24.48
2023-02-24T04:15:30.412Z, 24.48
2023-02-24T04:16:30.310Z, 24.47
2023-02-24T04:17:30.323Z, 24.47
2023-02-24T04:18:30.314Z, 24.46
2023-02-24T04:19:30.315Z, 24.46
2023-02-24T04:20:30.332Z, 24.45
2023-02-24T04:21:30.335Z, 24.46
2023-02-24T04:22:30.374Z, 24.45
2023-02-24T04:23:30.373Z, 24.43
2023-02-24T04:24:30.432Z, 24.43
2023-02-24T04:25:30.424Z, 24.46
2023-02-24T04:26:30.403Z, 24.47
2023-02-24T04:27:30.480Z, 24.45
2023-02-24T04:28:30.424Z, 24.44
2023-02-24T04:29:30.434Z, 24.42
2023-02-24T04:30:30.425Z, 24.42
2023-02-24T04:31:30.663Z, 24.78
2023-02-24T04:32:30.654Z, 25.88
2023-02-24T04:33:30.513Z, 30.44
2023-02-24T04:34:30.499Z, 39.25
2023-02-24T04:35:30.525Z, 43.91
2023-02-24T04:36:30.501Z, 40.49
2023-02-24T04:37:30.490Z, 37.42
2023-02-24T04:38:30.499Z, 35.56
2023-02-24T04:39:30.520Z, 34.82
2023-02-24T04:40:30.585Z, 34.53
2023-02-24T04:41:30.589Z, 34.40
2023-02-24T04:42:30.572Z, 34.30
2023-02-24T04:43:30.563Z, 34.18
2023-02-24T04:44:30.560Z, 34.09
2023-02-24T04:45:30.599Z, 33.94
2023-02-24T04:46:30.645Z, 33.80
2023-02-24T04:47:30.593Z, 33.65
2023-02-24T04:48:30.637Z, 33.49
2023-02-24T04:49:30.624Z, 33.39
2023-02-24T04:50:30.629Z, 36.37
2023-02-24T04:51:30.608Z, 43.20
2023-02-24T04:52:30.614Z, 47.68
2023-02-24T04:53:30.619Z, 47.04
2023-02-24T04:54:30.639Z, 45.26
2023-02-24T04:55:30.648Z, 43.49
2023-02-24T04:56:30.645Z, 41.87
2023-02-24T04:57:30.689Z, 40.43
2023-02-24T04:58:30.952Z, 39.28
2023-02-24T04:59:30.676Z, 38.13
2023-02-24T05:00:30.695Z, 37.16
2023-02-24T05:01:30.785Z, 37.35
2023-02-24T05:02:30.721Z, 39.77
2023-02-24T05:03:30.833Z, 42.42
2023-02-24T05:04:30.839Z, 45.89
2023-02-24T05:05:30.804Z, 49.91
2023-02-24T05:06:30.814Z, 53.95
2023-02-24T05:07:30.785Z, 57.86
2023-02-24T05:08:30.807Z, 65.63
2023-02-24T05:09:30.781Z, 59.29
2023-02-24T05:10:30.815Z, 51.89
2023-02-24T05:11:30.812Z, 52.90
2023-02-24T05:12:30.844Z, 54.20
2023-02-24T05:13:30.834Z, 56.32
2023-02-24T05:14:30.827Z, 59.55
2023-02-24T05:15:30.834Z, 67.58
2023-02-24T05:16:30.924Z, 57.59
2023-02-24T05:17:30.845Z, 53.11
2023-02-24T05:18:30.853Z, 54.12
2023-02-24T05:19:30.909Z, 55.29
2023-02-24T05:20:30.932Z, 58.06
2023-02-24T05:21:30.943Z, 61.47
2023-02-24T05:22:30.939Z, 63.62
2023-02-24T05:23:30.932Z, 52.24
2023-02-24T05:24:30.955Z, 53.29
2023-02-24T05:25:30.930Z, 55.02
2023-02-24T05:26:30.927Z, 52.13
2023-02-24T05:27:30.977Z, 47.11
2023-02-24T05:28:31.025Z, 44.33
2023-02-24T05:29:30.983Z, 43.15
2023-02-24T05:30:30.996Z, 42.63
2023-02-24T05:31:31.087Z, 42.39
2023-02-24T05:32:31.080Z, 42.17
2023-02-24T05:33:31.016Z, 41.86
2023-02-24T05:34:31.003Z, 41.56
2023-02-24T05:35:31.069Z, 41.21
2023-02-24T05:36:31.034Z, 40.84
2023-02-24T05:37:31.057Z, 40.44
2023-02-24T05:38:31.048Z, 40.02
2023-02-24T05:39:31.062Z, 39.48
2023-02-24T05:40:31.070Z, 38.94
2023-02-24T05:41:31.086Z, 38.40
2023-02-24T05:42:31.140Z, 37.79
2023-02-24T05:43:31.183Z, 37.26
2023-02-24T05:44:31.240Z, 36.69
2023-02-24T05:45:31.175Z, 36.17
2023-02-24T05:46:31.228Z, 35.78
2023-02-24T05:47:31.231Z, 35.71
2023-02-24T05:48:31.204Z, 40.14
2023-02-24T05:49:31.207Z, 45.72
2023-02-24T05:50:31.187Z, 47.82
2023-02-24T05:51:31.241Z, 46.19
2023-02-24T05:52:31.262Z, 44.42
2023-02-24T05:53:31.226Z, 43.12
2023-02-24T05:54:31.235Z, 41.87
2023-02-24T05:55:31.218Z, 40.47
2023-02-24T05:56:31.212Z, 39.06
2023-02-24T05:57:31.218Z, 37.60
2023-02-24T05:58:31.228Z, 35.74
2023-02-24T05:59:31.311Z, 33.77
2023-02-24T06:00:31.326Z, 32.05
2023-02-24T06:01:31.307Z, 30.81
2023-02-24T06:02:31.302Z, 31.88
2023-02-24T06:03:31.285Z, 37.32
2023-02-24T06:04:31.284Z, 42.49
2023-02-24T06:05:31.295Z, 46.01
2023-02-24T06:06:31.290Z, 47.26
2023-02-24T06:07:31.348Z, 45.86
2023-02-24T06:08:31.364Z, 43.99
2023-02-24T06:09:31.332Z, 42.10
2023-02-24T06:10:31.333Z, 40.40
2023-02-24T06:11:31.368Z, 38.91
2023-02-24T06:12:31.356Z, 37.70
2023-02-24T06:13:31.391Z, 36.57
2023-02-24T06:14:31.414Z, 35.33
2023-02-24T06:15:31.377Z, 33.64
2023-02-24T06:16:31.413Z, 32.33
2023-02-24T06:17:31.379Z, 32.66
2023-02-24T06:18:31.409Z, 33.11
2023-02-24T06:19:31.416Z, 33.23
2023-02-24T06:20:31.424Z, 33.23
2023-02-24T06:21:31.481Z, 33.21
2023-02-24T06:22:31.493Z, 33.20
2023-02-24T06:23:31.542Z, 33.17
2023-02-24T06:24:31.498Z, 33.16
2023-02-24T06:25:31.563Z, 33.12
2023-02-24T06:26:31.521Z, 33.10
2023-02-24T06:27:31.530Z, 33.04
2023-02-24T06:28:31.517Z, 33.00
2023-02-24T06:29:31.573Z, 32.95
2023-02-24T06:30:31.593Z, 32.89
2023-02-24T06:31:31.549Z, 32.83
2023-02-24T06:32:31.753Z, 32.77
2023-02-24T06:33:31.599Z, 32.71
2023-02-24T06:34:31.597Z, 32.66
2023-02-24T06:35:31.584Z, 32.59
2023-02-24T06:36:31.621Z, 32.51
2023-02-24T06:37:31.644Z, 32.44
2023-02-24T06:38:31.619Z, 32.37
2023-02-24T06:39:31.617Z, 32.30
2023-02-24T06:40:31.651Z, 32.23
2023-02-24T06:41:32.642Z, 32.15
2023-02-24T06:42:31.671Z, 32.08
2023-02-24T06:43:31.653Z, 32.01
2023-02-24T06:44:31.696Z, 31.92
2023-02-24T06:45:31.696Z, 31.85
2023-02-24T06:46:31.687Z, 31.77
2023-02-24T06:47:31.673Z, 31.70
2023-02-24T06:48:31.742Z, 31.63
2023-02-24T06:49:31.705Z, 31.55
2023-02-24T06:50:31.720Z, 31.48
2023-02-24T06:51:31.723Z, 31.40
2023-02-24T06:52:31.734Z, 31.34
2023-02-24T06:53:31.740Z, 31.26
2023-02-24T06:54:31.781Z, 31.18
2023-02-24T06:55:31.788Z, 31.11
2023-02-24T06:56:32.629Z, 31.04
2023-02-24T06:57:31.860Z, 30.97
2023-02-24T06:58:31.844Z, 30.90
2023-02-24T06:59:31.841Z, 30.84
2023-02-24T07:00:31.903Z, 30.76
2023-02-24T07:01:31.925Z, 30.70
2023-02-24T07:02:31.890Z, 30.64
2023-02-24T07:03:31.874Z, 30.57
2023-02-24T07:04:31.891Z, 30.51
2023-02-24T07:05:31.950Z, 30.44
2023-02-24T07:06:31.944Z, 30.38
2023-02-24T07:07:31.945Z, 30.32
2023-02-24T07:08:31.917Z, 30.24
2023-02-24T07:09:31.953Z, 30.17
2023-02-24T07:10:31.930Z, 30.11
2023-02-24T07:11:31.998Z, 30.05
2023-02-24T07:12:31.993Z, 29.97
2023-02-24T07:13:31.997Z, 29.91
2023-02-24T07:14:32.018Z, 29.84
2023-02-24T07:15:32.005Z, 29.78
2023-02-24T07:16:32.056Z, 29.71
2023-02-24T07:17:32.025Z, 29.66
2023-02-24T07:18:32.025Z, 29.59
2023-02-24T07:19:32.030Z, 29.54
2023-02-24T07:20:32.008Z, 29.48
2023-02-24T07:21:32.055Z, 29.41
2023-02-24T07:22:32.070Z, 29.34
2023-02-24T07:23:32.046Z, 29.30
2023-02-24T07:24:32.114Z, 29.27
2023-02-24T07:25:32.125Z, 29.24
2023-02-24T07:26:32.087Z, 29.21
2023-02-24T07:27:32.099Z, 29.15
2023-02-24T07:28:32.090Z, 29.11
2023-02-24T07:29:32.085Z, 29.09
2023-02-24T07:30:32.245Z, 29.04
2023-02-24T07:31:32.221Z, 29.00
2023-02-24T07:32:32.155Z, 28.95
2023-02-24T07:33:32.130Z, 28.93
2023-02-24T07:34:32.255Z, 28.90
2023-02-24T07:35:32.193Z, 28.88
2023-02-24T07:36:32.205Z, 28.84
2023-02-24T07:37:32.185Z, 28.79
2023-02-24T07:38:32.189Z, 28.76
2023-02-24T07:39:32.231Z, 28.71
2023-02-24T07:40:32.184Z, 28.67
2023-02-24T07:41:32.195Z, 28.63
2023-02-24T07:42:32.211Z, 28.59
2023-02-24T07:43:32.222Z, 28.56
2023-02-24T07:44:32.287Z, 28.53
2023-02-24T07:45:32.345Z, 28.50
2023-02-24T07:46:32.525Z, 28.48
2023-02-24T07:47:32.300Z, 28.44
2023-02-24T07:48:32.308Z, 28.42
2023-02-24T07:49:32.340Z, 28.37
2023-02-24T07:50:32.324Z, 28.34
2023-02-24T07:51:32.335Z, 28.31
2023-02-24T07:52:32.374Z, 28.28
2023-02-24T07:53:32.336Z, 28.25
2023-02-24T07:54:32.355Z, 28.24
2023-02-24T07:55:32.356Z, 28.20
2023-02-24T07:56:32.364Z, 28.16
2023-02-24T07:57:32.365Z, 28.13
2023-02-24T07:58:32.357Z, 28.12
2023-02-24T07:59:32.461Z, 28.08
2023-02-24T08:00:32.383Z, 28.06
2023-02-24T08:01:32.383Z, 28.03
2023-02-24T08:02:32.452Z, 28.02
2023-02-24T08:03:32.417Z, 27.99
2023-02-24T08:04:32.417Z, 27.96
2023-02-24T08:05:32.514Z, 27.94
2023-02-24T08:06:32.489Z, 27.92
2023-02-24T08:07:32.468Z, 27.88
2023-02-24T08:08:32.478Z, 27.87
2023-02-24T08:09:32.504Z, 27.83
2023-02-24T08:10:32.538Z, 27.82
2023-02-24T08:11:32.508Z, 27.81
2023-02-24T08:12:32.529Z, 27.79
2023-02-24T08:13:32.560Z, 27.77
2023-02-24T08:14:32.529Z, 27.74
2023-02-24T08:15:32.629Z, 27.72
2023-02-24T08:16:32.596Z, 27.70
2023-02-24T08:17:32.604Z, 27.69
2023-02-24T08:18:32.576Z, 27.68
2023-02-24T08:19:32.622Z, 27.65
2023-02-24T08:20:32.649Z, 27.64
2023-02-24T08:21:32.658Z, 27.61
2023-02-24T08:22:32.635Z, 27.60
2023-02-24T08:23:32.629Z, 27.57
2023-02-24T08:24:32.627Z, 27.56
2023-02-24T08:25:32.706Z, 27.54
2023-02-24T08:26:32.815Z, 27.52
2023-02-24T08:27:32.717Z, 27.51
2023-02-24T08:28:32.677Z, 27.50
2023-02-24T08:29:32.681Z, 27.49
2023-02-24T08:30:32.699Z, 27.46
2023-02-24T08:31:32.871Z, 27.44
2023-02-24T08:32:32.735Z, 27.42
2023-02-24T08:33:32.695Z, 27.41
2023-02-24T08:34:32.707Z, 27.40
2023-02-24T08:35:32.744Z, 27.37
2023-02-24T08:36:32.806Z, 27.35
2023-02-24T08:37:32.826Z, 27.33
2023-02-24T08:38:32.770Z, 27.32
2023-02-24T08:39:32.775Z, 27.30
2023-02-24T08:40:32.787Z, 27.28
2023-02-24T08:41:32.859Z, 27.27
2023-02-24T08:42:32.861Z, 27.25
2023-02-24T08:43:33.310Z, 27.24
2023-02-24T08:44:32.829Z, 27.22
2023-02-24T08:45:32.846Z, 27.20
2023-02-24T08:46:33.177Z, 27.18
2023-02-24T08:47:32.892Z, 27.17
2023-02-24T08:48:32.872Z, 27.17
2023-02-24T08:49:32.863Z, 27.16
2023-02-24T08:50:32.869Z, 27.15
2023-02-24T08:51:32.878Z, 27.13
2023-02-24T08:52:32.889Z, 27.11
2023-02-24T08:53:32.936Z, 27.08
2023-02-24T08:54:32.973Z, 27.08
2023-02-24T08:55:33.000Z, 27.07
2023-02-24T08:56:32.946Z, 27.06
2023-02-24T08:57:32.979Z, 27.03
2023-02-24T08:58:32.980Z, 27.01
2023-02-24T08:59:33.006Z, 27.00
2023-02-24T09:00:33.081Z, 26.98
2023-02-24T09:01:33.024Z, 26.97
2023-02-24T09:02:33.027Z, 26.97
2023-02-24T09:03:33.054Z, 26.95
2023-02-24T09:04:33.151Z, 26.98
2023-02-24T09:05:33.066Z, 26.96
2023-02-24T09:06:33.045Z, 26.95
2023-02-24T09:07:33.094Z, 26.94
2023-02-24T09:08:33.080Z, 26.93
2023-02-24T09:09:33.077Z, 26.93
2023-02-24T09:10:33.122Z, 26.89
2023-02-24T09:11:33.124Z, 26.89
2023-02-24T09:12:33.101Z, 26.87
2023-02-24T09:13:33.262Z, 26.85
2023-02-24T09:14:33.152Z, 26.84
2023-02-24T09:15:33.110Z, 26.84
2023-02-24T09:16:33.185Z, 26.82
2023-02-24T09:17:33.167Z, 26.81
2023-02-24T09:18:33.180Z, 26.78
2023-02-24T09:19:33.164Z, 26.77
2023-02-24T09:20:33.205Z, 26.75
2023-02-24T09:21:33.244Z, 26.75
2023-02-24T09:22:33.382Z, 26.75
2023-02-24T09:23:33.244Z, 26.73
2023-02-24T09:24:33.217Z, 26.73
2023-02-24T09:25:33.195Z, 26.71
2023-02-24T09:26:33.269Z, 26.70
2023-02-24T09:27:33.220Z, 26.68
2023-02-24T09:28:33.284Z, 26.67
2023-02-24T09:29:33.238Z, 26.64
2023-02-24T09:30:33.265Z, 26.63
2023-02-24T09:31:35.452Z, 26.66
2023-02-24T09:32:33.404Z, 26.68
2023-02-24T09:33:33.274Z, 26.67
2023-02-24T09:34:33.285Z, 26.66
2023-02-24T09:35:33.296Z, 26.66
2023-02-24T09:36:33.361Z, 26.66
2023-02-24T09:37:33.334Z, 26.64
2023-02-24T09:38:33.390Z, 26.63
2023-02-24T09:39:33.386Z, 26.64
2023-02-24T09:40:33.413Z, 26.64
2023-02-24T09:41:33.825Z, 26.64
2023-02-24T09:42:36.071Z, 26.63
2023-02-24T09:43:33.417Z, 26.65
2023-02-24T09:44:33.599Z, 26.63
2023-02-24T09:45:33.780Z, 26.60
2023-02-24T09:46:33.513Z, 26.60
2023-02-24T09:47:33.438Z, 26.59
2023-02-24T09:48:33.492Z, 26.59
2023-02-24T09:49:33.451Z, 26.58
2023-02-24T09:50:59.566Z, 26.57
2023-02-24T09:51:33.480Z, 26.55
2023-02-24T09:52:33.471Z, 26.55
2023-02-24T09:53:33.470Z, 26.53
2023-02-24T09:54:33.514Z, 26.53
2023-02-24T09:55:33.489Z, 26.54
2023-02-24T09:56:33.521Z, 26.52
2023-02-24T09:57:33.518Z, 26.51
2023-02-24T09:58:43.371Z, 26.49
2023-02-24T09:59:33.586Z, 26.46
2023-02-24T10:00:33.735Z, 26.47
2023-02-24T10:01:33.890Z, 26.45
2023-02-24T10:02:33.671Z, 26.44
2023-02-24T10:03:33.563Z, 26.42
2023-02-24T10:04:33.585Z, 26.40
2023-02-24T10:05:33.572Z, 26.42
2023-02-24T10:06:33.562Z, 26.44
2023-02-24T10:07:33.564Z, 26.42
2023-02-24T10:08:33.570Z, 26.41
2023-02-24T10:09:33.649Z, 26.39
2023-02-24T10:10:33.630Z, 26.37
2023-02-24T10:11:33.635Z, 26.37
2023-02-24T10:12:33.638Z, 26.35
2023-02-24T10:13:33.650Z, 26.34
2023-02-24T10:14:43.458Z, 26.34
2023-02-24T10:15:33.673Z, 26.33
2023-02-24T10:16:33.735Z, 26.33
2023-02-24T10:17:33.720Z, 26.34
2023-02-24T10:18:33.797Z, 26.36
2023-02-24T10:19:33.704Z, 26.34
2023-02-24T10:20:33.784Z, 26.32
2023-02-24T10:21:33.725Z, 26.30
2023-02-24T10:22:33.745Z, 26.30
2023-02-24T10:23:33.714Z, 26.30
2023-02-24T10:24:33.724Z, 26.30
2023-02-24T10:25:33.780Z, 26.28
2023-02-24T10:26:33.733Z, 26.27
2023-02-24T10:27:33.732Z, 26.25
2023-02-24T10:28:33.746Z, 26.23
2023-02-24T10:29:33.835Z, 26.20
2023-02-24T10:30:33.961Z, 26.19
2023-02-24T10:31:33.976Z, 26.18
2023-02-24T10:32:34.078Z, 26.18
2023-02-24T10:33:33.934Z, 26.16
2023-02-24T10:34:33.875Z, 26.13
2023-02-24T10:35:34.114Z, 26.12
2023-02-24T10:36:33.875Z, 26.11
2023-02-24T10:37:33.982Z, 26.11
2023-02-24T10:38:34.074Z, 26.10
2023-02-24T10:39:34.021Z, 26.12
2023-02-24T10:40:33.999Z, 26.13
2023-02-24T10:41:34.029Z, 26.13
2023-02-24T10:42:34.057Z, 26.14
2023-02-24T10:43:34.106Z, 26.11
2023-02-24T10:44:34.086Z, 26.09
2023-02-24T10:45:35.115Z, 26.06
2023-02-24T10:46:41.150Z, 26.07
2023-02-24T10:47:34.110Z, 26.07
2023-02-24T10:48:42.332Z, 26.07
2023-02-24T10:49:34.087Z, 26.06
2023-02-24T10:50:34.897Z, 26.05
2023-02-24T10:51:34.128Z, 26.05
2023-02-24T10:52:34.119Z, 26.02
2023-02-24T10:53:34.104Z, 26.01
2023-02-24T10:54:34.269Z, 26.01
2023-02-24T10:55:34.137Z, 26.01
2023-02-24T10:56:34.112Z, 26.00
2023-02-24T10:57:34.180Z, 26.00
2023-02-24T10:58:34.144Z, 25.99
2023-02-24T10:59:34.251Z, 25.98
2023-02-24T11:00:34.187Z, 25.98
2023-02-24T11:01:34.176Z, 26.40
2023-02-24T11:02:34.223Z, 27.16
2023-02-24T11:03:34.132Z, 30.03
2023-02-24T11:04:34.144Z, 37.01
2023-02-24T11:05:34.149Z, 41.81
2023-02-24T11:06:34.181Z, 43.74
2023-02-24T11:07:34.183Z, 42.15
2023-02-24T11:08:34.153Z, 39.98
2023-02-24T11:09:34.273Z, 37.85
2023-02-24T11:10:34.246Z, 36.02
2023-02-24T11:11:34.304Z, 34.77
2023-02-24T11:12:34.250Z, 34.06
2023-02-24T11:13:34.274Z, 33.50
2023-02-24T11:14:34.282Z, 32.98
2023-02-24T11:15:34.446Z, 32.46
2023-02-24T11:16:34.291Z, 31.97
2023-02-24T11:17:34.323Z, 31.51
2023-02-24T11:18:34.305Z, 31.04
2023-02-24T11:19:34.322Z, 30.71
2023-02-24T11:20:47.850Z, 30.39
2023-02-24T11:21:34.330Z, 33.93
2023-02-24T11:22:34.354Z, 38.75
2023-02-24T11:23:34.341Z, 41.85
2023-02-24T11:24:34.332Z, 44.15
2023-02-24T11:25:34.351Z, 45.75
2023-02-24T11:26:34.369Z, 44.65
2023-02-24T11:27:34.378Z, 42.48
2023-02-24T11:28:34.455Z, 40.27
2023-02-24T11:29:34.425Z, 38.31
2023-02-24T11:30:34.407Z, 36.62
2023-02-24T11:31:34.521Z, 35.68
2023-02-24T11:32:34.587Z, 36.05
2023-02-24T11:33:34.394Z, 36.24
2023-02-24T11:34:34.390Z, 36.12
2023-02-24T11:35:34.400Z, 36.00
2023-02-24T11:36:34.422Z, 35.92
2023-02-24T11:37:34.398Z, 35.83
2023-02-24T11:38:34.394Z, 35.76
2023-02-24T11:39:34.438Z, 35.69
2023-02-24T11:40:34.442Z, 35.59
2023-02-24T11:41:34.458Z, 35.51
2023-02-24T11:42:34.479Z, 35.43
2023-02-24T11:43:34.435Z, 35.34
2023-02-24T11:44:34.454Z, 35.23
2023-02-24T11:45:34.459Z, 35.13
2023-02-24T11:46:34.514Z, 35.03
2023-02-24T11:47:34.473Z, 34.93
2023-02-24T11:48:34.503Z, 34.83
2023-02-24T11:49:34.493Z, 34.71
2023-02-24T11:50:34.493Z, 34.60
2023-02-24T11:51:34.516Z, 34.52
2023-02-24T11:52:34.520Z, 34.40
2023-02-24T11:53:34.536Z, 34.29
2023-02-24T11:54:34.544Z, 34.21
2023-02-24T11:55:34.547Z, 34.13
2023-02-24T11:56:34.566Z, 34.02
2023-02-24T11:57:34.559Z, 33.92
2023-02-24T11:58:34.574Z, 33.83
2023-02-24T11:59:34.599Z, 33.74
2023-02-24T12:00:34.611Z, 33.62
2023-02-24T12:01:34.634Z, 33.52
2023-02-24T12:02:34.663Z, 33.45
2023-02-24T12:03:34.647Z, 33.33
2023-02-24T12:04:34.644Z, 33.23
2023-02-24T12:05:34.712Z, 33.14
2023-02-24T12:06:34.659Z, 33.03
2023-02-24T12:07:34.673Z, 32.91
2023-02-24T12:08:34.710Z, 32.82
2023-02-24T12:09:34.693Z, 32.74
2023-02-24T12:10:34.700Z, 32.64
2023-02-24T12:11:34.714Z, 32.57
2023-02-24T12:12:34.719Z, 32.46
2023-02-24T12:13:34.776Z, 32.36
2023-02-24T12:14:34.802Z, 32.28
2023-02-24T12:15:34.814Z, 32.18
2023-02-24T12:16:34.868Z, 32.11
2023-02-24T12:17:34.818Z, 32.01
2023-02-24T12:18:34.855Z, 31.94
2023-02-24T12:19:34.882Z, 31.86
2023-02-24T12:20:34.849Z, 31.77
2023-02-24T12:21:34.850Z, 31.67
2023-02-24T12:22:34.850Z, 31.59
2023-02-24T12:23:34.868Z, 31.51
2023-02-24T12:24:34.908Z, 31.44
2023-02-24T12:25:34.934Z, 31.39
2023-02-24T12:26:34.946Z, 31.30
2023-02-24T12:27:34.933Z, 31.25
2023-02-24T12:28:34.964Z, 31.18