createdAt,value
2022-12-01T00:03:09.550Z,28.55
2022-12-01T00:08:30.897Z,37.92
2022-12-01T00:13:51.275Z,34.03
2022-12-01T00:19:11.770Z,36.42
2022-12-01T00:24:32.082Z,41.78
2022-12-01T00:29:52.609Z,37.63
2022-12-01T00:35:14.378Z,36.00
2022-12-01T00:40:34.921Z,39.05
2022-12-01T00:45:59.283Z,33.95
2022-12-01T00:51:19.755Z,33.08
2022-12-01T00:56:40.561Z,35.78
2022-12-01T01:02:02.496Z,32.20
2022-12-01T01:07:23.402Z,32.80
2022-12-01T01:12:44.024Z,36.28
2022-12-01T01:18:06.241Z,31.55
2022-12-01T01:23:27.108Z,33.45
2022-12-01T01:28:48.243Z,36.13
2022-12-01T01:34:08.920Z,35.17
2022-12-01T01:39:29.372Z,32.75
2022-12-01T01:44:56.842Z,37.25
2022-12-01T01:50:20.638Z,37.90
2022-12-01T01:55:40.958Z,32.27
2022-12-01T02:01:02.134Z,33.30
2022-12-01T02:06:23.884Z,31.42
2022-12-01T02:12:03.323Z,35.85
2022-12-01T02:17:41.855Z,35.28
2022-12-01T02:23:05.536Z,36.67
2022-12-01T02:28:52.664Z,31.87
2022-12-01T02:34:21.835Z,32.15
2022-12-01T02:39:55.526Z,35.50
2022-12-01T02:46:02.877Z,29.63
2022-12-01T02:51:29.092Z,31.92
2022-12-01T02:56:53.762Z,28.67
2022-12-01T03:02:42.164Z,30.60
2022-12-01T03:08:26.789Z,30.73
2022-12-01T03:14:27.059Z,34.40
2022-12-01T03:20:00.853Z,34.88
2022-12-01T03:25:26.283Z,38.93
2022-12-01T03:30:50.998Z,38.83
2022-12-01T03:36:35.212Z,31.25
2022-12-01T03:42:04.887Z,36.92
2022-12-01T03:47:32.115Z,30.25
2022-12-01T03:53:22.139Z,36.53
2022-12-01T03:58:47.244Z,31.83
2022-12-01T04:04:11.441Z,33.03
2022-12-01T04:09:31.978Z,31.58
2022-12-01T04:14:52.463Z,29.73
2022-12-01T04:20:14.957Z,31.33
2022-12-01T04:25:36.449Z,35.60
2022-12-01T04:30:57.009Z,31.73
2022-12-01T04:36:17.631Z,30.85
2022-12-01T04:41:38.077Z,33.10
2022-12-01T04:46:58.840Z,34.75
2022-12-01T04:52:19.382Z,34.20
2022-12-01T04:57:41.394Z,39.90
2022-12-01T05:03:01.890Z,31.52
2022-12-01T05:08:22.583Z,33.83
2022-12-01T05:13:45.407Z,28.30
2022-12-01T05:19:25.088Z,32.22
2022-12-01T05:24:45.695Z,31.13
2022-12-01T05:30:07.020Z,32.95
2022-12-01T05:35:27.484Z,35.67
2022-12-01T05:40:55.951Z,32.15
2022-12-01T05:46:16.727Z,25.98
2022-12-01T05:51:37.495Z,31.80
2022-12-01T05:56:58.038Z,32.72
2022-12-01T06:02:18.454Z,33.63
2022-12-01T06:07:40.300Z,33.33
2022-12-01T06:13:01.089Z,32.95
2022-12-01T06:18:21.939Z,32.00
2022-12-01T06:23:42.535Z,34.58
2022-12-01T06:29:02.947Z,33.55
2022-12-01T06:34:23.678Z,37.15
2022-12-01T06:39:44.383Z,35.20
2022-12-01T06:45:05.439Z,37.85
2022-12-01T06:50:26.314Z,33.13
2022-12-01T06:55:47.183Z,36.25
2022-12-01T07:01:09.919Z,34.75
2022-12-01T07:06:31.931Z,34.58
2022-12-01T07:11:52.524Z,38.15
2022-12-01T07:17:12.918Z,37.25
2022-12-01T07:22:33.808Z,30.55
2022-12-01T07:27:54.281Z,33.75
2022-12-01T07:33:15.369Z,34.03
2022-12-01T07:38:38.324Z,35.92
2022-12-01T07:43:59.068Z,34.05
2022-12-01T07:49:19.762Z,37.05
2022-12-01T07:54:40.655Z,34.03
2022-12-01T08:00:01.484Z,39.40
2022-12-01T08:05:32.334Z,37.72
2022-12-01T08:10:53.658Z,30.55
2022-12-01T08:16:16.339Z,29.55
2022-12-01T08:21:37.539Z,29.02
2022-12-01T08:26:58.360Z,23.98
2022-12-01T08:32:18.874Z,25.02
2022-12-01T08:37:39.408Z,35.30
2022-12-01T08:43:00.008Z,29.10
2022-12-01T08:48:20.709Z,30.52
2022-12-01T08:53:45.942Z,30.90
2022-12-01T08:59:06.851Z,30.38
2022-12-01T09:04:27.980Z,27.90
2022-12-01T09:09:48.457Z,28.42
2022-12-01T09:15:09.903Z,27.65
2022-12-01T09:20:30.402Z,31.10
2022-12-01T09:25:52.507Z,27.88
2022-12-01T09:31:14.339Z,34.05
2022-12-01T09:36:36.701Z,30.75
2022-12-01T09:42:09.270Z,31.42
2022-12-01T09:47:37.690Z,24.90
2022-12-01T09:53:05.971Z,32.60
2022-12-01T09:58:30.756Z,33.63
2022-12-01T10:03:57.310Z,30.33
2022-12-01T10:09:32.983Z,26.75
2022-12-01T10:15:00.735Z,25.17
2022-12-01T10:20:33.628Z,26.70
2022-12-01T10:26:09.726Z,33.20
2022-12-01T10:31:54.223Z,22.55
2022-12-01T10:37:20.172Z,25.53
2022-12-01T10:42:45.962Z,22.17
2022-12-01T10:48:10.864Z,24.70
2022-12-01T10:53:33.715Z,22.60
2022-12-01T10:58:57.336Z,24.73
2022-12-01T11:04:45.255Z,23.60
2022-12-01T11:10:20.847Z,28.98
2022-12-01T11:15:51.834Z,29.40
2022-12-01T11:21:26.392Z,28.08
2022-12-01T11:26:46.735Z,28.95
2022-12-01T11:32:18.786Z,25.13
2022-12-01T11:37:54.899Z,28.80
2022-12-01T11:43:35.004Z,31.17
2022-12-01T11:48:59.818Z,35.30
2022-12-01T11:54:25.996Z,23.88
2022-12-01T11:59:47.046Z,28.83
2022-12-01T12:05:49.088Z,27.88
2022-12-01T12:11:25.159Z,30.38
2022-12-01T12:16:55.606Z,26.58
2022-12-01T12:22:35.165Z,31.42
2022-12-01T12:28:17.112Z,25.83
2022-12-01T12:34:25.335Z,33.03
2022-12-01T12:40:09.487Z,33.28
2022-12-01T12:45:53.955Z,27.27
2022-12-01T12:51:24.939Z,32.17
2022-12-01T12:56:49.479Z,33.50
2022-12-01T13:02:20.012Z,31.23
2022-12-01T13:08:19.273Z,40.28
2022-12-01T13:13:54.646Z,33.45
2022-12-01T13:19:21.354Z,32.60
2022-12-01T13:24:42.420Z,38.10
2022-12-01T13:30:04.054Z,35.25
2022-12-01T13:35:39.691Z,31.38
2022-12-01T13:41:39.484Z,30.70
2022-12-01T13:47:21.214Z,28.30
2022-12-01T13:52:49.583Z,33.33
2022-12-01T13:58:14.064Z,29.25
2022-12-01T14:03:40.303Z,26.88
2022-12-01T14:09:05.059Z,27.55
2022-12-01T14:14:28.346Z,28.15
2022-12-01T14:19:53.999Z,35.22
2022-12-01T14:25:20.636Z,31.35
2022-12-01T14:30:45.727Z,30.55
2022-12-01T14:36:19.402Z,28.52
2022-12-01T14:41:47.599Z,23.30
2022-12-01T14:47:10.933Z,34.90
2022-12-01T14:52:42.217Z,29.45
2022-12-01T14:58:11.746Z,28.08
2022-12-01T15:03:36.973Z,22.13
2022-12-01T15:09:33.456Z,27.63
2022-12-01T15:14:54.746Z,23.65
2022-12-01T15:20:31.418Z,23.25
2022-12-01T15:25:52.103Z,25.40
2022-12-01T15:31:13.734Z,22.92
2022-12-01T15:36:37.597Z,27.58
2022-12-01T15:41:58.767Z,29.70
2022-12-01T15:47:43.010Z,27.70
2022-12-01T15:53:17.521Z,22.15
2022-12-01T15:58:45.174Z,28.23
2022-12-01T16:04:14.492Z,22.88
2022-12-01T16:09:43.318Z,23.80
2022-12-01T16:15:10.061Z,24.95
2022-12-01T16:20:39.219Z,28.38
2022-12-01T16:26:02.140Z,27.23
2022-12-01T16:31:25.763Z,27.45
2022-12-01T16:36:46.890Z,25.93
2022-12-01T16:42:11.857Z,20.98
2022-12-01T16:47:32.407Z,23.88
2022-12-01T16:52:53.073Z,26.50
2022-12-01T16:58:14.192Z,21.38
2022-12-01T17:03:36.686Z,23.67
2022-12-01T17:08:56.945Z,17.75
2022-12-01T17:14:17.364Z,21.67
2022-12-01T17:19:37.579Z,17.52
2022-12-01T17:24:59.366Z,24.20
2022-12-01T17:30:19.992Z,18.90
2022-12-01T17:35:40.830Z,26.10
2022-12-01T17:41:07.794Z,24.05
2022-12-01T17:46:28.263Z,19.92
2022-12-01T17:51:48.836Z,20.45
2022-12-01T17:57:10.242Z,21.73
2022-12-01T18:02:30.861Z,21.38
2022-12-01T18:07:51.779Z,23.33
2022-12-01T18:13:12.101Z,19.80
2022-12-01T18:18:32.327Z,21.35
2022-12-01T18:23:58.891Z,16.90
2022-12-01T18:29:25.840Z,23.00
2022-12-01T18:34:46.810Z,22.23
2022-12-01T18:40:08.491Z,19.35
2022-12-01T18:45:28.832Z,21.45
2022-12-01T18:50:52.608Z,23.05
2022-12-01T18:56:15.762Z,23.00
2022-12-01T19:01:43.827Z,24.60
2022-12-01T19:07:04.657Z,30.73
2022-12-01T19:12:25.465Z,21.98
2022-12-01T19:17:46.072Z,23.38
2022-12-01T19:23:06.676Z,28.20
2022-12-01T19:28:28.366Z,29.10
2022-12-01T19:33:49.960Z,32.08
2022-12-01T19:39:11.234Z,24.15
2022-12-01T19:44:31.940Z,29.92
2022-12-01T19:49:52.302Z,29.85
2022-12-01T19:55:12.952Z,33.15
2022-12-01T20:00:33.769Z,31.75
2022-12-01T20:05:54.337Z,32.28
2022-12-01T20:11:15.451Z,34.42
2022-12-01T20:16:36.413Z,29.73
2022-12-01T20:21:57.027Z,31.08
2022-12-01T20:27:17.415Z,34.72
2022-12-01T20:32:38.450Z,39.92
2022-12-01T20:37:59.043Z,40.63
2022-12-01T20:43:19.931Z,41.80
2022-12-01T20:48:40.367Z,36.70
2022-12-01T20:59:42.614Z,37.53
2022-12-01T21:05:03.401Z,39.67
2022-12-01T21:10:23.709Z,37.42
2022-12-01T21:16:01.860Z,37.92
2022-12-01T21:29:19.501Z,45.15
2022-12-01T21:34:40.367Z,45.03
2022-12-01T21:40:00.777Z,41.47
2022-12-01T21:45:31.990Z,47.85
2022-12-01T21:51:11.626Z,41.67
2022-12-01T21:56:32.601Z,44.83
2022-12-01T22:01:56.605Z,49.72
2022-12-01T22:07:18.033Z,49.15
2022-12-01T22:12:38.370Z,51.25
2022-12-01T22:17:58.980Z,54.85
2022-12-01T22:23:20.568Z,46.53
2022-12-01T22:28:40.923Z,49.55
2022-12-01T22:34:03.551Z,52.40
2022-12-01T22:39:33.872Z,44.22
2022-12-01T22:44:54.658Z,47.33
2022-12-01T22:50:32.980Z,46.42
2022-12-01T22:55:55.609Z,41.25
2022-12-01T23:01:27.252Z,40.50
2022-12-01T23:06:52.897Z,48.13
2022-12-01T23:12:13.143Z,44.95
2022-12-01T23:17:35.623Z,42.42
2022-12-01T23:22:57.524Z,44.58
2022-12-01T23:28:19.033Z,43.65
2022-12-01T23:33:40.069Z,36.58
2022-12-01T23:39:04.351Z,40.22
2022-12-01T23:44:37.548Z,36.63
2022-12-01T23:50:06.718Z,30.48
2022-12-01T23:55:29.170Z,34.45
