createdAt,value
2018-06-03T00:00:04.660Z,0.00
2018-06-03T00:01:04.676Z,0.00
2018-06-03T00:02:04.785Z,0.00
2018-06-03T00:03:04.698Z,0.00
2018-06-03T00:04:04.719Z,0.00
2018-06-03T00:05:04.735Z,0.00
2018-06-03T00:06:04.750Z,0.00
2018-06-03T00:07:04.871Z,0.00
2018-06-03T00:08:04.802Z,0.00
2018-06-03T00:09:04.803Z,0.00
2018-06-03T00:10:04.827Z,0.00
2018-06-03T00:11:04.827Z,0.00
2018-06-03T00:12:04.939Z,0.00
2018-06-03T00:13:04.863Z,0.00
2018-06-03T00:14:04.882Z,0.00
2018-06-03T00:15:04.904Z,0.00
2018-06-03T00:16:04.912Z,0.00
2018-06-03T00:17:05.033Z,0.00
2018-06-03T00:18:04.933Z,0.00
2018-06-03T00:19:04.971Z,0.00
2018-06-03T00:20:04.963Z,0.00
2018-06-03T00:21:04.971Z,0.00
2018-06-03T00:22:05.101Z,0.00
2018-06-03T00:23:05.026Z,0.00
2018-06-03T00:24:05.035Z,0.00
2018-06-03T00:25:05.055Z,0.00
2018-06-03T00:26:05.056Z,0.00
2018-06-03T00:27:05.175Z,0.00
2018-06-03T00:28:05.106Z,0.00
2018-06-03T00:29:05.100Z,0.00
2018-06-03T00:30:05.110Z,0.00
2018-06-03T00:31:05.124Z,0.00
2018-06-03T00:32:05.146Z,0.00
2018-06-03T00:33:05.260Z,0.00
2018-06-03T00:34:05.183Z,0.00
2018-06-03T00:35:05.200Z,0.00
2018-06-03T00:36:05.223Z,0.00
2018-06-03T00:37:05.232Z,0.00
2018-06-03T00:38:05.353Z,0.00
2018-06-03T00:39:05.253Z,0.00
2018-06-03T00:40:05.264Z,0.00
2018-06-03T00:41:05.290Z,0.00
2018-06-03T00:42:05.313Z,0.00
2018-06-03T00:43:05.409Z,0.00
2018-06-03T00:44:05.336Z,0.00
2018-06-03T00:45:05.364Z,0.00
2018-06-03T00:46:05.372Z,0.00
2018-06-03T00:47:05.374Z,0.00
2018-06-03T00:48:05.413Z,0.00
2018-06-03T00:49:05.517Z,0.00
2018-06-03T00:50:05.419Z,0.00
2018-06-03T00:51:05.443Z,0.00
2018-06-03T00:52:05.459Z,0.00
2018-06-03T00:53:05.460Z,0.00
2018-06-03T00:54:05.646Z,0.00
2018-06-03T00:55:05.515Z,0.00
2018-06-03T00:56:05.526Z,0.00
2018-06-03T00:57:05.529Z,0.00
2018-06-03T00:58:05.560Z,0.00
2018-06-03T00:59:05.663Z,0.00
2018-06-03T01:00:05.573Z,0.00
2018-06-03T01:01:05.598Z,0.00
2018-06-03T01:02:05.601Z,0.00
2018-06-03T01:03:05.635Z,0.00
2018-06-03T01:04:05.625Z,0.00
2018-06-03T01:05:05.738Z,0.00
2018-06-03T01:06:05.669Z,0.00
2018-06-03T01:07:05.666Z,0.00
2018-06-03T01:08:05.694Z,0.00
2018-06-03T01:09:05.708Z,0.00
2018-06-03T01:10:05.833Z,0.00
2018-06-03T01:11:05.725Z,0.00
2018-06-03T01:12:05.741Z,0.00
2018-06-03T01:13:05.762Z,0.00
2018-06-03T01:14:05.794Z,0.00
2018-06-03T01:15:05.907Z,0.00
2018-06-03T01:16:05.816Z,0.00
2018-06-03T01:17:05.840Z,0.00
2018-06-03T01:18:05.836Z,0.00
2018-06-03T01:19:05.850Z,0.00
2018-06-03T01:20:05.981Z,0.00
2018-06-03T01:21:05.875Z,0.00
2018-06-03T01:22:05.895Z,0.00
2018-06-03T01:23:05.929Z,0.00
2018-06-03T01:24:05.924Z,0.00
2018-06-03T01:25:06.046Z,0.00
2018-06-03T01:26:05.952Z,0.00
2018-06-03T01:27:05.969Z,0.00
2018-06-03T01:28:05.993Z,0.00
2018-06-03T01:29:06.007Z,0.00
2018-06-03T01:30:06.108Z,0.00
2018-06-03T01:31:06.047Z,0.00
2018-06-03T01:32:06.042Z,0.00
2018-06-03T01:33:06.085Z,0.00
2018-06-03T01:34:06.070Z,0.00
2018-06-03T01:35:06.184Z,0.00
2018-06-03T01:36:06.101Z,0.00
2018-06-03T01:37:06.109Z,0.00
2018-06-03T01:38:06.145Z,0.00
2018-06-03T01:39:06.141Z,0.00
2018-06-03T01:40:06.257Z,0.00
2018-06-03T01:41:06.171Z,0.00
2018-06-03T01:42:06.195Z,0.00
2018-06-03T01:43:06.220Z,0.00
2018-06-03T01:44:06.227Z,0.00
2018-06-03T01:45:06.350Z,0.00
2018-06-03T01:46:06.255Z,0.00
2018-06-03T01:47:06.256Z,0.00
2018-06-03T01:48:06.407Z,0.00
2018-06-03T01:49:06.292Z,0.00
2018-06-03T01:50:06.307Z,0.00
2018-06-03T01:51:06.440Z,0.00
2018-06-03T01:52:06.349Z,0.00
2018-06-03T01:53:06.370Z,0.00
2018-06-03T01:54:06.378Z,0.00
2018-06-03T01:55:06.395Z,0.00
2018-06-03T01:56:06.489Z,0.00
2018-06-03T01:57:06.420Z,0.00
2018-06-03T01:58:06.421Z,0.00
2018-06-03T01:59:06.435Z,0.00
2018-06-03T02:00:06.452Z,0.00
2018-06-03T02:01:06.567Z,0.00
2018-06-03T02:02:06.497Z,0.00
2018-06-03T02:03:06.511Z,0.00
2018-06-03T02:04:06.507Z,0.00
2018-06-03T02:05:06.544Z,0.00
2018-06-03T02:06:06.639Z,0.00
2018-06-03T02:07:06.557Z,0.00
2018-06-03T02:08:06.580Z,0.00
2018-06-03T02:09:06.608Z,0.00
2018-06-03T02:10:06.594Z,0.00
2018-06-03T02:11:06.726Z,0.00
2018-06-03T02:12:06.625Z,0.00
2018-06-03T02:13:06.650Z,0.00
2018-06-03T02:14:06.656Z,0.00
2018-06-03T02:15:06.682Z,0.00
2018-06-03T02:16:06.686Z,0.00
2018-06-03T02:17:06.813Z,0.00
2018-06-03T02:18:06.714Z,0.00
2018-06-03T02:19:06.753Z,0.00
2018-06-03T02:20:06.753Z,0.00
2018-06-03T02:21:06.788Z,0.00
2018-06-03T02:22:06.892Z,0.00
2018-06-03T02:23:06.812Z,0.00
2018-06-03T02:24:06.825Z,0.00
2018-06-03T02:25:06.813Z,0.00
2018-06-03T02:26:06.854Z,0.00
2018-06-03T02:27:06.951Z,0.00
2018-06-03T02:28:06.874Z,0.00
2018-06-03T02:29:06.874Z,0.00
2018-06-03T02:30:06.886Z,0.00
2018-06-03T02:31:06.915Z,0.00
2018-06-03T02:32:07.043Z,0.00
2018-06-03T02:33:06.952Z,0.00
2018-06-03T02:34:06.966Z,0.00
2018-06-03T02:35:06.969Z,0.00
2018-06-03T02:36:06.997Z,0.00
2018-06-03T02:37:07.107Z,0.00
2018-06-03T02:38:07.035Z,0.00
2018-06-03T02:39:07.031Z,0.00
2018-06-03T02:40:07.032Z,0.00
2018-06-03T02:41:07.058Z,0.00
2018-06-03T02:42:07.159Z,0.00
2018-06-03T02:43:07.205Z,0.00
2018-06-03T02:44:07.104Z,0.00
2018-06-03T02:45:07.103Z,0.00
2018-06-03T02:46:07.119Z,0.00
2018-06-03T02:47:07.249Z,0.00
2018-06-03T02:48:07.154Z,0.00
2018-06-03T02:49:07.156Z,0.00
2018-06-03T02:50:07.177Z,0.00
2018-06-03T02:51:07.209Z,0.00
2018-06-03T02:52:07.317Z,0.00
2018-06-03T02:53:07.224Z,0.00
2018-06-03T02:54:07.247Z,0.00
2018-06-03T02:55:07.373Z,0.00
2018-06-03T02:56:07.254Z,0.00
2018-06-03T02:58:07.305Z,0.00
2018-06-03T02:59:07.310Z,0.00
2018-06-03T03:00:07.334Z,0.00
2018-06-03T03:01:07.339Z,0.00
2018-06-03T03:02:07.359Z,0.00
2018-06-03T03:03:07.467Z,0.00
2018-06-03T03:04:07.369Z,0.00
2018-06-03T03:05:07.378Z,0.00
2018-06-03T03:06:07.414Z,0.00
2018-06-03T03:07:07.429Z,0.00
2018-06-03T03:08:07.543Z,0.00
2018-06-03T03:09:07.447Z,0.00
2018-06-03T03:10:07.458Z,0.00
2018-06-03T03:12:07.490Z,0.00
2018-06-03T03:13:07.625Z,0.00
2018-06-03T03:14:07.631Z,0.00
2018-06-03T03:15:07.535Z,0.00
2018-06-03T03:16:07.550Z,0.00
2018-06-03T03:17:07.549Z,0.00
2018-06-03T03:18:07.566Z,0.00
2018-06-03T03:19:07.698Z,0.00
2018-06-03T03:20:07.603Z,0.00
2018-06-03T03:21:07.606Z,0.00
2018-06-03T03:22:07.631Z,0.00
2018-06-03T03:23:07.655Z,0.00
2018-06-03T03:24:07.768Z,0.00
2018-06-03T03:25:07.690Z,0.00
2018-06-03T03:26:07.674Z,0.00
2018-06-03T03:27:07.823Z,0.00
2018-06-03T03:28:07.703Z,0.00
2018-06-03T03:29:07.741Z,0.00
2018-06-03T03:30:07.842Z,0.00
2018-06-03T03:31:07.748Z,0.00
2018-06-03T03:32:07.781Z,0.00
2018-06-03T03:33:07.787Z,0.00
2018-06-03T03:34:07.787Z,0.00
2018-06-03T03:35:07.903Z,0.00
2018-06-03T03:36:07.838Z,0.00
2018-06-03T03:37:07.842Z,0.00
2018-06-03T03:38:07.849Z,0.00
2018-06-03T03:39:07.872Z,0.00
2018-06-03T03:40:07.997Z,0.00
2018-06-03T03:41:07.901Z,0.00
2018-06-03T03:42:07.902Z,0.00
2018-06-03T03:43:07.915Z,0.00
2018-06-03T03:44:07.930Z,0.00
2018-06-03T03:45:08.063Z,0.00
2018-06-03T03:46:07.974Z,0.00
2018-06-03T03:47:07.991Z,0.00
2018-06-03T03:48:07.990Z,0.00
2018-06-03T03:49:08.019Z,0.00
2018-06-03T03:50:08.132Z,0.00
2018-06-03T03:51:08.029Z,0.00
2018-06-03T03:52:08.067Z,0.00
2018-06-03T03:53:08.065Z,0.00
2018-06-03T03:54:08.092Z,0.00
2018-06-03T03:55:08.196Z,0.00
2018-06-03T03:56:08.095Z,0.00
2018-06-03T03:57:08.130Z,0.00
2018-06-03T03:58:08.135Z,0.00
2018-06-03T03:59:08.149Z,0.00
2018-06-03T04:00:08.152Z,0.00
2018-06-03T04:01:08.276Z,0.00
2018-06-03T04:02:08.200Z,0.00
2018-06-03T04:03:08.193Z,0.00
2018-06-03T04:04:08.233Z,0.00
2018-06-03T04:05:08.219Z,0.00
2018-06-03T04:06:08.356Z,0.00
2018-06-03T04:07:08.253Z,0.00
2018-06-03T04:08:08.267Z,0.00
2018-06-03T04:09:08.302Z,0.00
2018-06-03T04:10:08.306Z,0.00
2018-06-03T04:11:08.424Z,0.00
2018-06-03T04:12:08.333Z,0.00
2018-06-03T04:13:08.361Z,0.00
2018-06-03T04:14:08.356Z,0.00
2018-06-03T04:15:08.372Z,0.00
2018-06-03T04:16:08.393Z,0.00
2018-06-03T04:17:08.500Z,0.00
2018-06-03T04:18:08.422Z,0.00
2018-06-03T04:19:08.438Z,0.00
2018-06-03T04:20:08.432Z,0.00
2018-06-03T04:21:08.468Z,0.00
2018-06-03T04:22:08.564Z,0.00
2018-06-03T04:23:08.482Z,0.00
2018-06-03T04:24:08.487Z,0.00
2018-06-03T04:25:08.521Z,0.00
2018-06-03T04:26:08.528Z,0.00
2018-06-03T04:27:08.639Z,0.00
2018-06-03T04:28:08.538Z,0.00
2018-06-03T04:29:08.563Z,0.00
2018-06-03T04:30:08.592Z,0.00
2018-06-03T04:31:08.581Z,0.00
2018-06-03T04:32:08.700Z,0.00
2018-06-03T04:33:08.607Z,0.00
2018-06-03T04:34:08.634Z,0.00
2018-06-03T04:35:08.661Z,0.00
2018-06-03T04:36:08.670Z,0.00
2018-06-03T04:37:08.779Z,0.00
2018-06-03T04:38:08.700Z,0.00
2018-06-03T04:39:08.714Z,0.00
2018-06-03T04:40:08.703Z,0.00
2018-06-03T04:41:08.719Z,0.00
2018-06-03T04:42:08.746Z,0.00
2018-06-03T04:43:08.916Z,0.00
2018-06-03T04:44:08.786Z,0.00
2018-06-03T04:45:08.793Z,0.00
2018-06-03T04:46:08.796Z,0.00
2018-06-03T04:47:08.824Z,0.00
2018-06-03T04:48:09.027Z,0.00
2018-06-03T04:49:08.827Z,0.00
2018-06-03T04:50:08.846Z,0.00
2018-06-03T04:51:08.867Z,0.00
2018-06-03T04:52:08.884Z,0.00
2018-06-03T04:53:09.051Z,0.00
2018-06-03T04:54:08.919Z,0.00
2018-06-03T04:55:08.990Z,0.00
2018-06-03T04:56:08.925Z,0.00
2018-06-03T04:57:08.953Z,0.00
2018-06-03T04:58:09.107Z,0.00
2018-06-03T04:59:08.992Z,0.00
2018-06-03T05:00:08.979Z,0.00
2018-06-03T05:01:08.993Z,0.00
2018-06-03T05:02:09.012Z,0.00
2018-06-03T05:03:09.176Z,0.00
2018-06-03T05:04:09.036Z,0.00
2018-06-03T05:05:09.055Z,0.00
2018-06-03T05:06:09.087Z,0.00
2018-06-03T05:07:09.080Z,0.00
2018-06-03T05:08:09.244Z,0.00
2018-06-03T05:09:09.128Z,0.00
2018-06-03T05:10:09.132Z,0.00
2018-06-03T05:11:09.135Z,0.00
2018-06-03T05:12:09.149Z,0.00
2018-06-03T05:13:09.187Z,0.00
2018-06-03T05:14:09.339Z,0.00
2018-06-03T05:15:09.324Z,0.00
2018-06-03T05:16:09.222Z,0.00
2018-06-03T05:17:09.243Z,0.00
2018-06-03T05:18:09.240Z,0.00
2018-06-03T05:19:09.418Z,0.00
2018-06-03T05:20:09.287Z,0.00
2018-06-03T05:21:09.271Z,0.00
2018-06-03T05:22:09.291Z,0.00
2018-06-03T05:23:09.303Z,0.00
2018-06-03T05:24:09.470Z,0.00
2018-06-03T05:25:09.340Z,0.00
2018-06-03T05:26:09.346Z,0.00
2018-06-03T05:27:09.366Z,0.00
2018-06-03T05:28:09.400Z,0.00
2018-06-03T05:29:09.397Z,0.00
2018-06-03T05:30:09.550Z,0.00
2018-06-03T05:31:09.436Z,0.00
2018-06-03T05:32:09.437Z,0.00
2018-06-03T05:33:09.465Z,0.00
2018-06-03T05:34:09.472Z,0.00
2018-06-03T05:35:09.573Z,0.00
2018-06-03T05:36:09.512Z,0.00
2018-06-03T05:37:09.528Z,0.00
2018-06-03T05:38:09.516Z,0.00
2018-06-03T05:39:09.550Z,0.00
2018-06-03T05:40:09.709Z,0.00
2018-06-03T05:41:09.578Z,0.00
2018-06-03T05:42:09.583Z,0.00
2018-06-03T05:43:09.599Z,0.00
2018-06-03T05:44:09.622Z,0.00
2018-06-03T05:45:09.778Z,0.00
2018-06-03T05:46:09.643Z,0.00
2018-06-03T05:47:09.648Z,0.00
2018-06-03T05:48:09.657Z,0.00
2018-06-03T05:49:09.695Z,0.00
2018-06-03T05:50:09.857Z,0.00
2018-06-03T05:51:09.726Z,0.00
2018-06-03T05:52:09.725Z,0.00
2018-06-03T05:53:09.745Z,0.00
2018-06-03T05:54:09.770Z,0.00
2018-06-03T05:55:09.928Z,0.00
2018-06-03T05:56:09.776Z,0.00
2018-06-03T05:57:09.791Z,0.00
2018-06-03T05:58:09.813Z,0.00
2018-06-03T05:59:09.838Z,0.00
2018-06-03T06:00:09.991Z,0.00
2018-06-03T06:01:09.843Z,0.00
2018-06-03T06:02:09.869Z,0.00
2018-06-03T06:03:09.892Z,0.00
2018-06-03T06:04:09.905Z,0.00
2018-06-03T06:05:10.017Z,0.00
2018-06-03T06:06:09.923Z,0.00
2018-06-03T06:07:09.931Z,0.00
2018-06-03T06:08:09.940Z,0.00
2018-06-03T06:09:09.982Z,0.00
2018-06-03T06:10:10.087Z,0.00
2018-06-03T06:11:09.999Z,0.00
2018-06-03T06:12:10.003Z,0.00
2018-06-03T06:13:10.025Z,0.00
2018-06-03T06:14:10.039Z,0.00
2018-06-03T06:15:10.197Z,0.00
2018-06-03T06:16:10.066Z,0.00
2018-06-03T06:17:10.067Z,0.00
2018-06-03T06:18:10.092Z,0.00
2018-06-03T06:19:10.112Z,0.00
2018-06-03T06:20:10.285Z,0.00
2018-06-03T06:21:10.134Z,0.00
2018-06-03T06:22:10.135Z,0.00
2018-06-03T06:23:10.177Z,0.00
2018-06-03T06:24:10.187Z,0.00
2018-06-03T06:25:10.304Z,0.00
2018-06-03T06:26:10.198Z,0.00
2018-06-03T06:27:10.206Z,0.00
2018-06-03T06:28:10.243Z,0.00
2018-06-03T06:29:10.248Z,0.00
2018-06-03T06:30:10.354Z,0.00
2018-06-03T06:31:10.258Z,0.00
2018-06-03T06:32:10.288Z,0.00
2018-06-03T06:33:10.302Z,0.00
2018-06-03T06:34:10.322Z,0.00
2018-06-03T06:35:10.343Z,0.00
2018-06-03T06:36:10.453Z,0.00
2018-06-03T06:37:10.356Z,0.00
2018-06-03T06:38:10.369Z,0.00
2018-06-03T06:39:10.379Z,0.00
2018-06-03T06:40:10.414Z,0.00
2018-06-03T06:41:10.529Z,0.00
2018-06-03T06:42:10.421Z,0.00
2018-06-03T06:43:10.454Z,0.00
2018-06-03T06:44:10.458Z,0.00
2018-06-03T06:45:10.483Z,0.00
2018-06-03T06:46:10.589Z,0.00
2018-06-03T06:47:10.500Z,0.00
2018-06-03T06:48:10.515Z,0.00
2018-06-03T06:49:10.542Z,0.00
2018-06-03T06:50:10.625Z,0.00
2018-06-03T06:51:10.549Z,0.00
2018-06-03T06:52:10.676Z,0.00
2018-06-03T06:53:10.596Z,0.00
2018-06-03T06:54:10.604Z,0.00
2018-06-03T06:55:10.608Z,0.00
2018-06-03T06:56:10.647Z,0.00
2018-06-03T06:57:10.798Z,0.00
2018-06-03T06:58:10.650Z,0.00
2018-06-03T06:59:10.690Z,0.00
2018-06-03T07:00:10.713Z,0.00
2018-06-03T07:01:10.716Z,0.00
2018-06-03T07:02:10.826Z,0.00
2018-06-03T07:03:10.728Z,0.00
2018-06-03T07:04:10.732Z,0.00
2018-06-03T07:05:10.759Z,0.00
2018-06-03T07:06:10.773Z,0.00
2018-06-03T07:07:10.927Z,0.00
2018-06-03T07:08:10.792Z,0.00
2018-06-03T07:09:10.818Z,0.00
2018-06-03T07:10:10.839Z,0.00
2018-06-03T07:11:10.853Z,0.00
2018-06-03T07:12:10.955Z,0.00
2018-06-03T07:13:10.897Z,0.00
2018-06-03T07:14:10.890Z,0.00
2018-06-03T07:15:10.888Z,0.00
2018-06-03T07:16:10.902Z,0.00
2018-06-03T07:17:11.035Z,0.00
2018-06-03T07:18:10.944Z,0.00
2018-06-03T07:19:10.945Z,0.00
2018-06-03T07:20:10.967Z,0.00
2018-06-03T07:21:10.988Z,0.00
2018-06-03T07:22:11.089Z,0.00
2018-06-03T07:23:11.046Z,0.00
2018-06-03T07:24:11.021Z,0.00
2018-06-03T07:25:11.041Z,0.00
2018-06-03T07:26:11.048Z,0.00
2018-06-03T07:27:11.183Z,0.00
2018-06-03T07:28:11.100Z,0.00
2018-06-03T07:29:11.091Z,0.00
2018-06-03T07:30:11.112Z,0.00
2018-06-03T07:31:11.135Z,0.00
2018-06-03T07:32:11.228Z,0.00
2018-06-03T07:33:11.142Z,0.00
2018-06-03T07:34:11.168Z,0.00
2018-06-03T07:35:11.224Z,0.00
2018-06-03T07:36:11.197Z,0.00
2018-06-03T07:37:11.316Z,0.00
2018-06-03T07:38:11.217Z,0.00
2018-06-03T07:39:11.249Z,0.00
2018-06-03T07:40:11.262Z,0.00
2018-06-03T07:41:11.255Z,0.00
2018-06-03T07:42:11.390Z,0.00
2018-06-03T07:43:11.289Z,0.00
2018-06-03T07:44:11.296Z,0.00
2018-06-03T07:45:11.303Z,0.00
2018-06-03T07:46:11.323Z,0.00
2018-06-03T07:47:11.344Z,0.00
2018-06-03T07:48:11.468Z,0.00
2018-06-03T07:49:11.373Z,0.00
2018-06-03T07:50:11.388Z,0.00
2018-06-03T07:51:11.399Z,0.00
2018-06-03T07:52:11.413Z,0.00
2018-06-03T07:53:11.538Z,0.00
2018-06-03T07:54:11.440Z,0.00
2018-06-03T07:55:11.454Z,0.00
2018-06-03T07:56:11.455Z,0.00
2018-06-03T07:57:11.484Z,0.00
2018-06-03T07:58:11.651Z,0.00
2018-06-03T07:59:11.506Z,0.00
2018-06-03T08:00:11.505Z,0.00
2018-06-03T08:01:11.520Z,0.00
2018-06-03T08:02:11.544Z,0.00
2018-06-03T08:03:11.659Z,0.00
2018-06-03T08:04:11.585Z,0.00
2018-06-03T08:05:11.577Z,0.00
2018-06-03T08:06:11.612Z,0.00
2018-06-03T08:07:11.599Z,0.00
2018-06-03T08:08:11.738Z,0.00
2018-06-03T08:09:11.644Z,0.00
2018-06-03T08:10:11.652Z,0.00
2018-06-03T08:11:11.675Z,0.00
2018-06-03T08:12:11.682Z,0.00
2018-06-03T08:13:11.704Z,0.00
2018-06-03T08:14:11.808Z,0.00
2018-06-03T08:15:11.720Z,0.00
2018-06-03T08:16:11.723Z,0.00
2018-06-03T08:17:11.740Z,0.00
2018-06-03T08:18:11.769Z,0.00
2018-06-03T08:19:11.874Z,0.00
2018-06-03T08:20:11.797Z,0.00
2018-06-03T08:21:11.813Z,0.00
2018-06-03T08:22:11.813Z,0.00
2018-06-03T08:23:11.836Z,0.00
2018-06-03T08:24:11.944Z,0.00
2018-06-03T08:25:11.850Z,0.00
2018-06-03T08:26:11.854Z,0.00
2018-06-03T08:27:11.866Z,0.00
2018-06-03T08:28:11.894Z,0.00
2018-06-03T08:29:12.025Z,0.00
2018-06-03T08:30:11.927Z,0.00
2018-06-03T08:31:11.944Z,0.00
2018-06-03T08:32:11.951Z,0.00
2018-06-03T08:33:11.948Z,0.00
2018-06-03T08:34:12.073Z,0.00
2018-06-03T08:35:11.985Z,0.00
2018-06-03T08:36:12.006Z,0.00
2018-06-03T08:37:11.998Z,0.00
2018-06-03T08:38:12.010Z,0.00
2018-06-03T08:39:12.180Z,0.00
2018-06-03T08:40:12.050Z,0.00
2018-06-03T08:41:12.052Z,0.00
2018-06-03T08:42:12.082Z,0.00
2018-06-03T08:43:12.098Z,0.00
2018-06-03T08:44:12.091Z,0.00
2018-06-03T08:45:12.197Z,0.00
2018-06-03T08:46:12.116Z,0.00
2018-06-03T08:47:12.125Z,0.00
2018-06-03T08:48:12.145Z,0.00
2018-06-03T08:49:12.171Z,0.00
2018-06-03T08:50:12.283Z,0.00
2018-06-03T08:51:12.196Z,0.00
2018-06-03T08:52:12.237Z,0.00
2018-06-03T08:53:12.202Z,0.00
2018-06-03T08:54:12.218Z,0.00
2018-06-03T08:55:12.348Z,0.00
2018-06-03T08:56:12.237Z,0.00
2018-06-03T08:57:12.278Z,0.00
2018-06-03T08:58:12.264Z,0.00
2018-06-03T08:59:12.279Z,0.00
2018-06-03T09:00:12.293Z,0.00
2018-06-03T09:01:12.422Z,0.00
2018-06-03T09:02:12.326Z,0.00
2018-06-03T09:03:12.333Z,0.00
2018-06-03T09:04:12.361Z,0.00
2018-06-03T09:05:12.367Z,0.00
2018-06-03T09:06:12.485Z,0.00
2018-06-03T09:07:12.389Z,0.00
2018-06-03T09:09:12.428Z,0.00
2018-06-03T09:10:12.427Z,0.00
2018-06-03T09:11:12.525Z,0.00
2018-06-03T09:12:12.447Z,0.00
2018-06-03T09:13:12.467Z,0.00
2018-06-03T09:14:12.466Z,0.00
2018-06-03T09:15:12.494Z,0.00
2018-06-03T09:16:12.605Z,0.00
2018-06-03T09:17:12.515Z,0.00
2018-06-03T09:18:12.540Z,0.00
2018-06-03T09:19:12.544Z,0.00
2018-06-03T09:20:12.557Z,0.00
2018-06-03T09:21:12.703Z,0.00
2018-06-03T09:22:12.581Z,0.00
2018-06-03T09:23:12.583Z,0.00
2018-06-03T09:24:12.612Z,0.00
2018-06-03T09:25:12.674Z,0.00
2018-06-03T09:26:12.791Z,0.00
2018-06-03T09:27:12.641Z,0.00
2018-06-03T09:28:12.660Z,0.00
2018-06-03T09:29:12.665Z,0.00
2018-06-03T09:30:12.668Z,0.00
2018-06-03T09:31:12.802Z,0.00
2018-06-03T09:32:12.707Z,0.00
2018-06-03T09:33:12.724Z,0.00
2018-06-03T09:34:12.718Z,0.00
2018-06-03T09:35:12.757Z,0.00
2018-06-03T09:36:12.919Z,0.00
2018-06-03T09:37:12.775Z,0.00
2018-06-03T09:38:12.783Z,0.00
2018-06-03T09:39:12.800Z,0.00
2018-06-03T09:40:12.807Z,0.00
2018-06-03T09:41:12.923Z,0.00
2018-06-03T09:42:12.829Z,0.00
2018-06-03T09:43:12.843Z,0.00
2018-06-03T09:44:12.840Z,5.63
2018-06-03T09:45:12.876Z,5.63
2018-06-03T09:46:13.042Z,5.63
2018-06-03T09:47:12.892Z,5.63
2018-06-03T09:48:12.894Z,5.63
2018-06-03T09:49:12.919Z,11.25
2018-06-03T09:50:12.917Z,11.25
2018-06-03T09:51:13.043Z,11.25
2018-06-03T09:52:12.953Z,11.25
2018-06-03T09:53:13.069Z,16.88
2018-06-03T09:54:12.983Z,16.88
2018-06-03T09:55:12.992Z,22.50
2018-06-03T09:56:13.109Z,28.13
2018-06-03T09:57:13.137Z,28.13
2018-06-03T09:58:13.021Z,28.13
2018-06-03T09:59:13.054Z,28.13
2018-06-03T10:00:13.041Z,28.13
2018-06-03T10:01:13.159Z,28.13
2018-06-03T10:02:13.090Z,28.13
2018-06-03T10:03:13.090Z,33.75
2018-06-03T10:04:13.111Z,33.75
2018-06-03T10:05:13.104Z,33.75
2018-06-03T10:06:13.217Z,33.75
2018-06-03T10:07:13.129Z,33.75
2018-06-03T10:08:13.156Z,33.75
2018-06-03T10:09:13.160Z,33.75
2018-06-03T10:10:13.201Z,39.38
2018-06-03T10:11:13.285Z,45.00
2018-06-03T10:12:13.205Z,50.63
2018-06-03T10:13:13.224Z,56.25
2018-06-03T10:14:13.215Z,56.25
2018-06-03T10:15:13.256Z,50.63
2018-06-03T10:16:13.329Z,45.00
2018-06-03T10:17:13.371Z,45.00
2018-06-03T10:18:13.290Z,61.88
2018-06-03T10:19:13.299Z,73.13
2018-06-03T10:20:13.303Z,84.38
2018-06-03T10:21:13.303Z,95.63
2018-06-03T10:22:13.315Z,95.63
2018-06-03T10:23:13.433Z,101.25
2018-06-03T10:24:13.341Z,84.38
2018-06-03T10:25:13.367Z,67.50
2018-06-03T10:26:13.386Z,73.13
2018-06-03T10:27:13.375Z,84.38
2018-06-03T10:28:13.562Z,84.38
2018-06-03T10:29:13.413Z,84.38
2018-06-03T10:30:13.434Z,78.75
2018-06-03T10:31:13.428Z,73.13
2018-06-03T10:32:13.465Z,67.50
2018-06-03T10:33:13.578Z,61.88
2018-06-03T10:34:13.467Z,56.25
2018-06-03T10:35:13.498Z,56.25
2018-06-03T10:36:13.500Z,50.63
2018-06-03T10:37:13.521Z,50.63
2018-06-03T10:38:13.619Z,56.25
2018-06-03T10:39:13.538Z,56.25
2018-06-03T10:40:13.561Z,61.88
2018-06-03T10:41:13.565Z,67.50
2018-06-03T10:42:13.585Z,73.13
2018-06-03T10:43:13.704Z,78.75
2018-06-03T10:44:13.594Z,78.75
2018-06-03T10:45:13.600Z,84.38
2018-06-03T10:46:13.622Z,90.00
2018-06-03T10:47:13.652Z,84.38
2018-06-03T10:48:13.745Z,95.63
2018-06-03T10:49:13.673Z,90.00
2018-06-03T10:50:13.682Z,84.38
2018-06-03T10:51:13.688Z,73.13
2018-06-03T10:52:13.692Z,101.25
2018-06-03T10:53:13.715Z,118.13
2018-06-03T10:54:13.849Z,135.00
2018-06-03T10:55:13.748Z,151.88
2018-06-03T10:56:13.740Z,157.50
2018-06-03T10:57:13.753Z,157.50
2018-06-03T10:58:13.778Z,151.88
2018-06-03T10:59:13.898Z,135.00
2018-06-03T11:00:13.815Z,112.50
2018-06-03T11:01:13.824Z,101.25
2018-06-03T11:02:13.826Z,90.00
2018-06-03T11:03:13.831Z,84.38
2018-06-03T11:04:13.940Z,78.75
2018-06-03T11:05:13.874Z,78.75
2018-06-03T11:06:13.872Z,84.38
2018-06-03T11:07:13.897Z,95.63
2018-06-03T11:08:13.914Z,112.50
2018-06-03T11:09:14.016Z,118.13
2018-06-03T11:10:13.916Z,123.75
2018-06-03T11:11:13.941Z,129.38
2018-06-03T11:12:13.951Z,140.63
2018-06-03T11:13:13.966Z,157.50
2018-06-03T11:14:14.083Z,174.38
2018-06-03T11:15:13.994Z,191.25
2018-06-03T11:16:14.015Z,208.13
2018-06-03T11:17:14.012Z,213.75
2018-06-03T11:18:14.039Z,225.00
2018-06-03T11:19:14.144Z,241.88
2018-06-03T11:20:14.060Z,264.38
2018-06-03T11:21:14.074Z,286.88
2018-06-03T11:22:14.091Z,275.63
2018-06-03T11:23:14.089Z,264.38
2018-06-03T11:24:14.208Z,241.88
2018-06-03T11:25:14.113Z,225.00
2018-06-03T11:26:14.127Z,219.38
2018-06-03T11:27:14.144Z,225.00
2018-06-03T11:28:14.175Z,225.00
2018-06-03T11:29:14.266Z,230.63
2018-06-03T11:30:14.184Z,241.88
2018-06-03T11:31:14.202Z,264.38
2018-06-03T11:32:14.211Z,275.63
2018-06-03T11:33:14.212Z,275.63
2018-06-03T11:34:14.246Z,281.25
2018-06-03T11:35:14.339Z,292.50
2018-06-03T11:36:14.258Z,298.13
2018-06-03T11:37:14.294Z,309.38
2018-06-03T11:38:14.284Z,326.25
2018-06-03T11:39:14.304Z,348.75
2018-06-03T11:40:14.406Z,348.75
2018-06-03T11:41:14.328Z,348.75
2018-06-03T11:42:14.352Z,343.13
2018-06-03T11:43:14.364Z,360.00
2018-06-03T11:44:14.362Z,388.13
2018-06-03T11:45:14.541Z,365.63
2018-06-03T11:46:14.397Z,365.63
2018-06-03T11:47:14.400Z,393.75
2018-06-03T11:48:14.436Z,405.00
2018-06-03T11:49:14.440Z,393.75
2018-06-03T11:50:14.447Z,455.63
2018-06-03T11:51:14.567Z,540.00
2018-06-03T11:52:14.469Z,624.38
2018-06-03T11:53:14.503Z,652.50
2018-06-03T11:54:14.490Z,646.88
2018-06-03T11:55:14.525Z,675.00
2018-06-03T11:56:14.631Z,703.13
2018-06-03T11:57:14.534Z,691.88
2018-06-03T11:58:14.557Z,658.13
2018-06-03T11:59:14.575Z,630.00
2018-06-03T12:00:14.574Z,568.13
2018-06-03T12:01:14.598Z,483.75
2018-06-03T12:02:14.725Z,433.13
2018-06-03T12:03:14.627Z,382.50
2018-06-03T12:04:14.652Z,337.50
2018-06-03T12:05:14.669Z,320.63
2018-06-03T12:06:14.685Z,382.50
2018-06-03T12:07:14.773Z,416.25
2018-06-03T12:08:14.726Z,461.25
2018-06-03T12:09:14.699Z,472.50
2018-06-03T12:10:14.734Z,438.75
2018-06-03T12:11:14.728Z,399.38
2018-06-03T12:12:14.864Z,343.13
2018-06-03T12:13:14.781Z,320.63
2018-06-03T12:14:14.776Z,303.75
2018-06-03T12:15:14.792Z,315.00
2018-06-03T12:16:14.804Z,348.75
2018-06-03T12:17:14.819Z,331.88
2018-06-03T12:18:14.952Z,315.00
2018-06-03T12:19:14.842Z,309.38
2018-06-03T12:20:14.867Z,337.50
2018-06-03T12:21:14.871Z,376.88
2018-06-03T12:22:14.900Z,455.63
2018-06-03T12:23:15.001Z,483.75
2018-06-03T12:24:14.923Z,483.75
2018-06-03T12:25:14.926Z,483.75
2018-06-03T12:26:14.946Z,540.00
2018-06-03T12:27:14.957Z,601.88
2018-06-03T12:28:15.079Z,618.75
2018-06-03T12:29:14.991Z,573.75
2018-06-03T12:30:15.022Z,556.88
2018-06-03T12:31:15.008Z,534.38
2018-06-03T12:32:15.046Z,472.50
2018-06-03T12:33:15.213Z,421.88
2018-06-03T12:34:15.055Z,399.38
2018-06-03T12:35:15.069Z,416.25
2018-06-03T12:36:15.095Z,444.38
2018-06-03T12:37:15.107Z,438.75
2018-06-03T12:38:15.258Z,478.13
2018-06-03T12:39:15.123Z,495.00
2018-06-03T12:40:15.151Z,478.13
2018-06-03T12:41:15.151Z,551.25
2018-06-03T12:42:15.176Z,528.75
2018-06-03T12:43:15.353Z,579.38
2018-06-03T12:44:15.204Z,646.88
2018-06-03T12:45:15.224Z,646.88
2018-06-03T12:46:15.252Z,658.13
2018-06-03T12:47:15.262Z,534.38
2018-06-03T12:48:15.276Z,511.88
2018-06-03T12:49:15.429Z,517.50
2018-06-03T12:50:15.307Z,444.38
2018-06-03T12:51:15.298Z,405.00
2018-06-03T12:52:15.333Z,399.38
2018-06-03T12:53:15.342Z,393.75
2018-06-03T12:54:15.339Z,382.50
2018-06-03T12:55:15.465Z,371.25
2018-06-03T12:56:15.391Z,416.25
2018-06-03T12:57:15.395Z,472.50
2018-06-03T12:58:15.421Z,506.25
2018-06-03T12:59:15.432Z,506.25
2018-06-03T13:00:15.538Z,461.25
2018-06-03T13:01:15.439Z,410.63
2018-06-03T13:02:15.473Z,433.13
2018-06-03T13:03:15.474Z,461.25
2018-06-03T13:04:15.484Z,365.63
2018-06-03T13:05:15.502Z,376.88
2018-06-03T13:06:15.615Z,388.13
2018-06-03T13:07:15.529Z,405.00
2018-06-03T13:08:15.546Z,421.88
2018-06-03T13:09:15.582Z,495.00
2018-06-03T13:10:15.583Z,601.88