createdAt,value
2018-03-21T00:00:27.475Z,8.50
2018-03-21T00:01:27.478Z,8.40
2018-03-21T00:02:27.477Z,7.30
2018-03-21T00:03:27.477Z,7.60
2018-03-21T00:04:27.473Z,7.10
2018-03-21T00:05:27.470Z,7.70
2018-03-21T00:06:27.477Z,7.70
2018-03-21T00:07:27.468Z,7.50
2018-03-21T00:08:27.471Z,8.50
2018-03-21T00:09:27.467Z,8.70
2018-03-21T00:10:27.466Z,7.60
2018-03-21T00:11:27.475Z,9.00
2018-03-21T00:12:27.469Z,8.30
2018-03-21T00:13:27.462Z,8.10
2018-03-21T00:14:27.461Z,8.50
2018-03-21T00:15:27.468Z,8.20
2018-03-21T00:16:27.466Z,7.80
2018-03-21T00:17:27.462Z,8.20
2018-03-21T00:18:27.463Z,7.90
2018-03-21T00:19:27.461Z,7.90
2018-03-21T00:20:27.456Z,8.60
2018-03-21T00:21:27.457Z,8.20
2018-03-21T00:22:27.460Z,8.70
2018-03-21T00:23:27.455Z,8.60
2018-03-21T00:24:27.453Z,8.50
2018-03-21T00:25:27.456Z,8.50
2018-03-21T00:26:27.456Z,8.70
2018-03-21T00:27:27.450Z,8.40
2018-03-21T00:28:27.454Z,8.30
2018-03-21T00:29:27.447Z,8.30
2018-03-21T00:30:27.448Z,8.90
2018-03-21T00:31:27.456Z,8.90
2018-03-21T00:32:27.463Z,8.20
2018-03-21T00:33:27.444Z,8.40
2018-03-21T00:34:27.445Z,9.00
2018-03-21T00:35:27.447Z,8.60
2018-03-21T00:36:27.444Z,9.80
2018-03-21T00:37:27.449Z,8.80
2018-03-21T00:38:27.444Z,9.30
2018-03-21T00:39:27.442Z,8.50
2018-03-21T00:40:27.437Z,8.90
2018-03-21T00:41:27.441Z,9.30
2018-03-21T00:42:27.441Z,9.40
2018-03-21T00:43:27.438Z,8.70
2018-03-21T00:44:27.439Z,8.80
2018-03-21T00:45:27.437Z,8.80
2018-03-21T00:46:27.432Z,9.60
2018-03-21T00:47:27.435Z,8.80
2018-03-21T00:48:27.435Z,8.20
2018-03-21T00:49:27.428Z,8.70
2018-03-21T00:50:27.431Z,8.40
2018-03-21T00:51:27.425Z,8.80
2018-03-21T00:52:27.430Z,8.70
2018-03-21T00:53:27.424Z,8.40
2018-03-21T00:54:27.421Z,8.70
2018-03-21T00:55:27.422Z,8.80
2018-03-21T00:56:27.422Z,8.30
2018-03-21T00:57:27.428Z,8.10
2018-03-21T00:58:27.421Z,8.70
2018-03-21T00:59:27.423Z,8.90
2018-03-21T01:00:27.415Z,8.90
2018-03-21T01:01:27.425Z,8.60
2018-03-21T01:02:27.413Z,8.60
2018-03-21T01:03:27.412Z,7.70
2018-03-21T01:04:27.410Z,8.50
2018-03-21T01:05:27.409Z,8.10
2018-03-21T01:06:27.413Z,8.50
2018-03-21T01:07:27.407Z,9.00
2018-03-21T01:08:27.405Z,9.00
2018-03-21T01:09:27.403Z,8.60
2018-03-21T01:10:27.407Z,8.70
2018-03-21T01:11:27.403Z,9.40
2018-03-21T01:12:27.405Z,8.60
2018-03-21T01:13:27.399Z,8.50
2018-03-21T01:14:27.403Z,9.80
2018-03-21T01:15:27.402Z,8.50
2018-03-21T01:16:27.399Z,8.60
2018-03-21T01:17:27.392Z,9.40
2018-03-21T01:18:27.392Z,9.00
2018-03-21T01:19:27.389Z,9.50
2018-03-21T01:20:27.394Z,8.30
2018-03-21T01:21:27.389Z,8.60
2018-03-21T01:22:27.384Z,10.10
2018-03-21T01:23:27.386Z,9.00
2018-03-21T01:24:27.388Z,8.70
2018-03-21T01:25:27.380Z,8.40
2018-03-21T01:26:27.381Z,9.10
2018-03-21T01:27:27.380Z,8.80
2018-03-21T01:28:27.381Z,8.90
2018-03-21T01:29:27.373Z,8.50
2018-03-21T01:30:27.373Z,9.00
2018-03-21T01:31:27.373Z,8.60
2018-03-21T01:32:27.376Z,9.00
2018-03-21T01:33:27.368Z,8.80
2018-03-21T01:34:27.373Z,9.10
2018-03-21T01:35:27.377Z,9.00
2018-03-21T01:36:27.365Z,8.60
2018-03-21T01:37:27.362Z,8.20
2018-03-21T01:38:27.359Z,8.20
2018-03-21T01:39:27.358Z,8.70
2018-03-21T01:40:27.355Z,9.30
2018-03-21T01:41:27.355Z,8.20
2018-03-21T01:42:27.361Z,9.20
2018-03-21T01:43:27.357Z,9.50
2018-03-21T01:44:27.364Z,8.80
2018-03-21T01:45:27.355Z,9.30
2018-03-21T01:46:27.354Z,9.50
2018-03-21T01:47:27.350Z,8.20
2018-03-21T01:48:27.349Z,8.90
2018-03-21T01:49:27.341Z,9.00
2018-03-21T01:50:27.348Z,8.50
2018-03-21T01:51:27.346Z,9.00
2018-03-21T01:52:27.337Z,8.90
2018-03-21T01:53:27.345Z,8.10
2018-03-21T01:54:27.337Z,9.00
2018-03-21T01:55:27.338Z,8.50
2018-03-21T01:56:27.337Z,8.70
2018-03-21T01:57:27.329Z,8.70
2018-03-21T01:58:27.329Z,9.00
2018-03-21T01:59:27.332Z,8.10
2018-03-21T02:00:27.330Z,7.90
2018-03-21T02:01:27.330Z,8.30
2018-03-21T02:02:27.328Z,8.80
2018-03-21T02:03:27.322Z,8.30
2018-03-21T02:04:27.326Z,7.70
2018-03-21T02:05:27.319Z,8.10
2018-03-21T02:06:27.316Z,7.90
2018-03-21T02:07:27.320Z,8.50
2018-03-21T02:08:27.315Z,7.70
2018-03-21T02:09:27.317Z,7.90
2018-03-21T02:10:27.313Z,8.10
2018-03-21T02:11:27.316Z,8.10
2018-03-21T02:12:27.317Z,8.70
2018-03-21T02:13:27.306Z,9.00
2018-03-21T02:14:27.354Z,8.40
2018-03-21T02:15:27.308Z,8.30
2018-03-21T02:16:27.308Z,8.20
2018-03-21T02:17:27.307Z,8.00
2018-03-21T02:18:27.303Z,8.40
2018-03-21T02:19:27.304Z,8.90
2018-03-21T02:20:27.296Z,8.60
2018-03-21T02:21:27.300Z,9.10
2018-03-21T02:22:27.299Z,8.80
2018-03-21T02:23:27.297Z,9.20
2018-03-21T02:24:27.291Z,8.80
2018-03-21T02:25:27.294Z,8.40
2018-03-21T02:26:27.294Z,9.50
2018-03-21T02:27:27.290Z,8.90
2018-03-21T02:28:27.290Z,8.30
2018-03-21T02:29:27.288Z,9.00
2018-03-21T02:30:27.284Z,8.30
2018-03-21T02:31:27.280Z,8.00
2018-03-21T02:32:27.287Z,8.90
2018-03-21T02:33:27.284Z,8.90
2018-03-21T02:34:27.285Z,8.80
2018-03-21T02:35:27.283Z,9.20
2018-03-21T02:36:27.273Z,9.30
2018-03-21T02:37:27.275Z,8.20
2018-03-21T02:38:27.276Z,9.00
2018-03-21T02:39:27.269Z,8.50
2018-03-21T02:40:27.270Z,8.90
2018-03-21T02:41:27.271Z,9.40
2018-03-21T02:42:27.269Z,10.30
2018-03-21T02:43:27.267Z,11.20
2018-03-21T02:44:27.261Z,11.50
2018-03-21T02:45:27.262Z,10.80
2018-03-21T02:46:27.259Z,9.50
2018-03-21T02:47:27.258Z,8.00
2018-03-21T02:48:27.256Z,8.50
2018-03-21T02:49:27.262Z,9.30
2018-03-21T02:50:27.258Z,7.50
2018-03-21T02:51:27.250Z,6.90
2018-03-21T02:52:27.251Z,7.00
2018-03-21T02:53:27.248Z,7.50
2018-03-21T02:54:27.253Z,7.90
2018-03-21T02:55:27.254Z,7.20
2018-03-21T02:56:27.249Z,7.30
2018-03-21T02:57:27.248Z,7.60
2018-03-21T02:58:27.246Z,7.40
2018-03-21T02:59:27.242Z,8.00
2018-03-21T03:00:27.236Z,7.80
2018-03-21T03:01:27.240Z,7.70
2018-03-21T03:02:27.238Z,7.70
2018-03-21T03:03:27.232Z,7.20
2018-03-21T03:04:27.236Z,7.90
2018-03-21T03:05:27.228Z,7.60
2018-03-21T03:06:27.231Z,7.60
2018-03-21T03:07:27.223Z,8.10
2018-03-21T03:08:27.221Z,7.90
2018-03-21T03:09:27.221Z,8.00
2018-03-21T03:10:27.216Z,8.20
2018-03-21T03:11:27.216Z,8.00
2018-03-21T03:12:27.213Z,7.70
2018-03-21T03:13:27.211Z,8.20
2018-03-21T03:14:27.217Z,7.90
2018-03-21T03:15:27.209Z,7.20
2018-03-21T03:16:27.207Z,7.70
2018-03-21T03:17:27.211Z,7.10
2018-03-21T03:18:27.207Z,8.00
2018-03-21T03:19:27.202Z,8.80
2018-03-21T03:20:27.199Z,7.50
2018-03-21T03:21:27.200Z,8.00
2018-03-21T03:22:27.203Z,8.40
2018-03-21T03:23:27.198Z,8.30
2018-03-21T03:24:27.194Z,8.20
2018-03-21T03:25:27.192Z,7.70
2018-03-21T03:26:27.199Z,8.50
2018-03-21T03:27:27.188Z,7.70
2018-03-21T03:28:27.190Z,8.20
2018-03-21T03:29:27.190Z,7.90
2018-03-21T03:30:27.198Z,8.30
2018-03-21T03:31:27.187Z,7.60
2018-03-21T03:32:27.181Z,7.70
2018-03-21T03:33:27.175Z,8.00
2018-03-21T03:34:27.179Z,8.20
2018-03-21T03:35:27.171Z,8.30
2018-03-21T03:36:27.175Z,7.90
2018-03-21T03:37:27.168Z,8.20
2018-03-21T03:38:27.166Z,7.80
2018-03-21T03:39:27.164Z,9.30
2018-03-21T03:40:27.170Z,7.70
2018-03-21T03:41:27.163Z,8.50
2018-03-21T03:42:27.158Z,7.80
2018-03-21T03:43:27.162Z,8.50
2018-03-21T03:44:27.160Z,7.90
2018-03-21T03:45:27.159Z,8.40
2018-03-21T03:46:27.147Z,8.50
2018-03-21T03:47:27.150Z,8.70
2018-03-21T03:48:27.149Z,7.90
2018-03-21T03:49:27.143Z,9.20
2018-03-21T03:50:27.139Z,8.20
2018-03-21T03:51:27.136Z,7.90
2018-03-21T03:52:27.143Z,7.60
2018-03-21T03:53:27.132Z,7.50
2018-03-21T03:54:27.136Z,8.00
2018-03-21T03:55:27.126Z,7.50
2018-03-21T03:56:27.124Z,8.40
2018-03-21T03:57:27.128Z,7.90
2018-03-21T03:58:27.132Z,8.10
2018-03-21T03:59:27.118Z,8.20
2018-03-21T04:00:27.121Z,8.20
2018-03-21T04:01:27.114Z,8.10
2018-03-21T04:02:27.110Z,7.70
2018-03-21T04:03:27.114Z,7.70
2018-03-21T04:04:27.112Z,7.80
2018-03-21T04:05:27.105Z,7.40
2018-03-21T04:06:27.109Z,7.60
2018-03-21T04:07:27.110Z,7.40
2018-03-21T04:08:27.106Z,7.80
2018-03-21T04:09:27.101Z,8.40
2018-03-21T04:10:27.099Z,7.80
2018-03-21T04:11:27.097Z,8.40
2018-03-21T04:12:27.089Z,7.10
2018-03-21T04:13:27.086Z,7.80
2018-03-21T04:14:27.086Z,8.20
2018-03-21T04:15:27.086Z,7.90
2018-03-21T04:16:27.080Z,8.10
2018-03-21T04:17:27.077Z,8.60
2018-03-21T04:18:27.081Z,8.80
2018-03-21T04:19:27.073Z,8.80
2018-03-21T04:20:27.080Z,8.80
2018-03-21T04:21:27.073Z,8.90
2018-03-21T04:22:27.067Z,8.70
2018-03-21T04:23:27.064Z,9.90
2018-03-21T04:24:27.069Z,10.00
2018-03-21T04:25:27.064Z,9.30
2018-03-21T04:26:27.058Z,10.10
2018-03-21T04:27:27.054Z,8.30
2018-03-21T04:28:27.051Z,8.10
2018-03-21T04:29:27.057Z,8.20
2018-03-21T04:30:27.048Z,8.60
2018-03-21T04:31:27.046Z,8.10
2018-03-21T04:32:27.042Z,7.80
2018-03-21T04:33:27.046Z,8.20
2018-03-21T04:34:27.038Z,7.80
2018-03-21T04:35:27.039Z,8.40
2018-03-21T04:36:27.041Z,8.10
2018-03-21T04:37:27.032Z,8.10
2018-03-21T04:38:27.030Z,9.20
2018-03-21T04:39:27.032Z,8.70
2018-03-21T04:40:27.025Z,8.20
2018-03-21T04:41:27.024Z,8.10
2018-03-21T04:42:27.026Z,8.30
2018-03-21T04:43:27.019Z,7.70
2018-03-21T04:44:27.021Z,8.60
2018-03-21T04:45:27.019Z,7.40
2018-03-21T04:46:27.013Z,7.90
2018-03-21T04:47:27.016Z,7.40
2018-03-21T04:48:27.017Z,7.50
2018-03-21T04:49:27.007Z,7.90
2018-03-21T04:50:27.015Z,8.10
2018-03-21T04:51:27.007Z,8.10
2018-03-21T04:52:27.004Z,7.60
2018-03-21T04:53:27.003Z,7.30
2018-03-21T04:54:26.996Z,7.60
2018-03-21T04:55:26.998Z,7.90
2018-03-21T04:56:26.991Z,7.60
2018-03-21T04:57:26.989Z,7.50
2018-03-21T04:58:26.991Z,7.80
2018-03-21T04:59:26.990Z,7.60
2018-03-21T05:00:26.982Z,7.50
2018-03-21T05:01:26.988Z,7.20
2018-03-21T05:02:26.979Z,7.90
2018-03-21T05:03:26.982Z,6.90
2018-03-21T05:04:26.973Z,6.40
2018-03-21T05:05:26.972Z,6.10
2018-03-21T05:06:26.970Z,7.20
2018-03-21T05:07:26.969Z,7.20
2018-03-21T05:08:26.976Z,7.20
2018-03-21T05:09:26.973Z,7.50
2018-03-21T05:10:26.963Z,8.90
2018-03-21T05:11:26.959Z,16.50
2018-03-21T05:12:26.966Z,15.20
2018-03-21T05:13:26.960Z,9.60
2018-03-21T05:14:26.955Z,8.30
2018-03-21T05:15:26.950Z,8.20
2018-03-21T05:16:26.947Z,7.00
2018-03-21T05:17:26.953Z,7.40
2018-03-21T05:18:26.945Z,6.90
2018-03-21T05:19:26.952Z,6.70
2018-03-21T05:20:26.941Z,7.30
2018-03-21T05:21:26.943Z,7.10
2018-03-21T05:22:26.943Z,7.50
2018-03-21T05:23:26.940Z,7.40
2018-03-21T05:24:26.938Z,7.10
2018-03-21T05:25:26.941Z,7.20
2018-03-21T05:26:26.931Z,7.30
2018-03-21T05:27:26.926Z,7.70
2018-03-21T05:28:26.926Z,7.70
2018-03-21T05:29:26.928Z,6.90
2018-03-21T05:30:26.926Z,7.40
2018-03-21T05:31:26.923Z,8.30
2018-03-21T05:32:26.923Z,7.80
2018-03-21T05:33:26.918Z,8.60
2018-03-21T05:34:26.917Z,8.00
2018-03-21T05:35:26.914Z,7.80
2018-03-21T05:36:26.913Z,7.50
2018-03-21T05:37:26.911Z,8.00
2018-03-21T05:38:26.905Z,7.70
2018-03-21T05:39:26.906Z,8.10
2018-03-21T05:40:26.905Z,7.10
2018-03-21T05:41:26.903Z,7.70
2018-03-21T05:42:26.902Z,7.60
2018-03-21T05:43:26.901Z,7.00
2018-03-21T05:44:26.891Z,8.30
2018-03-21T05:45:26.890Z,7.20
2018-03-21T05:46:26.893Z,8.00
2018-03-21T05:47:26.885Z,7.80
2018-03-21T05:48:26.884Z,7.50
2018-03-21T05:49:26.887Z,8.00
2018-03-21T05:50:26.880Z,7.10
2018-03-21T05:51:26.878Z,7.10
2018-03-21T05:52:26.876Z,7.10
2018-03-21T05:53:26.878Z,7.40
2018-03-21T05:54:26.878Z,7.90
2018-03-21T05:55:26.868Z,8.00
2018-03-21T05:56:26.868Z,6.90
2018-03-21T05:57:26.865Z,7.60
2018-03-21T05:58:26.864Z,7.10
2018-03-21T05:59:26.866Z,7.80
2018-03-21T06:00:26.864Z,7.10
2018-03-21T06:01:26.857Z,7.30
2018-03-21T06:02:26.860Z,8.00
2018-03-21T06:03:26.854Z,7.70
2018-03-21T06:04:26.851Z,7.90
2018-03-21T06:05:26.856Z,7.30
2018-03-21T06:06:26.854Z,7.50
2018-03-21T06:07:26.845Z,7.80
2018-03-21T06:08:26.888Z,6.80
2018-03-21T06:09:26.846Z,7.80
2018-03-21T06:10:26.845Z,7.10
2018-03-21T06:11:26.812Z,7.60
2018-03-21T06:12:26.809Z,7.50
2018-03-21T06:13:26.814Z,8.10
2018-03-21T06:14:26.812Z,6.70
2018-03-21T06:15:26.806Z,7.20
2018-03-21T06:16:26.801Z,7.10
2018-03-21T06:17:26.799Z,7.90
2018-03-21T06:18:26.797Z,7.80
2018-03-21T06:19:26.820Z,7.90
2018-03-21T06:20:26.823Z,7.30
2018-03-21T06:21:26.825Z,7.40
2018-03-21T06:22:26.819Z,7.20
2018-03-21T06:23:26.818Z,7.10
2018-03-21T06:24:26.810Z,7.70
2018-03-21T06:25:26.814Z,7.70
2018-03-21T06:26:26.811Z,8.00
2018-03-21T06:27:26.809Z,7.00
2018-03-21T06:28:26.807Z,7.10
2018-03-21T06:29:26.806Z,6.70
2018-03-21T06:30:26.798Z,7.00
2018-03-21T06:31:26.800Z,6.90
2018-03-21T06:32:26.856Z,7.30
2018-03-21T06:33:26.792Z,7.00
2018-03-21T06:34:26.789Z,6.90
2018-03-21T06:35:26.787Z,6.60
2018-03-21T06:36:26.786Z,6.80
2018-03-21T06:37:26.792Z,6.90
2018-03-21T06:38:26.781Z,7.30
2018-03-21T06:39:26.784Z,7.50
2018-03-21T06:40:26.782Z,6.70
2018-03-21T06:41:26.778Z,6.30
2018-03-21T06:42:26.774Z,6.70
2018-03-21T06:43:26.771Z,6.90
2018-03-21T06:44:26.777Z,6.80
2018-03-21T06:45:26.773Z,6.70
2018-03-21T06:46:26.768Z,7.40
2018-03-21T06:47:26.769Z,6.60
2018-03-21T06:48:26.768Z,6.40
2018-03-21T06:49:26.759Z,7.60
2018-03-21T06:50:26.757Z,7.20
2018-03-21T06:51:26.755Z,6.90
2018-03-21T06:52:26.757Z,7.40
2018-03-21T06:53:26.756Z,7.30
2018-03-21T06:54:26.756Z,6.40
2018-03-21T06:55:26.754Z,6.20
2018-03-21T06:56:26.746Z,7.10
2018-03-21T06:57:26.744Z,6.40
2018-03-21T06:58:26.743Z,7.40
2018-03-21T06:59:26.746Z,7.20
2018-03-21T07:00:26.745Z,6.60
2018-03-21T07:01:26.738Z,6.70
2018-03-21T07:02:26.739Z,6.80
2018-03-21T07:03:26.738Z,6.50
2018-03-21T07:04:26.732Z,7.00
2018-03-21T07:05:26.735Z,7.20
2018-03-21T07:06:26.727Z,6.40
2018-03-21T07:07:26.733Z,6.50
2018-03-21T07:08:26.729Z,6.80
2018-03-21T07:09:26.728Z,7.10
2018-03-21T07:10:26.721Z,7.20
2018-03-21T07:11:26.725Z,7.40
2018-03-21T07:12:26.720Z,6.50
2018-03-21T07:13:26.721Z,7.50
2018-03-21T07:14:26.714Z,5.90
2018-03-21T07:15:26.727Z,7.40
2018-03-21T07:16:26.717Z,6.20
2018-03-21T07:17:26.750Z,6.60
2018-03-21T07:18:26.713Z,6.20
2018-03-21T07:19:26.712Z,6.50
2018-03-21T07:20:26.704Z,6.80
2018-03-21T07:21:26.708Z,7.00
2018-03-21T07:22:26.709Z,7.30
2018-03-21T07:23:26.704Z,8.20
2018-03-21T07:24:26.698Z,7.60
2018-03-21T07:25:26.706Z,6.80
2018-03-21T07:26:26.696Z,7.60
2018-03-21T07:27:26.698Z,7.70
2018-03-21T07:28:26.698Z,6.90
2018-03-21T07:29:26.690Z,7.10
2018-03-21T07:30:26.697Z,6.40
2018-03-21T07:31:26.691Z,7.40
2018-03-21T07:32:26.690Z,6.70
2018-03-21T07:33:26.687Z,6.70
2018-03-21T07:34:26.687Z,6.80
2018-03-21T07:35:26.685Z,6.80
2018-03-21T07:36:26.678Z,6.40
2018-03-21T07:37:26.678Z,6.50
2018-03-21T07:38:26.676Z,6.90
2018-03-21T07:39:26.678Z,7.10
2018-03-21T07:40:26.670Z,6.30
2018-03-21T07:41:26.670Z,6.80
2018-03-21T07:42:26.671Z,7.60
2018-03-21T07:43:26.672Z,7.60
2018-03-21T07:44:26.665Z,8.50
2018-03-21T07:45:26.668Z,7.60
2018-03-21T07:46:26.662Z,7.70
2018-03-21T07:47:26.667Z,6.70
2018-03-21T07:48:26.664Z,7.00
2018-03-21T07:49:26.657Z,6.60
2018-03-21T07:50:26.655Z,7.10
2018-03-21T07:51:26.654Z,7.10
2018-03-21T07:52:26.657Z,6.80
2018-03-21T07:53:26.656Z,6.60
2018-03-21T07:54:26.656Z,6.40
2018-03-21T07:55:26.652Z,6.00
2018-03-21T07:56:26.645Z,6.90
2018-03-21T07:57:26.643Z,6.10
2018-03-21T07:58:26.642Z,6.70
2018-03-21T07:59:26.640Z,6.40
2018-03-21T08:00:26.640Z,6.60
2018-03-21T08:01:26.638Z,6.70
2018-03-21T08:02:26.639Z,6.20
2018-03-21T08:03:26.642Z,7.10
2018-03-21T08:04:26.633Z,6.90
2018-03-21T08:05:26.638Z,7.20
2018-03-21T08:06:26.638Z,6.80
2018-03-21T08:07:26.635Z,7.00
2018-03-21T08:08:26.634Z,6.60
2018-03-21T08:09:26.626Z,6.80
2018-03-21T08:10:26.632Z,7.30
2018-03-21T08:11:26.624Z,6.20
2018-03-21T08:12:26.622Z,6.70
2018-03-21T08:13:26.624Z,7.00
2018-03-21T08:14:26.642Z,6.80
2018-03-21T08:15:26.621Z,6.80
2018-03-21T08:16:26.622Z,6.10
2018-03-21T08:17:26.620Z,6.70
2018-03-21T08:18:26.621Z,6.80
2018-03-21T08:19:26.613Z,6.50
2018-03-21T08:20:26.618Z,7.40
2018-03-21T08:21:26.612Z,6.50
2018-03-21T08:22:26.610Z,7.30
2018-03-21T08:23:26.622Z,7.00
2018-03-21T08:24:26.612Z,7.60
2018-03-21T08:25:26.614Z,6.40
2018-03-21T08:26:26.612Z,7.30
2018-03-21T08:27:26.605Z,6.30
2018-03-21T08:28:26.605Z,5.60
2018-03-21T08:29:26.611Z,6.10
2018-03-21T08:30:26.602Z,6.40
2018-03-21T08:31:26.600Z,7.50
2018-03-21T08:32:26.600Z,5.90
2018-03-21T08:33:26.603Z,6.50
2018-03-21T08:34:26.616Z,7.00
2018-03-21T08:35:26.601Z,6.50
2018-03-21T08:36:26.600Z,6.90
2018-03-21T08:37:26.596Z,7.10
2018-03-21T08:38:26.594Z,7.20
2018-03-21T08:39:26.596Z,6.50
2018-03-21T08:40:26.596Z,6.60
2018-03-21T08:41:26.594Z,6.50
2018-03-21T08:42:26.588Z,7.80
2018-03-21T08:43:26.628Z,7.30
2018-03-21T08:44:26.588Z,7.30
2018-03-21T08:45:26.585Z,7.50
2018-03-21T08:46:26.590Z,7.50
2018-03-21T08:47:26.587Z,7.40
2018-03-21T08:48:26.581Z,7.50
2018-03-21T08:49:26.581Z,6.90
2018-03-21T08:50:26.579Z,6.80
2018-03-21T08:51:26.577Z,6.40
2018-03-21T08:52:26.590Z,7.10
2018-03-21T08:53:26.582Z,7.80
2018-03-21T08:54:26.582Z,7.00
2018-03-21T08:55:26.581Z,7.50
2018-03-21T08:56:26.585Z,8.20
2018-03-21T08:57:26.576Z,6.80
2018-03-21T08:58:26.574Z,8.00
2018-03-21T08:59:26.574Z,7.40
2018-03-21T09:00:26.572Z,7.30
2018-03-21T09:01:26.606Z,6.00
2018-03-21T09:02:26.576Z,6.70
2018-03-21T09:03:26.570Z,7.00
2018-03-21T09:04:26.569Z,7.40
2018-03-21T09:05:26.580Z,7.90
2018-03-21T09:06:26.568Z,7.70
2018-03-21T09:07:26.612Z,7.30
2018-03-21T09:08:26.573Z,8.00
2018-03-21T09:09:26.569Z,7.40
2018-03-21T09:10:26.566Z,7.10
2018-03-21T09:11:26.571Z,6.90
2018-03-21T09:12:26.568Z,6.90
2018-03-21T09:13:26.566Z,7.20
2018-03-21T09:14:26.570Z,7.10
2018-03-21T09:15:26.563Z,6.50
2018-03-21T09:16:26.575Z,6.30
2018-03-21T09:17:26.564Z,5.90
2018-03-21T09:18:26.564Z,6.50
2018-03-21T09:19:26.566Z,6.50
2018-03-21T09:20:26.567Z,6.40
2018-03-21T09:21:26.572Z,8.40
2018-03-21T09:22:26.568Z,7.10
2018-03-21T09:23:26.560Z,7.70
2018-03-21T09:24:26.568Z,7.20
2018-03-21T09:25:26.561Z,6.40
2018-03-21T09:26:26.565Z,7.30
2018-03-21T09:27:26.580Z,8.30
2018-03-21T09:28:26.567Z,8.20
2018-03-21T09:29:26.559Z,8.30
2018-03-21T09:30:26.565Z,7.70
2018-03-21T09:31:26.560Z,8.20
2018-03-21T09:32:26.568Z,7.10
2018-03-21T09:33:26.565Z,8.00
2018-03-21T09:34:26.570Z,7.30
2018-03-21T09:35:26.564Z,6.90
2018-03-21T09:36:26.559Z,7.60
2018-03-21T09:37:26.612Z,7.00
2018-03-21T09:38:26.567Z,7.30
2018-03-21T09:39:26.561Z,7.80
2018-03-21T09:40:26.633Z,7.80
2018-03-21T09:41:26.567Z,7.40
2018-03-21T09:42:26.561Z,7.30
2018-03-21T09:43:26.561Z,7.90
2018-03-21T09:44:26.562Z,5.90
2018-03-21T09:45:26.569Z,6.80
2018-03-21T09:46:26.564Z,6.90
2018-03-21T09:47:26.568Z,6.30
2018-03-21T09:48:26.565Z,7.70
2018-03-21T09:49:26.564Z,6.80
2018-03-21T09:50:26.573Z,7.90
2018-03-21T09:51:26.566Z,7.60
2018-03-21T09:52:26.582Z,8.00
2018-03-21T09:53:26.569Z,7.00
2018-03-21T09:54:26.574Z,8.30
2018-03-21T09:55:26.575Z,7.70
2018-03-21T09:56:26.575Z,8.50
2018-03-21T09:57:26.572Z,7.70
2018-03-21T09:58:26.574Z,7.90
2018-03-21T09:59:26.581Z,7.10
2018-03-21T10:00:26.582Z,7.50
2018-03-21T10:01:26.582Z,7.70
2018-03-21T10:02:26.581Z,8.20
2018-03-21T10:03:26.579Z,6.60
2018-03-21T10:04:26.580Z,8.00
2018-03-21T10:05:26.583Z,7.00
2018-03-21T10:06:26.588Z,6.80
2018-03-21T10:07:26.597Z,8.20
2018-03-21T10:08:26.598Z,7.00
2018-03-21T10:09:26.588Z,7.30
2018-03-21T10:10:26.599Z,7.50
2018-03-21T10:11:26.606Z,7.60
2018-03-21T10:12:26.595Z,7.90
2018-03-21T10:13:26.595Z,7.30
2018-03-21T10:14:26.603Z,7.60
2018-03-21T10:15:26.603Z,7.60
2018-03-21T10:16:26.607Z,7.30
2018-03-21T10:17:26.609Z,7.90
2018-03-21T10:18:26.612Z,7.40
2018-03-21T10:19:26.614Z,8.20
2018-03-21T10:20:26.615Z,7.80
2018-03-21T10:21:26.612Z,7.90
2018-03-21T10:22:26.620Z,7.00
2018-03-21T10:23:26.616Z,8.60
2018-03-21T10:24:26.618Z,8.40
2018-03-21T10:25:26.626Z,7.60
2018-03-21T10:26:26.630Z,8.00
2018-03-21T10:27:26.625Z,7.50
2018-03-21T10:28:26.633Z,6.10
2018-03-21T10:29:26.631Z,8.40
2018-03-21T10:30:26.637Z,8.20
2018-03-21T10:31:26.635Z,8.80
2018-03-21T10:32:26.649Z,8.50
2018-03-21T10:33:26.642Z,7.70
2018-03-21T10:34:26.644Z,7.80
2018-03-21T10:35:26.652Z,7.60
2018-03-21T10:36:26.650Z,8.40
2018-03-21T10:37:26.658Z,8.20
2018-03-21T10:38:26.660Z,7.70
2018-03-21T10:39:26.665Z,7.40
2018-03-21T10:40:26.663Z,7.60
2018-03-21T10:41:26.671Z,7.80
2018-03-21T10:42:26.668Z,7.30
2018-03-21T10:43:26.675Z,6.90
2018-03-21T10:44:26.680Z,7.50
2018-03-21T10:45:26.685Z,7.60
2018-03-21T10:46:26.686Z,7.90
2018-03-21T10:47:26.687Z,7.00
2018-03-21T10:48:26.690Z,7.50
2018-03-21T10:49:26.688Z,7.70
2018-03-21T10:50:26.692Z,8.40
2018-03-21T10:51:26.700Z,7.40
2018-03-21T10:52:38.776Z,6.60
2018-03-21T10:53:26.781Z,7.60
2018-03-21T10:54:26.709Z,8.70
2018-03-21T10:55:26.707Z,7.80
2018-03-21T10:56:26.717Z,7.30
2018-03-21T10:57:26.722Z,7.30
2018-03-21T10:58:26.717Z,8.30
2018-03-21T10:59:26.720Z,7.50
2018-03-21T11:00:26.730Z,7.20
2018-03-21T11:01:26.728Z,7.90
2018-03-21T11:02:26.732Z,7.40
2018-03-21T11:03:26.740Z,7.90
2018-03-21T11:04:26.742Z,8.20
2018-03-21T11:05:26.743Z,7.60
2018-03-21T11:06:26.755Z,8.10
2018-03-21T11:07:26.749Z,7.80
2018-03-21T11:08:26.759Z,7.20
2018-03-21T11:09:26.763Z,6.80
2018-03-21T11:10:26.763Z,7.40
2018-03-21T11:11:26.771Z,7.30
2018-03-21T11:12:26.777Z,7.10
2018-03-21T11:13:26.783Z,6.90
2018-03-21T11:14:26.779Z,7.30
2018-03-21T11:15:26.794Z,7.20
2018-03-21T11:16:26.795Z,7.50
2018-03-21T11:17:26.800Z,7.30
2018-03-21T11:18:26.802Z,7.60
2018-03-21T11:19:26.805Z,7.40
2018-03-21T11:20:26.807Z,8.00
2018-03-21T11:21:26.812Z,7.50
2018-03-21T11:22:26.819Z,7.20
2018-03-21T11:23:26.823Z,8.30
2018-03-21T11:24:26.821Z,6.60
2018-03-21T11:25:26.833Z,6.90
2018-03-21T11:26:26.837Z,7.60
2018-03-21T11:27:26.870Z,8.10
2018-03-21T11:28:26.871Z,7.70
2018-03-21T11:29:26.885Z,8.00
2018-03-21T11:30:26.905Z,8.00
2018-03-21T11:31:26.909Z,7.90
2018-03-21T11:32:26.918Z,7.00
2018-03-21T11:33:26.933Z,7.70
2018-03-21T11:34:26.946Z,7.40
2018-03-21T11:35:26.958Z,7.50
2018-03-21T11:36:26.995Z,7.50
2018-03-21T11:37:26.975Z,6.70
2018-03-21T11:38:26.986Z,7.40
2018-03-21T11:39:26.984Z,7.40
2018-03-21T11:40:26.991Z,7.50
2018-03-21T11:41:27.004Z,7.40
2018-03-21T11:42:27.001Z,7.40
2018-03-21T11:43:26.936Z,7.60
2018-03-21T11:44:26.927Z,7.10
2018-03-21T11:45:26.921Z,7.60
2018-03-21T11:46:26.930Z,8.40
2018-03-21T11:47:26.936Z,7.30
2018-03-21T11:48:26.943Z,7.80
2018-03-21T11:49:26.947Z,7.40
2018-03-21T11:50:26.951Z,6.90
2018-03-21T11:51:26.951Z,6.70
2018-03-21T11:52:26.963Z,7.30
2018-03-21T11:53:26.983Z,6.50
2018-03-21T11:54:26.974Z,6.80
2018-03-21T11:55:26.979Z,7.70
2018-03-21T11:56:27.044Z,7.60
2018-03-21T11:57:26.993Z,7.70
2018-03-21T11:58:26.996Z,7.50
2018-03-21T11:59:26.999Z,7.60
2018-03-21T12:00:27.000Z,7.10
2018-03-21T12:01:27.008Z,6.90
2018-03-21T12:02:27.024Z,7.30
2018-03-21T12:03:27.021Z,7.30
2018-03-21T12:04:27.022Z,7.00
2018-03-21T12:05:27.026Z,6.90
2018-03-21T12:06:27.037Z,6.90
2018-03-21T12:07:27.037Z,7.00
2018-03-21T12:08:27.045Z,6.20
2018-03-21T12:09:27.049Z,7.00
2018-03-21T12:10:27.060Z,7.50
2018-03-21T12:11:27.059Z,7.10
2018-03-21T12:12:27.069Z,6.80
2018-03-21T12:13:27.071Z,6.80
2018-03-21T12:14:27.074Z,6.50
2018-03-21T12:15:27.084Z,6.10
2018-03-21T12:16:27.084Z,6.20
2018-03-21T12:17:27.095Z,7.10
2018-03-21T12:18:27.099Z,6.50
2018-03-21T12:19:27.106Z,5.50
2018-03-21T12:20:27.114Z,6.40
2018-03-21T12:21:27.115Z,5.20
2018-03-21T12:22:27.115Z,7.30
2018-03-21T12:23:27.126Z,5.90
2018-03-21T12:24:27.134Z,5.90
2018-03-21T12:25:27.139Z,5.90
2018-03-21T12:26:27.138Z,5.60
2018-03-21T12:27:27.148Z,5.40
2018-03-21T12:28:27.150Z,6.30
2018-03-21T12:29:27.158Z,6.30
2018-03-21T12:30:27.159Z,6.70
2018-03-21T12:31:27.169Z,6.90
2018-03-21T12:32:27.173Z,5.30
2018-03-21T12:33:27.174Z,5.80
2018-03-21T12:34:27.179Z,6.30
2018-03-21T12:35:27.183Z,5.90
2018-03-21T12:36:27.196Z,6.60
2018-03-21T12:37:27.202Z,6.80
2018-03-21T12:38:27.205Z,7.00
2018-03-21T12:39:27.210Z,6.40
2018-03-21T12:40:27.211Z,7.40
2018-03-21T12:41:27.224Z,6.70
2018-03-21T12:42:27.227Z,6.30
2018-03-21T12:43:27.228Z,6.50
2018-03-21T12:44:27.260Z,6.90
2018-03-21T12:45:27.246Z,6.90
2018-03-21T12:46:27.248Z,6.50
2018-03-21T12:47:27.254Z,7.10
2018-03-21T12:48:27.259Z,6.30
2018-03-21T12:49:27.263Z,6.50
2018-03-21T12:50:27.265Z,7.10
2018-03-21T12:51:27.269Z,5.50
2018-03-21T12:52:27.280Z,7.00
2018-03-21T12:53:27.287Z,7.30
2018-03-21T12:54:27.294Z,7.10
2018-03-21T12:55:27.293Z,7.20
2018-03-21T12:56:27.339Z,6.50
2018-03-21T12:57:27.305Z,7.70
2018-03-21T12:58:27.311Z,7.10
2018-03-21T12:59:27.321Z,6.40
2018-03-21T13:00:27.327Z,7.00
2018-03-21T13:01:27.337Z,6.70
2018-03-21T13:02:27.335Z,6.70
2018-03-21T13:03:27.338Z,7.30
2018-03-21T13:04:27.345Z,7.50
2018-03-21T13:05:27.351Z,8.00
2018-03-21T13:06:27.359Z,6.70
2018-03-21T13:07:27.363Z,7.20
2018-03-21T13:08:27.375Z,7.30
2018-03-21T13:09:27.377Z,7.80
2018-03-21T13:10:27.388Z,6.40
2018-03-21T13:11:27.392Z,8.30
2018-03-21T13:12:27.399Z,8.10
2018-03-21T13:13:27.407Z,5.70
2018-03-21T13:14:27.407Z,7.70
2018-03-21T13:15:27.411Z,7.70
2018-03-21T13:16:27.418Z,8.70
2018-03-21T13:17:27.425Z,7.70
2018-03-21T13:18:27.430Z,7.10