createdAt,value
2017-03-11T00:00:34.474Z,70.20
2017-03-11T00:01:27.289Z,70.37
2017-03-11T00:02:25.156Z,70.78
2017-03-11T00:04:28.870Z,70.83
2017-03-11T00:06:25.208Z,69.93
2017-03-11T00:07:38.847Z,69.90
2017-03-11T00:08:26.755Z,69.12
2017-03-11T00:10:44.399Z,70.30
2017-03-11T00:11:25.517Z,69.80
2017-03-11T00:12:39.518Z,71.22
2017-03-11T00:14:27.309Z,71.06
2017-03-11T00:15:27.654Z,71.08
2017-03-11T00:16:41.271Z,70.62
2017-03-11T00:17:26.579Z,70.76
2017-03-11T00:18:24.814Z,70.19
2017-03-11T00:19:27.695Z,70.66
2017-03-11T00:21:25.919Z,70.82
2017-03-11T00:22:25.278Z,70.44
2017-03-11T00:23:26.877Z,71.09
2017-03-11T00:24:34.278Z,70.36
2017-03-11T00:25:43.416Z,70.45
2017-03-11T00:26:25.200Z,70.66
2017-03-11T00:27:29.006Z,70.16
2017-03-11T00:29:24.812Z,69.96
2017-03-11T00:30:28.912Z,70.12
2017-03-11T00:32:26.181Z,70.55
2017-03-11T00:33:39.304Z,70.63
2017-03-11T00:35:33.992Z,70.53
2017-03-11T00:36:26.375Z,69.92
2017-03-11T00:38:30.864Z,70.73
2017-03-11T00:39:29.287Z,70.37
2017-03-11T00:41:19.951Z,71.20
2017-03-11T00:42:17.728Z,70.97
2017-03-11T00:43:34.673Z,70.74
2017-03-11T00:45:29.087Z,70.88
2017-03-11T00:46:25.570Z,69.78
2017-03-11T00:47:25.309Z,69.94
2017-03-11T00:48:30.276Z,70.33
2017-03-11T00:49:39.290Z,70.06
2017-03-11T00:50:24.170Z,70.05
2017-03-11T00:52:25.459Z,70.12
2017-03-11T00:53:38.868Z,69.74
2017-03-11T00:55:38.499Z,69.85
2017-03-11T00:56:31.307Z,69.98
2017-03-11T00:57:33.019Z,70.61
2017-03-11T00:58:34.078Z,69.86
2017-03-11T00:59:26.457Z,69.85
2017-03-11T01:01:27.470Z,69.71
2017-03-11T01:02:29.725Z,70.31
2017-03-11T01:03:34.841Z,70.54
2017-03-11T01:05:30.746Z,70.25
2017-03-11T01:06:31.984Z,70.15
2017-03-11T01:08:20.952Z,69.20
2017-03-11T01:09:28.961Z,69.34
2017-03-11T01:10:33.228Z,69.00
2017-03-11T01:11:34.318Z,69.53
2017-03-11T01:12:43.964Z,69.09
2017-03-11T01:13:32.600Z,69.90
2017-03-11T01:14:25.231Z,69.64
2017-03-11T01:15:29.853Z,69.42
2017-03-11T01:16:29.074Z,69.28
2017-03-11T01:17:28.931Z,69.82
2017-03-11T01:18:28.683Z,69.85
2017-03-11T01:19:33.504Z,70.15
2017-03-11T01:20:33.975Z,70.39
2017-03-11T01:21:28.202Z,70.66
2017-03-11T01:22:25.695Z,70.19
2017-03-11T01:23:26.471Z,70.73
2017-03-11T01:24:29.088Z,70.44
2017-03-11T01:25:28.201Z,69.87
2017-03-11T01:26:28.757Z,70.02
2017-03-11T01:27:29.568Z,70.48
2017-03-11T01:28:38.250Z,70.62
2017-03-11T01:29:28.973Z,70.51
2017-03-11T01:30:26.035Z,70.40
2017-03-11T01:31:26.994Z,70.16
2017-03-11T01:32:32.625Z,70.34
2017-03-11T01:33:25.680Z,70.44
2017-03-11T01:34:28.382Z,70.13
2017-03-11T01:35:33.717Z,70.14
2017-03-11T01:36:28.577Z,71.36
2017-03-11T01:37:33.501Z,70.87
2017-03-11T01:38:29.517Z,70.31
2017-03-11T01:39:29.993Z,70.20
2017-03-11T01:40:28.218Z,70.45
2017-03-11T01:41:29.400Z,70.18
2017-03-11T01:42:38.508Z,70.68
2017-03-11T01:43:38.348Z,70.74
2017-03-11T01:44:28.451Z,70.59
2017-03-11T01:45:32.324Z,70.23
2017-03-11T01:46:26.711Z,70.27
2017-03-11T01:47:27.769Z,71.05
2017-03-11T01:48:28.903Z,70.75
2017-03-11T01:49:29.103Z,70.30
2017-03-11T01:50:26.247Z,70.30
2017-03-11T01:51:33.685Z,70.16
2017-03-11T01:52:28.340Z,69.86
2017-03-11T01:53:29.178Z,69.48
2017-03-11T01:54:28.332Z,69.80
2017-03-11T01:55:28.461Z,69.82
2017-03-11T01:56:28.625Z,70.31
2017-03-11T01:57:29.647Z,70.64
2017-03-11T01:58:38.582Z,70.69
2017-03-11T01:59:28.683Z,71.01
2017-03-11T02:00:28.749Z,70.94
2017-03-11T02:01:28.939Z,70.26
2017-03-11T02:02:27.950Z,70.70
2017-03-11T02:03:30.126Z,70.91
2017-03-11T02:04:44.308Z,70.72
2017-03-11T02:05:33.804Z,70.75
2017-03-11T02:06:23.132Z,70.36
2017-03-11T02:07:28.287Z,70.01
2017-03-11T02:08:28.694Z,70.39
2017-03-11T02:09:24.893Z,71.09
2017-03-11T02:10:29.066Z,70.64
2017-03-11T02:11:33.282Z,71.08
2017-03-11T02:12:28.703Z,71.10
2017-03-11T02:13:33.714Z,70.85
2017-03-11T02:14:36.777Z,70.72
2017-03-11T02:17:25.530Z,70.78
2017-03-11T02:18:33.104Z,70.76
2017-03-11T02:19:33.508Z,71.09
2017-03-11T02:20:33.752Z,70.92
2017-03-11T02:21:28.407Z,71.45
2017-03-11T02:22:28.801Z,71.00
2017-03-11T02:23:26.798Z,71.45
2017-03-11T02:24:28.122Z,71.12
2017-03-11T02:25:27.891Z,70.95
2017-03-11T02:26:32.899Z,70.81
2017-03-11T02:27:27.037Z,70.39
2017-03-11T02:28:38.021Z,71.28
2017-03-11T02:29:37.896Z,71.45
2017-03-11T02:30:28.304Z,71.27
2017-03-11T02:31:33.153Z,71.41
2017-03-11T02:32:28.541Z,70.92
2017-03-11T02:33:25.567Z,70.69
2017-03-11T02:34:20.347Z,70.87
2017-03-11T02:35:29.088Z,71.26
2017-03-11T02:36:32.908Z,70.79
2017-03-11T02:37:28.197Z,70.83
2017-03-11T02:38:25.306Z,70.66
2017-03-11T02:39:28.738Z,70.42
2017-03-11T02:40:30.170Z,70.91
2017-03-11T02:41:33.795Z,70.94
2017-03-11T02:42:23.476Z,70.79
2017-03-11T02:43:25.325Z,70.62
2017-03-11T02:44:26.060Z,71.18
2017-03-11T02:45:29.927Z,71.24
2017-03-11T02:46:29.077Z,71.42
2017-03-11T02:47:27.366Z,70.97
2017-03-11T02:48:25.418Z,71.23
2017-03-11T02:49:28.738Z,70.78
2017-03-11T02:50:28.961Z,71.90
2017-03-11T02:51:41.410Z,71.43
2017-03-11T02:52:28.574Z,71.51
2017-03-11T02:53:33.968Z,71.18
2017-03-11T02:54:27.245Z,71.52
2017-03-11T02:55:23.998Z,71.59
2017-03-11T02:56:39.718Z,71.39
2017-03-11T02:57:50.327Z,71.97
2017-03-11T02:58:28.523Z,72.20
2017-03-11T02:59:33.097Z,72.22
2017-03-11T03:00:29.053Z,71.70
2017-03-11T03:01:25.366Z,71.36
2017-03-11T03:02:29.027Z,71.33
2017-03-11T03:03:24.557Z,70.76
2017-03-11T03:04:29.173Z,71.13
2017-03-11T03:05:33.070Z,71.17
2017-03-11T03:06:28.776Z,70.69
2017-03-11T03:07:29.000Z,71.34
2017-03-11T03:08:37.806Z,72.01
2017-03-11T03:09:43.577Z,71.90
2017-03-11T03:10:38.399Z,72.11
2017-03-11T03:11:26.785Z,71.86
2017-03-11T03:12:33.958Z,71.49
2017-03-11T03:13:29.302Z,71.70
2017-03-11T03:14:33.830Z,71.48
2017-03-11T03:15:29.046Z,71.50
2017-03-11T03:16:26.866Z,71.33
2017-03-11T03:17:26.643Z,71.70
2017-03-11T03:18:33.078Z,71.95
2017-03-11T03:19:28.166Z,71.46
2017-03-11T03:20:29.036Z,71.71
2017-03-11T03:21:29.656Z,71.73
2017-03-11T03:22:26.040Z,71.95
2017-03-11T03:23:29.137Z,71.36
2017-03-11T03:24:25.357Z,71.60
2017-03-11T03:25:34.070Z,71.07
2017-03-11T03:26:39.262Z,71.56
2017-03-11T03:27:26.667Z,72.08
2017-03-11T03:28:38.560Z,72.42
2017-03-11T03:29:29.885Z,71.61
2017-03-11T03:30:39.394Z,71.38
2017-03-11T03:31:28.362Z,71.78
2017-03-11T03:32:25.848Z,71.36
2017-03-11T03:33:26.060Z,70.38
2017-03-11T03:34:32.846Z,71.44
2017-03-11T03:35:33.741Z,72.31
2017-03-11T03:36:33.720Z,71.86
2017-03-11T03:37:25.096Z,71.28
2017-03-11T03:38:28.641Z,71.10
2017-03-11T03:39:33.885Z,71.03
2017-03-11T03:40:29.108Z,71.54
2017-03-11T03:41:28.787Z,71.83
2017-03-11T03:42:30.926Z,72.00
2017-03-11T03:43:26.005Z,72.89
2017-03-11T03:44:33.595Z,72.96
2017-03-11T03:45:26.631Z,73.38
2017-03-11T03:46:29.749Z,73.37
2017-03-11T03:47:26.829Z,72.74
2017-03-11T03:49:24.049Z,72.24
2017-03-11T03:50:28.146Z,71.72
2017-03-11T03:51:28.408Z,71.72
2017-03-11T03:52:28.158Z,71.78
2017-03-11T03:53:24.316Z,71.12
2017-03-11T03:54:25.998Z,71.30
2017-03-11T03:55:33.907Z,72.04
2017-03-11T03:56:39.531Z,71.71
2017-03-11T03:57:33.996Z,71.73
2017-03-11T03:58:38.836Z,71.78
2017-03-11T03:59:33.625Z,71.08
2017-03-11T04:00:34.027Z,70.94
2017-03-11T04:01:33.477Z,71.34
2017-03-11T04:02:29.065Z,71.05
2017-03-11T04:03:30.549Z,71.34
2017-03-11T04:04:28.682Z,71.76
2017-03-11T04:05:29.694Z,71.99
2017-03-11T04:06:29.701Z,71.80
2017-03-11T04:07:26.681Z,71.71
2017-03-11T04:08:38.298Z,71.61
2017-03-11T04:09:28.356Z,71.85
2017-03-11T04:10:29.137Z,71.87
2017-03-11T04:11:29.360Z,72.16
2017-03-11T04:12:28.786Z,72.23
2017-03-11T04:13:28.937Z,71.35
2017-03-11T04:14:28.059Z,71.28
2017-03-11T04:15:28.173Z,71.30
2017-03-11T04:16:28.985Z,71.17
2017-03-11T04:17:29.230Z,71.32
2017-03-11T04:18:26.870Z,71.48
2017-03-11T04:19:39.576Z,71.82
2017-03-11T04:20:29.722Z,71.40
2017-03-11T04:21:28.892Z,71.28
2017-03-11T04:22:33.284Z,71.33
2017-03-11T04:23:33.405Z,71.71
2017-03-11T04:24:28.241Z,71.63
2017-03-11T04:25:25.422Z,71.73
2017-03-11T04:26:29.779Z,71.83
2017-03-11T04:27:29.971Z,72.11
2017-03-11T04:28:25.410Z,71.77
2017-03-11T04:29:34.060Z,71.51
2017-03-11T04:30:38.489Z,71.73
2017-03-11T04:31:28.154Z,71.70
2017-03-11T04:32:26.539Z,72.00
2017-03-11T04:33:34.696Z,72.04
2017-03-11T04:34:34.723Z,72.44
2017-03-11T04:35:39.398Z,71.90
2017-03-11T04:36:28.296Z,71.77
2017-03-11T04:37:28.131Z,71.61
2017-03-11T04:38:28.838Z,72.23
2017-03-11T04:39:30.106Z,72.38
2017-03-11T04:40:33.599Z,71.69
2017-03-11T04:41:28.704Z,71.29
2017-03-11T04:42:34.088Z,71.54
2017-03-11T04:43:33.531Z,71.29
2017-03-11T04:44:24.950Z,71.37
2017-03-11T04:45:29.030Z,70.95
2017-03-11T04:46:23.464Z,71.54
2017-03-11T04:47:24.222Z,71.97
2017-03-11T04:48:29.801Z,71.74
2017-03-11T04:49:33.801Z,72.06
2017-03-11T04:50:26.588Z,71.58
2017-03-11T04:51:29.964Z,71.62
2017-03-11T04:52:25.616Z,72.17
2017-03-11T04:53:33.995Z,71.99
2017-03-11T04:54:29.077Z,71.95
2017-03-11T04:55:38.250Z,72.58
2017-03-11T04:56:34.853Z,72.38
2017-03-11T04:57:26.902Z,71.88
2017-03-11T04:58:34.039Z,71.50
2017-03-11T05:00:28.300Z,71.26
2017-03-11T05:01:28.416Z,71.60
2017-03-11T05:02:27.805Z,71.84
2017-03-11T05:03:38.940Z,71.74
2017-03-11T05:04:28.687Z,71.48
2017-03-11T05:05:21.880Z,71.14
2017-03-11T05:06:34.316Z,72.45
2017-03-11T05:07:28.181Z,72.46
2017-03-11T05:08:24.088Z,72.28
2017-03-11T05:09:44.013Z,72.18
2017-03-11T05:10:23.195Z,71.27
2017-03-11T05:11:29.927Z,70.65
2017-03-11T05:12:28.229Z,70.97
2017-03-11T05:13:23.142Z,70.84
2017-03-11T05:14:33.661Z,70.60
2017-03-11T05:15:33.644Z,71.14
2017-03-11T05:16:28.254Z,71.63
2017-03-11T05:17:26.623Z,71.43
2017-03-11T05:18:39.674Z,71.44
2017-03-11T05:19:28.316Z,71.19
2017-03-11T05:20:28.056Z,71.58
2017-03-11T05:21:27.240Z,71.69
2017-03-11T05:22:38.573Z,72.18
2017-03-11T05:23:35.634Z,71.66
2017-03-11T05:24:29.869Z,71.45
2017-03-11T05:26:26.054Z,71.55
2017-03-11T05:27:29.233Z,71.00
2017-03-11T05:28:34.335Z,71.73
2017-03-11T05:29:30.156Z,71.21
2017-03-11T05:30:31.586Z,72.20
2017-03-11T05:31:34.902Z,71.58
2017-03-11T05:32:28.989Z,71.79
2017-03-11T05:33:29.173Z,71.87
2017-03-11T05:34:38.183Z,71.76
2017-03-11T05:35:28.170Z,70.94
2017-03-11T05:36:25.441Z,70.91
2017-03-11T05:37:33.567Z,69.71
2017-03-11T05:38:33.556Z,70.19
2017-03-11T05:39:39.321Z,70.56
2017-03-11T05:40:32.962Z,71.57
2017-03-11T05:41:37.701Z,71.11
2017-03-11T05:42:29.947Z,71.63
2017-03-11T05:43:33.030Z,71.83
2017-03-11T05:44:28.884Z,71.28
2017-03-11T05:45:28.304Z,70.98
2017-03-11T05:46:19.106Z,70.80
2017-03-11T05:47:39.581Z,70.32
2017-03-11T05:48:37.856Z,70.54
2017-03-11T05:49:33.766Z,70.64
2017-03-11T05:50:33.584Z,70.98
2017-03-11T05:51:28.775Z,71.23
2017-03-11T05:52:29.462Z,72.41
2017-03-11T05:53:28.232Z,71.05
2017-03-11T05:54:28.124Z,70.32
2017-03-11T05:55:28.343Z,71.60
2017-03-11T05:56:24.423Z,71.26
2017-03-11T05:57:29.374Z,70.81
2017-03-11T05:58:26.152Z,70.86
2017-03-11T05:59:33.185Z,71.01
2017-03-11T06:00:25.771Z,70.78
2017-03-11T06:01:29.613Z,71.28
2017-03-11T06:02:33.561Z,70.58
2017-03-11T06:03:28.566Z,70.55
2017-03-11T06:04:28.680Z,71.10
2017-03-11T06:05:28.256Z,70.86
2017-03-11T06:06:29.397Z,71.55
2017-03-11T06:07:29.623Z,71.78
2017-03-11T06:08:29.752Z,71.62
2017-03-11T06:09:30.513Z,71.84
2017-03-11T06:10:28.738Z,72.16
2017-03-11T06:11:25.837Z,72.01
2017-03-11T06:12:38.663Z,71.28
2017-03-11T06:13:23.860Z,71.12
2017-03-11T06:14:33.935Z,70.94
2017-03-11T06:15:33.174Z,71.04
2017-03-11T06:16:28.237Z,71.08
2017-03-11T06:17:29.982Z,71.40
2017-03-11T06:18:28.131Z,71.67
2017-03-11T06:19:29.658Z,71.24
2017-03-11T06:20:18.220Z,70.76
2017-03-11T06:21:38.609Z,70.87
2017-03-11T06:22:26.454Z,70.33
2017-03-11T06:23:33.183Z,71.43
2017-03-11T06:24:26.032Z,71.47
2017-03-11T06:25:28.755Z,71.64
2017-03-11T06:26:34.017Z,71.38
2017-03-11T06:27:28.977Z,70.76
2017-03-11T06:28:28.130Z,70.97
2017-03-11T06:29:23.142Z,71.00
2017-03-11T06:30:28.157Z,70.70
2017-03-11T06:31:29.649Z,69.61
2017-03-11T06:32:25.833Z,70.11
2017-03-11T06:33:34.210Z,70.22
2017-03-11T06:34:28.753Z,70.79
2017-03-11T06:35:26.667Z,70.59
2017-03-11T06:36:28.341Z,70.87
2017-03-11T06:37:28.696Z,71.24
2017-03-11T06:38:23.361Z,70.28
2017-03-11T06:39:32.559Z,70.73
2017-03-11T06:40:23.274Z,71.82
2017-03-11T06:41:29.517Z,71.46
2017-03-11T06:42:25.149Z,70.78
2017-03-11T06:43:28.102Z,71.64
2017-03-11T06:44:38.647Z,70.59
2017-03-11T06:45:37.004Z,70.45
2017-03-11T06:46:26.198Z,70.55
2017-03-11T06:47:25.721Z,70.71
2017-03-11T06:48:28.636Z,71.02
2017-03-11T06:49:39.048Z,71.41
2017-03-11T06:50:29.257Z,71.32
2017-03-11T06:51:28.462Z,71.29
2017-03-11T06:52:25.625Z,71.61
2017-03-11T06:53:30.025Z,71.61
2017-03-11T06:54:25.261Z,71.68
2017-03-11T06:55:24.520Z,71.59
2017-03-11T06:56:33.952Z,71.40
2017-03-11T06:57:38.502Z,72.06
2017-03-11T06:58:43.583Z,71.04
2017-03-11T06:59:29.007Z,70.69
2017-03-11T07:00:33.175Z,70.77
2017-03-11T07:01:29.877Z,70.83
2017-03-11T07:02:28.138Z,71.30
2017-03-11T07:03:28.256Z,71.06
2017-03-11T07:04:22.475Z,70.34
2017-03-11T07:05:23.118Z,70.54
2017-03-11T07:06:27.016Z,70.65
2017-03-11T07:07:33.736Z,70.95
2017-03-11T07:08:25.746Z,70.31
2017-03-11T07:09:28.701Z,70.34
2017-03-11T07:10:25.633Z,70.95
2017-03-11T07:11:28.812Z,70.78
2017-03-11T07:12:25.461Z,70.36
2017-03-11T07:13:26.526Z,70.21
2017-03-11T07:14:28.128Z,70.87
2017-03-11T07:15:28.225Z,70.80
2017-03-11T07:16:33.721Z,70.22
2017-03-11T07:17:25.133Z,69.76
2017-03-11T07:18:22.546Z,69.78
2017-03-11T07:19:28.065Z,69.36
2017-03-11T07:20:28.683Z,69.31
2017-03-11T07:21:24.976Z,69.52
2017-03-11T07:22:29.039Z,69.39
2017-03-11T07:23:29.343Z,69.59
2017-03-11T07:24:29.498Z,69.81
2017-03-11T07:25:28.814Z,70.04
2017-03-11T07:26:29.424Z,69.72
2017-03-11T07:27:34.159Z,69.19
2017-03-11T07:28:27.090Z,69.35
2017-03-11T07:29:28.739Z,68.30
2017-03-11T07:30:28.896Z,67.69
2017-03-11T07:31:27.998Z,68.96
2017-03-11T07:32:39.596Z,69.53
2017-03-11T07:33:28.351Z,69.31
2017-03-11T07:34:30.919Z,69.20
2017-03-11T07:35:37.981Z,69.18
2017-03-11T07:36:27.717Z,68.71
2017-03-11T07:37:28.956Z,68.19
2017-03-11T07:38:29.651Z,69.11
2017-03-11T07:39:34.404Z,69.02
2017-03-11T07:40:25.841Z,69.44
2017-03-11T07:41:26.550Z,68.36
2017-03-11T07:42:33.652Z,69.30
2017-03-11T07:43:30.030Z,69.73
2017-03-11T07:44:33.522Z,68.77
2017-03-11T07:45:28.816Z,68.29
2017-03-11T07:46:29.121Z,68.02
2017-03-11T07:47:28.671Z,67.79
2017-03-11T07:48:33.993Z,68.05
2017-03-11T07:49:28.248Z,67.57
2017-03-11T07:50:34.097Z,68.53
2017-03-11T07:51:28.449Z,69.50
2017-03-11T07:52:25.260Z,68.90
2017-03-11T07:53:28.727Z,68.31
2017-03-11T07:54:27.582Z,68.77
2017-03-11T07:55:33.201Z,68.68
2017-03-11T07:56:28.331Z,68.49
2017-03-11T07:57:28.027Z,68.33
2017-03-11T07:58:29.970Z,68.27
2017-03-11T08:00:28.622Z,68.55
2017-03-11T08:01:31.281Z,69.11
2017-03-11T08:02:35.703Z,69.61
2017-03-11T08:03:33.400Z,69.03
2017-03-11T08:04:33.990Z,69.51
2017-03-11T08:06:33.318Z,68.52
2017-03-11T08:07:33.708Z,69.18
2017-03-11T08:08:29.839Z,68.23
2017-03-11T08:09:42.602Z,68.42
2017-03-11T08:10:38.326Z,67.83
2017-03-11T08:11:32.133Z,69.00
2017-03-11T08:12:28.620Z,67.52
2017-03-11T08:13:32.047Z,67.56
2017-03-11T08:14:25.632Z,67.60
2017-03-11T08:15:33.553Z,67.56
2017-03-11T08:17:33.891Z,67.74
2017-03-11T08:18:28.901Z,68.29
2017-03-11T08:19:37.390Z,68.62
2017-03-11T08:20:29.472Z,67.48
2017-03-11T08:21:34.518Z,68.52
2017-03-11T08:22:28.610Z,69.10
2017-03-11T08:24:33.686Z,69.55
2017-03-11T08:25:28.192Z,67.16
2017-03-11T08:26:33.397Z,66.35
2017-03-11T08:27:23.711Z,66.23
2017-03-11T08:28:28.195Z,66.61
2017-03-11T08:29:33.711Z,66.02
2017-03-11T08:30:39.268Z,65.31
2017-03-11T08:31:33.702Z,66.39
2017-03-11T08:32:24.457Z,65.66
2017-03-11T08:33:28.800Z,65.52
2017-03-11T08:34:30.892Z,64.79
2017-03-11T08:35:28.044Z,64.73
2017-03-11T08:36:39.100Z,65.40
2017-03-11T08:37:28.991Z,64.42
2017-03-11T08:38:28.121Z,65.30
2017-03-11T08:39:28.374Z,64.99
2017-03-11T08:40:28.580Z,64.59
2017-03-11T08:41:38.078Z,65.15
2017-03-11T08:42:33.543Z,65.91
2017-03-11T08:43:29.864Z,65.13
2017-03-11T08:44:28.907Z,63.83
2017-03-11T08:45:33.122Z,64.28
2017-03-11T08:46:39.577Z,63.67
2017-03-11T08:47:19.651Z,64.23
2017-03-11T08:48:34.089Z,63.06
2017-03-11T08:49:25.311Z,63.16
2017-03-11T08:50:33.993Z,64.55
2017-03-11T08:51:33.469Z,63.05
2017-03-11T08:52:38.591Z,63.01
2017-03-11T08:53:33.720Z,63.39
2017-03-11T08:54:29.763Z,62.86
2017-03-11T08:55:32.214Z,62.75
2017-03-11T08:56:33.918Z,62.72
2017-03-11T08:57:28.922Z,62.35
2017-03-11T08:58:34.172Z,62.57
2017-03-11T08:59:17.580Z,63.02
2017-03-11T09:00:28.195Z,62.26
2017-03-11T09:01:39.123Z,62.72
2017-03-11T09:02:32.562Z,62.13
2017-03-11T09:03:33.451Z,62.47
2017-03-11T09:04:38.368Z,62.17
2017-03-11T09:06:37.919Z,61.68
2017-03-11T09:07:28.920Z,61.74
2017-03-11T09:08:24.368Z,61.98
2017-03-11T09:09:28.921Z,62.30
2017-03-11T09:10:31.747Z,62.95
2017-03-11T09:11:28.480Z,62.51
2017-03-11T09:12:33.286Z,62.38
2017-03-11T09:13:34.184Z,62.06
2017-03-11T09:14:23.121Z,61.72
2017-03-11T09:15:13.138Z,62.58
2017-03-11T09:16:32.266Z,63.04
2017-03-11T09:17:38.353Z,62.86
2017-03-11T09:18:37.899Z,61.50
2017-03-11T09:19:37.769Z,62.66
2017-03-11T09:20:29.559Z,62.46
2017-03-11T09:21:28.973Z,62.04
2017-03-11T09:22:31.852Z,62.18
2017-03-11T09:23:32.441Z,62.94
2017-03-11T09:24:33.206Z,62.29
2017-03-11T09:25:24.274Z,63.47
2017-03-11T09:26:28.831Z,62.35
2017-03-11T09:27:32.882Z,62.79
2017-03-11T09:29:28.964Z,62.96
2017-03-11T09:30:29.222Z,62.23
2017-03-11T09:31:34.588Z,62.66
2017-03-11T09:32:33.939Z,62.14
2017-03-11T09:33:37.222Z,62.46
2017-03-11T09:34:31.598Z,61.84
2017-03-11T09:35:33.977Z,61.46
2017-03-11T09:36:29.102Z,61.70
2017-03-11T09:37:32.179Z,60.62
2017-03-11T09:38:32.642Z,61.38
2017-03-11T09:39:30.849Z,60.87
2017-03-11T09:40:38.979Z,60.85
2017-03-11T09:41:29.612Z,60.54
2017-03-11T09:42:33.667Z,60.06
2017-03-11T09:43:38.303Z,59.99
2017-03-11T09:44:39.319Z,59.38
2017-03-11T09:45:33.887Z,57.95
2017-03-11T09:46:28.648Z,58.42
2017-03-11T09:47:28.310Z,57.32
2017-03-11T09:48:27.966Z,56.94
2017-03-11T09:49:27.996Z,57.71
2017-03-11T09:50:32.588Z,58.89
2017-03-11T09:51:38.207Z,58.59
2017-03-11T09:52:33.393Z,57.58
2017-03-11T09:53:33.211Z,56.80
2017-03-11T09:54:33.330Z,57.30
2017-03-11T09:55:27.984Z,56.25
2017-03-11T09:56:37.853Z,56.58
2017-03-11T09:57:28.172Z,56.52
2017-03-11T09:58:31.583Z,56.83
2017-03-11T09:59:28.697Z,56.05
2017-03-11T10:00:33.826Z,56.30
2017-03-11T10:01:30.717Z,54.25
2017-03-11T10:02:26.256Z,55.54
2017-03-11T10:03:28.831Z,56.41
2017-03-11T10:04:24.894Z,55.41
2017-03-11T10:05:28.579Z,55.42
2017-03-11T10:06:33.735Z,54.78
2017-03-11T10:07:28.826Z,55.18
2017-03-11T10:08:25.737Z,53.95
2017-03-11T10:09:25.953Z,54.55
2017-03-11T10:10:25.750Z,52.63
2017-03-11T10:11:29.332Z,53.30
2017-03-11T10:12:28.412Z,53.59
2017-03-11T10:13:29.721Z,53.77
2017-03-11T10:14:29.567Z,54.44
2017-03-11T10:15:24.607Z,53.73
2017-03-11T10:16:33.521Z,53.35
2017-03-11T10:17:28.988Z,52.63
2017-03-11T10:18:33.005Z,53.52
2017-03-11T10:19:39.205Z,53.15
2017-03-11T10:20:28.189Z,54.04
2017-03-11T10:21:28.696Z,52.66
2017-03-11T10:22:33.239Z,52.34
2017-03-11T10:23:33.127Z,53.67
2017-03-11T10:24:29.607Z,52.66
2017-03-11T10:25:33.898Z,54.07
2017-03-11T10:26:33.838Z,54.78
2017-03-11T10:27:33.830Z,54.48
2017-03-11T10:28:27.561Z,54.44
2017-03-11T10:29:20.554Z,53.75
2017-03-11T10:30:17.364Z,55.94
2017-03-11T10:31:32.096Z,55.33
2017-03-11T10:32:28.224Z,54.56
2017-03-11T10:33:25.876Z,55.73
2017-03-11T10:34:29.349Z,53.78
2017-03-11T10:35:25.903Z,54.68
2017-03-11T10:36:29.038Z,54.34
2017-03-11T10:37:26.367Z,52.71
2017-03-11T10:38:33.946Z,52.53
2017-03-11T10:39:28.914Z,52.72
2017-03-11T10:40:28.021Z,53.02
2017-03-11T10:41:29.648Z,51.43
2017-03-11T10:42:25.353Z,51.48
2017-03-11T10:43:38.347Z,50.21
2017-03-11T10:44:33.868Z,50.36
2017-03-11T10:45:28.162Z,50.85
2017-03-11T10:46:28.826Z,50.41
2017-03-11T10:47:28.457Z,51.56
2017-03-11T10:48:32.494Z,52.21
2017-03-11T10:49:29.169Z,51.61
2017-03-11T10:50:42.795Z,51.77
2017-03-11T10:51:28.401Z,51.19
2017-03-11T10:52:28.229Z,50.80
2017-03-11T10:53:28.397Z,52.59
2017-03-11T10:54:28.796Z,52.06
2017-03-11T10:55:29.022Z,51.73
2017-03-11T10:56:33.048Z,51.46
2017-03-11T10:57:32.987Z,52.02
2017-03-11T10:58:28.114Z,53.28
2017-03-11T10:59:28.296Z,50.49
2017-03-11T11:00:38.707Z,51.82
2017-03-11T11:01:33.930Z,51.47
2017-03-11T11:02:26.716Z,51.36
2017-03-11T11:03:24.972Z,51.89
2017-03-11T11:04:27.779Z,51.56
2017-03-11T11:05:27.626Z,50.17
2017-03-11T11:06:29.340Z,50.93
2017-03-11T11:07:25.103Z,51.13
2017-03-11T11:08:28.620Z,50.35
2017-03-11T11:09:28.761Z,51.39
2017-03-11T11:10:28.479Z,51.15
2017-03-11T11:11:28.600Z,51.86
2017-03-11T11:12:22.991Z,50.53
2017-03-11T11:13:25.314Z,50.88
2017-03-11T11:14:33.422Z,51.42
2017-03-11T11:15:25.279Z,51.86
2017-03-11T11:16:33.696Z,51.18
2017-03-11T11:17:28.131Z,51.70
2017-03-11T11:18:33.807Z,52.11
2017-03-11T11:19:23.542Z,52.35
2017-03-11T11:20:28.554Z,53.17
2017-03-11T11:21:24.848Z,52.86
2017-03-11T11:22:33.700Z,52.20
2017-03-11T11:23:28.328Z,51.28
2017-03-11T11:24:33.852Z,52.11
2017-03-11T11:25:28.111Z,51.38
2017-03-11T11:26:33.731Z,52.10
2017-03-11T11:27:28.359Z,51.75
2017-03-11T11:28:34.091Z,52.32
2017-03-11T11:29:33.741Z,53.45
2017-03-11T11:30:38.991Z,52.74
2017-03-11T11:31:38.084Z,53.19
2017-03-11T11:32:27.632Z,52.83
2017-03-11T11:33:29.742Z,51.40
2017-03-11T11:34:33.778Z,52.07
2017-03-11T11:35:28.233Z,52.39
2017-03-11T11:36:28.091Z,51.55
2017-03-11T11:37:40.759Z,51.62
2017-03-11T11:38:25.330Z,52.12
2017-03-11T11:39:27.330Z,53.21
2017-03-11T11:40:38.090Z,53.01
2017-03-11T11:41:28.289Z,54.37
2017-03-11T11:42:38.094Z,52.74
2017-03-11T11:43:32.739Z,51.94
2017-03-11T11:44:28.805Z,51.36
2017-03-11T11:45:38.132Z,51.85
2017-03-11T11:46:28.121Z,51.19
2017-03-11T11:47:28.147Z,51.65
2017-03-11T11:48:28.172Z,51.51
2017-03-11T11:49:25.311Z,52.38
2017-03-11T11:50:33.124Z,51.26
2017-03-11T11:51:25.337Z,52.30
2017-03-11T11:52:38.388Z,50.77
2017-03-11T11:53:32.475Z,49.61
2017-03-11T11:54:28.049Z,49.28
2017-03-11T11:55:28.892Z,47.74
2017-03-11T11:56:29.003Z,47.29
2017-03-11T11:57:38.006Z,51.12
2017-03-11T11:58:26.005Z,50.29
2017-03-11T11:59:27.477Z,47.57
2017-03-11T12:00:33.592Z,46.64
2017-03-11T12:01:38.257Z,46.16
2017-03-11T12:02:30.942Z,45.60
2017-03-11T12:03:33.566Z,47.44
2017-03-11T12:04:29.427Z,48.65
2017-03-11T12:05:32.926Z,48.17
2017-03-11T12:06:38.620Z,48.67
2017-03-11T12:07:43.388Z,48.69
2017-03-11T12:08:40.090Z,48.50
2017-03-11T12:09:26.179Z,47.67
2017-03-11T12:10:28.204Z,45.03
2017-03-11T12:11:39.142Z,44.83
2017-03-11T12:12:32.615Z,44.92
2017-03-11T12:13:26.072Z,45.57
2017-03-11T12:14:29.498Z,45.66
2017-03-11T12:15:33.044Z,45.08
2017-03-11T12:16:28.927Z,42.42
2017-03-11T12:17:25.365Z,42.30
2017-03-11T12:18:32.853Z,42.01
2017-03-11T12:19:33.402Z,43.00
2017-03-11T12:20:28.589Z,43.23
2017-03-11T12:21:33.160Z,44.15
2017-03-11T12:22:27.672Z,45.30
2017-03-11T12:23:26.984Z,45.60
2017-03-11T12:24:21.935Z,45.00
2017-03-11T12:25:28.920Z,45.56
2017-03-11T12:26:25.330Z,46.07
2017-03-11T12:27:25.448Z,47.62
2017-03-11T12:28:32.780Z,46.41
2017-03-11T12:29:28.871Z,47.29
2017-03-11T12:30:33.999Z,45.54
2017-03-11T12:31:33.704Z,45.82
2017-03-11T12:32:39.399Z,46.42
2017-03-11T12:33:30.145Z,46.86
2017-03-11T12:34:27.899Z,46.53
2017-03-11T12:35:33.158Z,45.99
2017-03-11T12:36:33.931Z,44.39
2017-03-11T12:37:38.810Z,43.00
2017-03-11T12:38:28.138Z,41.79
2017-03-11T12:39:28.200Z,41.50
2017-03-11T12:40:32.728Z,42.02
2017-03-11T12:41:29.858Z,42.11
2017-03-11T12:42:29.439Z,41.86
2017-03-11T12:43:21.343Z,40.38
2017-03-11T12:44:33.544Z,41.15
2017-03-11T12:45:27.419Z,40.05
2017-03-11T12:46:33.151Z,40.39
2017-03-11T12:47:26.077Z,41.09
2017-03-11T12:48:38.267Z,40.27
2017-03-11T12:49:28.880Z,39.26
2017-03-11T12:50:39.109Z,40.75
2017-03-11T12:51:29.002Z,41.09
2017-03-11T12:52:42.998Z,41.55
2017-03-11T12:53:29.827Z,40.22
2017-03-11T12:54:24.366Z,40.75
2017-03-11T12:55:29.196Z,43.29
2017-03-11T12:56:34.024Z,42.30
2017-03-11T12:57:29.547Z,42.49
2017-03-11T12:58:32.468Z,42.37
2017-03-11T12:59:28.584Z,41.49
2017-03-11T13:00:28.712Z,42.80
2017-03-11T13:01:33.857Z,44.22
2017-03-11T13:02:26.531Z,43.60
2017-03-11T13:03:28.235Z,43.68
2017-03-11T13:04:32.966Z,44.27
2017-03-11T13:05:20.752Z,43.03
2017-03-11T13:06:44.128Z,43.17
2017-03-11T13:07:33.375Z,43.93
2017-03-11T13:08:28.283Z,43.49
2017-03-11T13:09:27.712Z,43.45
2017-03-11T13:10:33.604Z,42.44
2017-03-11T13:11:27.492Z,44.00
2017-03-11T13:12:22.604Z,42.76
2017-03-11T13:13:24.686Z,42.08
2017-03-11T13:14:29.002Z,42.05
2017-03-11T13:15:23.873Z,41.57
2017-03-11T13:16:24.952Z,40.99
2017-03-11T13:17:25.344Z,40.36
2017-03-11T13:18:34.189Z,39.60
2017-03-11T13:19:26.603Z,39.61