createdAt,value
2019-01-21T00:01:27.582Z,100874.37
2019-01-21T00:03:57.100Z,100867.77
2019-01-21T00:06:29.068Z,100865.91
2019-01-21T00:09:09.522Z,100856.58
2019-01-21T00:11:39.059Z,100853.22
2019-01-21T00:14:11.490Z,100839.72
2019-01-21T00:16:41.100Z,100850.03
2019-01-21T00:19:31.762Z,100859.62
2019-01-21T00:22:15.034Z,100861.59
2019-01-21T00:24:44.451Z,100870.17
2019-01-21T00:27:17.082Z,100870.38
2019-01-21T00:29:46.585Z,100860.03
2019-01-21T00:32:16.496Z,100861.36
2019-01-21T00:34:45.906Z,100853.45
2019-01-21T00:37:15.534Z,100861.92
2019-01-21T00:39:45.052Z,100852.64
2019-01-21T00:42:14.485Z,100855.89
2019-01-21T00:44:43.951Z,100852.25
2019-01-21T00:47:16.179Z,100858.95
2019-01-21T00:49:45.693Z,100859.33
2019-01-21T00:52:15.099Z,100856.98
2019-01-21T00:54:45.270Z,100851.35
2019-01-21T00:57:14.865Z,100850.52
2019-01-21T00:59:44.298Z,100852.62
2019-01-21T01:02:21.035Z,100852.16
2019-01-21T01:04:50.450Z,100856.23
2019-01-21T01:07:20.150Z,100856.61
2019-01-21T01:09:49.676Z,100861.55
2019-01-21T01:12:40.584Z,100864.72
2019-01-21T01:15:31.490Z,100860.20
2019-01-21T01:20:52.231Z,100859.92
2019-01-21T01:23:21.769Z,100865.33
2019-01-21T01:26:17.002Z,100862.89
2019-01-21T01:34:46.496Z,100856.16
2019-01-21T01:37:24.353Z,100852.75
2019-01-21T01:39:57.155Z,100856.55
2019-01-21T01:42:26.584Z,100852.58
2019-01-21T01:51:07.795Z,100841.52
2019-01-21T01:53:58.337Z,100835.49
2019-01-21T01:56:47.190Z,100837.34
2019-01-21T01:59:17.143Z,100837.17
2019-01-21T02:01:46.791Z,100833.52
2019-01-21T02:04:16.654Z,100833.69
2019-01-21T02:07:10.477Z,100827.51
2019-01-21T02:13:11.622Z,100824.16
2019-01-21T02:18:45.135Z,100817.14
2019-01-21T02:24:44.365Z,100813.05
2019-01-21T02:27:40.592Z,100812.47
2019-01-21T02:30:22.186Z,100808.81
2019-01-21T02:33:29.645Z,100809.55
2019-01-21T02:36:27.397Z,100807.23
2019-01-21T02:39:39.607Z,100805.38
2019-01-21T02:45:35.869Z,100807.02
2019-01-21T02:48:40.966Z,100798.81
2019-01-21T02:51:51.547Z,100789.34
2019-01-21T02:58:30.498Z,100772.22
2019-01-21T03:01:50.076Z,100772.84
2019-01-21T03:05:28.040Z,100765.09
2019-01-21T03:08:14.501Z,100766.98
2019-01-21T03:11:22.119Z,100761.95
2019-01-21T03:14:29.668Z,100760.75
2019-01-21T03:17:39.638Z,100752.89
2019-01-21T03:20:42.328Z,100751.48
2019-01-21T03:23:50.362Z,100748.75
2019-01-21T03:26:48.158Z,100744.77
2019-01-21T03:29:55.804Z,100751.33
2019-01-21T03:33:03.890Z,100746.36
2019-01-21T03:36:15.327Z,100752.44
2019-01-21T03:39:23.172Z,100744.38
2019-01-21T03:42:16.061Z,100738.08
2019-01-21T03:45:20.249Z,100734.88
2019-01-21T03:48:17.348Z,100735.83
2019-01-21T03:51:34.152Z,100735.56
2019-01-21T03:57:53.984Z,100736.34
2019-01-21T04:01:11.977Z,100733.58
2019-01-21T04:06:57.563Z,100730.79
2019-01-21T04:09:52.063Z,100734.16
2019-01-21T04:13:01.093Z,100732.98
2019-01-21T04:16:09.108Z,100730.85
2019-01-21T04:19:19.586Z,100729.91
2019-01-21T04:22:27.287Z,100734.56
2019-01-21T04:25:21.788Z,100726.80
2019-01-21T04:28:34.747Z,100724.77
2019-01-21T04:34:38.903Z,100718.33
2019-01-21T04:37:35.720Z,100718.84
2019-01-21T04:40:43.473Z,100714.30
2019-01-21T04:47:52.961Z,100710.62
2019-01-21T04:51:04.456Z,100697.27
2019-01-21T04:54:12.254Z,100700.72
2019-01-21T04:57:19.643Z,100701.45
2019-01-21T05:00:35.110Z,100701.23
2019-01-21T05:03:42.628Z,100688.49
2019-01-21T05:06:30.711Z,100696.47
2019-01-21T05:09:40.508Z,100691.92
2019-01-21T05:13:01.159Z,100679.77
2019-01-21T05:19:04.721Z,100678.19
2019-01-21T05:22:14.021Z,100673.90
2019-01-21T05:25:21.859Z,100665.06
2019-01-21T05:28:14.652Z,100660.91
2019-01-21T05:31:26.854Z,100665.67
2019-01-21T05:34:41.330Z,100658.98
2019-01-21T05:44:16.437Z,100654.10
2019-01-21T05:47:24.212Z,100656.25
2019-01-21T05:50:32.655Z,100658.14
2019-01-21T05:53:41.755Z,100653.27
2019-01-21T06:00:11.003Z,100648.80
2019-01-21T06:03:22.215Z,100645.70
2019-01-21T06:09:32.342Z,100637.59
2019-01-21T06:12:28.747Z,100637.00
2019-01-21T06:22:11.512Z,100648.58
2019-01-21T06:28:55.966Z,100638.52
2019-01-21T06:41:27.720Z,100656.77
2019-01-21T06:44:39.341Z,100655.92
2019-01-21T06:47:55.048Z,100658.10
2019-01-21T06:54:39.432Z,100644.88
2019-01-21T07:03:34.697Z,100642.97
2019-01-21T07:09:42.211Z,100646.22
2019-01-21T07:13:02.210Z,100653.14
2019-01-21T07:16:00.878Z,100650.74
2019-01-21T07:18:56.011Z,100657.55
2019-01-21T07:21:39.745Z,100660.02
2019-01-21T07:24:52.125Z,100658.50
2019-01-21T07:27:33.876Z,100663.48
2019-01-21T07:30:41.987Z,100662.89
2019-01-21T07:33:49.433Z,100659.09
2019-01-21T07:37:10.989Z,100660.27
2019-01-21T07:40:18.678Z,100660.75
2019-01-21T07:43:26.435Z,100658.02
2019-01-21T07:46:34.705Z,100661.11
2019-01-21T07:49:43.012Z,100659.68
2019-01-21T07:52:53.614Z,100663.98
2019-01-21T07:56:02.172Z,100663.50
2019-01-21T07:59:30.370Z,100660.05
2019-01-21T08:02:23.276Z,100663.99
2019-01-21T08:12:43.691Z,100671.52
2019-01-21T08:16:11.400Z,100666.97
2019-01-21T08:19:24.291Z,100674.37
2019-01-21T08:22:32.972Z,100674.59
2019-01-21T08:25:46.253Z,100674.45
2019-01-21T08:28:28.691Z,100675.28
2019-01-21T08:34:55.747Z,100672.19
2019-01-21T08:38:03.512Z,100670.87
2019-01-21T08:41:14.235Z,100669.53
2019-01-21T08:44:22.724Z,100673.48
2019-01-21T08:47:46.993Z,100665.08
2019-01-21T08:50:41.578Z,100670.09
2019-01-21T08:56:48.288Z,100676.22
2019-01-21T09:02:46.271Z,100681.36
2019-01-21T09:06:08.780Z,100675.50
2019-01-21T09:12:11.986Z,100683.86
2019-01-21T09:17:51.269Z,100679.53
2019-01-21T09:20:50.143Z,100684.19
2019-01-21T09:23:52.449Z,100682.04
2019-01-21T09:26:53.945Z,100681.92
2019-01-21T09:29:47.998Z,100677.83
2019-01-21T09:32:46.350Z,100679.26
2019-01-21T09:35:54.167Z,100676.98
2019-01-21T09:39:08.398Z,100674.23
2019-01-21T09:42:15.994Z,100673.48
2019-01-21T09:45:23.718Z,100671.69
2019-01-21T09:47:51.359Z,100671.69
2019-01-21T09:50:45.647Z,100667.73
2019-01-21T09:53:18.583Z,100664.88
2019-01-21T09:56:13.624Z,100664.63
2019-01-21T10:01:21.394Z,100664.39
2019-01-21T10:07:18.573Z,100659.81
2019-01-21T10:10:11.672Z,100661.59
2019-01-21T10:13:22.614Z,100661.00
2019-01-21T10:16:25.043Z,100650.42
2019-01-21T10:19:05.661Z,100661.23
2019-01-21T10:22:03.177Z,100661.23
2019-01-21T10:25:06.741Z,100655.55
2019-01-21T10:28:17.598Z,100655.55
2019-01-21T10:31:05.824Z,100655.30
2019-01-21T10:34:13.447Z,100654.21
2019-01-21T10:37:22.173Z,100652.16
2019-01-21T10:40:32.342Z,100644.82
2019-01-21T10:43:57.067Z,100645.62
2019-01-21T10:46:55.787Z,100643.23
2019-01-21T10:49:57.433Z,100637.84
2019-01-21T10:52:50.373Z,100628.66
2019-01-21T10:55:57.898Z,100628.66
2019-01-21T10:58:50.513Z,100632.09
2019-01-21T11:04:58.051Z,100625.88
2019-01-21T11:08:10.299Z,100618.75
2019-01-21T11:14:26.202Z,100620.87
2019-01-21T11:17:20.755Z,100620.87
2019-01-21T11:20:10.074Z,100624.69
2019-01-21T11:23:17.489Z,100621.42
2019-01-21T11:26:05.244Z,100621.03
2019-01-21T11:28:57.346Z,100619.45
2019-01-21T11:31:52.674Z,100618.37
2019-01-21T11:35:00.897Z,100622.19
2019-01-21T11:37:57.528Z,100620.42
2019-01-21T11:40:59.641Z,100620.42
2019-01-21T11:43:43.184Z,100616.59
2019-01-21T11:46:39.119Z,100616.59
2019-01-21T11:49:19.855Z,100616.37
2019-01-21T11:52:24.891Z,100616.37
2019-01-21T11:55:20.710Z,100611.72
2019-01-21T11:58:28.239Z,100609.30
2019-01-21T12:01:29.944Z,100608.38
2019-01-21T12:04:29.291Z,100619.93
2019-01-21T12:07:32.385Z,100621.05
2019-01-21T12:10:40.121Z,100615.96
2019-01-21T12:13:21.169Z,100604.73
2019-01-21T12:16:18.224Z,100615.91
2019-01-21T12:19:40.805Z,100615.91
2019-01-21T12:22:38.479Z,100609.19
2019-01-21T12:25:50.943Z,100608.35
2019-01-21T12:28:58.856Z,100607.72
2019-01-21T12:31:40.577Z,100605.58
2019-01-21T12:34:48.193Z,100596.73
2019-01-21T12:37:29.388Z,100599.84
2019-01-21T12:40:37.740Z,100599.84
2019-01-21T12:43:16.029Z,100613.11
2019-01-21T12:46:06.678Z,100610.34
2019-01-21T12:49:06.586Z,100615.96
2019-01-21T12:52:04.328Z,100615.96
2019-01-21T12:55:05.188Z,100611.70
2019-01-21T12:58:12.581Z,100611.70
2019-01-21T13:01:20.063Z,100600.95
2019-01-21T13:04:30.365Z,100600.95
2019-01-21T13:07:48.504Z,100612.63
2019-01-21T13:14:31.871Z,100610.94
2019-01-21T13:17:42.738Z,100610.94
2019-01-21T13:20:35.902Z,100612.25
2019-01-21T13:23:43.294Z,100604.97
2019-01-21T13:27:18.456Z,100604.97
2019-01-21T13:30:08.223Z,100621.17
2019-01-21T13:33:05.298Z,100621.17
2019-01-21T13:35:45.829Z,100617.58
2019-01-21T13:38:37.597Z,100627.76
2019-01-21T13:41:45.087Z,100620.41
2019-01-21T13:44:56.964Z,100620.41
2019-01-21T13:50:47.190Z,100622.59
2019-01-21T13:53:53.611Z,100639.58
2019-01-21T13:56:39.898Z,100627.38
2019-01-21T13:59:21.139Z,100618.64
2019-01-21T14:02:16.151Z,100618.64
2019-01-21T14:08:31.799Z,100615.48
2019-01-21T14:11:39.626Z,100615.48
2019-01-21T14:14:23.228Z,100616.13
2019-01-21T14:17:03.660Z,100612.80
2019-01-21T14:20:16.620Z,100612.80
2019-01-21T14:26:37.297Z,100609.53
2019-01-21T14:29:35.487Z,100609.53
2019-01-21T14:32:30.384Z,100612.25
2019-01-21T14:35:11.325Z,100618.19
2019-01-21T14:38:22.200Z,100618.19
2019-01-21T14:41:31.831Z,100611.00
2019-01-21T14:44:38.022Z,100611.00
2019-01-21T14:47:48.373Z,100605.38
2019-01-21T14:50:55.890Z,100611.34
2019-01-21T14:54:03.348Z,100612.05
2019-01-21T14:57:10.789Z,100615.52
2019-01-21T15:03:42.892Z,100607.75
2019-01-21T15:06:38.687Z,100606.78
2019-01-21T15:09:16.190Z,100613.37
2019-01-21T15:12:23.613Z,100624.03
2019-01-21T15:15:09.727Z,100622.02
2019-01-21T15:18:35.007Z,100622.02
2019-01-21T15:21:45.454Z,100626.03
2019-01-21T15:27:35.289Z,100626.30
2019-01-21T15:30:26.120Z,100629.19
2019-01-21T15:33:19.250Z,100626.61
2019-01-21T15:36:28.361Z,100625.36
2019-01-21T15:42:54.600Z,100625.81
2019-01-21T15:48:36.113Z,100618.27
2019-01-21T15:51:23.721Z,100619.22
2019-01-21T15:54:31.109Z,100619.22
2019-01-21T15:57:31.748Z,100620.41
2019-01-21T16:00:39.603Z,100615.85
2019-01-21T16:03:35.382Z,100615.85
2019-01-21T16:06:48.863Z,100620.83
2019-01-21T16:09:49.193Z,100613.05
2019-01-21T16:12:51.447Z,100609.05
2019-01-21T16:15:53.279Z,100609.79
2019-01-21T16:21:51.010Z,100612.62
2019-01-21T16:24:44.375Z,100623.41
2019-01-21T16:27:51.850Z,100624.27
2019-01-21T16:30:44.038Z,100624.05
2019-01-21T16:33:41.708Z,100621.98
2019-01-21T16:36:34.075Z,100620.61
2019-01-21T16:39:47.379Z,100620.61
2019-01-21T16:42:15.655Z,100619.67
2019-01-21T16:44:47.002Z,100619.45
2019-01-21T16:47:16.687Z,100623.65
2019-01-21T16:49:46.245Z,100618.52
2019-01-21T16:52:34.770Z,100619.89
2019-01-21T16:55:04.667Z,100619.89
2019-01-21T16:57:34.369Z,100622.41
2019-01-21T17:00:05.030Z,100621.68
2019-01-21T17:02:34.615Z,100620.97
2019-01-21T17:07:56.864Z,100633.87
2019-01-21T17:10:26.301Z,100634.78
2019-01-21T17:12:55.858Z,100627.47
2019-01-21T17:15:26.142Z,100627.47
2019-01-21T17:17:55.581Z,100623.87
2019-01-21T17:20:36.301Z,100630.68
2019-01-21T17:23:06.710Z,100631.19
2019-01-21T17:25:36.487Z,100629.39
2019-01-21T17:28:06.896Z,100632.91
2019-01-21T17:30:55.482Z,100639.14
2019-01-21T17:33:24.976Z,100639.14
2019-01-21T17:35:56.628Z,100638.91
2019-01-21T17:41:33.862Z,100642.04
2019-01-21T17:44:03.817Z,100642.04
2019-01-21T17:46:33.350Z,100641.36
2019-01-21T17:49:03.015Z,100641.84
2019-01-21T17:51:34.351Z,100641.84
2019-01-21T17:54:04.485Z,100643.03
2019-01-21T17:56:34.162Z,100650.44
2019-01-21T17:59:03.910Z,100654.81
2019-01-21T18:01:52.463Z,100652.53
2019-01-21T18:04:22.008Z,100652.53
2019-01-21T18:06:51.633Z,100645.00
2019-01-21T18:11:56.689Z,100658.63
2019-01-21T18:14:26.656Z,100657.09
2019-01-21T18:16:56.661Z,100656.18
2019-01-21T18:19:26.320Z,100656.18
2019-01-21T18:21:58.621Z,100649.27
2019-01-21T18:24:40.203Z,100649.27
2019-01-21T18:27:11.297Z,100646.05
2019-01-21T18:32:30.118Z,100649.16
2019-01-21T18:38:20.327Z,100650.28
2019-01-21T18:40:49.996Z,100651.11
2019-01-21T18:43:19.458Z,100654.42
2019-01-21T18:45:49.096Z,100654.42
2019-01-21T18:48:18.506Z,100657.16
2019-01-21T18:50:47.975Z,100654.53
2019-01-21T18:53:36.590Z,100659.73
2019-01-21T18:56:06.208Z,100659.73
2019-01-21T18:58:35.659Z,100653.22
2019-01-21T19:01:05.280Z,100654.19
2019-01-21T19:03:35.024Z,100665.47
2019-01-21T19:06:04.740Z,100663.56
2019-01-21T19:08:42.111Z,100667.86
2019-01-21T19:11:31.444Z,100670.84
2019-01-21T19:14:01.411Z,100670.84
2019-01-21T19:16:31.075Z,100664.28
2019-01-21T19:19:00.750Z,100667.73
2019-01-21T19:21:35.583Z,100676.11
2019-01-21T19:24:44.261Z,100674.55
2019-01-21T19:27:25.803Z,100678.68
2019-01-21T19:30:06.970Z,100671.45
2019-01-21T19:32:36.519Z,100671.45
2019-01-21T19:35:10.104Z,100670.97
2019-01-21T19:37:45.831Z,100674.44
2019-01-21T19:40:37.537Z,100671.92
2019-01-21T19:43:46.490Z,100676.83
2019-01-21T19:49:29.605Z,100665.70
2019-01-21T19:54:47.013Z,100665.11
2019-01-21T19:57:16.502Z,100665.84
2019-01-21T20:00:05.256Z,100660.94
2019-01-21T20:02:40.440Z,100657.59
2019-01-21T20:05:31.639Z,100655.56
2019-01-21T20:08:01.464Z,100667.87
2019-01-21T20:10:35.341Z,100661.46
2019-01-21T20:13:05.738Z,100664.41
2019-01-21T20:15:35.459Z,100666.84
2019-01-21T20:18:44.514Z,100672.47
2019-01-21T20:21:14.188Z,100664.70
2019-01-21T20:23:51.399Z,100671.08
2019-01-21T20:26:23.892Z,100671.33
2019-01-21T20:28:54.086Z,100678.17
2019-01-21T20:31:23.748Z,100677.34
2019-01-21T20:33:53.322Z,100678.17
2019-01-21T20:36:23.497Z,100666.35
2019-01-21T20:38:53.287Z,100672.77
2019-01-21T20:41:23.188Z,100667.03
2019-01-21T20:43:55.806Z,100676.47
2019-01-21T20:46:25.513Z,100671.21
2019-01-21T20:48:55.274Z,100672.77
2019-01-21T20:51:26.564Z,100672.29
2019-01-21T20:53:56.205Z,100668.83
2019-01-21T20:56:26.617Z,100675.67
2019-01-21T20:58:59.229Z,100679.97
2019-01-21T21:01:29.533Z,100665.72
2019-01-21T21:04:01.249Z,100673.84
2019-01-21T21:06:31.156Z,100667.98
2019-01-21T21:09:01.042Z,100670.48
2019-01-21T21:11:31.256Z,100671.09
2019-01-21T21:14:01.104Z,100660.14
2019-01-21T21:16:30.894Z,100663.73
2019-01-21T21:19:00.798Z,100662.42
2019-01-21T21:21:34.723Z,100658.39
2019-01-21T21:24:04.724Z,100659.36
2019-01-21T21:26:39.536Z,100659.00
2019-01-21T21:29:29.448Z,100652.19
2019-01-21T21:31:59.844Z,100655.05
2019-01-21T21:34:33.483Z,100657.80
2019-01-21T21:37:22.091Z,100655.30
2019-01-21T21:42:59.336Z,100647.89
2019-01-21T21:45:29.938Z,100654.09
2019-01-21T21:48:01.151Z,100653.22
2019-01-21T21:50:33.252Z,100645.94
2019-01-21T21:53:02.881Z,100647.29
2019-01-21T21:55:35.631Z,100646.57
2019-01-21T21:58:26.092Z,100643.95
2019-01-21T22:01:16.423Z,100641.92
2019-01-21T22:06:37.444Z,100640.87
2019-01-21T22:09:08.689Z,100636.58
2019-01-21T22:11:50.288Z,100636.23
2019-01-21T22:14:19.992Z,100640.05
2019-01-21T22:16:49.851Z,100637.69
2019-01-21T22:19:40.307Z,100636.14
2019-01-21T22:22:10.429Z,100633.27
2019-01-21T22:24:59.192Z,100632.91
2019-01-21T22:27:29.591Z,100625.63
2019-01-21T22:32:50.988Z,100623.25
2019-01-21T22:35:20.771Z,100618.59
2019-01-21T22:37:50.423Z,100616.80
2019-01-21T22:40:22.650Z,100613.46
2019-01-21T22:42:52.464Z,100617.52
2019-01-21T22:46:00.333Z,100614.30
2019-01-21T22:48:30.007Z,100612.27
2019-01-21T22:50:59.953Z,100608.53
2019-01-21T22:53:33.585Z,100609.96
2019-01-21T22:56:03.726Z,100615.57
2019-01-21T22:58:33.360Z,100610.67
2019-01-21T23:01:49.968Z,100615.81
2019-01-21T23:04:19.961Z,100611.27
2019-01-21T23:07:31.393Z,100608.41
2019-01-21T23:16:13.656Z,100607.65
2019-01-21T23:18:46.556Z,100599.87
2019-01-21T23:21:16.201Z,100604.30
2019-01-21T23:23:53.034Z,100598.68
2019-01-21T23:26:25.681Z,100589.33
2019-01-21T23:28:56.069Z,100593.15
2019-01-21T23:31:44.871Z,100590.63
2019-01-21T23:34:15.099Z,100584.30
2019-01-21T23:36:46.349Z,100581.42
2019-01-21T23:39:15.949Z,100580.47
2019-01-21T23:42:04.344Z,100578.69
2019-01-21T23:44:55.712Z,100572.72
2019-01-21T23:50:35.554Z,100577.86
2019-01-21T23:52:56.586Z,100575.77
2019-01-21T23:55:44.965Z,100575.30
2019-01-21T23:58:16.805Z,100568.84
