createdAt,value
2023-01-18T00:01:24.241Z,-2.48
2023-01-18T00:03:50.983Z,-2.53
2023-01-18T00:06:17.833Z,-2.54
2023-01-18T00:08:44.331Z,-2.56
2023-01-18T00:11:16.999Z,-2.56
2023-01-18T00:13:43.874Z,-2.58
2023-01-18T00:16:13.140Z,-2.58
2023-01-18T00:18:39.997Z,-2.60
2023-01-18T00:21:08.892Z,-2.63
2023-01-18T00:23:36.292Z,-2.65
2023-01-18T00:26:05.147Z,-2.66
2023-01-18T00:28:31.752Z,-2.70
2023-01-18T00:30:58.246Z,-2.74
2023-01-18T00:33:24.838Z,-2.74
2023-01-18T00:36:02.705Z,-2.72
2023-01-18T00:38:30.195Z,-2.76
2023-01-18T00:40:57.540Z,-2.80
2023-01-18T00:43:39.193Z,-2.83
2023-01-18T00:46:08.081Z,-2.83
2023-01-18T00:48:35.327Z,-2.84
2023-01-18T00:51:01.900Z,-2.85
2023-01-18T00:53:28.541Z,-2.86
2023-01-18T00:55:55.281Z,-2.89
2023-01-18T00:58:21.831Z,-2.90
2023-01-18T01:00:51.138Z,-2.89
2023-01-18T01:03:17.643Z,-2.91
2023-01-18T01:06:02.698Z,-2.91
2023-01-18T01:08:29.134Z,-2.94
2023-01-18T01:11:07.793Z,-2.94
2023-01-18T01:13:53.431Z,-2.99
2023-01-18T01:16:38.956Z,-3.01
2023-01-18T01:19:24.537Z,-3.02
2023-01-18T01:22:09.838Z,-3.06
2023-01-18T01:24:54.954Z,-3.07
2023-01-18T01:27:21.443Z,-3.08
2023-01-18T01:29:47.926Z,-3.08
2023-01-18T01:32:14.596Z,-3.09
2023-01-18T01:34:41.176Z,-3.12
2023-01-18T01:37:07.814Z,-3.14
2023-01-18T01:39:34.295Z,-3.17
2023-01-18T01:42:00.807Z,-3.17
2023-01-18T01:44:34.113Z,-3.19
2023-01-18T01:47:26.217Z,-3.19
2023-01-18T01:49:57.258Z,-3.20
2023-01-18T01:52:29.842Z,-3.22
2023-01-18T01:55:12.700Z,-3.29
2023-01-18T01:57:52.939Z,-3.30
2023-01-18T02:00:24.054Z,-3.30
2023-01-18T02:02:56.182Z,-3.30
2023-01-18T02:05:23.704Z,-3.33
2023-01-18T02:07:50.791Z,-3.34
2023-01-18T02:10:17.364Z,-3.36
2023-01-18T02:12:47.348Z,-3.38
2023-01-18T02:15:14.069Z,-3.41
2023-01-18T02:18:06.895Z,-3.46
2023-01-18T02:21:12.978Z,-3.45
2023-01-18T02:23:58.142Z,-3.44
2023-01-18T02:26:30.688Z,-3.42
2023-01-18T02:29:19.861Z,-3.48
2023-01-18T02:32:03.872Z,-3.51
2023-01-18T02:34:41.656Z,-3.50
2023-01-18T02:37:25.541Z,-3.51
2023-01-18T02:40:30.464Z,-3.51
2023-01-18T02:43:37.065Z,-3.55
2023-01-18T02:46:31.160Z,-3.59
2023-01-18T02:48:58.887Z,-3.59
2023-01-18T02:51:25.438Z,-3.56
2023-01-18T02:53:51.989Z,-3.57
2023-01-18T02:56:34.744Z,-3.55
2023-01-18T02:59:18.670Z,-3.55
2023-01-18T03:01:55.675Z,-3.55
2023-01-18T03:04:26.187Z,-3.55
2023-01-18T03:07:09.483Z,-3.54
2023-01-18T03:09:36.290Z,-3.54
2023-01-18T03:12:48.110Z,-3.52
2023-01-18T03:15:32.883Z,-3.52
2023-01-18T03:18:11.123Z,-3.54
2023-01-18T03:20:42.924Z,-3.52
2023-01-18T03:23:31.546Z,-3.53
2023-01-18T03:26:00.987Z,-3.54
2023-01-18T03:28:47.878Z,-3.57
2023-01-18T03:31:41.315Z,-3.57
2023-01-18T03:34:18.161Z,-3.57
2023-01-18T03:36:47.827Z,-3.61
2023-01-18T03:39:31.340Z,-3.62
2023-01-18T03:42:02.590Z,-3.67
2023-01-18T03:44:38.327Z,-3.72
2023-01-18T03:47:06.873Z,-3.75
2023-01-18T03:49:35.011Z,-3.72
2023-01-18T03:52:17.428Z,-3.73
2023-01-18T03:55:05.414Z,-3.74
2023-01-18T03:57:55.628Z,-3.76
2023-01-18T04:00:22.148Z,-3.78
2023-01-18T04:02:50.288Z,-3.76
2023-01-18T04:05:17.691Z,-3.77
2023-01-18T04:07:44.603Z,-3.79
2023-01-18T04:10:11.779Z,-3.80
2023-01-18T04:12:38.274Z,-3.80
2023-01-18T04:15:05.213Z,-3.86
2023-01-18T04:17:31.684Z,-3.82
2023-01-18T04:19:58.139Z,-3.82
2023-01-18T04:22:24.772Z,-3.81
2023-01-18T04:24:51.235Z,-3.84
2023-01-18T04:27:17.725Z,-3.83
2023-01-18T04:29:44.151Z,-3.83
2023-01-18T04:32:10.743Z,-3.86
2023-01-18T04:34:37.249Z,-3.85
2023-01-18T04:37:03.908Z,-3.88
2023-01-18T04:39:30.304Z,-3.87
2023-01-18T04:41:57.349Z,-3.89
2023-01-18T04:44:24.029Z,-3.87
2023-01-18T04:46:50.939Z,-3.85
2023-01-18T04:49:17.593Z,-3.85
2023-01-18T04:51:45.688Z,-3.84
2023-01-18T04:54:15.477Z,-3.83
2023-01-18T04:56:42.159Z,-3.83
2023-01-18T04:59:13.741Z,-3.82
2023-01-18T05:01:40.312Z,-3.81
2023-01-18T05:04:06.800Z,-3.76
2023-01-18T05:06:33.281Z,-3.77
2023-01-18T05:08:59.858Z,-3.80
2023-01-18T05:11:27.065Z,-3.78
2023-01-18T05:13:53.504Z,-3.81
2023-01-18T05:16:22.396Z,-3.80
2023-01-18T05:18:49.403Z,-3.84
2023-01-18T05:21:16.451Z,-3.84
2023-01-18T05:23:43.025Z,-3.84
2023-01-18T05:26:19.638Z,-3.85
2023-01-18T05:28:46.817Z,-3.85
2023-01-18T05:31:14.661Z,-3.84
2023-01-18T05:33:41.348Z,-3.88
2023-01-18T05:36:08.244Z,-3.89
2023-01-18T05:38:34.743Z,-3.87
2023-01-18T05:41:01.276Z,-3.86
2023-01-18T05:43:28.857Z,-3.88
2023-01-18T05:45:55.386Z,-3.90
2023-01-18T05:48:22.022Z,-3.91
2023-01-18T05:50:49.308Z,-3.89
2023-01-18T05:53:20.680Z,-3.89
2023-01-18T05:55:58.111Z,-3.89
2023-01-18T05:58:25.899Z,-3.88
2023-01-18T06:00:52.685Z,-3.89
2023-01-18T06:03:19.908Z,-3.91
2023-01-18T06:05:47.957Z,-3.90
2023-01-18T06:08:15.436Z,-3.87
2023-01-18T06:10:41.941Z,-3.82
2023-01-18T06:13:08.916Z,-3.81
2023-01-18T06:15:35.535Z,-3.77
2023-01-18T06:18:02.315Z,-3.78
2023-01-18T06:20:30.342Z,-3.76
2023-01-18T06:23:00.344Z,-3.75
2023-01-18T06:25:27.068Z,-3.76
2023-01-18T06:27:53.587Z,-3.76
2023-01-18T06:30:20.839Z,-3.77
2023-01-18T06:32:50.570Z,-3.76
2023-01-18T06:35:17.617Z,-3.73
2023-01-18T06:37:47.027Z,-3.72
2023-01-18T06:40:14.234Z,-3.70
2023-01-18T06:42:41.248Z,-3.67
2023-01-18T06:45:08.257Z,-3.62
2023-01-18T06:47:34.873Z,-3.58
2023-01-18T06:50:01.407Z,-3.53
2023-01-18T06:52:27.958Z,-3.52
2023-01-18T06:54:54.465Z,-3.50
2023-01-18T06:57:20.894Z,-3.46
2023-01-18T06:59:47.325Z,-3.47
2023-01-18T07:02:16.435Z,-3.46
2023-01-18T07:04:45.336Z,-3.45
2023-01-18T07:07:13.161Z,-3.47
2023-01-18T07:09:39.697Z,-3.46
2023-01-18T07:12:06.519Z,-3.47
2023-01-18T07:14:36.439Z,-3.48
2023-01-18T07:17:03.008Z,-3.48
2023-01-18T07:19:29.418Z,-3.50
2023-01-18T07:21:55.890Z,-3.50
2023-01-18T07:24:22.384Z,-3.51
2023-01-18T07:26:48.867Z,-3.52
2023-01-18T07:29:15.475Z,-3.50
2023-01-18T07:31:41.986Z,-3.50
2023-01-18T07:34:09.515Z,-3.50
2023-01-18T07:36:38.580Z,-3.50
2023-01-18T07:39:06.616Z,-3.50
2023-01-18T07:41:33.332Z,-3.48
2023-01-18T07:44:00.421Z,-3.42
2023-01-18T07:46:27.592Z,-3.38
2023-01-18T07:48:54.143Z,-3.31
2023-01-18T07:51:24.364Z,-3.30
2023-01-18T07:53:55.320Z,-3.25
2023-01-18T07:56:25.928Z,-3.24
2023-01-18T07:58:52.795Z,-3.24
2023-01-18T08:01:21.495Z,-3.25
2023-01-18T08:03:49.874Z,-3.22
2023-01-18T08:06:27.209Z,-3.20
2023-01-18T08:08:57.123Z,-3.18
2023-01-18T08:11:24.010Z,-3.18
2023-01-18T08:13:55.960Z,-3.16
2023-01-18T08:16:27.279Z,-3.11
2023-01-18T08:18:53.690Z,-3.08
2023-01-18T08:21:20.228Z,-3.02
2023-01-18T08:23:46.739Z,-2.96
2023-01-18T08:26:14.928Z,-2.91
2023-01-18T08:28:41.627Z,-2.86
2023-01-18T08:31:20.307Z,-2.81
2023-01-18T08:33:48.842Z,-2.75
2023-01-18T08:36:20.721Z,-2.66
2023-01-18T08:38:48.472Z,-2.57
2023-01-18T08:41:14.963Z,-2.51
2023-01-18T08:43:41.419Z,-2.46
2023-01-18T08:46:07.956Z,-2.43
2023-01-18T08:48:34.946Z,-2.40
2023-01-18T08:51:02.997Z,-2.37
2023-01-18T08:53:30.723Z,-2.30
2023-01-18T08:55:57.520Z,-2.28
2023-01-18T08:58:24.065Z,-2.23
2023-01-18T09:00:50.613Z,-2.18
2023-01-18T09:03:21.971Z,-2.12
2023-01-18T09:05:49.506Z,-2.06
2023-01-18T09:08:16.204Z,-2.00
2023-01-18T09:10:42.715Z,-1.91
2023-01-18T09:13:11.031Z,-1.85
2023-01-18T09:15:38.242Z,-1.81
2023-01-18T09:18:06.284Z,-1.78
2023-01-18T09:20:36.042Z,-1.72
2023-01-18T09:23:08.065Z,-1.63
2023-01-18T09:25:36.405Z,-1.55
2023-01-18T09:28:04.284Z,-1.49
2023-01-18T09:30:30.947Z,-1.45
2023-01-18T09:32:58.577Z,-1.38
2023-01-18T09:35:25.327Z,-1.34
2023-01-18T09:37:52.072Z,-1.30
2023-01-18T09:40:21.775Z,-1.18
2023-01-18T09:42:51.546Z,-1.15
2023-01-18T09:45:28.156Z,-1.10
2023-01-18T09:48:06.375Z,-1.03
2023-01-18T09:50:43.865Z,-0.96
2023-01-18T09:53:29.855Z,-0.91
2023-01-18T09:56:04.770Z,-0.83
2023-01-18T09:58:53.474Z,-0.79
2023-01-18T10:01:25.465Z,-0.73
2023-01-18T10:04:21.167Z,-0.67
2023-01-18T10:07:00.467Z,-0.61
2023-01-18T10:09:41.758Z,-0.56
2023-01-18T10:12:39.201Z,-0.50
2023-01-18T10:15:20.715Z,-0.42
2023-01-18T10:17:49.441Z,-0.36
2023-01-18T10:20:31.248Z,-0.30
2023-01-18T10:23:26.625Z,-0.22
2023-01-18T10:26:09.337Z,-0.17
2023-01-18T10:28:48.859Z,-0.14
2023-01-18T10:31:53.251Z,-0.12
2023-01-18T10:34:23.355Z,-0.02
2023-01-18T10:36:55.677Z,0.00
2023-01-18T10:39:37.485Z,0.05
2023-01-18T10:42:11.025Z,0.09
2023-01-18T10:44:37.496Z,0.14
2023-01-18T10:47:04.052Z,0.18
2023-01-18T10:49:40.855Z,0.23
2023-01-18T10:52:17.706Z,0.27
2023-01-18T10:55:02.079Z,0.28
2023-01-18T10:57:31.990Z,0.35
2023-01-18T10:59:59.639Z,0.38
2023-01-18T11:02:38.519Z,0.44
2023-01-18T11:05:27.304Z,0.51
2023-01-18T11:08:19.744Z,0.56
2023-01-18T11:10:46.434Z,0.59
2023-01-18T11:13:43.587Z,0.65
2023-01-18T11:16:23.014Z,0.69
2023-01-18T11:18:59.843Z,0.77
2023-01-18T11:21:33.020Z,0.85
2023-01-18T11:24:06.883Z,0.90
2023-01-18T11:26:34.125Z,0.94
2023-01-18T11:29:02.948Z,1.00
2023-01-18T11:31:43.316Z,1.05
2023-01-18T11:34:22.518Z,1.09
2023-01-18T11:36:49.823Z,1.14
2023-01-18T11:39:24.677Z,1.17
2023-01-18T11:42:09.523Z,1.25
2023-01-18T11:44:38.608Z,1.31
2023-01-18T11:47:09.138Z,1.34
2023-01-18T11:49:44.928Z,1.39
2023-01-18T11:52:29.225Z,1.41
2023-01-18T11:55:00.921Z,1.46
2023-01-18T11:57:28.399Z,1.48
2023-01-18T11:59:54.951Z,1.50
2023-01-18T12:02:56.564Z,1.54
2023-01-18T12:05:40.523Z,1.56
2023-01-18T12:08:38.280Z,1.62
2023-01-18T12:11:14.343Z,1.66
2023-01-18T12:14:05.972Z,1.71
2023-01-18T12:16:57.731Z,1.76
2023-01-18T12:19:45.060Z,1.79
2023-01-18T12:22:43.753Z,1.82
2023-01-18T12:25:21.322Z,1.86
2023-01-18T12:28:14.842Z,1.91
2023-01-18T12:31:23.509Z,1.93
2023-01-18T12:33:57.645Z,1.96
2023-01-18T12:36:44.570Z,1.95
2023-01-18T12:39:37.027Z,1.98
2023-01-18T12:42:13.757Z,2.02
2023-01-18T12:44:55.550Z,2.05
2023-01-18T12:47:47.699Z,2.09
2023-01-18T12:50:34.265Z,2.11
2023-01-18T12:53:19.576Z,2.18
2023-01-18T12:55:51.017Z,2.22
2023-01-18T12:58:21.678Z,2.26
2023-01-18T13:00:53.672Z,2.31
2023-01-18T13:03:25.837Z,2.35
2023-01-18T13:06:03.681Z,2.34
2023-01-18T13:08:40.071Z,2.37
2023-01-18T13:11:20.160Z,2.44
2023-01-18T13:13:50.416Z,2.53
2023-01-18T13:16:16.907Z,2.61
2023-01-18T13:18:49.632Z,2.69
2023-01-18T13:21:55.488Z,2.74
2023-01-18T13:24:43.367Z,2.82
2023-01-18T13:27:15.806Z,2.87
2023-01-18T13:29:44.011Z,2.91
2023-01-18T13:32:24.171Z,2.92
2023-01-18T13:35:22.069Z,2.93
2023-01-18T13:37:56.420Z,2.93
2023-01-18T13:40:25.305Z,2.93
2023-01-18T13:42:52.146Z,2.91
2023-01-18T13:45:22.191Z,2.88
2023-01-18T13:47:51.983Z,2.86
2023-01-18T13:50:39.963Z,2.85
2023-01-18T13:53:12.671Z,2.83
2023-01-18T13:55:58.737Z,2.84
2023-01-18T13:58:27.687Z,2.83
2023-01-18T14:00:58.300Z,2.81
2023-01-18T14:03:28.024Z,2.79
2023-01-18T14:05:57.222Z,2.77
2023-01-18T14:08:27.565Z,2.78
2023-01-18T14:11:02.589Z,2.80
2023-01-18T14:13:59.037Z,2.78
2023-01-18T14:16:32.898Z,2.79
2023-01-18T14:19:04.126Z,2.81
2023-01-18T14:21:52.364Z,2.82
2023-01-18T14:24:30.963Z,2.82
2023-01-18T14:26:59.112Z,2.81
2023-01-18T14:29:34.807Z,2.80
2023-01-18T14:32:04.671Z,2.82
2023-01-18T14:34:38.671Z,2.80
2023-01-18T14:37:28.667Z,2.82
2023-01-18T14:40:06.726Z,2.78
2023-01-18T14:42:34.967Z,2.77
2023-01-18T14:45:05.710Z,2.77
2023-01-18T14:47:34.580Z,2.76
2023-01-18T14:50:04.169Z,2.74
2023-01-18T14:52:33.954Z,2.70
2023-01-18T14:55:00.406Z,2.67
2023-01-18T14:57:26.873Z,2.66
2023-01-18T15:00:08.335Z,2.64
2023-01-18T15:02:38.540Z,2.61
2023-01-18T15:05:17.639Z,2.58
2023-01-18T15:07:47.353Z,2.57
2023-01-18T15:10:18.522Z,2.55
2023-01-18T15:12:52.607Z,2.56
2023-01-18T15:15:28.617Z,2.55
2023-01-18T15:18:04.143Z,2.55
2023-01-18T15:20:30.736Z,2.54
2023-01-18T15:22:57.593Z,2.52
2023-01-18T15:25:27.684Z,2.52
2023-01-18T15:27:57.806Z,2.48
2023-01-18T15:30:24.757Z,2.48
2023-01-18T15:32:56.347Z,2.45
2023-01-18T15:35:25.542Z,2.45
2023-01-18T15:37:52.200Z,2.44
2023-01-18T15:40:18.580Z,2.43
2023-01-18T15:42:51.008Z,2.42
2023-01-18T15:45:38.625Z,2.39
2023-01-18T15:48:15.138Z,2.38
2023-01-18T15:50:51.148Z,2.37
2023-01-18T15:53:34.493Z,2.37
2023-01-18T15:56:17.558Z,2.36
2023-01-18T15:58:56.026Z,2.38
2023-01-18T16:01:31.806Z,2.37
2023-01-18T16:04:19.121Z,2.37
2023-01-18T16:06:46.203Z,2.36
2023-01-18T16:09:14.011Z,2.36
2023-01-18T16:11:53.023Z,2.36
2023-01-18T16:14:22.450Z,2.37
2023-01-18T16:16:49.599Z,2.36
2023-01-18T16:19:31.531Z,2.36
2023-01-18T16:22:02.156Z,2.38
2023-01-18T16:24:46.664Z,2.39
2023-01-18T16:27:16.247Z,2.41
2023-01-18T16:29:50.719Z,2.41
2023-01-18T16:32:25.287Z,2.40
2023-01-18T16:34:54.904Z,2.38
2023-01-18T16:37:21.720Z,2.37
2023-01-18T16:39:48.931Z,2.36
2023-01-18T16:42:18.081Z,2.34
2023-01-18T16:44:46.437Z,2.34
2023-01-18T16:47:15.543Z,2.33
2023-01-18T16:49:44.120Z,2.35
2023-01-18T16:52:12.847Z,2.34
2023-01-18T16:54:45.216Z,2.34
2023-01-18T16:57:19.435Z,2.33
2023-01-18T16:59:46.021Z,2.34
2023-01-18T17:02:12.465Z,2.33
2023-01-18T17:04:39.352Z,2.32
2023-01-18T17:07:06.726Z,2.31
2023-01-18T17:09:47.273Z,2.32
2023-01-18T17:12:14.771Z,2.31
2023-01-18T17:14:41.220Z,2.31
2023-01-18T17:17:09.565Z,2.29
2023-01-18T17:19:37.669Z,2.31
2023-01-18T17:22:04.255Z,2.31
2023-01-18T17:24:30.694Z,2.31
2023-01-18T17:26:57.201Z,2.32
2023-01-18T17:29:23.656Z,2.32
2023-01-18T17:31:52.882Z,2.32
2023-01-18T17:34:29.060Z,2.31
2023-01-18T17:36:58.269Z,2.33
2023-01-18T17:39:32.121Z,2.32
2023-01-18T17:42:12.280Z,2.32
2023-01-18T17:44:40.980Z,2.31
2023-01-18T17:47:07.706Z,2.29
2023-01-18T17:49:34.224Z,2.29
2023-01-18T17:52:00.723Z,2.27
2023-01-18T17:54:28.483Z,2.27
2023-01-18T17:56:55.047Z,2.27
2023-01-18T17:59:21.572Z,2.27
2023-01-18T18:01:48.220Z,2.28
2023-01-18T18:04:14.745Z,2.28
2023-01-18T18:06:53.294Z,2.27
2023-01-18T18:09:20.416Z,2.26
2023-01-18T18:11:46.919Z,2.25
2023-01-18T18:14:13.457Z,2.23
2023-01-18T18:16:43.456Z,2.21
2023-01-18T18:19:14.383Z,2.20
2023-01-18T18:21:43.709Z,2.16
2023-01-18T18:24:10.179Z,2.13
2023-01-18T18:26:36.665Z,2.10
2023-01-18T18:29:03.177Z,2.06
2023-01-18T18:31:29.755Z,2.06
2023-01-18T18:33:56.345Z,2.05
2023-01-18T18:36:22.776Z,2.01
2023-01-18T18:38:49.486Z,2.00
2023-01-18T18:41:15.988Z,2.00
2023-01-18T18:43:42.447Z,2.01
2023-01-18T18:46:08.986Z,1.99
2023-01-18T18:48:35.469Z,1.97
2023-01-18T18:51:03.070Z,1.93
2023-01-18T18:53:37.878Z,1.92
2023-01-18T18:56:15.117Z,1.88
2023-01-18T18:58:41.774Z,1.87
2023-01-18T19:01:19.695Z,1.84
2023-01-18T19:03:47.409Z,1.82
2023-01-18T19:06:14.208Z,1.81
2023-01-18T19:08:40.736Z,1.82
2023-01-18T19:11:07.216Z,1.82
2023-01-18T19:13:33.736Z,1.80
2023-01-18T19:16:00.483Z,1.79
2023-01-18T19:18:27.102Z,1.76
2023-01-18T19:20:53.790Z,1.75
2023-01-18T19:23:20.695Z,1.72
2023-01-18T19:25:48.715Z,1.71
2023-01-18T19:28:16.199Z,1.67
2023-01-18T19:30:43.504Z,1.66
2023-01-18T19:33:11.628Z,1.65
2023-01-18T19:35:41.102Z,1.67
2023-01-18T19:38:08.481Z,1.68
2023-01-18T19:40:35.156Z,1.70
2023-01-18T19:43:02.261Z,1.72
2023-01-18T19:45:30.939Z,1.73
2023-01-18T19:47:59.575Z,1.74
2023-01-18T19:50:27.940Z,1.77
2023-01-18T19:52:54.592Z,1.78
2023-01-18T19:55:21.781Z,1.77
2023-01-18T19:57:49.574Z,1.77
2023-01-18T20:00:16.635Z,1.76
2023-01-18T20:02:43.915Z,1.75
2023-01-18T20:05:10.894Z,1.76
2023-01-18T20:07:38.706Z,1.76
2023-01-18T20:10:06.128Z,1.75
2023-01-18T20:12:33.565Z,1.73
2023-01-18T20:15:00.458Z,1.71
2023-01-18T20:17:26.991Z,1.71
2023-01-18T20:19:54.276Z,1.68
2023-01-18T20:22:21.863Z,1.64
2023-01-18T20:24:48.552Z,1.59
2023-01-18T20:27:16.824Z,1.56
2023-01-18T20:29:43.931Z,1.54
2023-01-18T20:32:16.240Z,1.51
2023-01-18T20:34:47.423Z,1.50
2023-01-18T20:37:14.975Z,1.50
2023-01-18T20:39:42.016Z,1.48
2023-01-18T20:42:08.629Z,1.47
2023-01-18T20:44:35.859Z,1.45
2023-01-18T20:47:02.902Z,1.44
2023-01-18T20:49:37.728Z,1.41
2023-01-18T20:52:06.817Z,1.39
2023-01-18T20:54:35.746Z,1.41
2023-01-18T20:57:03.349Z,1.40
2023-01-18T20:59:29.781Z,1.40
2023-01-18T21:01:56.382Z,1.42
2023-01-18T21:04:22.972Z,1.43
2023-01-18T21:06:49.909Z,1.45
2023-01-18T21:09:16.863Z,1.47
2023-01-18T21:11:43.759Z,1.47
2023-01-18T21:14:10.279Z,1.48
2023-01-18T21:16:36.824Z,1.51
2023-01-18T21:19:03.368Z,1.52
2023-01-18T21:21:31.674Z,1.54
2023-01-18T21:23:58.728Z,1.57
2023-01-18T21:26:25.322Z,1.59
2023-01-18T21:28:51.907Z,1.60
2023-01-18T21:31:18.654Z,1.60
2023-01-18T21:33:45.283Z,1.62
2023-01-18T21:36:15.274Z,1.63
2023-01-18T21:38:41.974Z,1.65
2023-01-18T21:41:27.293Z,1.64
2023-01-18T21:44:12.795Z,1.65
2023-01-18T21:46:47.649Z,1.63
2023-01-18T21:49:47.106Z,1.61
2023-01-18T21:52:37.410Z,1.51
2023-01-18T21:55:18.057Z,1.45
2023-01-18T21:57:44.592Z,1.38
2023-01-18T22:00:11.656Z,1.30
2023-01-18T22:02:38.577Z,1.17
2023-01-18T22:05:05.980Z,1.09
2023-01-18T22:07:35.099Z,1.00
2023-01-18T22:10:05.620Z,0.94
2023-01-18T22:12:34.727Z,0.86
2023-01-18T22:15:02.046Z,0.81
2023-01-18T22:17:28.770Z,0.75
2023-01-18T22:19:55.271Z,0.69
2023-01-18T22:22:21.961Z,0.62
2023-01-18T22:24:48.505Z,0.61
2023-01-18T22:27:14.948Z,0.61
2023-01-18T22:29:41.467Z,0.60
2023-01-18T22:32:07.919Z,0.63
2023-01-18T22:34:34.438Z,0.63
2023-01-18T22:37:00.978Z,0.62
2023-01-18T22:39:27.440Z,0.63
2023-01-18T22:41:53.943Z,0.62
2023-01-18T22:44:20.735Z,0.61
2023-01-18T22:46:47.200Z,0.63
2023-01-18T22:49:13.627Z,0.64
2023-01-18T22:51:40.137Z,0.62
2023-01-18T22:54:06.626Z,0.62
2023-01-18T22:56:33.522Z,0.60
2023-01-18T22:59:00.572Z,0.63
2023-01-18T23:01:30.795Z,0.65
2023-01-18T23:04:00.546Z,0.66
2023-01-18T23:06:28.796Z,0.65
2023-01-18T23:08:56.429Z,0.66
2023-01-18T23:11:29.071Z,0.65
2023-01-18T23:14:15.906Z,0.68
2023-01-18T23:17:01.759Z,0.70
2023-01-18T23:19:30.613Z,0.72
2023-01-18T23:21:57.407Z,0.75
2023-01-18T23:24:23.964Z,0.79
2023-01-18T23:26:51.148Z,0.83
2023-01-18T23:29:17.960Z,0.89
2023-01-18T23:31:44.421Z,0.93
2023-01-18T23:34:11.084Z,0.97
2023-01-18T23:36:37.566Z,1.00
2023-01-18T23:39:22.579Z,1.03
2023-01-18T23:42:07.526Z,1.07
2023-01-18T23:44:52.460Z,1.11
2023-01-18T23:47:37.270Z,1.13
2023-01-18T23:50:22.626Z,1.16
2023-01-18T23:53:07.862Z,1.20
2023-01-18T23:55:34.360Z,1.22
2023-01-18T23:58:01.176Z,1.25
