createdAt,value
2019-04-19T00:00:56.957Z,1001.31
2019-04-19T00:01:57.081Z,1001.34
2019-04-19T00:02:51.964Z,1001.35
2019-04-19T00:03:51.193Z,1001.36
2019-04-19T00:04:52.874Z,1001.36
2019-04-19T00:05:51.242Z,1001.34
2019-04-19T00:07:02.402Z,1001.34
2019-04-19T00:07:59.173Z,1001.35
2019-04-19T00:09:09.300Z,1001.35
2019-04-19T00:09:58.965Z,1001.36
2019-04-19T00:10:57.035Z,1001.36
2019-04-19T00:12:05.505Z,1001.35
2019-04-19T00:12:56.623Z,1001.37
2019-04-19T00:13:51.612Z,1001.38
2019-04-19T00:14:52.707Z,1001.38
2019-04-19T00:15:51.938Z,1001.35
2019-04-19T00:16:53.046Z,1001.35
2019-04-19T00:17:58.369Z,1001.33
2019-04-19T00:19:18.415Z,1001.33
2019-04-19T00:20:16.682Z,1001.34
2019-04-19T00:21:13.666Z,1001.32
2019-04-19T00:22:17.032Z,1001.32
2019-04-19T00:23:07.485Z,1001.38
2019-04-19T00:23:54.533Z,1001.30
2019-04-19T00:24:52.944Z,1001.29
2019-04-19T00:25:53.626Z,1001.31
2019-04-19T00:26:53.212Z,1001.32
2019-04-19T00:27:56.864Z,1001.37
2019-04-19T00:28:57.412Z,1001.34
2019-04-19T00:30:00.345Z,1001.30
2019-04-19T00:31:05.347Z,1001.30
2019-04-19T00:32:11.838Z,1001.25
2019-04-19T00:33:09.389Z,1001.26
2019-04-19T00:33:57.194Z,1001.24
2019-04-19T00:34:54.700Z,1001.30
2019-04-19T00:35:54.402Z,1001.26
2019-04-19T00:36:55.355Z,1001.27
2019-04-19T00:38:02.444Z,1001.24
2019-04-19T00:39:15.083Z,1001.25
2019-04-19T00:40:15.694Z,1001.25
2019-04-19T00:41:14.237Z,1001.28
2019-04-19T00:42:11.854Z,1001.23
2019-04-19T00:43:11.546Z,1001.25
2019-04-19T00:44:08.828Z,1001.29
2019-04-19T00:45:16.188Z,1001.25
2019-04-19T00:46:12.860Z,1001.28
2019-04-19T00:47:11.987Z,1001.25
2019-04-19T00:48:07.832Z,1001.28
2019-04-19T00:49:10.210Z,1001.24
2019-04-19T00:50:07.506Z,1001.32
2019-04-19T00:51:09.774Z,1001.29
2019-04-19T00:52:09.762Z,1001.31
2019-04-19T00:53:11.138Z,1001.32
2019-04-19T00:54:08.275Z,1001.30
2019-04-19T00:55:08.149Z,1001.34
2019-04-19T00:56:05.821Z,1001.33
2019-04-19T00:57:04.259Z,1001.36
2019-04-19T00:58:04.038Z,1001.32
2019-04-19T00:59:02.599Z,1001.29
2019-04-19T00:59:58.133Z,1001.31
2019-04-19T01:01:06.020Z,1001.32
2019-04-19T01:02:04.479Z,1001.30
2019-04-19T01:02:59.485Z,1001.31
2019-04-19T01:03:59.039Z,1001.29
2019-04-19T01:05:05.487Z,1001.31
2019-04-19T01:06:03.569Z,1001.32
2019-04-19T01:07:00.975Z,1001.31
2019-04-19T01:08:00.023Z,1001.32
2019-04-19T01:09:13.963Z,1001.32
2019-04-19T01:10:15.408Z,1001.33
2019-04-19T01:11:14.009Z,1001.37
2019-04-19T01:12:10.749Z,1001.31
2019-04-19T01:13:10.866Z,1001.37
2019-04-19T01:14:13.852Z,1001.38
2019-04-19T01:15:12.613Z,1001.36
2019-04-19T01:16:08.876Z,1001.33
2019-04-19T01:17:11.500Z,1001.34
2019-04-19T01:18:19.383Z,1001.35
2019-04-19T01:19:06.772Z,1001.37
2019-04-19T01:20:04.175Z,1001.33
2019-04-19T01:21:00.644Z,1001.36
2019-04-19T01:22:02.674Z,1001.35
2019-04-19T01:23:05.650Z,1001.36
2019-04-19T01:24:04.479Z,1001.34
2019-04-19T01:25:03.533Z,1001.30
2019-04-19T01:26:05.788Z,1001.37
2019-04-19T01:27:02.418Z,1001.33
2019-04-19T01:28:06.110Z,1001.36
2019-04-19T01:29:06.230Z,1001.32
2019-04-19T01:30:02.889Z,1001.31
2019-04-19T01:31:04.030Z,1001.35
2019-04-19T01:32:08.287Z,1001.38
2019-04-19T01:33:04.038Z,1001.36
2019-04-19T01:34:09.115Z,1001.36
2019-04-19T01:35:08.110Z,1001.37
2019-04-19T01:36:02.416Z,1001.38
2019-04-19T01:37:09.252Z,1001.36
2019-04-19T01:38:06.658Z,1001.44
2019-04-19T01:39:19.298Z,1001.41
2019-04-19T01:40:19.640Z,1001.41
2019-04-19T01:41:18.334Z,1001.46
2019-04-19T01:42:22.303Z,1001.46
2019-04-19T01:43:23.900Z,1001.45
2019-04-19T01:44:24.017Z,1001.45
2019-04-19T01:45:17.570Z,1001.49
2019-04-19T01:46:18.036Z,1001.50
2019-04-19T01:47:27.166Z,1001.50
2019-04-19T01:48:24.810Z,1001.47
2019-04-19T01:49:15.294Z,1001.49
2019-04-19T01:50:15.117Z,1001.49
2019-04-19T01:51:20.124Z,1001.47
2019-04-19T01:52:31.944Z,1001.45
2019-04-19T01:53:25.424Z,1001.50
2019-04-19T01:54:22.296Z,1001.52
2019-04-19T01:55:14.893Z,1001.49
2019-04-19T01:56:10.348Z,1001.50
2019-04-19T01:57:07.827Z,1001.50
2019-04-19T01:58:10.577Z,1001.48
2019-04-19T01:59:06.776Z,1001.50
2019-04-19T02:00:08.521Z,1001.48
2019-04-19T02:01:12.373Z,1001.44
2019-04-19T02:02:10.457Z,1001.48
2019-04-19T02:03:07.945Z,1001.49
2019-04-19T02:04:12.170Z,1001.49
2019-04-19T02:05:11.597Z,1001.48
2019-04-19T02:06:11.008Z,1001.47
2019-04-19T02:07:15.883Z,1001.50
2019-04-19T02:08:10.177Z,1001.50
2019-04-19T02:09:06.967Z,1001.52
2019-04-19T02:10:18.512Z,1001.54
2019-04-19T02:11:19.010Z,1001.56
2019-04-19T02:12:22.441Z,1001.57
2019-04-19T02:13:18.232Z,1001.54
2019-04-19T02:14:13.470Z,1001.56
2019-04-19T02:15:11.841Z,1001.55
2019-04-19T02:16:13.002Z,1001.53
2019-04-19T02:17:11.416Z,1001.56
2019-04-19T02:18:11.467Z,1001.60
2019-04-19T02:19:15.206Z,1001.57
2019-04-19T02:20:10.624Z,1001.61
2019-04-19T02:21:08.943Z,1001.60
2019-04-19T02:22:16.107Z,1001.63
2019-04-19T02:23:12.533Z,1001.59
2019-04-19T02:24:08.783Z,1001.60
2019-04-19T02:25:15.973Z,1001.64
2019-04-19T02:26:13.082Z,1001.59
2019-04-19T02:27:11.842Z,1001.63
2019-04-19T02:28:15.853Z,1001.63
2019-04-19T02:29:14.603Z,1001.66
2019-04-19T02:30:19.274Z,1001.66
2019-04-19T02:31:32.366Z,1001.66
2019-04-19T02:32:30.211Z,1001.65
2019-04-19T02:33:45.560Z,1001.66
2019-04-19T02:34:33.851Z,1001.65
2019-04-19T02:35:40.504Z,1001.65
2019-04-19T02:36:47.531Z,1001.68
2019-04-19T02:37:31.812Z,1001.68
2019-04-19T02:38:36.431Z,1001.72
2019-04-19T02:43:04.057Z,1001.73
2019-04-19T02:43:49.143Z,1001.73
2019-04-19T02:44:45.916Z,1001.74
2019-04-19T02:45:45.280Z,1001.77
2019-04-19T02:46:48.178Z,1001.78
2019-04-19T02:47:40.683Z,1001.81
2019-04-19T02:48:49.043Z,1001.77
2019-04-19T02:49:44.689Z,1001.80
2019-04-19T02:51:02.431Z,1001.79
2019-04-19T02:51:39.419Z,1001.81
2019-04-19T02:52:39.100Z,1001.79
2019-04-19T02:53:41.255Z,1001.82
2019-04-19T02:54:42.216Z,1001.82
2019-04-19T02:55:46.061Z,1001.84
2019-04-19T02:57:39.723Z,1001.86
2019-04-19T02:58:40.157Z,1001.82
2019-04-19T03:00:47.374Z,1001.82
2019-04-19T03:01:51.205Z,1001.86
2019-04-19T03:04:09.536Z,1001.84
2019-04-19T03:04:55.259Z,1001.85
2019-04-19T03:05:38.385Z,1001.85
2019-04-19T03:06:27.086Z,1001.87
2019-04-19T03:07:15.769Z,1001.80
2019-04-19T03:08:14.539Z,1001.86
2019-04-19T03:09:15.493Z,1001.87
2019-04-19T03:10:19.368Z,1001.89
2019-04-19T03:11:32.390Z,1001.90
2019-04-19T03:12:40.137Z,1001.87
2019-04-19T03:13:32.826Z,1001.90
2019-04-19T03:14:31.562Z,1001.88
2019-04-19T03:15:40.315Z,1001.96
2019-04-19T03:16:38.335Z,1001.91
2019-04-19T03:17:35.119Z,1001.88
2019-04-19T03:18:37.380Z,1001.91
2019-04-19T03:19:24.999Z,1001.90
2019-04-19T03:20:31.323Z,1001.92
2019-04-19T03:21:31.898Z,1001.95
2019-04-19T03:22:31.010Z,1001.93
2019-04-19T03:23:26.251Z,1001.97
2019-04-19T03:24:29.787Z,1001.95
2019-04-19T03:25:30.434Z,1001.97
2019-04-19T03:26:30.986Z,1001.95
2019-04-19T03:27:23.052Z,1001.99
2019-04-19T03:28:28.105Z,1001.96
2019-04-19T03:29:24.553Z,1002.02
2019-04-19T03:30:35.648Z,1002.00
2019-04-19T03:33:06.401Z,1002.01
2019-04-19T03:34:51.182Z,1002.01
2019-04-19T03:35:33.036Z,1002.02
2019-04-19T03:36:36.682Z,1002.02
2019-04-19T03:37:38.059Z,1002.01
2019-04-19T03:38:35.021Z,1002.02
2019-04-19T03:39:36.820Z,1002.00
2019-04-19T03:40:37.472Z,1001.97
2019-04-19T03:41:46.905Z,1002.01
2019-04-19T03:42:40.924Z,1002.05
2019-04-19T03:43:53.177Z,1002.03
2019-04-19T03:44:37.409Z,1002.03
2019-04-19T03:45:36.595Z,1002.08
2019-04-19T03:46:48.328Z,1002.06
2019-04-19T03:47:44.513Z,1002.04
2019-04-19T03:48:39.082Z,1002.04
2019-04-19T03:49:34.746Z,1002.02
2019-04-19T03:50:38.168Z,1002.07
2019-04-19T03:51:41.453Z,1002.03
2019-04-19T03:52:39.768Z,1002.08
2019-04-19T03:53:45.899Z,1002.13
2019-04-19T03:54:32.649Z,1002.10
2019-04-19T03:55:36.070Z,1002.12
2019-04-19T03:56:41.997Z,1002.12
2019-04-19T03:57:31.221Z,1002.08
2019-04-19T03:58:24.067Z,1002.11
2019-04-19T03:59:21.029Z,1002.09
2019-04-19T04:00:21.557Z,1002.10
2019-04-19T04:01:21.457Z,1002.12
2019-04-19T04:02:31.772Z,1002.13
2019-04-19T04:03:28.011Z,1002.13
2019-04-19T04:04:26.574Z,1002.12
2019-04-19T04:05:23.073Z,1002.15
2019-04-19T04:06:27.609Z,1002.19
2019-04-19T04:07:25.525Z,1002.19
2019-04-19T04:08:24.632Z,1002.17
2019-04-19T04:09:25.053Z,1002.19
2019-04-19T04:10:28.592Z,1002.17
2019-04-19T04:11:26.292Z,1002.22
2019-04-19T04:12:34.651Z,1002.14
2019-04-19T04:13:34.918Z,1002.22
2019-04-19T04:14:32.111Z,1002.18
2019-04-19T04:15:39.412Z,1002.18
2019-04-19T04:16:30.965Z,1002.24
2019-04-19T04:17:24.592Z,1002.20
2019-04-19T04:18:23.758Z,1002.23
2019-04-19T04:19:23.605Z,1002.25
2019-04-19T04:20:24.329Z,1002.25
2019-04-19T04:21:31.108Z,1002.23
2019-04-19T04:22:28.325Z,1002.28
2019-04-19T04:23:30.593Z,1002.25
2019-04-19T04:24:31.112Z,1002.28
2019-04-19T04:25:28.765Z,1002.27
2019-04-19T04:26:34.853Z,1002.28
2019-04-19T04:27:37.834Z,1002.29
2019-04-19T04:28:41.622Z,1002.29
2019-04-19T04:29:31.836Z,1002.31
2019-04-19T04:30:31.673Z,1002.33
2019-04-19T04:31:39.687Z,1002.33
2019-04-19T04:32:40.528Z,1002.35
2019-04-19T04:33:36.254Z,1002.40
2019-04-19T04:34:38.794Z,1002.35
2019-04-19T04:35:44.749Z,1002.38
2019-04-19T04:36:46.474Z,1002.40
2019-04-19T04:37:40.653Z,1002.37
2019-04-19T04:38:34.012Z,1002.38
2019-04-19T04:39:26.189Z,1002.38
2019-04-19T04:40:27.426Z,1002.42
2019-04-19T04:41:29.358Z,1002.39
2019-04-19T04:42:33.767Z,1002.40
2019-04-19T04:43:39.142Z,1002.45
2019-04-19T04:44:53.619Z,1002.43
2019-04-19T04:45:56.787Z,1002.45
2019-04-19T04:46:53.023Z,1002.44
2019-04-19T04:47:45.974Z,1002.45
2019-04-19T04:48:43.527Z,1002.46
2019-04-19T04:49:53.510Z,1002.46
2019-04-19T04:50:51.177Z,1002.53
2019-04-19T04:51:45.804Z,1002.53
2019-04-19T04:52:32.553Z,1002.48
2019-04-19T04:53:27.966Z,1002.53
2019-04-19T04:54:29.211Z,1002.52
2019-04-19T04:55:28.482Z,1002.52
2019-04-19T04:56:37.847Z,1002.56
2019-04-19T04:57:39.953Z,1002.58
2019-04-19T04:58:33.642Z,1002.59
2019-04-19T04:59:30.078Z,1002.64
2019-04-19T05:00:38.085Z,1002.64
2019-04-19T05:01:40.629Z,1002.65
2019-04-19T05:02:46.054Z,1002.65
2019-04-19T05:03:51.087Z,1002.65
2019-04-19T05:04:41.784Z,1002.68
2019-04-19T05:05:46.110Z,1002.66
2019-04-19T05:06:54.692Z,1002.65
2019-04-19T05:07:52.930Z,1002.66
2019-04-19T05:09:49.875Z,1002.72
2019-04-19T05:10:43.610Z,1002.72
2019-04-19T05:11:51.027Z,1002.71
2019-04-19T05:13:07.845Z,1002.70
2019-04-19T05:13:50.051Z,1002.74
2019-04-19T05:14:45.289Z,1002.75
2019-04-19T05:15:48.271Z,1002.76
2019-04-19T05:18:01.506Z,1002.80
2019-04-19T05:18:52.650Z,1002.76
2019-04-19T05:19:50.022Z,1002.80
2019-04-19T05:20:46.186Z,1002.77
2019-04-19T05:21:50.437Z,1002.79
2019-04-19T05:22:49.901Z,1002.83
2019-04-19T05:23:52.692Z,1002.84
2019-04-19T05:24:57.726Z,1002.85
2019-04-19T05:25:50.993Z,1002.88
2019-04-19T05:27:03.792Z,1002.85
2019-04-19T05:27:52.287Z,1002.87
2019-04-19T05:28:47.518Z,1002.87
2019-04-19T05:29:38.987Z,1002.87
2019-04-19T05:30:41.169Z,1002.86
2019-04-19T05:31:41.515Z,1002.87
2019-04-19T05:32:35.817Z,1002.90
2019-04-19T05:33:47.944Z,1002.92
2019-04-19T05:34:51.498Z,1002.90
2019-04-19T05:35:55.008Z,1002.88
2019-04-19T05:36:50.169Z,1002.93
2019-04-19T05:37:54.142Z,1002.91
2019-04-19T05:39:10.914Z,1002.91
2019-04-19T05:39:55.276Z,1002.95
2019-04-19T05:40:47.434Z,1002.94
2019-04-19T05:41:50.007Z,1002.91
2019-04-19T05:42:54.195Z,1002.90
2019-04-19T05:44:09.567Z,1002.94
2019-04-19T05:45:09.727Z,1002.89
2019-04-19T05:45:58.585Z,1002.93
2019-04-19T05:46:56.904Z,1002.93
2019-04-19T05:47:46.755Z,1002.94
2019-04-19T05:48:44.797Z,1002.93
2019-04-19T05:49:52.392Z,1002.90
2019-04-19T05:50:57.588Z,1002.91
2019-04-19T05:51:51.244Z,1002.91
2019-04-19T05:52:52.281Z,1002.93
2019-04-19T05:53:44.180Z,1002.95
2019-04-19T05:54:36.565Z,1002.93
2019-04-19T05:55:36.935Z,1002.97
2019-04-19T05:56:37.059Z,1002.95
2019-04-19T05:57:54.106Z,1002.98
2019-04-19T05:58:51.397Z,1002.95
2019-04-19T05:59:48.295Z,1002.93
2019-04-19T06:00:51.668Z,1002.94
2019-04-19T06:01:56.568Z,1002.93
2019-04-19T06:02:50.264Z,1002.94
2019-04-19T06:03:50.411Z,1002.95
2019-04-19T06:05:09.044Z,1002.97
2019-04-19T06:06:05.798Z,1002.91
2019-04-19T06:06:57.896Z,1002.95
2019-04-19T06:07:48.995Z,1002.96
2019-04-19T06:08:39.667Z,1002.94
2019-04-19T06:09:38.966Z,1002.96
2019-04-19T06:10:47.923Z,1003.00
2019-04-19T06:11:41.655Z,1002.99
2019-04-19T06:12:40.488Z,1003.03
2019-04-19T06:13:45.018Z,1003.05
2019-04-19T06:15:03.460Z,1003.03
2019-04-19T06:16:02.264Z,1003.04
2019-04-19T06:16:54.021Z,1003.05
2019-04-19T06:17:56.341Z,1003.05
2019-04-19T06:18:49.898Z,1003.02
2019-04-19T06:19:50.508Z,1003.06
2019-04-19T06:21:04.649Z,1003.09
2019-04-19T06:21:53.488Z,1003.09
2019-04-19T06:22:58.106Z,1003.08
2019-04-19T06:23:58.193Z,1003.07
2019-04-19T06:24:56.879Z,1003.09
2019-04-19T06:26:21.675Z,1003.04
2019-04-19T06:27:07.255Z,1003.04
2019-04-19T06:30:08.172Z,1003.06
2019-04-19T06:30:56.217Z,1003.07
2019-04-19T06:32:04.750Z,1003.06
2019-04-19T06:33:02.914Z,1003.11
2019-04-19T06:34:01.566Z,1003.09
2019-04-19T06:34:53.922Z,1003.06
2019-04-19T06:35:50.398Z,1003.05
2019-04-19T06:36:43.128Z,1003.08
2019-04-19T06:37:41.994Z,1003.08
2019-04-19T06:38:42.244Z,1003.09
2019-04-19T06:39:41.982Z,1003.08
2019-04-19T06:40:51.901Z,1003.05
2019-04-19T06:41:51.566Z,1003.06
2019-04-19T06:42:50.987Z,1003.08
2019-04-19T06:43:53.627Z,1003.09
2019-04-19T06:45:05.429Z,1003.05
2019-04-19T06:45:59.521Z,1003.09
2019-04-19T06:46:57.383Z,1003.07
2019-04-19T06:47:49.925Z,1003.10
2019-04-19T06:48:52.767Z,1003.13
2019-04-19T06:49:43.677Z,1003.06
2019-04-19T06:50:46.319Z,1003.09
2019-04-19T06:51:51.721Z,1003.07
2019-04-19T06:52:44.795Z,1003.08
2019-04-19T06:53:51.750Z,1003.07
2019-04-19T06:54:46.357Z,1003.02
2019-04-19T06:55:48.496Z,1003.06
2019-04-19T06:56:54.597Z,1003.04
2019-04-19T06:57:53.104Z,1003.08
2019-04-19T06:58:56.414Z,1003.04
2019-04-19T07:00:00.379Z,1003.07
2019-04-19T07:00:57.171Z,1003.10
2019-04-19T07:01:49.703Z,1003.08
2019-04-19T07:02:45.560Z,1003.09
2019-04-19T07:03:45.213Z,1003.13
2019-04-19T07:04:54.291Z,1003.10
2019-04-19T07:06:03.837Z,1003.10
2019-04-19T07:07:07.937Z,1003.10
2019-04-19T07:08:09.104Z,1003.04
2019-04-19T07:09:12.367Z,1003.06
2019-04-19T07:10:12.514Z,1003.11
2019-04-19T07:11:23.781Z,1003.08
2019-04-19T07:12:06.742Z,1003.12
2019-04-19T07:13:04.439Z,1003.10
2019-04-19T07:13:56.545Z,1003.12
2019-04-19T07:15:14.439Z,1003.07
2019-04-19T07:16:13.150Z,1003.07
2019-04-19T07:17:07.222Z,1003.05
2019-04-19T07:17:59.818Z,1003.06
2019-04-19T07:19:08.077Z,1003.05
2019-04-19T07:20:06.341Z,1003.06
2019-04-19T07:21:06.113Z,1003.08
2019-04-19T07:22:05.142Z,1003.09
2019-04-19T07:23:05.555Z,1003.06
2019-04-19T07:24:09.935Z,1003.07
2019-04-19T07:25:12.083Z,1003.09
2019-04-19T07:26:10.319Z,1003.09
2019-04-19T07:27:05.838Z,1003.03
2019-04-19T07:27:59.449Z,1003.08
2019-04-19T07:28:49.404Z,1003.05
2019-04-19T07:29:50.140Z,1003.05
2019-04-19T07:30:54.506Z,1003.02
2019-04-19T07:31:49.170Z,1003.02
2019-04-19T07:32:57.711Z,1003.02
2019-04-19T07:34:00.353Z,1003.07
2019-04-19T07:35:02.269Z,1003.05
2019-04-19T07:36:23.626Z,1003.06
2019-04-19T07:37:11.923Z,1003.01
2019-04-19T07:38:17.254Z,1003.09
2019-04-19T07:39:11.672Z,1003.10
2019-04-19T07:40:11.465Z,1003.11
2019-04-19T07:41:09.998Z,1003.08
2019-04-19T07:42:12.146Z,1003.11
2019-04-19T07:43:06.161Z,1003.18
2019-04-19T07:44:02.388Z,1003.19
2019-04-19T07:44:57.749Z,1003.18
2019-04-19T07:46:09.458Z,1003.18
2019-04-19T07:47:06.631Z,1003.21
2019-04-19T07:47:58.549Z,1003.17
2019-04-19T07:48:51.417Z,1003.17
2019-04-19T07:50:03.960Z,1003.19
2019-04-19T07:50:58.931Z,1003.21
2019-04-19T07:52:01.883Z,1003.27
2019-04-19T07:52:58.254Z,1003.18
2019-04-19T07:53:54.621Z,1003.20
2019-04-19T07:54:57.503Z,1003.28
2019-04-19T07:56:07.606Z,1003.27
2019-04-19T07:57:19.905Z,1003.30
2019-04-19T07:58:30.109Z,1003.25
2019-04-19T07:59:18.353Z,1003.26
2019-04-19T08:00:23.645Z,1003.26
2019-04-19T08:01:24.700Z,1003.28
2019-04-19T08:03:32.853Z,1003.36
2019-04-19T08:04:38.086Z,1003.30
2019-04-19T08:06:22.914Z,1003.33
2019-04-19T08:09:18.821Z,1003.31
2019-04-19T08:10:24.737Z,1003.33
2019-04-19T08:11:29.296Z,1003.34
2019-04-19T08:12:18.479Z,1003.32
2019-04-19T08:13:31.940Z,1003.27
2019-04-19T08:14:22.812Z,1003.31
2019-04-19T08:15:36.630Z,1003.29
2019-04-19T08:18:40.984Z,1003.30
2019-04-19T08:28:08.557Z,1003.27
2019-04-19T08:29:12.098Z,1003.24
2019-04-19T08:30:03.126Z,1003.29
2019-04-19T08:31:02.215Z,1003.27
2019-04-19T08:31:57.989Z,1003.22
2019-04-19T08:32:57.556Z,1003.25
2019-04-19T08:33:57.901Z,1003.25
2019-04-19T08:35:02.841Z,1003.26
2019-04-19T08:36:00.883Z,1003.29
2019-04-19T08:37:01.934Z,1003.24
2019-04-19T08:38:04.887Z,1003.21
2019-04-19T08:39:17.966Z,1003.21
2019-04-19T08:40:18.206Z,1003.21
2019-04-19T08:41:11.866Z,1003.20
2019-04-19T08:42:16.206Z,1003.23
2019-04-19T08:43:16.038Z,1003.28
2019-04-19T08:44:14.217Z,1003.31
2019-04-19T08:45:04.949Z,1003.19
2019-04-19T08:45:58.990Z,1003.23
2019-04-19T08:46:59.991Z,1003.20
2019-04-19T08:48:09.009Z,1003.24
2019-04-19T08:49:02.899Z,1003.23
2019-04-19T08:50:05.001Z,1003.20
2019-04-19T08:51:00.112Z,1003.22
2019-04-19T08:52:06.609Z,1003.19
2019-04-19T08:53:19.731Z,1003.17
2019-04-19T08:54:25.783Z,1003.21
2019-04-19T08:55:19.292Z,1003.22
2019-04-19T08:56:13.250Z,1003.20
2019-04-19T08:57:07.740Z,1003.19
2019-04-19T08:58:07.130Z,1003.17
2019-04-19T08:59:29.161Z,1003.23
2019-04-19T09:00:26.988Z,1003.22
2019-04-19T09:01:27.321Z,1003.22
2019-04-19T09:02:21.099Z,1003.19
2019-04-19T09:03:13.909Z,1003.15
2019-04-19T09:04:20.573Z,1003.18
2019-04-19T09:05:19.558Z,1003.17
2019-04-19T09:07:43.425Z,1003.18
2019-04-19T09:08:24.005Z,1003.10
2019-04-19T09:09:28.198Z,1003.10
2019-04-19T09:10:27.278Z,1003.11
2019-04-19T09:11:22.485Z,1003.13
2019-04-19T09:12:21.585Z,1003.08
2019-04-19T09:14:27.374Z,1003.11
2019-04-19T09:15:20.557Z,1003.11
2019-04-19T09:16:21.014Z,1003.04
2019-04-19T09:17:23.418Z,1003.09
2019-04-19T09:19:37.507Z,1003.09
2019-04-19T09:20:25.382Z,1003.03
2019-04-19T09:21:18.558Z,1002.96
2019-04-19T09:22:22.848Z,1003.01
2019-04-19T09:23:20.291Z,1003.00
2019-04-19T09:24:12.030Z,1002.98
2019-04-19T09:25:19.069Z,1002.97
2019-04-19T09:26:25.122Z,1003.00
2019-04-19T09:27:29.159Z,1003.01
2019-04-19T09:28:40.845Z,1003.04
2019-04-19T09:29:32.384Z,1002.97
2019-04-19T09:30:27.457Z,1002.98
2019-04-19T09:31:25.561Z,1003.01
2019-04-19T09:32:13.020Z,1002.99
2019-04-19T09:33:09.984Z,1002.99
2019-04-19T09:34:10.421Z,1002.98
2019-04-19T09:35:09.571Z,1002.92
2019-04-19T09:36:10.208Z,1002.93
2019-04-19T09:37:17.116Z,1002.94
2019-04-19T09:38:17.049Z,1002.92
2019-04-19T09:39:23.386Z,1002.89
2019-04-19T09:40:12.147Z,1002.89
2019-04-19T09:41:17.336Z,1002.85
2019-04-19T09:42:18.078Z,1002.86
2019-04-19T09:43:21.444Z,1002.88
2019-04-19T09:44:17.376Z,1002.92
2019-04-19T09:45:07.547Z,1002.91
2019-04-19T09:46:08.194Z,1002.89
2019-04-19T09:47:08.743Z,1002.89
2019-04-19T09:48:13.891Z,1002.90
2019-04-19T09:49:19.003Z,1002.91
2019-04-19T09:50:26.362Z,1002.90
2019-04-19T09:52:33.114Z,1002.78
2019-04-19T09:53:38.162Z,1002.82
2019-04-19T09:54:37.040Z,1002.79
2019-04-19T09:55:34.368Z,1002.77
2019-04-19T09:56:27.548Z,1002.77
2019-04-19T09:57:29.661Z,1002.75
2019-04-19T09:58:27.142Z,1002.77
2019-04-19T09:59:17.706Z,1002.72
2019-04-19T10:00:15.643Z,1002.73
2019-04-19T10:01:10.473Z,1002.62
2019-04-19T10:02:11.425Z,1002.66
2019-04-19T10:03:19.461Z,1002.72
2019-04-19T10:04:10.852Z,1002.69
2019-04-19T10:05:09.763Z,1002.69
2019-04-19T10:06:10.926Z,1002.78
2019-04-19T10:07:11.116Z,1002.66
2019-04-19T10:08:11.459Z,1002.60
2019-04-19T10:09:15.334Z,1002.66
2019-04-19T10:10:13.022Z,1002.60
2019-04-19T10:11:10.746Z,1002.66
2019-04-19T10:12:11.260Z,1002.66
2019-04-19T10:13:11.874Z,1002.67
2019-04-19T10:14:13.235Z,1002.68
2019-04-19T10:15:11.820Z,1002.68
2019-04-19T10:16:12.379Z,1002.64
2019-04-19T10:17:13.549Z,1002.64
2019-04-19T10:18:12.495Z,1002.60
2019-04-19T10:19:13.121Z,1002.61
2019-04-19T10:20:12.875Z,1002.66
2019-04-19T10:21:20.314Z,1002.69
2019-04-19T10:22:12.367Z,1002.66
2019-04-19T10:23:13.299Z,1002.68
2019-04-19T10:24:16.281Z,1002.66
2019-04-19T10:25:12.777Z,1002.75
2019-04-19T10:26:14.180Z,1002.64
2019-04-19T10:27:12.893Z,1002.64
2019-04-19T10:28:13.927Z,1002.68
2019-04-19T10:29:19.738Z,1002.68
2019-04-19T10:30:15.120Z,1002.75
2019-04-19T10:31:13.464Z,1002.79
2019-04-19T10:32:14.752Z,1002.81
2019-04-19T10:33:14.211Z,1002.76
2019-04-19T10:34:14.383Z,1002.86
2019-04-19T10:35:13.833Z,1003.09
2019-04-19T10:36:14.844Z,1003.33
2019-04-19T10:37:15.505Z,1003.25
2019-04-19T10:38:14.258Z,1003.37
2019-04-19T10:39:14.396Z,1003.36
2019-04-19T10:40:15.613Z,1003.47
2019-04-19T10:41:15.747Z,1003.38
2019-04-19T10:42:17.775Z,1003.17
2019-04-19T10:43:15.001Z,1003.43
2019-04-19T10:44:18.634Z,1003.26
2019-04-19T10:45:16.267Z,1003.00
2019-04-19T10:46:15.374Z,1003.06
2019-04-19T10:47:16.601Z,1003.30
2019-04-19T10:48:15.900Z,1003.36
2019-04-19T10:49:22.902Z,1003.16
2019-04-19T10:50:27.180Z,1003.14
2019-04-19T10:51:17.468Z,1003.12
2019-04-19T10:52:17.316Z,1003.01
2019-04-19T10:53:19.407Z,1003.03
2019-04-19T10:54:16.505Z,1003.09
2019-04-19T10:55:16.631Z,1002.98
2019-04-19T10:56:16.775Z,1002.83
2019-04-19T10:57:19.475Z,1002.82
2019-04-19T10:58:17.079Z,1002.75
2019-04-19T10:59:18.155Z,1002.68
2019-04-19T11:00:17.588Z,1002.77
2019-04-19T11:01:17.471Z,1002.79
2019-04-19T11:02:17.906Z,1002.86
2019-04-19T11:03:18.983Z,1002.90
2019-04-19T11:04:17.892Z,1002.96
2019-04-19T11:05:18.759Z,1002.93
2019-04-19T11:06:18.779Z,1002.93
2019-04-19T11:07:18.351Z,1003.04
2019-04-19T11:08:18.484Z,1003.09
2019-04-19T11:09:18.730Z,1003.09
2019-04-19T11:10:19.829Z,1002.98
2019-04-19T11:11:19.379Z,1003.00
2019-04-19T11:12:19.854Z,1003.05
2019-04-19T11:13:24.472Z,1002.93
2019-04-19T11:14:19.388Z,1002.95
2019-04-19T11:15:20.252Z,1003.03
2019-04-19T11:16:19.679Z,1003.04
2019-04-19T11:17:19.987Z,1002.99
2019-04-19T11:18:19.984Z,1002.92
2019-04-19T11:19:32.881Z,1002.93
2019-04-19T11:20:31.936Z,1002.87
2019-04-19T11:21:20.427Z,1002.79
2019-04-19T11:22:21.552Z,1002.77
2019-04-19T11:23:21.784Z,1002.80
2019-04-19T11:24:20.860Z,1002.88
2019-04-19T11:25:22.149Z,1002.85
2019-04-19T11:26:21.135Z,1002.83
2019-04-19T11:27:21.497Z,1002.80
2019-04-19T11:28:21.419Z,1002.78
2019-04-19T11:29:21.928Z,1002.87
2019-04-19T11:30:21.696Z,1002.86
2019-04-19T11:31:21.842Z,1002.83
2019-04-19T11:32:22.021Z,1002.82
2019-04-19T11:33:23.246Z,1002.83
2019-04-19T11:34:22.905Z,1002.83
2019-04-19T11:35:23.368Z,1002.87
2019-04-19T11:36:23.628Z,1002.87
2019-04-19T11:37:23.412Z,1002.87
2019-04-19T11:38:23.018Z,1002.86
2019-04-19T11:39:23.185Z,1002.91
2019-04-19T11:40:23.190Z,1002.93
2019-04-19T11:41:23.305Z,1002.88
2019-04-19T11:42:23.437Z,1002.93
2019-04-19T11:43:23.604Z,1002.92
2019-04-19T11:44:26.481Z,1002.92
2019-04-19T11:45:23.948Z,1002.86
2019-04-19T11:46:25.151Z,1002.89
2019-04-19T11:47:24.976Z,1002.92
2019-04-19T11:48:24.706Z,1002.86
2019-04-19T11:49:31.203Z,1002.86
2019-04-19T11:50:25.156Z,1002.86
2019-04-19T11:51:25.680Z,1002.87
2019-04-19T11:52:25.981Z,1002.83
2019-04-19T11:53:25.065Z,1002.84
2019-04-19T11:54:26.263Z,1002.78
2019-04-19T11:55:26.446Z,1002.77
2019-04-19T11:56:29.739Z,1002.75
2019-04-19T11:57:26.149Z,1002.75
2019-04-19T11:58:26.432Z,1002.69
2019-04-19T11:59:37.136Z,1002.71
2019-04-19T12:00:27.301Z,1002.72
2019-04-19T12:01:26.241Z,1002.69
2019-04-19T12:02:27.444Z,1002.67
2019-04-19T12:03:27.815Z,1002.68
2019-04-19T12:04:28.064Z,1002.73
2019-04-19T12:05:30.648Z,1002.67
2019-04-19T12:06:26.981Z,1002.67
2019-04-19T12:07:28.123Z,1002.72
2019-04-19T12:08:28.709Z,1002.75
2019-04-19T12:09:27.441Z,1002.70
2019-04-19T12:10:30.638Z,1002.71
2019-04-19T12:11:28.398Z,1002.66
2019-04-19T12:12:27.883Z,1002.66
2019-04-19T12:13:29.092Z,1002.62
2019-04-19T12:14:29.556Z,1002.62
2019-04-19T12:15:29.573Z,1002.64
2019-04-19T12:16:28.776Z,1002.64
2019-04-19T12:17:29.241Z,1002.60
2019-04-19T12:18:28.743Z,1002.68
2019-04-19T12:19:36.948Z,1002.61
2019-04-19T12:20:29.038Z,1002.64
2019-04-19T12:21:29.408Z,1002.64
2019-04-19T12:22:29.321Z,1002.60
2019-04-19T12:23:29.668Z,1002.36
2019-04-19T12:24:30.782Z,1002.39
2019-04-19T12:25:29.943Z,1002.54
2019-04-19T12:26:29.914Z,1002.56
2019-04-19T12:27:30.061Z,1002.56
2019-04-19T12:28:30.211Z,1002.57
2019-04-19T12:29:38.677Z,1002.54
2019-04-19T12:30:31.524Z,1002.50
2019-04-19T12:31:31.611Z,1002.53
2019-04-19T12:32:30.789Z,1002.50
2019-04-19T12:33:31.275Z,1002.48
2019-04-19T12:34:31.074Z,1002.47
2019-04-19T12:35:31.535Z,1002.47
2019-04-19T12:36:31.372Z,1002.46
2019-04-19T12:37:31.514Z,1002.47
2019-04-19T12:38:33.182Z,1002.46