createdAt,value
2018-08-20T00:01:54.611Z,15.30
2018-08-20T00:04:22.695Z,15.30
2018-08-20T00:06:57.112Z,15.20
2018-08-20T00:09:33.902Z,15.20
2018-08-20T00:12:02.098Z,15.10
2018-08-20T00:14:30.321Z,15.10
2018-08-20T00:16:58.611Z,15.00
2018-08-20T00:19:26.735Z,15.00
2018-08-20T00:21:54.880Z,15.00
2018-08-20T00:24:22.965Z,15.20
2018-08-20T00:26:51.078Z,15.10
2018-08-20T00:29:19.173Z,15.00
2018-08-20T00:31:48.851Z,15.00
2018-08-20T00:34:16.959Z,15.00
2018-08-20T00:36:45.337Z,14.90
2018-08-20T00:39:13.463Z,14.90
2018-08-20T00:41:41.630Z,14.80
2018-08-20T00:44:12.933Z,14.80
2018-08-20T00:46:41.918Z,14.80
2018-08-20T00:49:10.034Z,14.70
2018-08-20T00:51:38.167Z,14.60
2018-08-20T00:54:06.275Z,14.60
2018-08-20T00:56:34.410Z,14.60
2018-08-20T00:59:03.494Z,14.60
2018-08-20T01:01:31.843Z,14.60
2018-08-20T01:04:00.593Z,14.60
2018-08-20T01:06:28.772Z,14.50
2018-08-20T01:08:56.870Z,14.50
2018-08-20T01:11:24.986Z,14.40
2018-08-20T01:13:53.093Z,14.40
2018-08-20T01:16:21.204Z,14.40
2018-08-20T01:18:49.306Z,14.50
2018-08-20T01:21:17.408Z,14.40
2018-08-20T01:23:45.589Z,14.40
2018-08-20T01:26:13.778Z,14.40
2018-08-20T01:28:42.027Z,14.40
2018-08-20T01:31:10.144Z,14.40
2018-08-20T01:33:40.172Z,14.30
2018-08-20T01:36:08.270Z,14.30
2018-08-20T01:38:36.418Z,14.30
2018-08-20T01:41:04.522Z,14.30
2018-08-20T01:43:32.622Z,14.40
2018-08-20T01:46:00.726Z,14.50
2018-08-20T01:48:28.825Z,14.60
2018-08-20T01:50:56.952Z,14.80
2018-08-20T01:53:25.057Z,14.80
2018-08-20T01:55:53.158Z,14.80
2018-08-20T01:58:21.270Z,14.80
2018-08-20T02:00:49.387Z,14.60
2018-08-20T02:03:17.482Z,14.60
2018-08-20T02:05:46.472Z,14.50
2018-08-20T02:08:14.638Z,14.40
2018-08-20T02:10:42.871Z,14.40
2018-08-20T02:13:11.062Z,14.40
2018-08-20T02:15:39.245Z,14.50
2018-08-20T02:18:08.943Z,14.60
2018-08-20T02:20:37.102Z,14.70
2018-08-20T02:23:05.528Z,14.70
2018-08-20T02:25:33.641Z,14.70
2018-08-20T02:28:01.750Z,14.70
2018-08-20T02:30:40.883Z,14.70
2018-08-20T02:33:08.976Z,14.80
2018-08-20T02:35:37.082Z,15.00
2018-08-20T02:38:05.203Z,15.10
2018-08-20T02:40:33.954Z,15.10
2018-08-20T02:43:02.049Z,15.00
2018-08-20T02:45:30.158Z,15.00
2018-08-20T02:47:58.254Z,15.10
2018-08-20T02:50:26.364Z,15.10
2018-08-20T02:52:54.474Z,15.10
2018-08-20T02:55:22.590Z,15.20
2018-08-20T02:57:50.722Z,15.20
2018-08-20T03:00:18.838Z,15.30
2018-08-20T03:02:46.972Z,15.30
2018-08-20T03:05:15.082Z,15.30
2018-08-20T03:07:43.199Z,15.30
2018-08-20T03:10:12.422Z,15.30
2018-08-20T03:12:41.027Z,15.30
2018-08-20T03:15:09.995Z,15.30
2018-08-20T03:17:38.409Z,15.30
2018-08-20T03:20:06.890Z,15.30
2018-08-20T03:22:35.080Z,15.50
2018-08-20T03:25:03.169Z,15.50
2018-08-20T03:27:31.338Z,15.60
2018-08-20T03:29:59.502Z,15.50
2018-08-20T03:32:27.605Z,15.60
2018-08-20T03:34:55.733Z,15.70
2018-08-20T03:37:23.852Z,15.70
2018-08-20T03:39:51.979Z,15.70
2018-08-20T03:42:20.077Z,15.80
2018-08-20T03:44:48.194Z,15.80
2018-08-20T03:47:16.298Z,15.80
2018-08-20T03:49:44.409Z,15.80
2018-08-20T03:52:12.506Z,15.80
2018-08-20T03:54:40.654Z,15.90
2018-08-20T03:57:08.785Z,15.90
2018-08-20T03:59:37.527Z,15.90
2018-08-20T04:02:07.033Z,16.00
2018-08-20T04:04:35.143Z,16.00
2018-08-20T04:07:05.525Z,16.00
2018-08-20T04:09:34.053Z,16.00
2018-08-20T04:12:02.946Z,16.00
2018-08-20T04:14:31.052Z,16.00
2018-08-20T04:16:59.746Z,16.10
2018-08-20T04:19:28.231Z,16.10
2018-08-20T04:21:56.344Z,16.10
2018-08-20T04:24:24.466Z,16.10
2018-08-20T04:26:52.542Z,16.20
2018-08-20T04:29:21.432Z,16.20
2018-08-20T04:31:49.556Z,16.20
2018-08-20T04:34:17.693Z,16.20
2018-08-20T04:36:45.805Z,16.30
2018-08-20T04:39:14.410Z,16.30
2018-08-20T04:41:42.554Z,16.30
2018-08-20T04:44:10.645Z,16.30
2018-08-20T04:46:38.753Z,16.30
2018-08-20T04:49:06.888Z,16.30
2018-08-20T04:51:35.036Z,16.40
2018-08-20T04:54:03.094Z,16.30
2018-08-20T04:56:32.084Z,16.40
2018-08-20T04:59:00.205Z,16.40
2018-08-20T05:01:28.389Z,16.30
2018-08-20T05:03:56.455Z,16.40
2018-08-20T05:06:24.547Z,16.40
2018-08-20T05:08:52.681Z,16.50
2018-08-20T05:11:20.773Z,16.50
2018-08-20T05:13:48.928Z,16.30
2018-08-20T05:16:17.026Z,16.40
2018-08-20T05:18:45.157Z,16.40
2018-08-20T05:21:13.243Z,16.50
2018-08-20T05:23:41.327Z,16.70
2018-08-20T05:26:09.421Z,16.70
2018-08-20T05:28:37.526Z,16.70
2018-08-20T05:31:05.729Z,16.80
2018-08-20T05:33:33.842Z,17.00
2018-08-20T05:36:01.964Z,17.10
2018-08-20T05:38:30.086Z,17.10
2018-08-20T05:40:58.214Z,17.20
2018-08-20T05:43:26.338Z,17.50
2018-08-20T05:45:54.438Z,17.80
2018-08-20T05:48:22.543Z,17.60
2018-08-20T05:50:50.641Z,17.60
2018-08-20T05:53:18.728Z,17.70
2018-08-20T05:55:46.843Z,17.80
2018-08-20T05:58:14.953Z,18.00
2018-08-20T06:00:43.082Z,18.00
2018-08-20T06:03:11.193Z,18.10
2018-08-20T06:05:39.291Z,18.40
2018-08-20T06:08:07.399Z,18.60
2018-08-20T06:10:35.501Z,18.80
2018-08-20T06:13:03.615Z,18.90
2018-08-20T06:15:31.746Z,19.00
2018-08-20T06:17:59.850Z,19.00
2018-08-20T06:20:28.026Z,19.10
2018-08-20T06:22:56.129Z,19.60
2018-08-20T06:25:24.233Z,20.20
2018-08-20T06:27:52.337Z,20.60
2018-08-20T06:30:20.446Z,20.90
2018-08-20T06:32:48.551Z,20.90
2018-08-20T06:35:16.669Z,21.00
2018-08-20T06:37:44.805Z,20.80
2018-08-20T06:40:14.083Z,20.90
2018-08-20T06:42:42.198Z,20.80
2018-08-20T06:45:14.499Z,20.70
2018-08-20T06:47:43.434Z,20.70
2018-08-20T06:50:11.533Z,20.70
2018-08-20T06:52:40.180Z,20.70
2018-08-20T06:55:08.293Z,21.30
2018-08-20T06:57:36.458Z,21.50
2018-08-20T07:00:06.346Z,21.50
2018-08-20T07:02:34.425Z,21.30
2018-08-20T07:05:02.547Z,21.00
2018-08-20T07:07:30.649Z,20.90
2018-08-20T07:09:58.759Z,20.90
2018-08-20T07:12:26.898Z,21.10
2018-08-20T07:14:55.001Z,21.30
2018-08-20T07:17:23.148Z,21.50
2018-08-20T07:19:51.201Z,21.50
2018-08-20T07:22:19.314Z,21.60
2018-08-20T07:24:56.399Z,21.30
2018-08-20T07:27:24.611Z,21.40
2018-08-20T07:29:53.311Z,21.80
2018-08-20T07:32:21.411Z,22.80
2018-08-20T07:34:49.510Z,22.70
2018-08-20T07:37:18.510Z,22.60
2018-08-20T07:39:47.841Z,22.30
2018-08-20T07:42:15.943Z,21.90
2018-08-20T07:44:44.924Z,21.70
2018-08-20T07:47:13.056Z,21.90
2018-08-20T07:49:41.179Z,22.10
2018-08-20T07:52:10.372Z,22.00
2018-08-20T07:54:39.246Z,21.90
2018-08-20T07:57:08.611Z,22.30
2018-08-20T07:59:36.838Z,22.80
2018-08-20T08:02:05.003Z,23.10
2018-08-20T08:04:33.118Z,23.00
2018-08-20T08:07:01.248Z,23.10
2018-08-20T08:09:29.355Z,23.10
2018-08-20T08:11:57.459Z,23.00
2018-08-20T08:14:25.555Z,22.60
2018-08-20T08:16:53.735Z,22.50
2018-08-20T08:19:21.847Z,22.30
2018-08-20T08:21:49.994Z,22.30
2018-08-20T08:24:18.114Z,22.40
2018-08-20T08:26:46.243Z,22.70
2018-08-20T08:29:14.356Z,23.60
2018-08-20T08:31:42.478Z,24.10
2018-08-20T08:34:10.671Z,23.90
2018-08-20T08:36:38.855Z,24.00
2018-08-20T08:39:09.210Z,24.00
2018-08-20T08:41:37.328Z,24.30
2018-08-20T08:44:05.726Z,24.40
2018-08-20T08:46:33.825Z,24.50
2018-08-20T08:49:01.923Z,24.20
2018-08-20T08:51:30.042Z,23.90
2018-08-20T08:53:58.149Z,24.00
2018-08-20T08:56:26.255Z,23.90
2018-08-20T08:58:54.354Z,23.90
2018-08-20T09:01:22.470Z,23.60
2018-08-20T09:03:50.591Z,23.20
2018-08-20T09:06:18.727Z,23.10
2018-08-20T09:08:46.829Z,23.40
2018-08-20T09:11:14.935Z,23.40
2018-08-20T09:13:43.052Z,23.60
2018-08-20T09:16:11.122Z,23.50
2018-08-20T09:18:39.218Z,23.60
2018-08-20T09:21:07.318Z,23.70
2018-08-20T09:23:35.840Z,24.00
2018-08-20T09:26:03.952Z,23.70
2018-08-20T09:28:32.038Z,24.00
2018-08-20T09:31:00.125Z,24.00
2018-08-20T09:33:28.218Z,24.10
2018-08-20T09:35:56.333Z,23.70
2018-08-20T09:38:24.520Z,23.50
2018-08-20T09:40:52.521Z,23.90
2018-08-20T09:43:20.619Z,24.80
2018-08-20T09:45:48.713Z,24.80
2018-08-20T09:48:16.825Z,24.70
2018-08-20T09:50:44.934Z,25.00
2018-08-20T09:53:13.079Z,25.60
2018-08-20T09:55:41.121Z,26.10
2018-08-20T09:58:09.231Z,27.00
2018-08-20T10:00:39.203Z,27.30
2018-08-20T10:03:08.065Z,28.50
2018-08-20T10:05:36.190Z,28.00
2018-08-20T10:08:04.371Z,27.50
2018-08-20T10:10:32.482Z,27.10
2018-08-20T10:13:00.594Z,26.90
2018-08-20T10:15:28.682Z,27.70
2018-08-20T10:17:56.911Z,29.40
2018-08-20T10:20:25.030Z,29.60
2018-08-20T10:22:53.138Z,28.80
2018-08-20T10:25:22.222Z,28.10
2018-08-20T10:27:50.334Z,27.30
2018-08-20T10:30:18.431Z,26.70
2018-08-20T10:32:46.534Z,26.00
2018-08-20T10:35:14.633Z,26.10
2018-08-20T10:37:42.803Z,26.00
2018-08-20T10:40:10.828Z,26.00
2018-08-20T10:42:39.313Z,27.10
2018-08-20T10:45:18.845Z,28.10
2018-08-20T10:47:48.241Z,27.40
2018-08-20T10:50:18.159Z,27.00
2018-08-20T10:52:51.173Z,27.20
2018-08-20T10:55:19.338Z,26.80
2018-08-20T10:57:47.725Z,27.60
2018-08-20T11:00:16.740Z,27.60
2018-08-20T11:02:44.842Z,26.90
2018-08-20T11:05:15.699Z,26.60
2018-08-20T11:07:45.746Z,27.00
2018-08-20T11:10:13.946Z,26.50
2018-08-20T11:12:41.965Z,26.30
2018-08-20T11:15:10.799Z,26.40
2018-08-20T11:17:39.015Z,26.30
2018-08-20T11:20:10.670Z,26.10
2018-08-20T11:22:47.558Z,25.90
2018-08-20T11:25:15.661Z,26.00
2018-08-20T11:27:43.814Z,25.90
2018-08-20T11:30:13.118Z,25.70
2018-08-20T11:32:41.202Z,25.80
2018-08-20T11:35:10.051Z,26.00
2018-08-20T11:37:38.154Z,25.70
2018-08-20T11:40:06.887Z,25.30
2018-08-20T11:42:35.003Z,25.10
2018-08-20T11:45:03.099Z,25.30
2018-08-20T11:47:31.205Z,25.00
2018-08-20T11:49:59.322Z,25.00
2018-08-20T11:52:27.423Z,25.00
2018-08-20T11:54:55.506Z,24.60
2018-08-20T11:57:23.595Z,24.80
2018-08-20T11:59:51.698Z,24.70
2018-08-20T12:02:19.778Z,24.50
2018-08-20T12:04:47.892Z,24.50
2018-08-20T12:07:17.044Z,24.30
2018-08-20T12:09:45.103Z,24.20
2018-08-20T12:12:13.264Z,23.80
2018-08-20T12:14:48.837Z,23.90
2018-08-20T12:17:17.018Z,23.70
2018-08-20T12:19:45.033Z,23.90
2018-08-20T12:22:13.135Z,23.70
2018-08-20T12:24:41.231Z,24.10
2018-08-20T12:27:09.350Z,24.40
2018-08-20T12:29:37.468Z,24.30
2018-08-20T12:32:05.586Z,24.20
2018-08-20T12:34:33.709Z,24.60
2018-08-20T12:37:01.831Z,24.80
2018-08-20T12:39:29.943Z,24.80
2018-08-20T12:41:58.046Z,25.20
2018-08-20T12:44:26.167Z,25.40
2018-08-20T12:46:54.262Z,25.20
2018-08-20T12:49:22.362Z,25.20
2018-08-20T12:51:50.446Z,25.30
2018-08-20T12:54:18.565Z,25.50
2018-08-20T12:56:46.659Z,25.50
2018-08-20T12:59:14.771Z,25.70
2018-08-20T13:01:42.894Z,25.60
2018-08-20T13:04:11.007Z,25.60
2018-08-20T13:06:39.102Z,25.80
2018-08-20T13:09:07.502Z,25.90
2018-08-20T13:11:35.601Z,25.60
2018-08-20T13:14:03.775Z,25.30
2018-08-20T13:16:31.936Z,25.30
2018-08-20T13:19:00.062Z,25.20
2018-08-20T13:21:28.165Z,25.20
2018-08-20T13:23:56.258Z,25.00
2018-08-20T13:26:24.362Z,24.90
2018-08-20T13:28:52.478Z,24.70
2018-08-20T13:31:20.606Z,24.70
2018-08-20T13:33:48.715Z,24.40
2018-08-20T13:36:16.812Z,24.50
2018-08-20T13:38:44.914Z,24.10
2018-08-20T13:41:13.158Z,24.10
2018-08-20T13:43:41.429Z,23.90
2018-08-20T13:46:09.622Z,23.60
2018-08-20T13:48:37.811Z,23.60
2018-08-20T13:51:06.031Z,23.60
2018-08-20T13:53:34.243Z,23.60
2018-08-20T13:56:02.427Z,23.60
2018-08-20T13:58:30.651Z,23.60
2018-08-20T14:00:59.495Z,23.60
2018-08-20T14:03:27.731Z,23.50
2018-08-20T14:05:55.934Z,23.50
2018-08-20T14:08:24.171Z,23.30
2018-08-20T14:10:52.356Z,23.10
2018-08-20T14:13:20.526Z,23.00
2018-08-20T14:15:48.759Z,23.10
2018-08-20T14:18:16.922Z,23.20
2018-08-20T14:21:19.024Z,23.10
2018-08-20T14:23:48.336Z,23.20
2018-08-20T14:26:16.565Z,23.30
2018-08-20T14:28:44.794Z,23.40
2018-08-20T14:31:13.064Z,23.60
2018-08-20T14:33:41.368Z,23.60
2018-08-20T14:36:10.115Z,23.70
2018-08-20T14:38:38.306Z,24.00
2018-08-20T14:41:06.678Z,24.00
2018-08-20T14:43:34.954Z,24.20
2018-08-20T14:46:08.525Z,24.20
2018-08-20T14:48:36.746Z,24.40
2018-08-20T14:51:05.101Z,24.30
2018-08-20T14:53:33.409Z,24.60
2018-08-20T14:56:01.619Z,24.90
2018-08-20T14:58:29.819Z,24.80
2018-08-20T15:00:58.149Z,24.80
2018-08-20T15:03:26.331Z,24.90
2018-08-20T15:05:54.635Z,24.80
2018-08-20T15:08:22.874Z,25.00
2018-08-20T15:10:51.148Z,25.00
2018-08-20T15:13:19.363Z,24.80
2018-08-20T15:15:47.795Z,24.70
2018-08-20T15:18:15.763Z,24.80
2018-08-20T15:20:43.923Z,24.90
2018-08-20T15:23:12.122Z,24.80
2018-08-20T15:25:40.305Z,24.80
2018-08-20T15:28:08.462Z,24.80
2018-08-20T15:30:36.730Z,25.00
2018-08-20T15:33:04.939Z,25.10
2018-08-20T15:35:33.134Z,25.10
2018-08-20T15:38:01.373Z,25.00
2018-08-20T15:40:29.586Z,25.10
2018-08-20T15:42:57.823Z,25.00
2018-08-20T15:45:26.968Z,25.20
2018-08-20T15:47:55.207Z,24.90
2018-08-20T15:50:24.952Z,25.00
2018-08-20T15:52:53.262Z,24.80
2018-08-20T15:55:21.481Z,24.60
2018-08-20T15:57:49.671Z,24.80
2018-08-20T16:00:17.899Z,24.80
2018-08-20T16:02:47.409Z,24.90
2018-08-20T16:05:16.771Z,24.80
2018-08-20T16:07:45.119Z,24.60
2018-08-20T16:10:13.350Z,24.50
2018-08-20T16:12:43.334Z,24.50
2018-08-20T16:15:11.704Z,24.30
2018-08-20T16:17:40.026Z,24.20
2018-08-20T16:20:08.836Z,24.30
2018-08-20T16:22:37.947Z,24.30
2018-08-20T16:25:07.238Z,24.20
2018-08-20T16:27:35.483Z,24.00
2018-08-20T16:30:04.874Z,24.00
2018-08-20T16:32:33.071Z,23.90
2018-08-20T16:35:01.356Z,23.80
2018-08-20T16:37:29.716Z,23.80
2018-08-20T16:39:58.387Z,23.80
2018-08-20T16:42:26.778Z,23.90
2018-08-20T16:44:55.070Z,23.70
2018-08-20T16:47:23.468Z,23.80
2018-08-20T16:49:51.695Z,23.80
2018-08-20T16:52:19.909Z,23.90
2018-08-20T16:54:48.137Z,23.80
2018-08-20T16:57:16.368Z,23.80
2018-08-20T16:59:44.546Z,23.80
2018-08-20T17:02:19.247Z,23.70
2018-08-20T17:04:47.519Z,23.70
2018-08-20T17:07:15.792Z,23.50
2018-08-20T17:09:44.562Z,23.50
2018-08-20T17:12:12.848Z,23.50
2018-08-20T17:14:41.034Z,23.50
2018-08-20T17:17:09.228Z,23.70
2018-08-20T17:19:38.122Z,23.60
2018-08-20T17:22:06.283Z,23.60
2018-08-20T17:24:38.265Z,23.50
2018-08-20T17:27:06.527Z,23.40
2018-08-20T17:29:34.853Z,23.40
2018-08-20T17:32:04.918Z,23.50
2018-08-20T17:34:33.334Z,23.50
2018-08-20T17:37:01.602Z,23.40
2018-08-20T17:39:29.884Z,23.40
2018-08-20T17:42:00.135Z,23.30
2018-08-20T17:44:29.250Z,23.30
2018-08-20T17:46:57.481Z,23.10
2018-08-20T17:49:30.227Z,23.00
2018-08-20T17:51:58.548Z,23.00
2018-08-20T17:54:28.731Z,22.90
2018-08-20T17:56:58.933Z,22.90
2018-08-20T17:59:27.086Z,22.90
2018-08-20T18:01:55.191Z,22.80
2018-08-20T18:04:23.297Z,22.80
2018-08-20T18:06:53.814Z,22.80
2018-08-20T18:09:22.030Z,22.70
2018-08-20T18:11:51.103Z,22.70
2018-08-20T18:14:20.866Z,22.60
2018-08-20T18:16:49.074Z,22.60
2018-08-20T18:19:17.463Z,22.60
2018-08-20T18:21:45.730Z,22.50
2018-08-20T18:24:15.890Z,22.50
2018-08-20T18:26:45.609Z,22.40
2018-08-20T18:29:13.895Z,22.40
2018-08-20T18:31:42.175Z,22.40
2018-08-20T18:34:10.360Z,22.30
2018-08-20T18:36:38.559Z,22.10
2018-08-20T18:39:11.410Z,22.00
2018-08-20T18:42:11.506Z,21.90
2018-08-20T18:44:39.694Z,21.80
2018-08-20T18:47:15.426Z,21.70
2018-08-20T18:49:52.527Z,21.70
2018-08-20T18:52:21.664Z,21.60
2018-08-20T18:54:51.129Z,21.50
2018-08-20T18:57:24.808Z,21.50
2018-08-20T18:59:53.766Z,21.50
2018-08-20T19:03:00.995Z,21.50
2018-08-20T19:05:39.206Z,21.40
2018-08-20T19:08:11.705Z,21.40
2018-08-20T19:10:39.887Z,21.40
2018-08-20T19:13:08.095Z,21.40
2018-08-20T19:15:39.295Z,21.40
2018-08-20T19:18:09.825Z,21.30
2018-08-20T19:20:38.626Z,21.30
2018-08-20T19:23:06.808Z,21.30
2018-08-20T19:25:34.975Z,21.30
2018-08-20T19:28:07.879Z,21.20
2018-08-20T19:30:36.067Z,21.30
2018-08-20T19:33:04.340Z,21.20
2018-08-20T19:35:32.557Z,21.20
2018-08-20T19:38:00.714Z,21.10
2018-08-20T19:40:28.899Z,21.20
2018-08-20T19:42:57.100Z,21.10
2018-08-20T19:45:29.391Z,21.10
2018-08-20T19:47:58.634Z,21.00
2018-08-20T19:50:26.766Z,21.00
2018-08-20T19:52:55.278Z,21.00
2018-08-20T19:55:23.433Z,20.90
2018-08-20T19:57:51.848Z,20.90
2018-08-20T20:00:19.970Z,20.80
2018-08-20T20:02:48.150Z,20.80
2018-08-20T20:05:16.351Z,20.80
2018-08-20T20:07:51.605Z,20.80
2018-08-20T20:10:19.865Z,20.70
2018-08-20T20:12:53.467Z,20.70
2018-08-20T20:15:21.870Z,20.60
2018-08-20T20:17:50.229Z,20.50
2018-08-20T20:20:18.609Z,20.40
2018-08-20T20:22:46.767Z,20.30
2018-08-20T20:25:14.944Z,20.20
2018-08-20T20:27:44.187Z,20.00
2018-08-20T20:30:12.370Z,19.90
2018-08-20T20:32:40.510Z,19.90
2018-08-20T20:35:11.022Z,19.90
2018-08-20T20:37:39.166Z,19.80
2018-08-20T20:40:07.570Z,19.70
2018-08-20T20:42:35.734Z,19.70
2018-08-20T20:45:04.294Z,19.70
2018-08-20T20:47:32.460Z,19.70
2018-08-20T20:50:00.632Z,19.70
2018-08-20T20:52:28.857Z,19.80
2018-08-20T20:54:56.994Z,19.70
2018-08-20T20:57:25.162Z,19.80
2018-08-20T20:59:53.318Z,19.80
2018-08-20T21:02:21.469Z,19.80
2018-08-20T21:04:49.644Z,19.80
2018-08-20T21:07:22.242Z,19.80
2018-08-20T21:09:50.398Z,19.80
2018-08-20T21:12:18.911Z,19.90
2018-08-20T21:14:47.034Z,19.90
2018-08-20T21:17:15.225Z,19.80
2018-08-20T21:19:43.589Z,19.80
2018-08-20T21:22:11.699Z,19.80
2018-08-20T21:24:39.999Z,19.90
2018-08-20T21:27:08.730Z,19.80
2018-08-20T21:29:42.210Z,19.80
2018-08-20T21:32:10.363Z,19.80
2018-08-20T21:34:40.885Z,19.80
2018-08-20T21:37:23.568Z,19.80
2018-08-20T21:39:51.711Z,19.70
2018-08-20T21:42:29.790Z,19.60
2018-08-20T21:44:58.662Z,19.60
2018-08-20T21:47:27.911Z,19.60
2018-08-20T21:49:56.092Z,19.60
2018-08-20T21:52:24.394Z,19.60
2018-08-20T21:54:52.721Z,19.50
2018-08-20T21:57:20.903Z,19.50
2018-08-20T22:00:00.256Z,19.50
2018-08-20T22:02:31.123Z,19.60
2018-08-20T22:04:59.314Z,19.60
2018-08-20T22:07:27.481Z,19.50
2018-08-20T22:09:55.744Z,19.50
2018-08-20T22:12:23.970Z,19.50
2018-08-20T22:14:52.099Z,19.40
2018-08-20T22:17:25.660Z,19.40
2018-08-20T22:19:53.863Z,19.40
2018-08-20T22:22:23.012Z,19.40
2018-08-20T22:24:57.074Z,19.40
2018-08-20T22:27:29.158Z,19.40
2018-08-20T22:30:02.564Z,19.40
2018-08-20T22:32:31.405Z,19.40
2018-08-20T22:34:59.885Z,19.40
2018-08-20T22:37:28.390Z,19.40
2018-08-20T22:40:11.055Z,19.30
2018-08-20T22:42:50.582Z,19.40
2018-08-20T22:45:19.995Z,19.30
2018-08-20T22:47:49.116Z,19.30
2018-08-20T22:50:17.554Z,19.30
2018-08-20T22:52:47.403Z,19.30
2018-08-20T22:55:16.946Z,19.30
2018-08-20T22:57:56.759Z,19.30
2018-08-20T23:00:25.877Z,19.20
2018-08-20T23:03:07.503Z,19.20
2018-08-20T23:05:35.682Z,19.20
2018-08-20T23:08:14.093Z,19.20
2018-08-20T23:10:43.318Z,19.20
2018-08-20T23:13:11.487Z,19.20
2018-08-20T23:15:39.659Z,19.20
2018-08-20T23:18:07.825Z,19.20
2018-08-20T23:20:36.011Z,19.20
2018-08-20T23:23:04.159Z,19.20
2018-08-20T23:25:32.338Z,19.20
2018-08-20T23:28:00.514Z,19.10
2018-08-20T23:30:28.677Z,19.10
2018-08-20T23:32:56.843Z,19.10
2018-08-20T23:35:25.003Z,19.10
2018-08-20T23:37:53.155Z,19.00
2018-08-20T23:40:21.315Z,19.00
2018-08-20T23:42:49.478Z,19.00
2018-08-20T23:45:17.615Z,19.00
2018-08-20T23:47:45.766Z,19.00
2018-08-20T23:50:13.959Z,19.00
2018-08-20T23:52:42.168Z,19.00
2018-08-20T23:55:10.337Z,19.00
2018-08-20T23:57:38.499Z,19.00
