createdAt,value
2017-09-05T00:00:20.673Z,99.90
2017-09-05T00:02:48.942Z,99.90
2017-09-05T00:05:17.224Z,99.90
2017-09-05T00:10:59.881Z,99.90
2017-09-05T00:13:38.081Z,99.90
2017-09-05T00:19:18.652Z,99.90
2017-09-05T00:21:46.952Z,99.90
2017-09-05T00:24:15.208Z,99.90
2017-09-05T00:26:43.472Z,99.90
2017-09-05T00:29:11.737Z,99.90
2017-09-05T00:31:40.027Z,99.90
2017-09-05T00:34:08.346Z,99.90
2017-09-05T00:36:37.399Z,99.90
2017-09-05T00:39:05.782Z,99.90
2017-09-05T00:41:34.042Z,99.90
2017-09-05T00:44:02.332Z,99.90
2017-09-05T00:46:30.598Z,99.90
2017-09-05T00:48:58.886Z,99.90
2017-09-05T00:51:27.909Z,99.90
2017-09-05T00:53:56.211Z,99.90
2017-09-05T00:56:24.484Z,99.90
2017-09-05T00:58:52.796Z,99.90
2017-09-05T01:01:21.153Z,99.90
2017-09-05T01:03:49.526Z,99.90
2017-09-05T01:06:17.817Z,99.90
2017-09-05T01:08:46.091Z,99.90
2017-09-05T01:11:14.391Z,99.90
2017-09-05T01:13:43.432Z,99.90
2017-09-05T01:16:11.765Z,99.90
2017-09-05T01:18:40.829Z,99.90
2017-09-05T01:21:09.113Z,99.90
2017-09-05T01:23:37.502Z,99.90
2017-09-05T01:26:05.885Z,99.90
2017-09-05T01:28:34.195Z,99.90
2017-09-05T01:31:02.520Z,99.90
2017-09-05T01:33:30.827Z,99.90
2017-09-05T01:35:59.081Z,99.90
2017-09-05T01:38:27.365Z,99.90
2017-09-05T01:40:55.741Z,99.90
2017-09-05T01:43:24.053Z,99.90
2017-09-05T01:45:52.333Z,99.90
2017-09-05T01:48:20.654Z,99.90
2017-09-05T01:50:49.050Z,99.90
2017-09-05T01:53:17.321Z,99.90
2017-09-05T01:55:45.700Z,99.90
2017-09-05T01:58:13.961Z,99.90
2017-09-05T02:00:42.359Z,99.90
2017-09-05T02:03:10.627Z,99.90
2017-09-05T02:05:39.024Z,99.90
2017-09-05T02:08:07.273Z,99.90
2017-09-05T02:10:35.670Z,99.90
2017-09-05T02:13:04.051Z,99.90
2017-09-05T02:15:32.339Z,99.90
2017-09-05T02:18:00.613Z,99.90
2017-09-05T02:20:28.882Z,99.90
2017-09-05T02:22:57.268Z,99.90
2017-09-05T02:25:25.522Z,99.90
2017-09-05T02:27:53.900Z,99.90
2017-09-05T02:30:22.181Z,99.90
2017-09-05T02:32:50.444Z,99.90
2017-09-05T02:35:18.754Z,99.90
2017-09-05T02:37:47.047Z,99.90
2017-09-05T02:40:15.314Z,99.90
2017-09-05T02:42:43.626Z,99.90
2017-09-05T02:45:11.969Z,99.90
2017-09-05T02:47:40.449Z,99.90
2017-09-05T02:50:08.727Z,99.90
2017-09-05T02:52:37.000Z,99.90
2017-09-05T02:55:05.283Z,99.90
2017-09-05T02:57:33.525Z,99.90
2017-09-05T03:00:01.856Z,99.90
2017-09-05T03:02:30.217Z,99.90
2017-09-05T03:04:58.521Z,99.90
2017-09-05T03:07:26.810Z,99.90
2017-09-05T03:09:55.112Z,99.90
2017-09-05T03:12:23.393Z,99.90
2017-09-05T03:14:51.661Z,99.90
2017-09-05T03:17:19.948Z,99.90
2017-09-05T03:19:48.242Z,99.90
2017-09-05T03:22:16.524Z,99.90
2017-09-05T03:24:44.906Z,99.90
2017-09-05T03:27:13.209Z,99.90
2017-09-05T03:29:41.574Z,99.90
2017-09-05T03:32:09.967Z,99.90
2017-09-05T03:34:38.312Z,99.90
2017-09-05T03:37:06.625Z,99.90
2017-09-05T03:39:35.697Z,99.90
2017-09-05T03:42:04.041Z,99.90
2017-09-05T03:44:32.339Z,99.90
2017-09-05T03:47:00.610Z,99.90
2017-09-05T03:49:29.001Z,99.90
2017-09-05T03:51:57.284Z,99.90
2017-09-05T03:54:25.582Z,99.90
2017-09-05T03:56:53.992Z,99.90
2017-09-05T03:59:22.321Z,99.90
2017-09-05T04:01:50.601Z,99.90
2017-09-05T04:04:18.938Z,99.90
2017-09-05T04:06:47.308Z,99.90
2017-09-05T04:09:15.588Z,99.90
2017-09-05T04:11:43.883Z,99.90
2017-09-05T04:14:12.207Z,99.90
2017-09-05T04:16:40.564Z,99.90
2017-09-05T04:19:08.852Z,99.90
2017-09-05T04:21:37.154Z,99.90
2017-09-05T04:24:05.463Z,99.90
2017-09-05T04:26:33.738Z,99.90
2017-09-05T04:29:02.025Z,99.90
2017-09-05T04:31:30.429Z,99.90
2017-09-05T04:33:58.705Z,99.90
2017-09-05T04:36:27.004Z,99.90
2017-09-05T04:38:55.301Z,99.90
2017-09-05T04:41:23.632Z,99.90
2017-09-05T04:43:51.919Z,99.90
2017-09-05T04:46:20.318Z,99.90
2017-09-05T04:48:48.591Z,99.90
2017-09-05T04:51:16.866Z,99.90
2017-09-05T04:53:45.163Z,99.90
2017-09-05T04:56:13.503Z,99.90
2017-09-05T04:58:41.789Z,99.90
2017-09-05T05:01:10.057Z,99.90
2017-09-05T05:03:38.337Z,99.90
2017-09-05T05:06:06.605Z,99.90
2017-09-05T05:08:34.998Z,99.90
2017-09-05T05:11:03.265Z,99.90
2017-09-05T05:13:31.632Z,99.90
2017-09-05T05:15:59.920Z,99.90
2017-09-05T05:18:28.171Z,99.90
2017-09-05T05:20:56.556Z,99.90
2017-09-05T05:23:24.829Z,99.90
2017-09-05T05:25:53.131Z,99.90
2017-09-05T05:28:21.387Z,99.90
2017-09-05T05:30:49.685Z,99.90
2017-09-05T05:33:18.035Z,99.90
2017-09-05T05:35:46.443Z,99.90
2017-09-05T05:38:14.826Z,99.90
2017-09-05T05:40:43.143Z,99.90
2017-09-05T05:43:11.449Z,99.90
2017-09-05T05:45:39.731Z,99.90
2017-09-05T05:48:09.760Z,99.90
2017-09-05T05:50:38.046Z,99.90
2017-09-05T05:53:06.323Z,99.90
2017-09-05T05:55:34.574Z,99.90
2017-09-05T05:58:02.965Z,99.90
2017-09-05T06:00:32.084Z,99.90
2017-09-05T06:03:01.466Z,99.90
2017-09-05T06:05:30.148Z,99.90
2017-09-05T06:07:58.476Z,99.90
2017-09-05T06:10:26.828Z,99.90
2017-09-05T06:12:55.099Z,99.90
2017-09-05T06:15:23.480Z,99.90
2017-09-05T06:17:51.773Z,99.90
2017-09-05T06:20:20.053Z,99.90
2017-09-05T06:22:48.314Z,99.90
2017-09-05T06:25:16.609Z,99.90
2017-09-05T06:27:44.902Z,99.90
2017-09-05T06:30:13.183Z,99.90
2017-09-05T06:32:41.484Z,99.90
2017-09-05T06:35:09.740Z,99.90
2017-09-05T06:37:38.064Z,99.90
2017-09-05T06:40:06.319Z,99.90
2017-09-05T06:42:34.622Z,99.90
2017-09-05T06:45:02.881Z,99.90
2017-09-05T06:47:31.184Z,99.90
2017-09-05T06:49:59.455Z,99.90
2017-09-05T06:52:27.744Z,99.90
2017-09-05T06:54:56.035Z,99.90
2017-09-05T06:57:24.388Z,99.90
2017-09-05T06:59:52.769Z,99.90
2017-09-05T07:02:21.030Z,99.90
2017-09-05T07:04:49.326Z,99.90
2017-09-05T07:07:17.607Z,99.90
2017-09-05T07:09:45.894Z,99.90
2017-09-05T07:12:14.157Z,99.90
2017-09-05T07:14:42.534Z,99.90
2017-09-05T07:17:10.889Z,99.90
2017-09-05T07:19:39.153Z,99.90
2017-09-05T07:22:07.437Z,99.90
2017-09-05T07:24:35.722Z,99.90
2017-09-05T07:27:04.000Z,99.90
2017-09-05T07:29:32.295Z,99.90
2017-09-05T07:32:00.585Z,99.90
2017-09-05T07:34:28.851Z,99.90
2017-09-05T07:36:57.239Z,99.90
2017-09-05T07:39:25.501Z,99.90
2017-09-05T07:41:53.772Z,99.90
2017-09-05T07:44:22.058Z,99.90
2017-09-05T07:46:50.316Z,99.90
2017-09-05T07:49:18.611Z,99.90
2017-09-05T07:51:46.864Z,99.90
2017-09-05T07:54:15.239Z,99.90
2017-09-05T07:56:43.512Z,99.90
2017-09-05T07:59:11.842Z,99.90
2017-09-05T08:01:40.913Z,99.90
2017-09-05T08:04:09.222Z,99.90
2017-09-05T08:06:37.501Z,99.90
2017-09-05T08:09:05.785Z,99.30
2017-09-05T08:11:34.100Z,98.20
2017-09-05T08:14:02.372Z,98.60
2017-09-05T08:16:30.677Z,98.50
2017-09-05T08:18:59.045Z,97.00
2017-09-05T08:21:27.358Z,97.50
2017-09-05T08:23:55.704Z,98.30
2017-09-05T08:26:23.974Z,98.00
2017-09-05T08:28:52.356Z,95.90
2017-09-05T08:31:20.634Z,95.10
2017-09-05T08:33:48.930Z,95.30
2017-09-05T08:36:17.286Z,94.90
2017-09-05T08:38:45.552Z,94.50
2017-09-05T08:41:13.861Z,94.40
2017-09-05T08:43:42.161Z,94.40
2017-09-05T08:46:10.442Z,94.50
2017-09-05T08:48:38.694Z,94.30
2017-09-05T08:51:07.063Z,94.50
2017-09-05T08:53:35.383Z,95.00
2017-09-05T08:56:03.677Z,95.70
2017-09-05T08:58:31.953Z,95.40
2017-09-05T09:01:00.404Z,95.60
2017-09-05T09:03:28.658Z,95.20
2017-09-05T09:05:56.934Z,95.00
2017-09-05T09:08:25.199Z,95.60
2017-09-05T09:10:53.490Z,94.90
2017-09-05T09:13:21.751Z,95.20
2017-09-05T09:15:50.069Z,95.10
2017-09-05T09:18:18.341Z,93.60
2017-09-05T09:20:46.623Z,94.20
2017-09-05T09:23:14.913Z,93.00
2017-09-05T09:25:43.178Z,93.90
2017-09-05T09:28:11.567Z,93.70
2017-09-05T09:30:39.835Z,92.60
2017-09-05T09:33:08.222Z,93.00
2017-09-05T09:35:36.491Z,92.60
2017-09-05T09:38:04.967Z,92.80
2017-09-05T09:40:33.240Z,92.20
2017-09-05T09:43:01.522Z,92.00
2017-09-05T09:45:29.797Z,92.10
2017-09-05T09:47:58.086Z,92.00
2017-09-05T09:50:26.391Z,90.90
2017-09-05T09:52:54.735Z,90.70
2017-09-05T09:55:23.014Z,90.20
2017-09-05T09:57:51.293Z,90.80
2017-09-05T10:00:19.643Z,90.60
2017-09-05T10:02:47.908Z,89.50
2017-09-05T10:05:16.173Z,89.90
2017-09-05T10:07:44.519Z,89.10
2017-09-05T10:10:12.777Z,88.80
2017-09-05T10:12:41.173Z,88.40
2017-09-05T10:15:09.658Z,87.40
2017-09-05T10:17:38.023Z,88.50
2017-09-05T10:20:06.303Z,88.20
2017-09-05T10:22:34.668Z,88.20
2017-09-05T10:25:03.010Z,87.00
2017-09-05T10:27:31.349Z,86.90
2017-09-05T10:29:59.742Z,86.90
2017-09-05T10:32:28.001Z,87.40
2017-09-05T10:34:56.379Z,88.00
2017-09-05T10:37:24.663Z,85.30
2017-09-05T10:39:53.034Z,85.20
2017-09-05T10:42:21.309Z,86.10
2017-09-05T10:44:49.615Z,85.10
2017-09-05T10:47:17.965Z,85.50
2017-09-05T10:49:46.349Z,88.40
2017-09-05T10:52:14.604Z,86.40
2017-09-05T10:54:42.906Z,85.30
2017-09-05T10:57:11.287Z,85.70
2017-09-05T10:59:39.566Z,84.10
2017-09-05T11:02:07.936Z,82.90
2017-09-05T11:04:36.210Z,84.30
2017-09-05T11:07:04.610Z,83.80
2017-09-05T11:09:32.865Z,81.80
2017-09-05T11:12:01.251Z,80.90
2017-09-05T11:14:29.526Z,83.30
2017-09-05T11:16:57.779Z,80.10
2017-09-05T11:19:26.089Z,79.40
2017-09-05T11:21:54.356Z,81.10
2017-09-05T11:24:22.717Z,78.80
2017-09-05T11:26:50.981Z,78.90
2017-09-05T11:29:19.293Z,81.10
2017-09-05T11:31:47.554Z,80.10
2017-09-05T11:34:15.859Z,76.40
2017-09-05T11:36:44.155Z,76.70
2017-09-05T11:39:12.430Z,77.20
2017-09-05T11:41:40.741Z,75.80
2017-09-05T11:44:09.103Z,74.10
2017-09-05T11:46:37.488Z,75.90
2017-09-05T11:49:05.760Z,75.10
2017-09-05T11:51:34.133Z,74.40
2017-09-05T11:54:02.534Z,77.80
2017-09-05T11:56:30.895Z,68.70
2017-09-05T11:58:59.169Z,70.20
2017-09-05T12:01:27.430Z,69.40
2017-09-05T12:03:55.825Z,70.50
2017-09-05T12:06:24.085Z,71.80
2017-09-05T12:08:52.474Z,73.60
2017-09-05T12:11:20.727Z,71.90
2017-09-05T12:13:49.029Z,67.10
2017-09-05T12:16:17.407Z,66.60
2017-09-05T12:18:45.729Z,67.70
2017-09-05T12:21:14.774Z,70.20
2017-09-05T12:23:43.051Z,70.10
2017-09-05T12:26:11.331Z,70.70
2017-09-05T12:28:40.441Z,70.00
2017-09-05T12:31:08.814Z,68.30
2017-09-05T12:33:37.085Z,66.90
2017-09-05T12:36:05.361Z,67.10
2017-09-05T12:38:33.652Z,65.90
2017-09-05T12:41:02.023Z,67.20
2017-09-05T12:43:30.293Z,68.50
2017-09-05T12:45:58.575Z,66.60
2017-09-05T12:48:26.912Z,64.40
2017-09-05T12:50:55.231Z,63.70
2017-09-05T12:53:23.709Z,66.80
2017-09-05T12:55:51.985Z,66.40
2017-09-05T12:58:20.368Z,67.40
2017-09-05T13:00:48.640Z,66.80
2017-09-05T13:03:17.047Z,65.60
2017-09-05T13:05:45.414Z,63.80
2017-09-05T13:08:13.711Z,59.20
2017-09-05T13:10:42.063Z,58.40
2017-09-05T13:13:10.468Z,59.60
2017-09-05T13:15:39.085Z,60.00
2017-09-05T13:18:07.454Z,58.80
2017-09-05T13:20:36.147Z,57.00
2017-09-05T13:23:04.501Z,56.90
2017-09-05T13:25:32.745Z,55.40
2017-09-05T13:28:01.045Z,51.40
2017-09-05T13:30:29.325Z,45.20
2017-09-05T13:32:58.847Z,41.90
2017-09-05T13:35:27.482Z,41.60
2017-09-05T13:37:55.946Z,39.10
2017-09-05T13:40:24.641Z,37.10
2017-09-05T13:42:52.936Z,34.80
2017-09-05T13:45:21.204Z,34.00
2017-09-05T13:47:49.593Z,32.50
2017-09-05T13:50:17.870Z,31.00
2017-09-05T13:52:46.150Z,30.20
2017-09-05T13:55:14.419Z,30.40
2017-09-05T13:57:42.800Z,31.70
2017-09-05T14:00:11.068Z,32.50
2017-09-05T14:02:39.391Z,31.90
2017-09-05T14:05:07.674Z,31.40
2017-09-05T14:07:35.945Z,32.70
2017-09-05T14:10:04.260Z,31.10
2017-09-05T14:12:32.513Z,30.30
2017-09-05T14:15:00.781Z,30.00
2017-09-05T14:17:29.117Z,29.60
2017-09-05T14:19:57.397Z,29.10
2017-09-05T14:22:25.669Z,29.00
2017-09-05T14:24:53.943Z,29.60
2017-09-05T14:27:22.238Z,29.30
2017-09-05T14:29:50.612Z,29.70
2017-09-05T14:32:19.022Z,29.00
2017-09-05T14:34:47.368Z,29.00
2017-09-05T14:37:15.628Z,29.20
2017-09-05T14:39:44.024Z,29.50
2017-09-05T14:42:12.298Z,30.50
2017-09-05T14:44:40.678Z,31.50
2017-09-05T14:47:08.958Z,29.90
2017-09-05T14:49:37.342Z,30.00
2017-09-05T14:52:05.601Z,30.40
2017-09-05T14:54:33.987Z,29.60
2017-09-05T14:57:02.262Z,30.10
2017-09-05T14:59:30.523Z,29.70
2017-09-05T15:01:58.807Z,30.80
2017-09-05T15:04:27.092Z,32.00
2017-09-05T15:06:55.371Z,31.20
2017-09-05T15:09:23.674Z,31.00
2017-09-05T15:11:52.084Z,30.20
2017-09-05T15:14:20.444Z,29.30
2017-09-05T15:16:48.739Z,29.90
2017-09-05T15:19:17.009Z,30.40
2017-09-05T15:21:45.365Z,29.70
2017-09-05T15:24:13.649Z,30.70
2017-09-05T15:26:42.026Z,29.90
2017-09-05T15:29:10.405Z,29.80
2017-09-05T15:31:38.779Z,30.10
2017-09-05T15:34:07.158Z,30.10
2017-09-05T15:36:35.438Z,31.70
2017-09-05T15:39:03.725Z,30.70
2017-09-05T15:41:31.990Z,30.40
2017-09-05T15:44:00.466Z,28.50
2017-09-05T15:46:28.727Z,28.30
2017-09-05T15:48:57.024Z,28.60
2017-09-05T15:51:25.271Z,29.30
2017-09-05T15:53:53.594Z,30.00
2017-09-05T15:56:21.872Z,30.50
2017-09-05T15:58:50.131Z,31.10
2017-09-05T16:01:18.430Z,31.30
2017-09-05T16:03:46.699Z,32.50
2017-09-05T16:06:14.978Z,33.30
2017-09-05T16:08:43.443Z,33.30
2017-09-05T16:11:13.683Z,33.40
2017-09-05T16:13:42.662Z,33.60
2017-09-05T16:16:13.098Z,34.90
2017-09-05T16:18:41.575Z,35.50
2017-09-05T16:21:09.927Z,34.80
2017-09-05T16:23:38.185Z,34.80
2017-09-05T16:26:06.444Z,36.20
2017-09-05T16:28:34.719Z,36.60
2017-09-05T16:31:03.005Z,37.30
2017-09-05T16:33:31.287Z,37.70
2017-09-05T16:35:59.654Z,38.50
2017-09-05T16:38:27.935Z,40.20
2017-09-05T16:40:56.184Z,41.00
2017-09-05T16:43:24.529Z,40.90
2017-09-05T16:45:52.966Z,41.80
2017-09-05T16:48:21.257Z,42.40
2017-09-05T16:50:49.531Z,43.70
2017-09-05T16:53:18.033Z,44.60
2017-09-05T16:55:46.319Z,47.10
2017-09-05T16:58:26.550Z,48.80
2017-09-05T17:00:54.796Z,50.70
2017-09-05T17:03:23.063Z,49.20
2017-09-05T17:05:51.344Z,50.10
2017-09-05T17:08:19.744Z,50.70
2017-09-05T17:10:48.092Z,52.80
2017-09-05T17:13:16.371Z,56.00
2017-09-05T17:15:44.734Z,56.00
2017-09-05T17:18:12.990Z,57.70
2017-09-05T17:20:41.397Z,59.30
2017-09-05T17:23:09.679Z,62.40
2017-09-05T17:25:38.179Z,65.10
2017-09-05T17:28:06.466Z,67.30
2017-09-05T17:30:34.738Z,67.90
2017-09-05T17:33:03.027Z,72.90
2017-09-05T17:35:31.306Z,74.40
2017-09-05T17:37:59.593Z,75.10
2017-09-05T17:40:27.930Z,75.90
2017-09-05T17:42:57.099Z,78.40
2017-09-05T17:45:25.477Z,78.40
2017-09-05T17:47:53.977Z,78.60
2017-09-05T17:50:22.235Z,79.30
2017-09-05T17:52:50.527Z,76.90
2017-09-05T17:55:18.872Z,75.70
2017-09-05T17:57:47.380Z,77.70
2017-09-05T18:00:15.895Z,78.20
2017-09-05T18:02:44.153Z,79.70
2017-09-05T18:05:12.611Z,80.00
2017-09-05T18:07:40.948Z,79.30
2017-09-05T18:10:09.441Z,78.90
2017-09-05T18:12:37.709Z,79.40
2017-09-05T18:15:06.284Z,80.70
2017-09-05T18:17:34.642Z,81.80
2017-09-05T18:20:03.031Z,83.90
2017-09-05T18:22:31.300Z,83.70
2017-09-05T18:24:59.586Z,84.00
2017-09-05T18:27:27.864Z,86.10
2017-09-05T18:29:56.134Z,85.90
2017-09-05T18:32:24.425Z,87.40
2017-09-05T18:34:52.710Z,87.80
2017-09-05T18:37:21.008Z,87.80
2017-09-05T18:39:49.356Z,87.30
2017-09-05T18:42:17.725Z,85.70
2017-09-05T18:44:46.001Z,85.90
2017-09-05T18:47:14.280Z,90.40
2017-09-05T18:49:42.545Z,90.80
2017-09-05T18:52:10.992Z,91.20
2017-09-05T18:54:39.283Z,90.90
2017-09-05T18:57:07.569Z,91.70
2017-09-05T18:59:36.137Z,92.70
2017-09-05T19:02:04.582Z,92.10
2017-09-05T19:04:33.779Z,90.80
2017-09-05T19:07:02.049Z,90.90
2017-09-05T19:09:30.333Z,91.50
2017-09-05T19:11:58.613Z,91.70
2017-09-05T19:14:26.913Z,91.20
2017-09-05T19:16:56.006Z,91.20
2017-09-05T19:19:24.357Z,91.20
2017-09-05T19:21:52.672Z,91.50
2017-09-05T19:24:20.956Z,91.50
2017-09-05T19:26:49.310Z,91.40
2017-09-05T19:29:17.595Z,91.10
2017-09-05T19:31:45.991Z,90.80
2017-09-05T19:34:14.355Z,90.30
2017-09-05T19:36:42.749Z,90.20
2017-09-05T19:39:11.341Z,90.00
2017-09-05T19:41:39.926Z,89.20
2017-09-05T19:44:08.506Z,89.70
2017-09-05T19:46:36.785Z,90.90
2017-09-05T19:49:05.854Z,92.00
2017-09-05T19:51:34.465Z,91.60
2017-09-05T19:54:02.738Z,91.80
2017-09-05T19:56:31.327Z,92.40
2017-09-05T19:58:59.692Z,93.50
2017-09-05T20:01:28.324Z,92.10
2017-09-05T20:03:56.609Z,92.00
2017-09-05T20:06:25.250Z,92.90
2017-09-05T20:08:53.598Z,93.70
2017-09-05T20:11:21.864Z,92.50
2017-09-05T20:13:50.177Z,92.50
2017-09-05T20:16:18.465Z,93.30
2017-09-05T20:18:46.920Z,94.50
2017-09-05T20:21:15.240Z,93.20
2017-09-05T20:23:43.577Z,93.40
2017-09-05T20:26:11.857Z,95.10
2017-09-05T20:28:40.270Z,95.10
2017-09-05T20:31:08.561Z,93.90
2017-09-05T20:33:36.882Z,93.40
2017-09-05T20:36:05.250Z,93.50
2017-09-05T20:38:33.509Z,93.50
2017-09-05T20:41:01.843Z,94.00
2017-09-05T20:43:30.131Z,93.70
2017-09-05T20:45:58.417Z,96.00
2017-09-05T20:48:26.793Z,96.50
2017-09-05T20:50:55.237Z,93.90
2017-09-05T20:53:23.632Z,93.70
2017-09-05T20:55:51.954Z,93.60
2017-09-05T20:58:20.263Z,93.90
2017-09-05T21:00:48.544Z,93.90
2017-09-05T21:03:16.920Z,93.50
2017-09-05T21:05:45.179Z,93.50
2017-09-05T21:08:13.499Z,93.20
2017-09-05T21:10:41.876Z,95.90
2017-09-05T21:13:10.163Z,97.20
2017-09-05T21:15:38.442Z,98.10
2017-09-05T21:18:06.708Z,98.40
2017-09-05T21:20:34.985Z,97.30
2017-09-05T21:23:03.476Z,97.10
2017-09-05T21:25:31.826Z,96.60
2017-09-05T21:28:00.108Z,96.70
2017-09-05T21:30:28.509Z,97.80
2017-09-05T21:32:56.866Z,99.20
2017-09-05T21:35:25.258Z,99.90
2017-09-05T21:37:53.650Z,99.40
2017-09-05T21:40:21.965Z,99.00
2017-09-05T21:42:50.272Z,99.90
2017-09-05T21:45:18.597Z,99.90
2017-09-05T21:47:47.635Z,99.90
2017-09-05T21:50:15.914Z,99.90
2017-09-05T21:52:44.276Z,99.70
2017-09-05T21:55:12.586Z,99.90
2017-09-05T21:57:40.884Z,99.90
2017-09-05T22:00:09.155Z,99.90
2017-09-05T22:02:37.453Z,99.90
2017-09-05T22:05:05.721Z,99.90
2017-09-05T22:07:35.853Z,99.90
2017-09-05T22:10:04.130Z,99.90
2017-09-05T22:12:32.470Z,99.90
2017-09-05T22:15:06.482Z,99.90
2017-09-05T22:17:36.232Z,99.90
2017-09-05T22:20:10.301Z,99.90
2017-09-05T22:22:44.285Z,99.90
2017-09-05T22:28:19.940Z,99.90
2017-09-05T22:30:48.229Z,99.90
2017-09-05T22:33:16.639Z,99.90
2017-09-05T22:35:45.700Z,99.90
2017-09-05T22:38:13.988Z,99.90
2017-09-05T22:40:42.362Z,99.90
2017-09-05T22:43:10.668Z,99.90
2017-09-05T22:45:39.057Z,99.90
2017-09-05T22:48:08.083Z,99.90
2017-09-05T22:50:36.398Z,99.90
2017-09-05T22:53:04.694Z,99.90
2017-09-05T22:55:32.970Z,99.90
2017-09-05T22:58:01.267Z,99.90
2017-09-05T23:00:29.553Z,99.90
2017-09-05T23:02:57.907Z,99.90
2017-09-05T23:05:26.178Z,99.90
2017-09-05T23:07:54.538Z,99.90
2017-09-05T23:10:22.806Z,99.90
2017-09-05T23:12:51.191Z,99.90
2017-09-05T23:15:19.488Z,99.90
2017-09-05T23:17:47.877Z,99.90
2017-09-05T23:20:16.229Z,99.90
2017-09-05T23:22:44.596Z,99.90
2017-09-05T23:25:12.900Z,99.90
2017-09-05T23:27:41.972Z,99.90
2017-09-05T23:30:10.347Z,99.90
2017-09-05T23:32:38.637Z,99.90
2017-09-05T23:35:07.019Z,99.90
2017-09-05T23:37:36.050Z,99.90
2017-09-05T23:40:04.412Z,99.90
2017-09-05T23:42:32.707Z,99.90
2017-09-05T23:45:01.761Z,99.90
2017-09-05T23:47:30.141Z,99.90
2017-09-05T23:49:58.516Z,99.90
2017-09-05T23:52:26.797Z,99.90
2017-09-05T23:54:55.059Z,99.90
2017-09-05T23:57:23.336Z,99.90
2017-09-05T23:59:51.607Z,99.90
