createdAt,value
2023-01-13T00:00:57.383Z,0.20
2023-01-13T00:03:43.176Z,0.20
2023-01-13T00:06:29.292Z,0.10
2023-01-13T00:09:14.585Z,0.20
2023-01-13T00:11:59.398Z,0.20
2023-01-13T00:14:44.314Z,0.10
2023-01-13T00:17:29.674Z,0.10
2023-01-13T00:20:15.021Z,0.10
2023-01-13T00:23:01.431Z,0.10
2023-01-13T00:25:46.657Z,0.10
2023-01-13T00:28:32.795Z,0.10
2023-01-13T00:31:20.221Z,0.13
2023-01-13T00:34:05.476Z,0.10
2023-01-13T00:36:50.759Z,0.13
2023-01-13T00:39:36.030Z,0.10
2023-01-13T00:42:39.461Z,0.10
2023-01-13T00:45:24.701Z,0.20
2023-01-13T00:48:09.951Z,0.10
2023-01-13T00:50:56.370Z,0.10
2023-01-13T00:53:44.513Z,0.10
2023-01-13T00:56:39.842Z,0.10
2023-01-13T00:59:25.596Z,0.20
2023-01-13T01:02:10.612Z,0.20
2023-01-13T01:04:55.684Z,0.10
2023-01-13T01:07:40.725Z,0.20
2023-01-13T01:10:26.097Z,0.10
2023-01-13T01:13:14.794Z,0.10
2023-01-13T01:16:00.226Z,0.10
2023-01-13T01:18:47.366Z,0.10
2023-01-13T01:21:35.232Z,0.20
2023-01-13T01:24:21.271Z,0.20
2023-01-13T01:27:06.547Z,0.15
2023-01-13T01:29:51.794Z,0.30
2023-01-13T01:32:36.925Z,0.20
2023-01-13T01:35:22.183Z,0.10
2023-01-13T01:38:07.261Z,0.30
2023-01-13T01:40:52.476Z,0.20
2023-01-13T01:44:02.714Z,0.13
2023-01-13T01:46:48.257Z,0.30
2023-01-13T01:49:36.411Z,0.10
2023-01-13T01:52:28.513Z,0.20
2023-01-13T01:55:18.109Z,0.10
2023-01-13T01:58:21.882Z,0.10
2023-01-13T02:01:06.987Z,0.20
2023-01-13T02:04:03.844Z,0.20
2023-01-13T02:06:50.093Z,0.17
2023-01-13T02:09:35.886Z,0.20
2023-01-13T02:12:32.336Z,0.10
2023-01-13T02:15:26.171Z,0.30
2023-01-13T02:18:26.963Z,0.20
2023-01-13T02:21:27.961Z,0.10
2023-01-13T02:24:47.330Z,0.13
2023-01-13T02:27:51.794Z,0.20
2023-01-13T02:31:03.246Z,0.20
2023-01-13T02:34:11.871Z,0.20
2023-01-13T02:37:06.866Z,0.15
2023-01-13T02:40:04.557Z,0.13
2023-01-13T02:43:33.073Z,0.20
2023-01-13T02:46:25.402Z,0.20
2023-01-13T02:49:18.041Z,0.20
2023-01-13T02:52:12.910Z,0.10
2023-01-13T02:55:04.347Z,0.20
2023-01-13T02:57:52.648Z,0.10
2023-01-13T03:00:38.112Z,0.20
2023-01-13T03:03:23.350Z,0.10
2023-01-13T03:06:20.153Z,0.20
2023-01-13T03:09:29.715Z,0.20
2023-01-13T03:12:30.713Z,0.15
2023-01-13T03:15:47.715Z,0.25
2023-01-13T03:19:05.775Z,0.10
2023-01-13T03:21:57.040Z,0.30
2023-01-13T03:25:09.611Z,0.30
2023-01-13T03:28:05.555Z,0.10
2023-01-13T03:30:58.694Z,0.30
2023-01-13T03:33:55.087Z,0.20
2023-01-13T03:36:41.583Z,0.20
2023-01-13T03:39:31.068Z,0.30
2023-01-13T03:42:23.811Z,0.40
2023-01-13T03:45:15.181Z,0.45
2023-01-13T03:48:05.663Z,0.20
2023-01-13T03:50:53.905Z,0.38
2023-01-13T03:53:45.570Z,0.30
2023-01-13T03:56:42.684Z,0.77
2023-01-13T03:59:33.430Z,0.47
2023-01-13T04:02:33.136Z,0.40
2023-01-13T04:05:18.694Z,0.30
2023-01-13T04:08:22.403Z,0.30
2023-01-13T04:11:15.276Z,0.55
2023-01-13T04:14:03.277Z,0.28
2023-01-13T04:16:49.170Z,0.60
2023-01-13T04:19:34.456Z,0.20
2023-01-13T04:22:19.441Z,0.40
2023-01-13T04:25:05.350Z,0.45
2023-01-13T04:27:50.383Z,0.50
2023-01-13T04:30:36.123Z,0.50
2023-01-13T04:33:21.363Z,0.40
2023-01-13T04:36:06.814Z,0.60
2023-01-13T04:38:51.750Z,0.50
2023-01-13T04:41:55.840Z,0.80
2023-01-13T04:44:40.989Z,0.77
2023-01-13T04:47:26.242Z,0.50
2023-01-13T04:50:11.605Z,0.63
2023-01-13T04:52:56.637Z,0.47
2023-01-13T04:55:41.659Z,0.98
2023-01-13T04:58:26.811Z,0.30
2023-01-13T05:01:11.784Z,0.80
2023-01-13T05:03:57.453Z,0.80
2023-01-13T05:06:42.849Z,0.70
2023-01-13T05:09:27.712Z,0.32
2023-01-13T05:12:31.551Z,0.50
2023-01-13T05:15:35.247Z,0.73
2023-01-13T05:18:20.732Z,0.77
2023-01-13T05:21:25.765Z,0.55
2023-01-13T05:24:30.342Z,0.80
2023-01-13T05:27:15.372Z,0.83
2023-01-13T05:30:00.571Z,1.02
2023-01-13T05:32:46.000Z,1.27
2023-01-13T05:35:31.183Z,0.57
2023-01-13T05:38:17.864Z,0.82
2023-01-13T05:41:21.607Z,1.00
2023-01-13T05:44:06.621Z,0.43
2023-01-13T05:46:51.682Z,0.98
2023-01-13T05:49:36.758Z,0.50
2023-01-13T05:52:21.572Z,0.57
2023-01-13T05:55:06.827Z,0.47
2023-01-13T05:57:52.136Z,0.52
2023-01-13T06:00:37.373Z,0.70
2023-01-13T06:03:22.319Z,0.35
2023-01-13T06:06:08.796Z,0.52
2023-01-13T06:08:53.507Z,0.50
2023-01-13T06:11:38.668Z,0.60
2023-01-13T06:14:23.423Z,0.57
2023-01-13T06:17:14.103Z,0.40
2023-01-13T06:19:58.832Z,0.40
2023-01-13T06:22:46.899Z,0.30
2023-01-13T06:25:31.699Z,0.30
2023-01-13T06:28:16.789Z,0.70
2023-01-13T06:31:06.007Z,0.63
2023-01-13T06:33:56.137Z,0.30
2023-01-13T06:36:46.394Z,0.40
2023-01-13T06:39:31.927Z,0.70
2023-01-13T06:42:35.316Z,0.60
2023-01-13T06:45:22.376Z,0.25
2023-01-13T06:48:07.472Z,0.40
2023-01-13T06:50:52.376Z,0.30
2023-01-13T06:53:37.307Z,0.20
2023-01-13T06:56:22.312Z,0.43
2023-01-13T06:59:07.476Z,0.55
2023-01-13T07:01:52.410Z,0.40
2023-01-13T07:04:37.266Z,0.20
2023-01-13T07:07:22.160Z,0.20
2023-01-13T07:10:12.997Z,0.38
2023-01-13T07:13:19.237Z,0.52
2023-01-13T07:16:06.519Z,0.32
2023-01-13T07:18:51.498Z,0.40
2023-01-13T07:21:36.613Z,0.38
2023-01-13T07:24:22.449Z,0.30
2023-01-13T07:27:07.616Z,0.52
2023-01-13T07:29:52.292Z,0.30
2023-01-13T07:32:37.403Z,0.27
2023-01-13T07:35:23.387Z,0.20
2023-01-13T07:38:08.359Z,0.30
2023-01-13T07:40:53.609Z,0.68
2023-01-13T07:43:38.348Z,0.38
2023-01-13T07:46:23.606Z,0.20
2023-01-13T07:49:09.355Z,0.30
2023-01-13T07:51:54.439Z,0.30
2023-01-13T07:54:41.196Z,0.35
2023-01-13T07:57:26.444Z,0.60
2023-01-13T08:00:12.988Z,0.37
2023-01-13T08:03:00.240Z,0.32
2023-01-13T08:05:45.646Z,0.40
2023-01-13T08:08:30.796Z,0.30
2023-01-13T08:11:15.680Z,0.40
2023-01-13T08:14:01.798Z,0.53
2023-01-13T08:16:46.460Z,0.10
2023-01-13T08:19:31.519Z,0.50
2023-01-13T08:22:16.600Z,0.38
2023-01-13T08:25:02.058Z,0.30
2023-01-13T08:27:49.713Z,0.30
2023-01-13T08:30:34.524Z,0.70
2023-01-13T08:33:19.626Z,0.25
2023-01-13T08:36:06.956Z,0.30
2023-01-13T08:38:52.068Z,0.50
2023-01-13T08:41:55.141Z,0.77
2023-01-13T08:44:40.404Z,0.40
2023-01-13T08:47:27.773Z,0.70
2023-01-13T08:50:13.240Z,0.50
2023-01-13T08:52:57.930Z,0.75
2023-01-13T08:55:42.868Z,0.40
2023-01-13T08:58:28.133Z,0.80
2023-01-13T09:01:18.350Z,0.60
2023-01-13T09:04:03.497Z,0.73
2023-01-13T09:06:49.750Z,0.52
2023-01-13T09:09:34.787Z,0.33
2023-01-13T09:12:38.594Z,0.63
2023-01-13T09:15:23.778Z,0.57
2023-01-13T09:18:09.352Z,0.68
2023-01-13T09:20:54.215Z,0.82
2023-01-13T09:23:39.004Z,0.50
2023-01-13T09:26:23.962Z,0.63
2023-01-13T09:29:08.979Z,0.70
2023-01-13T09:31:53.952Z,0.70
2023-01-13T09:34:57.986Z,0.95
2023-01-13T09:37:42.861Z,0.43
2023-01-13T09:40:27.782Z,0.40
2023-01-13T09:43:44.357Z,0.90
2023-01-13T09:46:47.559Z,1.70
2023-01-13T09:49:38.861Z,0.40
2023-01-13T09:52:27.017Z,0.57
2023-01-13T09:55:17.426Z,0.47
2023-01-13T09:58:13.033Z,0.52
2023-01-13T10:01:06.240Z,1.02
2023-01-13T10:03:51.414Z,0.80
2023-01-13T10:06:42.441Z,0.87
2023-01-13T10:09:33.764Z,1.02
2023-01-13T10:12:42.789Z,1.00
2023-01-13T10:15:27.827Z,0.85
2023-01-13T10:18:25.131Z,1.30
2023-01-13T10:21:47.890Z,0.80
2023-01-13T10:24:58.858Z,0.40
2023-01-13T10:27:49.163Z,0.75
2023-01-13T10:30:38.697Z,0.57
2023-01-13T10:33:28.441Z,0.77
2023-01-13T10:36:14.928Z,0.93
2023-01-13T10:39:16.655Z,0.77
2023-01-13T10:42:03.782Z,0.65
2023-01-13T10:44:55.763Z,0.60
2023-01-13T10:47:40.994Z,0.73
2023-01-13T10:50:29.035Z,0.40
2023-01-13T10:53:25.018Z,1.00
2023-01-13T10:56:16.794Z,0.50
2023-01-13T10:59:24.546Z,1.20
2023-01-13T11:02:29.399Z,0.43
2023-01-13T11:05:24.354Z,0.43
2023-01-13T11:08:18.548Z,0.60
2023-01-13T11:11:03.466Z,1.05
2023-01-13T11:14:12.215Z,0.60
2023-01-13T11:17:01.683Z,0.90
2023-01-13T11:19:58.031Z,0.80
2023-01-13T11:22:47.759Z,1.25
2023-01-13T11:25:42.798Z,1.40
2023-01-13T11:28:27.823Z,0.98
2023-01-13T11:31:27.772Z,0.77
2023-01-13T11:34:26.733Z,0.50
2023-01-13T11:37:31.114Z,0.45
2023-01-13T11:40:36.896Z,0.65
2023-01-13T11:43:36.249Z,0.57
2023-01-13T11:46:26.807Z,1.20
2023-01-13T11:49:30.879Z,0.67
2023-01-13T11:52:18.871Z,1.00
2023-01-13T11:55:30.609Z,0.70
2023-01-13T11:58:49.442Z,0.38
2023-01-13T12:02:05.031Z,0.40
2023-01-13T12:05:18.957Z,1.10
2023-01-13T12:08:19.431Z,0.50
2023-01-13T12:11:07.344Z,0.70
2023-01-13T12:14:12.967Z,0.40
2023-01-13T12:17:01.195Z,0.38
2023-01-13T12:19:49.913Z,0.57
2023-01-13T12:22:37.087Z,0.75
2023-01-13T12:25:36.895Z,1.00
2023-01-13T12:28:30.713Z,0.50
2023-01-13T12:31:18.894Z,0.77
2023-01-13T12:34:13.576Z,0.50
2023-01-13T12:37:09.877Z,0.80
2023-01-13T12:40:38.650Z,0.70
2023-01-13T12:43:43.346Z,0.75
2023-01-13T12:46:28.121Z,0.75
2023-01-13T12:49:22.085Z,0.77
2023-01-13T12:52:07.725Z,0.70
2023-01-13T12:54:53.644Z,0.90
2023-01-13T12:57:40.073Z,0.77
2023-01-13T13:00:45.589Z,0.60
2023-01-13T13:03:35.369Z,0.57
2023-01-13T13:06:23.883Z,0.30
2023-01-13T13:09:32.678Z,0.47
2023-01-13T13:12:51.595Z,0.75
2023-01-13T13:15:37.103Z,0.57
2023-01-13T13:18:28.153Z,0.57
2023-01-13T13:21:13.006Z,0.77
2023-01-13T13:24:03.012Z,0.70
2023-01-13T13:26:48.254Z,0.82
2023-01-13T13:29:49.770Z,1.25
2023-01-13T13:33:00.188Z,0.70
2023-01-13T13:35:52.099Z,1.08
2023-01-13T13:39:24.955Z,0.85
2023-01-13T13:42:36.854Z,0.60
2023-01-13T13:45:42.971Z,0.30
2023-01-13T13:48:33.758Z,0.80
2023-01-13T13:51:39.160Z,0.70
2023-01-13T13:54:25.484Z,0.85
2023-01-13T13:57:22.654Z,0.38
2023-01-13T14:00:21.415Z,1.23
2023-01-13T14:03:18.385Z,0.60
2023-01-13T14:06:05.759Z,0.75
2023-01-13T14:08:50.819Z,1.17
2023-01-13T14:11:36.286Z,0.82
2023-01-13T14:14:21.485Z,1.20
2023-01-13T14:17:06.369Z,0.90
2023-01-13T14:20:05.034Z,0.80
2023-01-13T14:22:52.901Z,0.80
2023-01-13T14:25:45.676Z,0.82
2023-01-13T14:28:41.711Z,0.50
2023-01-13T14:31:27.342Z,0.63
2023-01-13T14:34:30.530Z,0.73
2023-01-13T14:37:35.087Z,1.10
2023-01-13T14:40:36.114Z,0.70
2023-01-13T14:43:24.384Z,0.70
2023-01-13T14:46:09.485Z,0.70
2023-01-13T14:49:01.281Z,0.60
2023-01-13T14:51:46.064Z,0.85
2023-01-13T14:54:46.107Z,0.90
2023-01-13T14:57:32.828Z,0.40
2023-01-13T15:00:22.071Z,0.80
2023-01-13T15:03:08.124Z,1.30
2023-01-13T15:05:53.481Z,0.47
2023-01-13T15:08:39.566Z,0.50
2023-01-13T15:11:27.979Z,0.77
2023-01-13T15:14:23.058Z,0.90
2023-01-13T15:17:17.308Z,1.00
2023-01-13T15:20:03.082Z,1.20
2023-01-13T15:22:48.653Z,1.02
2023-01-13T15:25:44.149Z,1.30
2023-01-13T15:28:31.817Z,0.80
2023-01-13T15:31:17.064Z,0.73
2023-01-13T15:34:01.897Z,0.70
2023-01-13T15:36:46.927Z,1.00
2023-01-13T15:39:31.892Z,1.05
2023-01-13T15:42:35.785Z,0.73
2023-01-13T15:45:39.704Z,1.20
2023-01-13T15:48:27.808Z,0.57
2023-01-13T15:51:13.726Z,0.80
2023-01-13T15:54:02.312Z,1.15
2023-01-13T15:56:47.250Z,1.00
2023-01-13T15:59:33.730Z,1.25
2023-01-13T16:02:19.084Z,1.00
2023-01-13T16:05:05.261Z,1.23
2023-01-13T16:07:50.320Z,1.10
2023-01-13T16:10:35.251Z,0.33
2023-01-13T16:13:20.186Z,1.23
2023-01-13T16:16:18.329Z,0.77
2023-01-13T16:19:03.306Z,1.55
2023-01-13T16:21:48.470Z,1.10
2023-01-13T16:24:33.355Z,0.90
2023-01-13T16:27:21.486Z,0.73
2023-01-13T16:30:07.566Z,0.70
2023-01-13T16:32:52.769Z,0.63
2023-01-13T16:35:37.753Z,1.02
2023-01-13T16:38:43.030Z,0.80
2023-01-13T16:41:28.041Z,1.08
2023-01-13T16:44:13.228Z,1.30
2023-01-13T16:46:58.116Z,0.70
2023-01-13T16:49:43.444Z,1.20
2023-01-13T16:52:28.608Z,1.13
2023-01-13T16:55:13.470Z,1.10
2023-01-13T16:57:58.447Z,1.55
2023-01-13T17:00:46.636Z,1.27
2023-01-13T17:03:35.664Z,0.77
2023-01-13T17:06:24.764Z,1.20
2023-01-13T17:09:19.662Z,1.00
2023-01-13T17:12:04.624Z,0.65
2023-01-13T17:14:49.804Z,1.23
2023-01-13T17:17:34.557Z,1.70
2023-01-13T17:20:19.594Z,1.20
2023-01-13T17:23:04.629Z,1.23
2023-01-13T17:25:49.447Z,1.52
2023-01-13T17:28:34.589Z,1.13
2023-01-13T17:31:19.943Z,1.05
2023-01-13T17:34:05.343Z,1.10
2023-01-13T17:36:50.425Z,1.70
2023-01-13T17:39:35.343Z,1.00
2023-01-13T17:42:20.373Z,1.48
2023-01-13T17:45:06.182Z,1.77
2023-01-13T17:47:51.105Z,1.20
2023-01-13T17:50:36.110Z,1.13
2023-01-13T17:53:21.443Z,1.60
2023-01-13T17:56:08.656Z,1.60
2023-01-13T17:58:53.504Z,1.60
2023-01-13T18:01:39.252Z,1.57
2023-01-13T18:04:28.642Z,0.85
2023-01-13T18:07:13.496Z,1.00
2023-01-13T18:09:58.388Z,0.88
2023-01-13T18:12:43.399Z,1.42
2023-01-13T18:15:28.998Z,1.83
2023-01-13T18:18:14.052Z,1.50
2023-01-13T18:21:17.728Z,1.33
2023-01-13T18:24:21.926Z,1.17
2023-01-13T18:27:22.604Z,1.50
2023-01-13T18:30:08.264Z,1.00
2023-01-13T18:32:53.465Z,0.68
2023-01-13T18:35:39.563Z,0.82
2023-01-13T18:38:27.132Z,1.00
2023-01-13T18:41:30.952Z,1.00
2023-01-13T18:44:16.107Z,0.90
2023-01-13T18:47:01.189Z,1.13
2023-01-13T18:49:46.380Z,1.13
2023-01-13T18:52:31.399Z,0.85
2023-01-13T18:55:16.670Z,1.05
2023-01-13T18:58:02.164Z,1.07
2023-01-13T19:00:47.327Z,0.90
2023-01-13T19:03:32.484Z,0.70
2023-01-13T19:06:17.397Z,1.00
2023-01-13T19:09:08.466Z,1.25
2023-01-13T19:11:53.476Z,1.00
2023-01-13T19:14:38.456Z,1.38
2023-01-13T19:17:25.641Z,0.73
2023-01-13T19:20:11.344Z,1.20
2023-01-13T19:22:56.354Z,0.73
2023-01-13T19:25:41.305Z,0.60
2023-01-13T19:28:26.495Z,1.30
2023-01-13T19:31:11.898Z,0.70
2023-01-13T19:33:57.740Z,0.93
2023-01-13T19:36:42.899Z,1.50
2023-01-13T19:39:28.040Z,1.60
2023-01-13T19:42:31.909Z,0.93
2023-01-13T19:45:33.735Z,0.80
2023-01-13T19:48:18.784Z,1.08
2023-01-13T19:51:04.646Z,1.30
2023-01-13T19:53:49.484Z,0.57
2023-01-13T19:56:34.613Z,1.38
2023-01-13T19:59:22.065Z,1.60
2023-01-13T20:02:31.408Z,1.10
2023-01-13T20:05:21.722Z,1.48
2023-01-13T20:08:06.523Z,1.03
2023-01-13T20:11:11.446Z,1.10
2023-01-13T20:14:00.323Z,1.20
2023-01-13T20:16:45.467Z,0.95
2023-01-13T20:19:30.426Z,1.20
2023-01-13T20:22:15.506Z,1.30
2023-01-13T20:25:00.306Z,1.23
2023-01-13T20:27:47.281Z,1.00
2023-01-13T20:30:32.291Z,0.98
2023-01-13T20:33:17.651Z,1.23
2023-01-13T20:36:02.966Z,0.80
2023-01-13T20:38:47.709Z,1.42
2023-01-13T20:41:51.518Z,1.10
2023-01-13T20:44:36.604Z,1.55
2023-01-13T20:47:21.745Z,1.25
2023-01-13T20:50:07.403Z,1.80
2023-01-13T20:52:52.508Z,1.52
2023-01-13T20:55:39.724Z,1.98
2023-01-13T20:58:24.808Z,1.20
2023-01-13T21:01:10.033Z,0.68
2023-01-13T21:03:56.938Z,1.10
2023-01-13T21:06:42.246Z,1.48
2023-01-13T21:09:27.686Z,1.48
2023-01-13T21:12:34.833Z,1.52
2023-01-13T21:15:21.687Z,0.52
2023-01-13T21:18:25.237Z,1.20
2023-01-13T21:21:13.269Z,1.25
2023-01-13T21:23:58.092Z,1.70
2023-01-13T21:26:43.347Z,1.40
2023-01-13T21:29:28.543Z,1.15
2023-01-13T21:32:13.688Z,1.60
2023-01-13T21:35:01.990Z,1.10
2023-01-13T21:37:47.054Z,1.35
2023-01-13T21:40:31.963Z,0.55
2023-01-13T21:43:35.395Z,1.50
2023-01-13T21:46:40.629Z,1.77
2023-01-13T21:49:25.754Z,1.42
2023-01-13T21:52:12.207Z,2.13
2023-01-13T21:55:15.907Z,1.67
2023-01-13T21:58:14.049Z,1.58
2023-01-13T22:01:01.466Z,1.60
2023-01-13T22:04:05.107Z,1.98
2023-01-13T22:06:50.315Z,1.63
2023-01-13T22:09:35.158Z,1.05
2023-01-13T22:12:23.773Z,1.63
2023-01-13T22:15:10.015Z,1.83
2023-01-13T22:17:55.939Z,1.38
2023-01-13T22:20:41.938Z,0.73
2023-01-13T22:23:26.840Z,1.20
2023-01-13T22:26:11.771Z,1.75
2023-01-13T22:28:56.921Z,1.57
2023-01-13T22:31:41.846Z,1.23
2023-01-13T22:34:26.757Z,1.30
2023-01-13T22:37:12.361Z,1.70
2023-01-13T22:39:57.475Z,2.00
2023-01-13T22:42:43.033Z,1.23
2023-01-13T22:45:27.784Z,1.17
2023-01-13T22:48:12.852Z,1.90
2023-01-13T22:51:04.202Z,1.98
2023-01-13T22:53:49.368Z,1.60
2023-01-13T22:56:34.891Z,1.93
2023-01-13T22:59:21.764Z,1.58
2023-01-13T23:02:06.419Z,1.83
2023-01-13T23:04:51.353Z,1.00
2023-01-13T23:07:36.159Z,1.13
2023-01-13T23:10:20.999Z,1.80
2023-01-13T23:13:06.117Z,1.63
2023-01-13T23:15:50.965Z,1.65
2023-01-13T23:18:36.250Z,2.35
2023-01-13T23:21:27.333Z,1.40
2023-01-13T23:24:12.570Z,1.20
2023-01-13T23:26:57.616Z,1.50
2023-01-13T23:29:42.335Z,1.17
2023-01-13T23:32:27.345Z,1.88
2023-01-13T23:35:12.169Z,1.63
2023-01-13T23:37:57.322Z,1.40
2023-01-13T23:40:44.936Z,1.25
2023-01-13T23:43:30.026Z,1.67
2023-01-13T23:46:16.609Z,1.88
2023-01-13T23:49:03.423Z,1.20
2023-01-13T23:51:51.877Z,0.93
2023-01-13T23:54:36.797Z,1.30
2023-01-13T23:57:21.694Z,1.27
