createdAt,value
2017-11-13T00:01:08.271Z,4.20
2017-11-13T00:03:36.236Z,4.20
2017-11-13T00:06:04.150Z,4.30
2017-11-13T00:08:32.125Z,4.20
2017-11-13T00:11:00.019Z,4.20
2017-11-13T00:13:28.131Z,4.20
2017-11-13T00:15:56.034Z,4.20
2017-11-13T00:18:24.025Z,4.30
2017-11-13T00:20:51.968Z,4.30
2017-11-13T00:23:19.926Z,4.30
2017-11-13T00:25:47.829Z,4.30
2017-11-13T00:28:15.809Z,4.30
2017-11-13T00:30:43.717Z,4.20
2017-11-13T00:33:11.683Z,4.30
2017-11-13T00:35:39.587Z,4.30
2017-11-13T00:38:07.541Z,4.30
2017-11-13T00:40:36.214Z,4.30
2017-11-13T00:43:04.352Z,4.30
2017-11-13T00:45:32.256Z,4.30
2017-11-13T00:48:00.217Z,4.30
2017-11-13T00:50:28.116Z,4.30
2017-11-13T00:52:56.076Z,4.30
2017-11-13T00:55:23.972Z,4.40
2017-11-13T00:57:51.888Z,4.40
2017-11-13T01:00:19.850Z,4.40
2017-11-13T01:02:47.755Z,4.40
2017-11-13T01:05:15.709Z,4.40
2017-11-13T01:07:43.606Z,4.30
2017-11-13T01:10:11.572Z,4.30
2017-11-13T01:12:39.631Z,4.30
2017-11-13T01:15:08.376Z,4.40
2017-11-13T01:17:36.277Z,4.30
2017-11-13T01:20:04.265Z,4.40
2017-11-13T01:22:32.166Z,4.40
2017-11-13T01:25:00.133Z,4.40
2017-11-13T01:27:28.056Z,4.40
2017-11-13T01:29:56.068Z,4.40
2017-11-13T01:32:23.977Z,4.40
2017-11-13T01:34:51.958Z,4.40
2017-11-13T01:37:19.849Z,4.40
2017-11-13T01:39:48.571Z,4.40
2017-11-13T01:42:16.525Z,4.40
2017-11-13T01:44:44.524Z,4.40
2017-11-13T01:47:12.464Z,4.40
2017-11-13T01:49:40.450Z,4.40
2017-11-13T01:52:08.357Z,4.40
2017-11-13T01:54:36.340Z,4.40
2017-11-13T01:57:04.306Z,4.40
2017-11-13T01:59:32.289Z,4.40
2017-11-13T02:02:00.208Z,4.40
2017-11-13T02:04:28.195Z,4.40
2017-11-13T02:06:56.165Z,4.40
2017-11-13T02:09:24.145Z,4.40
2017-11-13T02:11:52.268Z,4.40
2017-11-13T02:14:20.210Z,4.30
2017-11-13T02:16:48.210Z,4.40
2017-11-13T02:19:16.183Z,4.30
2017-11-13T02:21:44.238Z,4.30
2017-11-13T02:24:12.257Z,4.30
2017-11-13T02:26:40.291Z,4.30
2017-11-13T02:29:08.277Z,4.30
2017-11-13T02:31:36.291Z,4.30
2017-11-13T02:34:04.261Z,4.30
2017-11-13T02:36:32.301Z,4.30
2017-11-13T02:39:00.297Z,4.30
2017-11-13T02:41:28.265Z,4.30
2017-11-13T02:43:56.258Z,4.30
2017-11-13T02:46:24.289Z,4.30
2017-11-13T02:48:52.277Z,4.30
2017-11-13T02:51:20.328Z,4.30
2017-11-13T02:53:48.301Z,4.30
2017-11-13T02:56:16.333Z,4.30
2017-11-13T02:58:44.388Z,4.30
2017-11-13T03:01:12.413Z,4.30
2017-11-13T03:03:40.451Z,4.30
2017-11-13T03:06:08.449Z,4.30
2017-11-13T03:08:36.376Z,4.20
2017-11-13T03:11:04.316Z,4.20
2017-11-13T03:13:32.317Z,4.20
2017-11-13T03:16:00.254Z,4.20
2017-11-13T03:18:28.274Z,4.30
2017-11-13T03:20:56.227Z,4.30
2017-11-13T03:23:24.201Z,4.20
2017-11-13T03:25:52.091Z,4.20
2017-11-13T03:28:20.067Z,4.30
2017-11-13T03:30:47.992Z,4.20
2017-11-13T03:33:16.125Z,4.30
2017-11-13T03:35:44.021Z,4.30
2017-11-13T03:38:11.999Z,4.30
2017-11-13T03:40:39.911Z,4.30
2017-11-13T03:43:07.861Z,4.30
2017-11-13T03:45:35.768Z,4.30
2017-11-13T03:48:03.733Z,4.20
2017-11-13T03:50:31.646Z,4.20
2017-11-13T03:52:59.601Z,4.20
2017-11-13T03:55:27.521Z,4.20
2017-11-13T03:57:55.458Z,4.30
2017-11-13T04:00:23.381Z,4.30
2017-11-13T04:02:51.470Z,4.20
2017-11-13T04:05:19.372Z,4.20
2017-11-13T04:07:47.364Z,4.20
2017-11-13T04:10:15.253Z,4.20
2017-11-13T04:12:43.236Z,4.20
2017-11-13T04:15:11.136Z,4.20
2017-11-13T04:17:39.037Z,4.20
2017-11-13T04:20:07.051Z,4.20
2017-11-13T04:22:34.969Z,4.20
2017-11-13T04:25:02.943Z,4.30
2017-11-13T04:27:31.634Z,4.20
2017-11-13T04:29:59.595Z,4.20
2017-11-13T04:32:27.689Z,4.20
2017-11-13T04:34:55.646Z,4.20
2017-11-13T04:37:23.622Z,4.30
2017-11-13T04:39:51.598Z,4.30
2017-11-13T04:42:19.523Z,4.30
2017-11-13T04:44:47.476Z,4.30
2017-11-13T04:47:15.383Z,4.30
2017-11-13T04:49:43.355Z,4.30
2017-11-13T04:52:11.277Z,4.30
2017-11-13T04:54:39.229Z,4.30
2017-11-13T04:57:07.137Z,4.30
2017-11-13T04:59:35.091Z,4.30
2017-11-13T05:02:03.036Z,4.30
2017-11-13T05:04:31.007Z,4.30
2017-11-13T05:06:59.004Z,4.30
2017-11-13T05:09:27.007Z,4.30
2017-11-13T05:11:54.940Z,4.40
2017-11-13T05:14:22.972Z,4.40
2017-11-13T05:16:50.898Z,4.30
2017-11-13T05:19:18.866Z,4.30
2017-11-13T05:21:46.793Z,4.30
2017-11-13T05:24:14.779Z,4.30
2017-11-13T05:26:42.752Z,4.30
2017-11-13T05:29:10.662Z,4.20
2017-11-13T05:31:38.625Z,4.30
2017-11-13T05:34:06.526Z,4.30
2017-11-13T05:36:34.475Z,4.30
2017-11-13T05:39:02.387Z,4.30
2017-11-13T05:41:30.333Z,4.30
2017-11-13T05:43:59.012Z,4.30
2017-11-13T05:46:30.366Z,4.30
2017-11-13T05:49:00.844Z,4.30
2017-11-13T05:51:31.197Z,4.30
2017-11-13T05:53:59.105Z,4.30
2017-11-13T05:56:27.116Z,4.30
2017-11-13T05:58:55.018Z,4.30
2017-11-13T06:01:22.984Z,4.30
2017-11-13T06:03:50.970Z,4.30
2017-11-13T06:06:19.702Z,4.40
2017-11-13T06:08:47.602Z,4.40
2017-11-13T06:11:15.570Z,4.40
2017-11-13T06:13:43.547Z,4.40
2017-11-13T06:16:11.478Z,4.40
2017-11-13T06:18:39.373Z,4.40
2017-11-13T06:21:07.317Z,4.50
2017-11-13T06:23:35.210Z,4.50
2017-11-13T06:26:03.162Z,4.50
2017-11-13T06:28:31.035Z,4.50
2017-11-13T06:30:58.962Z,4.50
2017-11-13T06:33:27.833Z,4.50
2017-11-13T06:35:55.723Z,4.40
2017-11-13T06:38:23.658Z,4.50
2017-11-13T06:40:51.544Z,4.40
2017-11-13T06:43:19.475Z,4.50
2017-11-13T06:45:47.353Z,4.50
2017-11-13T06:48:15.297Z,4.50
2017-11-13T06:50:43.235Z,4.50
2017-11-13T06:53:12.027Z,4.50
2017-11-13T06:55:39.907Z,4.50
2017-11-13T06:58:07.843Z,4.50
2017-11-13T07:00:35.717Z,4.50
2017-11-13T07:03:03.834Z,4.50
2017-11-13T07:05:31.728Z,4.50
2017-11-13T07:07:59.661Z,4.60
2017-11-13T07:10:27.541Z,4.60
2017-11-13T07:12:55.482Z,4.60
2017-11-13T07:15:23.396Z,4.60
2017-11-13T07:17:51.326Z,4.60
2017-11-13T07:20:19.216Z,4.60
2017-11-13T07:22:47.145Z,4.70
2017-11-13T07:25:15.800Z,4.70
2017-11-13T07:27:43.761Z,4.70
2017-11-13T07:30:11.645Z,4.80
2017-11-13T07:32:39.773Z,4.80
2017-11-13T07:35:07.696Z,4.80
2017-11-13T07:37:35.569Z,4.80
2017-11-13T07:40:03.562Z,4.80
2017-11-13T07:42:31.505Z,4.80
2017-11-13T07:44:59.482Z,4.90
2017-11-13T07:47:27.377Z,4.90
2017-11-13T07:49:55.312Z,4.90
2017-11-13T07:52:23.198Z,5.00
2017-11-13T07:54:51.196Z,5.00
2017-11-13T07:57:19.078Z,5.00
2017-11-13T07:59:47.028Z,5.00
2017-11-13T08:02:14.909Z,5.10
2017-11-13T08:04:42.847Z,5.10
2017-11-13T08:07:11.500Z,5.10
2017-11-13T08:09:39.443Z,5.10
2017-11-13T08:12:07.333Z,5.10
2017-11-13T08:14:35.272Z,5.00
2017-11-13T08:17:03.174Z,5.10
2017-11-13T08:19:31.120Z,5.10
2017-11-13T08:21:59.053Z,5.20
2017-11-13T08:24:27.047Z,5.20
2017-11-13T08:26:54.926Z,5.30
2017-11-13T08:29:22.912Z,5.40
2017-11-13T08:31:51.033Z,5.40
2017-11-13T08:34:19.811Z,5.50
2017-11-13T08:36:47.770Z,5.50
2017-11-13T08:39:15.722Z,5.50
2017-11-13T08:41:43.626Z,5.60
2017-11-13T08:44:12.360Z,5.70
2017-11-13T08:46:40.245Z,5.70
2017-11-13T08:49:08.136Z,5.90
2017-11-13T08:51:36.070Z,6.00
2017-11-13T08:54:03.988Z,6.10
2017-11-13T08:56:32.684Z,6.10
2017-11-13T08:59:01.342Z,6.00
2017-11-13T09:01:29.292Z,6.00
2017-11-13T09:03:57.178Z,5.90
2017-11-13T09:06:25.134Z,5.80
2017-11-13T09:08:53.027Z,5.80
2017-11-13T09:11:20.964Z,5.90
2017-11-13T09:13:48.857Z,6.00
2017-11-13T09:16:16.800Z,6.20
2017-11-13T09:18:44.677Z,6.40
2017-11-13T09:21:12.608Z,6.40
2017-11-13T09:23:41.773Z,6.30
2017-11-13T09:26:09.716Z,6.20
2017-11-13T09:28:37.600Z,6.20
2017-11-13T09:31:05.552Z,6.20
2017-11-13T09:33:33.478Z,6.20
2017-11-13T09:36:01.494Z,6.20
2017-11-13T09:38:29.525Z,6.20
2017-11-13T09:40:57.496Z,6.20
2017-11-13T09:43:25.379Z,6.30
2017-11-13T09:45:53.399Z,6.30
2017-11-13T09:48:21.339Z,6.40
2017-11-13T09:50:52.756Z,6.40
2017-11-13T09:53:20.690Z,6.50
2017-11-13T09:55:48.613Z,6.60
2017-11-13T09:58:16.601Z,6.70
2017-11-13T10:00:44.523Z,6.60
2017-11-13T10:03:12.470Z,6.70
2017-11-13T10:05:40.409Z,6.70
2017-11-13T10:08:08.392Z,6.70
2017-11-13T10:10:36.313Z,6.80
2017-11-13T10:13:06.369Z,6.80
2017-11-13T10:15:35.117Z,6.90
2017-11-13T10:18:03.130Z,6.90
2017-11-13T10:20:34.571Z,7.10
2017-11-13T10:23:02.883Z,7.20
2017-11-13T10:25:30.829Z,7.30
2017-11-13T10:27:58.764Z,7.10
2017-11-13T10:30:26.664Z,7.10
2017-11-13T10:32:54.668Z,7.30
2017-11-13T10:35:22.615Z,7.30
2017-11-13T10:37:50.563Z,7.40
2017-11-13T10:40:19.866Z,7.40
2017-11-13T10:42:51.498Z,7.50
2017-11-13T10:45:19.473Z,7.50
2017-11-13T10:47:47.442Z,7.50
2017-11-13T10:50:15.376Z,7.70
2017-11-13T10:52:43.362Z,7.80
2017-11-13T10:55:11.370Z,7.80
2017-11-13T10:57:39.473Z,7.80
2017-11-13T11:00:07.530Z,7.80
2017-11-13T11:02:35.604Z,7.70
2017-11-13T11:05:03.607Z,8.00
2017-11-13T11:07:31.561Z,8.00
2017-11-13T11:09:59.567Z,7.90
2017-11-13T11:12:29.594Z,7.80
2017-11-13T11:15:03.030Z,7.70
2017-11-13T11:17:31.882Z,7.70
2017-11-13T11:19:59.876Z,7.50
2017-11-13T11:25:53.385Z,7.60
2017-11-13T11:28:21.412Z,7.60
2017-11-13T11:31:04.159Z,7.60
2017-11-13T11:33:36.648Z,7.70
2017-11-13T11:36:08.449Z,7.70
2017-11-13T11:38:37.449Z,8.00
2017-11-13T11:41:06.821Z,8.00
2017-11-13T11:43:35.213Z,8.20
2017-11-13T11:46:05.198Z,8.10
2017-11-13T11:48:40.169Z,8.10
2017-11-13T11:51:08.197Z,8.00
2017-11-13T11:53:46.163Z,8.00
2017-11-13T11:56:19.690Z,7.90
2017-11-13T11:58:48.582Z,7.80
2017-11-13T12:01:18.933Z,7.60
2017-11-13T12:03:46.838Z,7.60
2017-11-13T12:06:17.696Z,9.30
2017-11-13T12:08:47.900Z,9.30
2017-11-13T12:11:16.625Z,10.90
2017-11-13T12:13:46.250Z,10.90
2017-11-13T12:16:14.339Z,10.90
2017-11-13T12:18:42.402Z,10.80
2017-11-13T12:21:10.467Z,10.30
2017-11-13T12:23:38.434Z,10.00
2017-11-13T12:26:07.496Z,9.30
2017-11-13T12:28:35.410Z,9.10
2017-11-13T12:31:03.376Z,8.80
2017-11-13T12:33:31.271Z,8.40
2017-11-13T12:35:59.238Z,8.00
2017-11-13T12:38:27.177Z,7.90
2017-11-13T12:40:55.121Z,7.80
2017-11-13T12:43:23.083Z,7.90
2017-11-13T12:45:51.793Z,8.10
2017-11-13T12:48:19.706Z,8.10
2017-11-13T12:50:47.655Z,8.10
2017-11-13T12:53:15.565Z,8.20
2017-11-13T12:55:44.298Z,8.20
2017-11-13T12:58:13.005Z,8.20
2017-11-13T13:00:40.965Z,8.20
2017-11-13T13:03:08.953Z,8.30
2017-11-13T13:05:36.912Z,8.10
2017-11-13T13:08:04.907Z,8.00
2017-11-13T13:10:32.822Z,7.70
2017-11-13T13:13:00.929Z,7.50
2017-11-13T13:15:28.859Z,7.30
2017-11-13T13:17:56.884Z,7.10
2017-11-13T13:20:24.801Z,6.90
2017-11-13T13:22:52.756Z,6.70
2017-11-13T13:25:20.688Z,6.60
2017-11-13T13:27:48.710Z,6.50
2017-11-13T13:30:16.646Z,6.40
2017-11-13T13:32:44.630Z,6.30
2017-11-13T13:35:12.590Z,6.20
2017-11-13T13:37:40.589Z,6.10
2017-11-13T13:40:08.506Z,6.10
2017-11-13T13:42:36.594Z,6.10
2017-11-13T13:45:04.535Z,6.30
2017-11-13T13:47:32.488Z,6.70
2017-11-13T13:50:00.388Z,7.20
2017-11-13T13:52:28.368Z,7.50
2017-11-13T13:54:56.327Z,7.90
2017-11-13T13:57:24.334Z,8.20
2017-11-13T13:59:53.048Z,8.50
2017-11-13T14:02:20.962Z,8.40
2017-11-13T14:04:48.919Z,8.30
2017-11-13T14:07:16.842Z,8.20
2017-11-13T14:09:44.833Z,8.10
2017-11-13T14:12:12.798Z,7.90
2017-11-13T14:14:40.753Z,7.70
2017-11-13T14:17:08.665Z,7.50
2017-11-13T14:19:36.601Z,7.30
2017-11-13T14:22:04.513Z,7.20
2017-11-13T14:24:32.488Z,6.90
2017-11-13T14:27:00.410Z,6.80
2017-11-13T14:29:28.492Z,6.70
2017-11-13T14:31:56.454Z,6.70
2017-11-13T14:34:24.426Z,6.80
2017-11-13T14:36:52.359Z,6.80
2017-11-13T14:39:21.110Z,6.90
2017-11-13T14:41:52.736Z,6.90
2017-11-13T14:44:21.793Z,7.00
2017-11-13T14:46:50.237Z,7.00
2017-11-13T14:49:18.191Z,7.00
2017-11-13T14:51:47.149Z,6.90
2017-11-13T14:54:15.911Z,6.60
2017-11-13T14:56:43.811Z,6.60
2017-11-13T14:59:11.783Z,6.50
2017-11-13T15:01:44.346Z,6.40
2017-11-13T15:04:13.033Z,6.10
2017-11-13T15:06:40.964Z,6.10
2017-11-13T15:09:08.906Z,6.00
2017-11-13T15:11:36.876Z,5.70
2017-11-13T15:14:04.782Z,5.60
2017-11-13T15:16:32.728Z,5.50
2017-11-13T15:19:00.649Z,5.40
2017-11-13T15:21:28.652Z,5.20
2017-11-13T15:23:56.721Z,5.10
2017-11-13T15:26:24.678Z,5.00
2017-11-13T15:28:52.585Z,4.90
2017-11-13T15:31:20.535Z,4.80
2017-11-13T15:33:48.486Z,4.70
2017-11-13T15:36:16.446Z,4.60
2017-11-13T15:38:45.104Z,4.40
2017-11-13T15:41:13.031Z,4.40
2017-11-13T15:43:40.919Z,4.30
2017-11-13T15:46:08.843Z,4.20
2017-11-13T15:48:36.747Z,4.10
2017-11-13T15:51:04.746Z,4.00
2017-11-13T15:53:36.011Z,4.00
2017-11-13T15:56:04.061Z,3.90
2017-11-13T15:58:32.564Z,3.80
2017-11-13T16:01:00.971Z,3.80
2017-11-13T16:03:28.936Z,3.70
2017-11-13T16:05:57.654Z,3.50
2017-11-13T16:08:25.587Z,3.50
2017-11-13T16:10:53.998Z,3.40
2017-11-13T16:13:21.965Z,3.40
2017-11-13T16:15:49.992Z,3.30
2017-11-13T16:18:18.070Z,3.30
2017-11-13T16:20:46.096Z,3.20
2017-11-13T16:23:14.262Z,3.10
2017-11-13T16:25:42.356Z,3.00
2017-11-13T16:28:10.304Z,3.00
2017-11-13T16:30:38.405Z,2.90
2017-11-13T16:33:06.373Z,2.80
2017-11-13T16:35:34.361Z,2.70
2017-11-13T16:38:02.330Z,2.70
2017-11-13T16:40:30.298Z,2.70
2017-11-13T16:42:59.148Z,2.60
2017-11-13T16:45:27.143Z,2.60
2017-11-13T16:47:55.144Z,2.70
2017-11-13T16:50:23.065Z,2.70
2017-11-13T16:52:51.293Z,2.90
2017-11-13T16:55:19.214Z,2.90
2017-11-13T16:57:47.172Z,3.10
2017-11-13T17:00:15.094Z,3.20
2017-11-13T17:02:44.698Z,3.40
2017-11-13T17:05:12.681Z,3.40
2017-11-13T17:07:40.592Z,3.40
2017-11-13T17:10:08.619Z,3.50
2017-11-13T17:12:37.511Z,3.60
2017-11-13T17:15:05.507Z,3.60
2017-11-13T17:17:33.464Z,3.70
2017-11-13T17:20:10.193Z,3.80
2017-11-13T17:22:38.524Z,3.80
2017-11-13T17:25:07.266Z,4.00
2017-11-13T17:27:35.208Z,4.00
2017-11-13T17:30:10.898Z,4.10
2017-11-13T17:32:39.068Z,4.00
2017-11-13T17:35:08.196Z,4.00
2017-11-13T17:37:36.908Z,4.00
2017-11-13T17:40:05.159Z,4.00
2017-11-13T17:42:33.880Z,3.90
2017-11-13T17:45:01.854Z,3.90
2017-11-13T17:47:29.773Z,3.90
2017-11-13T17:49:57.761Z,3.80
2017-11-13T17:52:26.458Z,3.80
2017-11-13T17:54:54.485Z,3.80
2017-11-13T17:57:22.456Z,3.80
2017-11-13T17:59:50.442Z,3.80
2017-11-13T18:02:18.358Z,3.90
2017-11-13T18:04:46.284Z,3.80
2017-11-13T18:07:14.251Z,3.70
2017-11-13T18:09:42.177Z,3.60
2017-11-13T18:12:10.197Z,3.50
2017-11-13T18:14:38.369Z,3.40
2017-11-13T18:17:06.338Z,3.40
2017-11-13T18:19:34.270Z,3.30
2017-11-13T18:22:04.383Z,3.20
2017-11-13T18:24:32.310Z,3.20
2017-11-13T18:27:01.052Z,3.20
2017-11-13T18:29:28.973Z,3.20
2017-11-13T18:31:56.981Z,3.20
2017-11-13T18:34:24.916Z,3.20
2017-11-13T18:36:53.667Z,3.30
2017-11-13T18:39:21.586Z,3.30
2017-11-13T18:41:49.573Z,3.30
2017-11-13T18:44:19.106Z,3.40
2017-11-13T18:46:47.116Z,3.40
2017-11-13T18:49:15.806Z,3.30
2017-11-13T18:51:44.557Z,3.30
2017-11-13T18:54:12.480Z,3.30
2017-11-13T18:56:40.461Z,3.30
2017-11-13T18:59:08.407Z,3.30
2017-11-13T19:01:37.149Z,3.20
2017-11-13T19:04:05.082Z,3.20
2017-11-13T19:06:33.033Z,3.00
2017-11-13T19:09:00.936Z,3.00
2017-11-13T19:11:28.919Z,2.80
2017-11-13T19:13:57.060Z,2.60
2017-11-13T19:16:25.011Z,2.50
2017-11-13T19:18:52.941Z,2.40
2017-11-13T19:21:20.883Z,2.30
2017-11-13T19:23:48.882Z,2.30
2017-11-13T19:26:16.772Z,2.20
2017-11-13T19:28:44.722Z,2.20
2017-11-13T19:31:12.615Z,2.00
2017-11-13T19:33:40.565Z,1.90
2017-11-13T19:36:08.556Z,1.90
2017-11-13T19:38:36.500Z,1.80
2017-11-13T19:41:04.452Z,1.70
2017-11-13T19:43:32.567Z,1.60
2017-11-13T19:46:00.529Z,1.60
2017-11-13T19:48:28.480Z,1.70
2017-11-13T19:50:56.361Z,1.70
2017-11-13T19:53:24.352Z,1.60
2017-11-13T19:55:52.244Z,1.50
2017-11-13T19:58:20.960Z,1.40
2017-11-13T20:00:48.885Z,1.40
2017-11-13T20:03:16.897Z,1.30
2017-11-13T20:05:44.830Z,1.30
2017-11-13T20:08:13.543Z,1.40
2017-11-13T20:10:41.448Z,1.40
2017-11-13T20:13:09.446Z,1.50
2017-11-13T20:15:37.355Z,1.60
2017-11-13T20:18:05.352Z,1.60
2017-11-13T20:20:33.879Z,1.50
2017-11-13T20:23:02.555Z,1.50
2017-11-13T20:25:30.542Z,1.40
2017-11-13T20:27:59.026Z,1.50
2017-11-13T20:30:27.738Z,1.40
2017-11-13T20:32:55.627Z,1.40
2017-11-13T20:35:23.582Z,1.40
2017-11-13T20:37:51.476Z,1.40
2017-11-13T20:40:19.443Z,1.30
2017-11-13T20:42:47.500Z,1.40
2017-11-13T20:45:15.428Z,1.40
2017-11-13T20:47:43.475Z,1.50
2017-11-13T20:50:11.466Z,1.50
2017-11-13T20:52:39.396Z,1.60
2017-11-13T20:55:07.408Z,1.70
2017-11-13T20:57:35.303Z,1.70
2017-11-13T21:00:03.304Z,1.60
2017-11-13T21:02:31.283Z,1.60
2017-11-13T21:04:59.227Z,1.70
2017-11-13T21:07:27.117Z,1.80
2017-11-13T21:09:55.057Z,1.80
2017-11-13T21:12:22.942Z,1.70
2017-11-13T21:14:50.880Z,1.70
2017-11-13T21:17:18.756Z,1.70
2017-11-13T21:19:46.689Z,1.70
2017-11-13T21:22:14.576Z,1.70
2017-11-13T21:24:42.504Z,1.70
2017-11-13T21:27:10.382Z,1.50
2017-11-13T21:29:38.270Z,1.40
2017-11-13T21:32:06.301Z,1.40
2017-11-13T21:34:34.192Z,1.40
2017-11-13T21:37:02.139Z,1.30
2017-11-13T21:39:30.064Z,1.20
2017-11-13T21:41:58.167Z,1.20
2017-11-13T21:44:26.058Z,1.20
2017-11-13T21:46:53.999Z,1.20
2017-11-13T21:49:21.939Z,1.30
2017-11-13T21:51:50.640Z,1.30
2017-11-13T21:54:18.545Z,1.20
2017-11-13T21:56:46.487Z,1.30
2017-11-13T21:59:14.365Z,1.30
2017-11-13T22:01:42.328Z,1.30
2017-11-13T22:04:10.636Z,1.30
2017-11-13T22:06:38.598Z,1.20
2017-11-13T22:09:06.556Z,1.10
2017-11-13T22:11:34.517Z,1.20
2017-11-13T22:14:02.468Z,1.30
2017-11-13T22:16:31.182Z,1.50
2017-11-13T22:18:59.073Z,1.40
2017-11-13T22:21:27.073Z,1.50
2017-11-13T22:23:54.996Z,1.50
2017-11-13T22:26:22.984Z,1.60
2017-11-13T22:28:50.897Z,1.60
2017-11-13T22:31:19.631Z,1.80
2017-11-13T22:33:47.638Z,1.90
2017-11-13T22:36:21.605Z,1.90
2017-11-13T22:38:50.994Z,1.80
2017-11-13T22:41:19.865Z,1.90
2017-11-13T22:43:49.087Z,2.00
2017-11-13T22:46:17.959Z,2.10
2017-11-13T22:48:47.067Z,2.20
2017-11-13T22:51:15.016Z,2.30
2017-11-13T22:53:44.164Z,2.40
2017-11-13T22:56:12.172Z,2.40
2017-11-13T22:58:40.120Z,2.50
2017-11-13T23:01:08.068Z,2.40
2017-11-13T23:03:36.009Z,2.40
2017-11-13T23:06:03.920Z,2.40
2017-11-13T23:08:31.838Z,2.40
2017-11-13T23:11:00.781Z,2.50
2017-11-13T23:13:28.684Z,2.50
2017-11-13T23:15:56.564Z,2.50
2017-11-13T23:18:24.531Z,2.50
2017-11-13T23:20:53.190Z,2.50
2017-11-13T23:23:21.317Z,2.50
2017-11-13T23:25:49.202Z,2.50
2017-11-13T23:28:20.544Z,2.40
2017-11-13T23:30:48.619Z,2.40
2017-11-13T23:33:19.389Z,2.40
2017-11-13T23:35:49.929Z,2.40
2017-11-13T23:38:17.862Z,2.30
2017-11-13T23:40:46.042Z,2.30
2017-11-13T23:43:13.982Z,2.30
2017-11-13T23:45:41.910Z,2.30
2017-11-13T23:48:09.839Z,2.30
2017-11-13T23:50:39.201Z,2.30
2017-11-13T23:53:09.545Z,2.30
2017-11-13T23:55:37.488Z,2.40
2017-11-13T23:58:06.685Z,2.40
