createdAt,value
2019-01-08T00:02:04.536Z,101203
2019-01-08T00:04:33.963Z,101202
2019-01-08T00:07:03.532Z,101194
2019-01-08T00:09:32.380Z,101198
2019-01-08T00:12:01.234Z,101185
2019-01-08T00:14:30.088Z,101184
2019-01-08T00:16:59.002Z,101191
2019-01-08T00:19:27.767Z,101170
2019-01-08T00:21:56.611Z,101160
2019-01-08T00:24:25.449Z,101166
2019-01-08T00:26:54.406Z,101167
2019-01-08T00:29:23.138Z,101163
2019-01-08T00:31:51.985Z,101149
2019-01-08T00:34:20.826Z,101142
2019-01-08T00:36:49.746Z,101124
2019-01-08T00:39:18.517Z,101102
2019-01-08T00:41:48.130Z,101106
2019-01-08T00:44:17.751Z,101101
2019-01-08T00:46:47.140Z,101090
2019-01-08T00:49:16.740Z,101089
2019-01-08T00:51:45.589Z,101085
2019-01-08T00:54:14.430Z,101081
2019-01-08T00:56:44.016Z,101079
2019-01-08T00:59:13.596Z,101067
2019-01-08T01:01:42.426Z,101065
2019-01-08T01:04:12.001Z,101068
2019-01-08T01:06:40.882Z,101074
2019-01-08T01:09:09.691Z,101053
2019-01-08T01:11:38.527Z,101055
2019-01-08T01:14:07.436Z,101044
2019-01-08T01:16:36.265Z,101036
2019-01-08T01:19:05.103Z,101024
2019-01-08T01:21:33.940Z,101036
2019-01-08T01:24:02.776Z,101012
2019-01-08T01:26:31.609Z,101016
2019-01-08T01:29:00.553Z,101022
2019-01-08T01:31:29.291Z,101020
2019-01-08T01:33:58.146Z,101010
2019-01-08T01:36:26.977Z,101013
2019-01-08T01:38:55.819Z,101012
2019-01-08T01:41:24.659Z,100999
2019-01-08T01:43:54.315Z,100991
2019-01-08T01:46:23.127Z,100983
2019-01-08T01:48:51.970Z,101000
2019-01-08T01:51:20.794Z,100998
2019-01-08T01:53:49.645Z,100973
2019-01-08T01:56:18.473Z,100966
2019-01-08T01:58:47.298Z,100964
2019-01-08T02:01:16.892Z,100955
2019-01-08T02:03:46.477Z,100936
2019-01-08T02:06:15.311Z,100935
2019-01-08T02:08:44.906Z,100931
2019-01-08T02:11:13.750Z,100927
2019-01-08T02:13:42.588Z,100924
2019-01-08T02:16:12.180Z,100936
2019-01-08T02:18:41.011Z,100928
2019-01-08T02:21:09.850Z,100916
2019-01-08T02:23:38.805Z,100932
2019-01-08T02:26:07.618Z,100916
2019-01-08T02:28:36.455Z,100904
2019-01-08T02:31:05.306Z,100895
2019-01-08T02:33:34.150Z,100895
2019-01-08T02:36:02.978Z,100893
2019-01-08T02:38:31.808Z,100893
2019-01-08T02:41:00.652Z,100884
2019-01-08T02:43:29.512Z,100879
2019-01-08T02:45:58.362Z,100875
2019-01-08T02:48:27.241Z,100868
2019-01-08T02:50:56.098Z,100878
2019-01-08T02:53:24.917Z,100870
2019-01-08T02:55:54.489Z,100855
2019-01-08T02:58:23.328Z,100855
2019-01-08T03:00:52.175Z,100848
2019-01-08T03:03:21.022Z,100849
2019-01-08T03:05:49.866Z,100848
2019-01-08T03:08:18.702Z,100835
2019-01-08T03:10:47.548Z,100830
2019-01-08T03:13:16.396Z,100820
2019-01-08T03:15:45.230Z,100815
2019-01-08T03:18:14.067Z,100808
2019-01-08T03:20:42.902Z,100806
2019-01-08T03:23:11.725Z,100795
2019-01-08T03:25:40.551Z,100798
2019-01-08T03:28:09.387Z,100792
2019-01-08T03:30:38.970Z,100784
2019-01-08T03:33:07.806Z,100782
2019-01-08T03:35:36.642Z,100780
2019-01-08T03:38:05.472Z,100777
2019-01-08T03:40:35.055Z,100780
2019-01-08T03:43:03.898Z,100763
2019-01-08T03:45:32.740Z,100773
2019-01-08T03:48:01.579Z,100769
2019-01-08T03:50:30.431Z,100775
2019-01-08T03:53:12.912Z,100772
2019-01-08T03:55:41.754Z,100766
2019-01-08T03:58:10.593Z,100755
2019-01-08T04:00:39.439Z,100776
2019-01-08T04:03:08.283Z,100752
2019-01-08T04:05:37.131Z,100748
2019-01-08T04:08:05.974Z,100749
2019-01-08T04:10:35.549Z,100750
2019-01-08T04:13:04.455Z,100749
2019-01-08T04:15:33.287Z,100744
2019-01-08T04:18:02.122Z,100736
2019-01-08T04:20:30.965Z,100739
2019-01-08T04:22:59.805Z,100725
2019-01-08T04:25:28.650Z,100716
2019-01-08T04:27:57.483Z,100719
2019-01-08T04:30:26.323Z,100719
2019-01-08T04:32:55.161Z,100714
2019-01-08T04:35:24.006Z,100700
2019-01-08T04:37:52.857Z,100708
2019-01-08T04:40:21.713Z,100699
2019-01-08T04:42:50.697Z,100690
2019-01-08T04:45:19.539Z,100690
2019-01-08T04:47:48.388Z,100683
2019-01-08T04:50:17.238Z,100684
2019-01-08T04:52:46.090Z,100673
2019-01-08T04:55:15.681Z,100669
2019-01-08T04:57:44.513Z,100665
2019-01-08T05:00:13.357Z,100664
2019-01-08T05:02:42.587Z,100670
2019-01-08T05:05:11.427Z,100666
2019-01-08T05:07:40.271Z,100655
2019-01-08T05:10:09.113Z,100648
2019-01-08T05:12:37.938Z,100652
2019-01-08T05:15:07.524Z,100642
2019-01-08T05:17:36.353Z,100648
2019-01-08T05:20:05.240Z,100641
2019-01-08T05:22:34.055Z,100643
2019-01-08T05:25:02.911Z,100654
2019-01-08T05:27:31.749Z,100657
2019-01-08T05:30:07.894Z,100661
2019-01-08T05:32:29.419Z,100653
2019-01-08T05:34:58.253Z,100650
2019-01-08T05:37:27.096Z,100654
2019-01-08T05:39:55.929Z,100656
2019-01-08T05:42:24.784Z,100649
2019-01-08T05:44:53.619Z,100661
2019-01-08T05:47:23.205Z,100657
2019-01-08T05:49:53.029Z,100635
2019-01-08T05:52:21.829Z,100635
2019-01-08T05:54:50.662Z,100638
2019-01-08T05:57:19.503Z,100640
2019-01-08T05:59:48.335Z,100632
2019-01-08T06:02:17.224Z,100634
2019-01-08T06:04:46.008Z,100628
2019-01-08T06:07:14.867Z,100629
2019-01-08T06:09:44.453Z,100615
2019-01-08T06:12:13.299Z,100630
2019-01-08T06:14:42.145Z,100623
2019-01-08T06:17:11.723Z,100640
2019-01-08T06:19:40.601Z,100636
2019-01-08T06:22:09.409Z,100631
2019-01-08T06:24:38.281Z,100629
2019-01-08T06:27:07.085Z,100625
2019-01-08T06:29:35.916Z,100631
2019-01-08T06:32:04.749Z,100628
2019-01-08T06:34:33.599Z,100629
2019-01-08T06:37:02.435Z,100622
2019-01-08T06:39:31.271Z,100629
2019-01-08T06:42:00.109Z,100630
2019-01-08T06:44:29.530Z,100635
2019-01-08T06:46:59.111Z,100639
2019-01-08T06:49:27.960Z,100632
2019-01-08T06:51:56.807Z,100628
2019-01-08T06:54:25.645Z,100640
2019-01-08T06:56:54.495Z,100637
2019-01-08T06:59:23.336Z,100629
2019-01-08T07:01:52.179Z,100641
2019-01-08T07:04:21.014Z,100630
2019-01-08T07:06:49.854Z,100635
2019-01-08T07:09:19.428Z,100626
2019-01-08T07:11:48.256Z,100636
2019-01-08T07:14:17.597Z,100632
2019-01-08T07:16:46.433Z,100639
2019-01-08T07:19:15.272Z,100634
2019-01-08T07:21:44.101Z,100645
2019-01-08T07:24:13.671Z,100635
2019-01-08T07:26:42.507Z,100630
2019-01-08T07:29:11.337Z,100636
2019-01-08T07:31:40.191Z,100629
2019-01-08T07:34:09.765Z,100617
2019-01-08T07:36:38.586Z,100623
2019-01-08T07:39:07.439Z,100606
2019-01-08T07:41:36.278Z,100600
2019-01-08T07:44:05.113Z,100603
2019-01-08T07:46:33.949Z,100597
2019-01-08T07:49:02.803Z,100589
2019-01-08T07:51:31.645Z,100587
2019-01-08T07:54:00.482Z,100573
2019-01-08T07:56:29.331Z,100571
2019-01-08T07:58:58.168Z,100576
2019-01-08T08:01:26.999Z,100573
2019-01-08T08:03:55.837Z,100574
2019-01-08T08:06:25.407Z,100580
2019-01-08T08:08:54.253Z,100587
2019-01-08T08:11:23.095Z,100587
2019-01-08T08:13:51.932Z,100589
2019-01-08T08:16:20.776Z,100586
2019-01-08T08:18:49.623Z,100576
2019-01-08T08:21:18.497Z,100572
2019-01-08T08:23:47.322Z,100589
2019-01-08T08:26:16.174Z,100582
2019-01-08T08:28:45.017Z,100588
2019-01-08T08:31:13.864Z,100578
2019-01-08T08:33:42.705Z,100577
2019-01-08T08:36:11.530Z,100582
2019-01-08T08:38:41.101Z,100575
2019-01-08T08:41:09.923Z,100578
2019-01-08T08:43:38.767Z,100568
2019-01-08T08:46:07.599Z,100574
2019-01-08T08:48:37.191Z,100567
2019-01-08T08:51:06.054Z,100562
2019-01-08T08:53:34.886Z,100572
2019-01-08T08:56:04.468Z,100568
2019-01-08T08:58:33.292Z,100575
2019-01-08T09:01:06.928Z,100571
2019-01-08T09:03:30.945Z,100581
2019-01-08T09:06:00.533Z,100570
2019-01-08T09:08:29.364Z,100579
2019-01-08T09:10:58.233Z,100575
2019-01-08T09:13:27.078Z,100587
2019-01-08T09:15:55.915Z,100588
2019-01-08T09:18:25.496Z,100581
2019-01-08T09:20:54.336Z,100587
2019-01-08T09:23:23.172Z,100581
2019-01-08T09:25:52.002Z,100581
2019-01-08T09:28:20.843Z,100565
2019-01-08T09:30:49.677Z,100570
2019-01-08T09:33:19.259Z,100555
2019-01-08T09:35:48.099Z,100563
2019-01-08T09:38:16.967Z,100558
2019-01-08T09:40:45.788Z,100558
2019-01-08T09:43:14.623Z,100560
2019-01-08T09:45:43.455Z,100558
2019-01-08T09:48:12.306Z,100549
2019-01-08T09:50:41.887Z,100554
2019-01-08T09:53:10.717Z,100557
2019-01-08T09:55:39.551Z,100548
2019-01-08T09:58:08.383Z,100552
2019-01-08T10:00:37.965Z,100542
2019-01-08T10:03:07.411Z,100541
2019-01-08T10:05:36.259Z,100537
2019-01-08T10:08:05.121Z,100535
2019-01-08T10:10:33.978Z,100539
2019-01-08T10:13:02.807Z,100531
2019-01-08T10:15:31.659Z,100534
2019-01-08T10:18:00.495Z,100531
2019-01-08T10:20:29.330Z,100523
2019-01-08T10:22:58.170Z,100529
2019-01-08T10:25:27.012Z,100523
2019-01-08T10:27:55.845Z,100514
2019-01-08T10:30:24.677Z,100513
2019-01-08T10:32:54.256Z,100520
2019-01-08T10:35:23.087Z,100518
2019-01-08T10:37:51.928Z,100517
2019-01-08T10:40:21.511Z,100523
2019-01-08T10:42:50.333Z,100510
2019-01-08T10:45:19.193Z,100519
2019-01-08T10:47:48.046Z,100502
2019-01-08T10:50:16.903Z,100511
2019-01-08T10:52:45.750Z,100510
2019-01-08T10:55:14.603Z,100506
2019-01-08T10:57:43.448Z,100509
2019-01-08T11:00:12.285Z,100508
2019-01-08T11:02:41.135Z,100511
2019-01-08T11:05:09.977Z,100497
2019-01-08T11:07:38.810Z,100501
2019-01-08T11:10:07.681Z,100504
2019-01-08T11:12:36.709Z,100492
2019-01-08T11:15:05.557Z,100496
2019-01-08T11:17:34.391Z,100479
2019-01-08T11:20:03.245Z,100488
2019-01-08T11:22:32.075Z,100485
2019-01-08T11:25:00.923Z,100478
2019-01-08T11:27:29.763Z,100466
2019-01-08T11:29:59.348Z,100476
2019-01-08T11:32:28.197Z,100458
2019-01-08T11:34:57.039Z,100465
2019-01-08T11:37:26.613Z,100471
2019-01-08T11:39:55.463Z,100462
2019-01-08T11:42:24.305Z,100455
2019-01-08T11:44:53.151Z,100458
2019-01-08T11:47:22.016Z,100459
2019-01-08T11:49:50.865Z,100463
2019-01-08T11:52:19.749Z,100446
2019-01-08T11:54:48.599Z,100444
2019-01-08T11:57:17.443Z,100438
2019-01-08T11:59:48.179Z,100422
2019-01-08T12:02:15.143Z,100422
2019-01-08T12:04:44.765Z,100423
2019-01-08T12:07:13.607Z,100416
2019-01-08T12:09:42.435Z,100421
2019-01-08T12:12:11.268Z,100396
2019-01-08T12:14:40.153Z,100409
2019-01-08T12:17:08.958Z,100404
2019-01-08T12:19:37.788Z,100396
2019-01-08T12:22:07.381Z,100403
2019-01-08T12:24:36.291Z,100370
2019-01-08T12:27:05.127Z,100408
2019-01-08T12:29:33.962Z,100395
2019-01-08T12:32:06.216Z,100404
2019-01-08T12:34:31.637Z,100389
2019-01-08T12:37:00.475Z,100390
2019-01-08T12:39:29.316Z,100389
2019-01-08T12:41:58.157Z,100383
2019-01-08T12:44:27.006Z,100387
2019-01-08T12:46:55.861Z,100385
2019-01-08T12:49:24.724Z,100393
2019-01-08T12:51:53.534Z,100381
2019-01-08T12:54:23.099Z,100380
2019-01-08T12:56:51.922Z,100381
2019-01-08T12:59:20.759Z,100365
2019-01-08T13:01:49.589Z,100367
2019-01-08T13:04:18.431Z,100366
2019-01-08T13:06:47.279Z,100370
2019-01-08T13:09:16.121Z,100369
2019-01-08T13:11:44.961Z,100354
2019-01-08T13:14:13.830Z,100364
2019-01-08T13:16:43.998Z,100368
2019-01-08T13:19:11.587Z,100367
2019-01-08T13:21:40.361Z,100361
2019-01-08T13:24:09.199Z,100362
2019-01-08T13:26:38.039Z,100352
2019-01-08T13:29:06.891Z,100367
2019-01-08T13:31:35.719Z,100356
2019-01-08T13:34:04.591Z,100356
2019-01-08T13:36:34.163Z,100352
2019-01-08T13:39:03.014Z,100359
2019-01-08T13:41:31.853Z,100374
2019-01-08T13:44:00.699Z,100354
2019-01-08T13:46:29.537Z,100347
2019-01-08T13:48:58.410Z,100344
2019-01-08T13:51:27.211Z,100347
2019-01-08T13:53:56.047Z,100341
2019-01-08T13:56:24.887Z,100354
2019-01-08T13:58:53.728Z,100359
2019-01-08T14:01:22.645Z,100355
2019-01-08T14:03:51.485Z,100354
2019-01-08T14:06:20.331Z,100352
2019-01-08T14:08:49.165Z,100351
2019-01-08T14:11:18.036Z,100341
2019-01-08T14:13:46.832Z,100352
2019-01-08T14:16:16.406Z,100340
2019-01-08T14:18:45.237Z,100351
2019-01-08T14:21:14.079Z,100339
2019-01-08T14:23:42.915Z,100339
2019-01-08T14:26:11.748Z,100347
2019-01-08T14:28:40.586Z,100337
2019-01-08T14:31:09.421Z,100330
2019-01-08T14:33:38.251Z,100335
2019-01-08T14:36:07.840Z,100324
2019-01-08T14:38:36.693Z,100311
2019-01-08T14:41:05.534Z,100335
2019-01-08T14:43:35.139Z,100325
2019-01-08T14:46:04.721Z,100311
2019-01-08T14:48:33.550Z,100325
2019-01-08T14:51:02.386Z,100326
2019-01-08T14:53:31.220Z,100331
2019-01-08T14:56:00.802Z,100332
2019-01-08T14:58:29.628Z,100307
2019-01-08T15:00:58.547Z,100314
2019-01-08T15:03:27.374Z,100313
2019-01-08T15:05:56.217Z,100315
2019-01-08T15:08:25.055Z,100315
2019-01-08T15:10:53.897Z,100324
2019-01-08T15:13:22.739Z,100332
2019-01-08T15:15:51.571Z,100336
2019-01-08T15:18:20.404Z,100344
2019-01-08T15:20:49.257Z,100335
2019-01-08T15:23:18.085Z,100346
2019-01-08T15:25:46.928Z,100349
2019-01-08T15:28:15.833Z,100332
2019-01-08T15:30:44.650Z,100326
2019-01-08T15:33:14.078Z,100335
2019-01-08T15:35:43.672Z,100333
2019-01-08T15:38:12.553Z,100332
2019-01-08T15:40:41.378Z,100333
2019-01-08T15:43:10.209Z,100344
2019-01-08T15:45:39.055Z,100349
2019-01-08T15:48:07.883Z,100348
2019-01-08T15:50:36.725Z,100339
2019-01-08T15:53:05.567Z,100345
2019-01-08T15:55:34.399Z,100341
2019-01-08T15:58:03.232Z,100347
2019-01-08T16:00:32.061Z,100341
2019-01-08T16:03:07.063Z,100344
2019-01-08T16:05:30.480Z,100338
2019-01-08T16:07:59.322Z,100334
2019-01-08T16:10:28.163Z,100348
2019-01-08T16:12:58.874Z,100346
2019-01-08T16:15:27.575Z,100336
2019-01-08T16:17:56.402Z,100348
2019-01-08T16:20:25.255Z,100342
2019-01-08T16:22:54.100Z,100331
2019-01-08T16:25:22.952Z,100340
2019-01-08T16:27:51.800Z,100344
2019-01-08T16:30:20.628Z,100345
2019-01-08T16:32:49.465Z,100352
2019-01-08T16:35:19.049Z,100355
2019-01-08T16:37:47.877Z,100355
2019-01-08T16:40:17.463Z,100348
2019-01-08T16:42:46.309Z,100346
2019-01-08T16:45:15.145Z,100346
2019-01-08T16:47:44.003Z,100348
2019-01-08T16:50:12.829Z,100339
2019-01-08T16:52:41.683Z,100342
2019-01-08T16:55:10.510Z,100347
2019-01-08T16:57:40.379Z,100349
2019-01-08T17:00:09.149Z,100340
2019-01-08T17:02:37.989Z,100340
2019-01-08T17:05:06.824Z,100346
2019-01-08T17:07:35.678Z,100358
2019-01-08T17:10:05.266Z,100356
2019-01-08T17:12:34.693Z,100355
2019-01-08T17:15:04.280Z,100348
2019-01-08T17:17:33.122Z,100345
2019-01-08T17:20:01.962Z,100345
2019-01-08T17:22:30.798Z,100344
2019-01-08T17:24:59.647Z,100330
2019-01-08T17:27:28.491Z,100335
2019-01-08T17:29:57.408Z,100335
2019-01-08T17:32:26.250Z,100340
2019-01-08T17:34:55.088Z,100335
2019-01-08T17:37:23.934Z,100325
2019-01-08T17:39:52.831Z,100321
2019-01-08T17:42:21.727Z,100324
2019-01-08T17:44:53.364Z,100336
2019-01-08T17:47:20.863Z,100333
2019-01-08T17:49:49.698Z,100339
2019-01-08T17:52:18.549Z,100339
2019-01-08T17:54:47.582Z,100347
2019-01-08T17:57:17.157Z,100343
2019-01-08T17:59:46.579Z,100341
2019-01-08T18:02:16.185Z,100345
2019-01-08T18:04:45.009Z,100354
2019-01-08T18:07:13.844Z,100339
2019-01-08T18:09:43.424Z,100345
2019-01-08T18:12:12.267Z,100358
2019-01-08T18:14:41.109Z,100361
2019-01-08T18:17:09.944Z,100363
2019-01-08T18:19:38.774Z,100365
2019-01-08T18:22:07.618Z,100366
2019-01-08T18:24:37.202Z,100369
2019-01-08T18:27:06.053Z,100348
2019-01-08T18:29:34.903Z,100361
2019-01-08T18:32:04.491Z,100364
2019-01-08T18:34:34.062Z,100358
2019-01-08T18:37:03.982Z,100360
2019-01-08T18:39:31.800Z,100360
2019-01-08T18:42:00.641Z,100355
2019-01-08T18:44:29.481Z,100357
2019-01-08T18:46:58.315Z,100368
2019-01-08T18:49:27.186Z,100368
2019-01-08T18:51:56.040Z,100373
2019-01-08T18:54:25.750Z,100372
2019-01-08T18:56:54.609Z,100380
2019-01-08T18:59:23.436Z,100382
2019-01-08T19:01:52.344Z,100379
2019-01-08T19:04:21.199Z,100384
2019-01-08T19:06:50.784Z,100380
2019-01-08T19:09:19.638Z,100373
2019-01-08T19:11:48.469Z,100380
2019-01-08T19:14:17.301Z,100382
2019-01-08T19:16:46.139Z,100380
2019-01-08T19:19:14.975Z,100391
2019-01-08T19:21:43.818Z,100388
2019-01-08T19:24:12.688Z,100384
2019-01-08T19:26:41.501Z,100380
2019-01-08T19:29:10.349Z,100384
2019-01-08T19:31:39.189Z,100376
2019-01-08T19:34:09.419Z,100383
2019-01-08T19:36:36.880Z,100364
2019-01-08T19:39:06.516Z,100356
2019-01-08T19:41:35.361Z,100360
2019-01-08T19:44:04.201Z,100351
2019-01-08T19:46:33.037Z,100354
2019-01-08T19:49:02.633Z,100355
2019-01-08T19:51:31.474Z,100366
2019-01-08T19:54:00.338Z,100365
2019-01-08T19:56:29.922Z,100351
2019-01-08T19:58:59.354Z,100355
2019-01-08T20:01:28.213Z,100357
2019-01-08T20:03:57.106Z,100357
2019-01-08T20:06:25.948Z,100354
2019-01-08T20:08:54.785Z,100342
2019-01-08T20:11:23.640Z,100344
2019-01-08T20:13:52.463Z,100351
2019-01-08T20:16:21.312Z,100361
2019-01-08T20:18:50.169Z,100360
2019-01-08T20:21:19.023Z,100354
2019-01-08T20:23:47.873Z,100359
2019-01-08T20:26:16.714Z,100358
2019-01-08T20:28:46.303Z,100369
2019-01-08T20:31:15.190Z,100366
2019-01-08T20:33:44.073Z,100355
2019-01-08T20:36:12.917Z,100356
2019-01-08T20:38:41.764Z,100355
2019-01-08T20:41:10.607Z,100356
2019-01-08T20:43:39.505Z,100351
2019-01-08T20:46:09.061Z,100341
2019-01-08T20:48:37.898Z,100341
2019-01-08T20:51:06.746Z,100344
2019-01-08T20:53:36.341Z,100352
2019-01-08T20:56:05.169Z,100342
2019-01-08T20:58:34.031Z,100344
2019-01-08T21:01:02.882Z,100350
2019-01-08T21:03:31.725Z,100345
2019-01-08T21:06:00.560Z,100332
2019-01-08T21:08:29.410Z,100341
2019-01-08T21:10:58.323Z,100354
2019-01-08T21:13:27.140Z,100356
2019-01-08T21:15:56.061Z,100359
2019-01-08T21:18:24.845Z,100346
2019-01-08T21:20:53.699Z,100336
2019-01-08T21:23:22.525Z,100344
2019-01-08T21:25:51.373Z,100337
2019-01-08T21:28:20.215Z,100340
2019-01-08T21:30:49.068Z,100335
2019-01-08T21:33:17.977Z,100337
2019-01-08T21:35:46.769Z,100337
2019-01-08T21:38:16.360Z,100335
2019-01-08T21:40:45.205Z,100343
2019-01-08T21:43:14.037Z,100341
2019-01-08T21:45:42.890Z,100340
2019-01-08T21:48:11.773Z,100335
2019-01-08T21:50:40.702Z,100344
2019-01-08T21:53:09.530Z,100331
2019-01-08T21:55:39.108Z,100319
2019-01-08T21:58:07.960Z,100318
2019-01-08T22:00:36.786Z,100331
2019-01-08T22:03:05.647Z,100330
2019-01-08T22:05:34.469Z,100335
2019-01-08T22:08:03.303Z,100340
2019-01-08T22:10:32.136Z,100332
2019-01-08T22:13:00.985Z,100325
2019-01-08T22:15:29.821Z,100316
2019-01-08T22:17:58.661Z,100316
2019-01-08T22:20:27.493Z,100323
2019-01-08T22:22:57.101Z,100330
2019-01-08T22:25:25.894Z,100307
2019-01-08T22:27:55.468Z,100306
2019-01-08T22:30:24.297Z,100317
2019-01-08T22:32:53.136Z,100314
2019-01-08T22:35:21.970Z,100310
2019-01-08T22:37:51.546Z,100318
2019-01-08T22:40:20.368Z,100307
2019-01-08T22:42:49.943Z,100324
2019-01-08T22:45:18.761Z,100313
2019-01-08T22:47:48.347Z,100305
2019-01-08T22:50:17.170Z,100309
2019-01-08T22:52:46.743Z,100304
2019-01-08T22:55:15.580Z,100307
2019-01-08T22:57:44.428Z,100297
2019-01-08T23:00:14.177Z,100289
2019-01-08T23:02:43.007Z,100288
2019-01-08T23:05:11.843Z,100292
2019-01-08T23:07:41.415Z,100291
2019-01-08T23:10:10.253Z,100290
2019-01-08T23:12:39.340Z,100288
2019-01-08T23:15:07.945Z,100281
2019-01-08T23:17:36.770Z,100280
2019-01-08T23:20:05.589Z,100283
2019-01-08T23:22:34.451Z,100281
2019-01-08T23:25:03.254Z,100282
2019-01-08T23:27:32.841Z,100275
2019-01-08T23:30:01.655Z,100275
2019-01-08T23:32:30.482Z,100277
2019-01-08T23:34:59.311Z,100288
2019-01-08T23:37:28.733Z,100287
2019-01-08T23:39:58.295Z,100294
2019-01-08T23:42:27.133Z,100292
2019-01-08T23:44:55.974Z,100270
2019-01-08T23:47:24.804Z,100263
2019-01-08T23:49:53.650Z,100262
2019-01-08T23:52:22.498Z,100264
2019-01-08T23:54:51.335Z,100247
2019-01-08T23:57:20.172Z,100249
2019-01-08T23:59:49.742Z,100258
