createdAt,value
2018-09-06T00:01:42.783Z,99974.00
2018-09-06T00:04:49.287Z,99970.00
2018-09-06T00:07:55.894Z,99973.00
2018-09-06T00:11:01.642Z,99968.00
2018-09-06T00:14:07.445Z,99974.00
2018-09-06T00:17:13.570Z,99974.00
2018-09-06T00:20:19.793Z,99973.00
2018-09-06T00:23:25.963Z,99979.00
2018-09-06T00:26:32.816Z,99976.00
2018-09-06T00:29:39.310Z,99976.00
2018-09-06T00:32:45.736Z,99969.00
2018-09-06T00:35:52.184Z,99968.00
2018-09-06T00:38:58.285Z,99973.00
2018-09-06T00:42:04.141Z,99968.00
2018-09-06T00:45:09.818Z,99965.00
2018-09-06T00:48:15.613Z,99971.00
2018-09-06T00:51:21.389Z,99960.00
2018-09-06T00:54:27.204Z,99962.00
2018-09-06T00:57:33.579Z,99957.00
2018-09-06T01:00:39.260Z,99958.00
2018-09-06T01:03:45.780Z,99959.00
2018-09-06T01:06:51.880Z,99954.00
2018-09-06T01:09:57.513Z,99958.00
2018-09-06T01:13:04.044Z,99961.00
2018-09-06T01:16:09.649Z,99958.00
2018-09-06T01:19:15.359Z,99961.00
2018-09-06T01:22:21.178Z,99956.00
2018-09-06T01:25:27.094Z,99947.00
2018-09-06T01:28:32.964Z,99950.00
2018-09-06T01:31:39.153Z,99949.00
2018-09-06T01:34:44.765Z,99948.00
2018-09-06T01:37:50.375Z,99944.00
2018-09-06T01:40:56.233Z,99948.00
2018-09-06T01:44:02.457Z,99937.00
2018-09-06T01:47:08.594Z,99940.00
2018-09-06T01:50:15.037Z,99941.00
2018-09-06T01:53:21.045Z,99943.00
2018-09-06T01:56:27.161Z,99940.00
2018-09-06T01:59:37.819Z,99944.00
2018-09-06T02:02:43.593Z,99940.00
2018-09-06T02:05:49.870Z,99933.00
2018-09-06T02:08:56.537Z,99932.00
2018-09-06T02:12:02.714Z,99931.00
2018-09-06T02:15:09.055Z,99930.00
2018-09-06T02:18:15.967Z,99931.00
2018-09-06T02:21:22.300Z,99923.00
2018-09-06T02:24:28.257Z,99911.00
2018-09-06T02:27:34.329Z,99912.00
2018-09-06T02:30:33.015Z,99911.00
2018-09-06T02:33:31.884Z,99913.00
2018-09-06T02:36:30.054Z,99916.00
2018-09-06T02:39:29.125Z,99913.00
2018-09-06T02:42:27.500Z,99908.00
2018-09-06T02:45:25.812Z,99903.00
2018-09-06T02:48:24.191Z,99903.00
2018-09-06T02:51:26.888Z,99904.00
2018-09-06T02:54:25.579Z,99906.00
2018-09-06T02:57:24.145Z,99902.00
2018-09-06T03:00:22.268Z,99900.00
2018-09-06T03:03:20.977Z,99895.00
2018-09-06T03:06:19.337Z,99893.00
2018-09-06T03:09:17.594Z,99895.00
2018-09-06T03:12:16.808Z,99898.00
2018-09-06T03:15:15.094Z,99896.00
2018-09-06T03:18:13.018Z,99891.00
2018-09-06T03:21:11.131Z,99893.00
2018-09-06T03:24:09.886Z,99892.00
2018-09-06T03:27:07.676Z,99889.00
2018-09-06T03:30:05.977Z,99886.00
2018-09-06T03:33:03.949Z,99893.00
2018-09-06T03:36:02.427Z,99890.00
2018-09-06T03:39:00.183Z,99885.00
2018-09-06T03:41:58.643Z,99883.00
2018-09-06T03:44:56.573Z,99879.00
2018-09-06T03:47:55.227Z,99884.00
2018-09-06T03:50:53.553Z,99878.00
2018-09-06T03:53:52.319Z,99881.00
2018-09-06T03:56:50.463Z,99878.00
2018-09-06T03:59:49.064Z,99880.00
2018-09-06T04:02:47.728Z,99882.00
2018-09-06T04:05:45.596Z,99878.00
2018-09-06T04:08:44.336Z,99878.00
2018-09-06T04:11:43.039Z,99879.00
2018-09-06T04:14:41.807Z,99877.00
2018-09-06T04:17:40.566Z,99877.00
2018-09-06T04:20:39.098Z,99878.00
2018-09-06T04:23:37.220Z,99877.00
2018-09-06T04:26:35.351Z,99882.00
2018-09-06T04:29:34.350Z,99883.00
2018-09-06T04:32:32.403Z,99884.00
2018-09-06T04:35:30.864Z,99883.00
2018-09-06T04:38:29.699Z,99885.00
2018-09-06T04:41:28.387Z,99885.00
2018-09-06T04:44:26.234Z,99885.00
2018-09-06T04:47:24.565Z,99884.00
2018-09-06T04:50:22.932Z,99884.00
2018-09-06T04:53:20.987Z,99880.00
2018-09-06T04:56:19.356Z,99880.00
2018-09-06T04:59:17.783Z,99872.00
2018-09-06T05:02:16.261Z,99870.00
2018-09-06T05:05:15.020Z,99874.00
2018-09-06T05:08:13.120Z,99877.00
2018-09-06T05:11:11.181Z,99881.00
2018-09-06T05:14:09.527Z,99883.00
2018-09-06T05:22:30.380Z,99873.00
2018-09-06T05:25:37.041Z,99877.00
2018-09-06T05:28:42.990Z,99867.00
2018-09-06T05:31:48.586Z,99867.00
2018-09-06T05:34:54.433Z,99866.00
2018-09-06T05:38:00.701Z,99858.00
2018-09-06T05:41:06.436Z,99856.00
2018-09-06T05:44:12.085Z,99855.00
2018-09-06T05:47:18.624Z,99854.00
2018-09-06T05:50:24.853Z,99859.00
2018-09-06T05:53:30.793Z,99858.00
2018-09-06T05:56:36.809Z,99857.00
2018-09-06T05:59:43.145Z,99858.00
2018-09-06T06:02:48.830Z,99863.00
2018-09-06T06:05:54.453Z,99868.00
2018-09-06T06:09:06.312Z,99862.00
2018-09-06T06:12:12.537Z,99864.00
2018-09-06T06:15:18.522Z,99860.00
2018-09-06T06:18:24.802Z,99862.00
2018-09-06T06:21:30.413Z,99854.00
2018-09-06T06:24:36.884Z,99856.00
2018-09-06T06:27:43.582Z,99849.00
2018-09-06T06:30:49.443Z,99849.00
2018-09-06T06:33:55.238Z,99843.00
2018-09-06T06:37:01.130Z,99837.00
2018-09-06T06:40:07.131Z,99836.00
2018-09-06T06:43:12.763Z,99839.00
2018-09-06T06:46:19.147Z,99837.00
2018-09-06T06:49:25.025Z,99835.00
2018-09-06T06:52:30.728Z,99833.00
2018-09-06T06:55:37.113Z,99829.00
2018-09-06T06:58:42.906Z,99830.00
2018-09-06T07:01:49.201Z,99829.00
2018-09-06T07:04:55.506Z,99822.00
2018-09-06T07:08:01.341Z,99821.00
2018-09-06T07:11:07.204Z,99814.00
2018-09-06T07:14:13.851Z,99816.00
2018-09-06T07:17:20.040Z,99816.00
2018-09-06T07:20:26.221Z,99822.00
2018-09-06T07:23:33.346Z,99825.00
2018-09-06T07:26:40.325Z,99821.00
2018-09-06T07:29:47.029Z,99817.00
2018-09-06T07:32:53.561Z,99814.00
2018-09-06T07:36:00.098Z,99810.00
2018-09-06T07:44:23.148Z,99812.00
2018-09-06T07:47:29.018Z,99809.00
2018-09-06T07:50:34.934Z,99810.00
2018-09-06T07:53:40.960Z,99801.00
2018-09-06T07:56:46.762Z,99805.00
2018-09-06T07:59:53.003Z,99798.00
2018-09-06T08:02:59.557Z,99796.00
2018-09-06T08:06:06.097Z,99793.00
2018-09-06T08:09:12.832Z,99791.00
2018-09-06T08:12:19.020Z,99794.00
2018-09-06T08:15:25.369Z,99784.00
2018-09-06T08:18:31.713Z,99790.00
2018-09-06T08:21:37.979Z,99789.00
2018-09-06T08:24:43.689Z,99784.00
2018-09-06T08:27:50.410Z,99784.00
2018-09-06T08:30:56.552Z,99789.00
2018-09-06T08:34:02.334Z,99786.00
2018-09-06T08:37:08.361Z,99789.00
2018-09-06T08:40:15.121Z,99785.00
2018-09-06T08:43:20.967Z,99786.00
2018-09-06T08:46:26.801Z,99780.00
2018-09-06T08:49:33.158Z,99784.00
2018-09-06T08:52:38.705Z,99775.00
2018-09-06T08:55:45.379Z,99767.00
2018-09-06T08:58:51.797Z,99770.00
2018-09-06T09:01:58.188Z,99762.00
2018-09-06T09:05:04.652Z,99764.00
2018-09-06T09:08:11.029Z,99760.00
2018-09-06T09:11:16.373Z,99756.00
2018-09-06T09:14:22.941Z,99751.00
2018-09-06T09:17:29.014Z,99749.00
2018-09-06T09:20:35.484Z,99749.00
2018-09-06T09:23:41.761Z,99741.00
2018-09-06T09:26:47.497Z,99734.00
2018-09-06T09:29:53.736Z,99733.00
2018-09-06T09:32:59.573Z,99731.00
2018-09-06T09:36:05.400Z,99726.00
2018-09-06T09:39:11.701Z,99720.00
2018-09-06T09:42:18.109Z,99724.00
2018-09-06T09:45:24.280Z,99718.00
2018-09-06T09:48:30.701Z,99715.00
2018-09-06T09:51:36.872Z,99714.00
2018-09-06T09:54:43.358Z,99713.00
2018-09-06T09:57:49.044Z,99702.00
2018-09-06T10:00:55.412Z,99696.00
2018-09-06T10:04:07.277Z,99694.00
2018-09-06T10:07:19.584Z,99700.00
2018-09-06T10:10:25.573Z,99689.00
2018-09-06T10:13:32.101Z,99686.00
2018-09-06T10:16:53.578Z,99681.00
2018-09-06T10:20:00.105Z,99673.00
2018-09-06T10:23:06.012Z,99677.00
2018-09-06T10:26:11.824Z,99670.00
2018-09-06T10:29:18.265Z,99662.00
2018-09-06T10:32:24.688Z,99659.00
2018-09-06T10:35:31.436Z,99653.00
2018-09-06T10:38:37.183Z,99650.00
2018-09-06T10:41:43.341Z,99646.00
2018-09-06T10:44:49.637Z,99643.00
2018-09-06T10:47:56.477Z,99638.00
2018-09-06T10:51:18.109Z,99641.00
2018-09-06T10:54:25.208Z,99641.00
2018-09-06T10:57:31.186Z,99630.00
2018-09-06T11:00:36.801Z,99624.00
2018-09-06T11:06:26.564Z,99615.00
2018-09-06T11:09:32.873Z,99604.00
2018-09-06T11:12:38.777Z,99618.00
2018-09-06T11:15:45.464Z,99612.00
2018-09-06T11:18:51.768Z,99606.00
2018-09-06T11:21:58.526Z,99606.00
2018-09-06T11:25:04.648Z,99600.00
2018-09-06T11:28:11.212Z,99602.00
2018-09-06T11:31:17.049Z,99600.00
2018-09-06T11:34:23.390Z,99598.00
2018-09-06T11:37:29.542Z,99604.00
2018-09-06T11:40:35.805Z,99594.00
2018-09-06T11:43:41.941Z,99589.00
2018-09-06T11:46:48.444Z,99589.00
2018-09-06T11:49:54.419Z,99587.00
2018-09-06T11:53:00.289Z,99582.00
2018-09-06T11:56:06.717Z,99580.00
2018-09-06T11:59:13.292Z,99570.00
2018-09-06T12:02:19.114Z,99567.00
2018-09-06T12:05:25.817Z,99562.00
2018-09-06T12:08:32.362Z,99559.00
2018-09-06T12:11:38.728Z,99559.00
2018-09-06T12:14:44.432Z,99561.00
2018-09-06T12:17:50.736Z,99553.00
2018-09-06T12:20:56.365Z,99551.00
2018-09-06T12:24:02.628Z,99551.00
2018-09-06T12:27:08.982Z,99546.00
2018-09-06T12:30:15.537Z,99547.00
2018-09-06T12:33:21.991Z,99541.00
2018-09-06T12:36:28.708Z,99533.00
2018-09-06T12:39:34.574Z,99530.00
2018-09-06T12:42:41.139Z,99530.00
2018-09-06T12:45:47.439Z,99527.00
2018-09-06T12:48:53.217Z,99518.00
2018-09-06T12:51:59.605Z,99518.00
2018-09-06T12:55:05.541Z,99511.00
2018-09-06T12:58:11.718Z,99516.00
2018-09-06T13:01:18.405Z,99516.00
2018-09-06T13:04:24.433Z,99513.00
2018-09-06T13:07:30.695Z,99505.00
2018-09-06T13:10:36.217Z,99497.00
2018-09-06T13:13:42.874Z,99495.00
2018-09-06T13:16:48.813Z,99497.00
2018-09-06T13:19:55.552Z,99485.00
2018-09-06T13:23:01.449Z,99480.00
2018-09-06T13:26:07.817Z,99490.00
2018-09-06T13:29:13.841Z,99486.00
2018-09-06T13:32:20.168Z,99487.00
2018-09-06T13:35:26.051Z,99479.00
2018-09-06T13:38:32.467Z,99476.00
2018-09-06T13:41:38.816Z,99465.00
2018-09-06T13:44:44.568Z,99461.00
2018-09-06T13:47:50.709Z,99459.00
2018-09-06T13:50:57.207Z,99458.00
2018-09-06T13:54:03.233Z,99456.00
2018-09-06T13:57:08.901Z,99456.00
2018-09-06T14:00:15.305Z,99454.00
2018-09-06T14:03:21.698Z,99454.00
2018-09-06T14:06:28.022Z,99453.00
2018-09-06T14:09:33.937Z,99449.00
2018-09-06T14:12:39.666Z,99442.00
2018-09-06T14:15:46.262Z,99438.00
2018-09-06T14:18:52.728Z,99432.00
2018-09-06T14:21:58.916Z,99429.00
2018-09-06T14:25:04.837Z,99429.00
2018-09-06T14:28:10.965Z,99419.00
2018-09-06T14:31:17.172Z,99423.00
2018-09-06T14:34:23.577Z,99414.00
2018-09-06T14:37:29.917Z,99411.00
2018-09-06T14:40:36.477Z,99411.00
2018-09-06T14:43:42.636Z,99402.00
2018-09-06T14:46:49.081Z,99404.00
2018-09-06T14:49:55.598Z,99396.00
2018-09-06T14:53:01.861Z,99397.00
2018-09-06T14:56:07.813Z,99394.00
2018-09-06T14:59:13.533Z,99390.00
2018-09-06T15:02:19.607Z,99389.00
2018-09-06T15:05:25.828Z,99391.00
2018-09-06T15:08:31.874Z,99393.00
2018-09-06T15:11:37.951Z,99382.00
2018-09-06T15:14:43.733Z,99375.00
2018-09-06T15:17:49.337Z,99374.00
2018-09-06T15:20:55.205Z,99370.00
2018-09-06T15:24:01.392Z,99364.00
2018-09-06T15:27:08.023Z,99361.00
2018-09-06T15:30:14.165Z,99358.00
2018-09-06T15:33:20.528Z,99359.00
2018-09-06T15:36:26.236Z,99357.00
2018-09-06T15:39:32.229Z,99358.00
2018-09-06T15:42:38.381Z,99354.00
2018-09-06T15:45:44.516Z,99348.00
2018-09-06T15:48:50.331Z,99345.00
2018-09-06T15:51:56.090Z,99343.00
2018-09-06T15:55:02.444Z,99348.00
2018-09-06T15:58:09.079Z,99348.00
2018-09-06T16:01:15.604Z,99350.00
2018-09-06T16:04:21.561Z,99342.00
2018-09-06T16:07:28.064Z,99343.00
2018-09-06T16:10:34.570Z,99347.00
2018-09-06T16:13:40.525Z,99346.00
2018-09-06T16:16:46.989Z,99346.00
2018-09-06T16:19:53.255Z,99348.00
2018-09-06T16:22:59.060Z,99348.00
2018-09-06T16:26:05.509Z,99345.00
2018-09-06T16:29:11.221Z,99348.00
2018-09-06T16:32:17.510Z,99350.00
2018-09-06T16:35:23.798Z,99352.00
2018-09-06T16:38:30.317Z,99353.00
2018-09-06T16:41:36.837Z,99353.00
2018-09-06T16:44:42.479Z,99357.00
2018-09-06T16:47:48.188Z,99356.00
2018-09-06T16:50:54.162Z,99351.00
2018-09-06T16:54:00.169Z,99354.00
2018-09-06T16:57:06.022Z,99356.00
2018-09-06T17:00:11.190Z,99354.00
2018-09-06T17:03:16.340Z,99352.00
2018-09-06T17:06:22.505Z,99345.00
2018-09-06T17:09:29.626Z,99344.00
2018-09-06T17:12:36.405Z,99345.00
2018-09-06T17:15:42.712Z,99338.00
2018-09-06T17:18:48.527Z,99345.00
2018-09-06T17:21:54.480Z,99346.00
2018-09-06T17:25:00.357Z,99348.00
2018-09-06T17:28:06.038Z,99343.00
2018-09-06T17:31:11.594Z,99343.00
2018-09-06T17:34:17.408Z,99340.00
2018-09-06T17:37:23.426Z,99339.00
2018-09-06T17:45:42.802Z,99337.00
2018-09-06T17:48:49.126Z,99337.00
2018-09-06T17:51:55.332Z,99341.00
2018-09-06T17:55:01.777Z,99347.00
2018-09-06T17:58:07.965Z,99350.00
2018-09-06T18:01:44.858Z,99347.00
2018-09-06T18:04:50.413Z,99345.00
2018-09-06T18:07:56.353Z,99345.00
2018-09-06T18:11:02.898Z,99346.00
2018-09-06T18:14:08.848Z,99346.00
2018-09-06T18:17:14.235Z,99346.00
2018-09-06T18:20:20.789Z,99345.00
2018-09-06T18:23:27.040Z,99343.00
2018-09-06T18:26:33.011Z,99341.00
2018-09-06T18:29:38.844Z,99348.00
2018-09-06T18:32:45.002Z,99349.00
2018-09-06T18:35:52.030Z,99349.00
2018-09-06T18:38:58.477Z,99357.00
2018-09-06T18:42:04.825Z,99360.00
2018-09-06T18:45:11.294Z,99361.00
2018-09-06T18:48:17.521Z,99360.00
2018-09-06T18:51:24.109Z,99371.00
2018-09-06T18:54:30.218Z,99368.00
2018-09-06T18:57:36.719Z,99378.00
2018-09-06T19:00:42.444Z,99378.00
2018-09-06T19:03:48.905Z,99384.00
2018-09-06T19:06:55.520Z,99390.00
2018-09-06T19:10:01.389Z,99388.00
2018-09-06T19:13:07.457Z,99387.00
2018-09-06T19:16:13.373Z,99391.00
2018-09-06T19:19:19.825Z,99389.00
2018-09-06T19:22:26.129Z,99384.00
2018-09-06T19:25:31.978Z,99382.00
2018-09-06T19:28:38.248Z,99384.00
2018-09-06T19:31:44.481Z,99387.00
2018-09-06T19:34:50.141Z,99383.00
2018-09-06T19:37:56.517Z,99387.00
2018-09-06T19:41:02.766Z,99384.00
2018-09-06T19:44:09.029Z,99383.00
2018-09-06T19:47:15.173Z,99378.00
2018-09-06T19:50:21.192Z,99381.00
2018-09-06T19:53:27.098Z,99378.00
2018-09-06T19:56:33.286Z,99376.00
2018-09-06T19:59:39.405Z,99373.00
2018-09-06T20:02:45.878Z,99374.00
2018-09-06T20:11:07.929Z,99375.00
2018-09-06T20:14:14.309Z,99375.00
2018-09-06T20:17:20.189Z,99381.00
2018-09-06T20:20:26.762Z,99382.00
2018-09-06T20:23:32.391Z,99381.00
2018-09-06T20:26:38.760Z,99388.00
2018-09-06T20:29:44.729Z,99384.00
2018-09-06T20:32:51.252Z,99384.00
2018-09-06T20:35:57.590Z,99386.00
2018-09-06T20:39:03.798Z,99392.00
2018-09-06T20:42:10.084Z,99391.00
2018-09-06T20:45:16.076Z,99386.00
2018-09-06T20:48:21.957Z,99388.00
2018-09-06T20:51:28.381Z,99385.00
2018-09-06T20:54:34.762Z,99389.00
2018-09-06T20:57:40.465Z,99385.00
2018-09-06T21:00:46.953Z,99379.00
2018-09-06T21:03:52.892Z,99376.00
2018-09-06T21:06:58.634Z,99375.00
2018-09-06T21:10:04.349Z,99376.00
2018-09-06T21:13:10.684Z,99376.00
2018-09-06T21:16:16.715Z,99375.00
2018-09-06T21:19:22.869Z,99377.00
2018-09-06T21:22:29.211Z,99375.00
2018-09-06T21:25:35.292Z,99367.00
2018-09-06T21:28:41.407Z,99361.00
2018-09-06T21:31:47.551Z,99369.00
2018-09-06T21:34:53.539Z,99373.00
2018-09-06T21:38:00.069Z,99368.00
2018-09-06T21:41:06.622Z,99366.00
2018-09-06T21:44:12.878Z,99368.00
2018-09-06T21:47:19.168Z,99370.00
2018-09-06T21:50:25.804Z,99370.00
2018-09-06T21:53:31.995Z,99377.00
2018-09-06T21:56:38.261Z,99373.00
2018-09-06T21:59:44.524Z,99370.00
2018-09-06T22:02:57.009Z,99373.00
2018-09-06T22:06:02.912Z,99372.00
2018-09-06T22:09:08.985Z,99368.00
2018-09-06T22:12:19.624Z,99371.00
2018-09-06T22:15:25.293Z,99366.00
2018-09-06T22:18:32.510Z,99366.00
2018-09-06T22:21:38.758Z,99369.00
2018-09-06T22:24:45.520Z,99369.00
2018-09-06T22:27:51.641Z,99365.00
2018-09-06T22:30:57.420Z,99363.00
2018-09-06T22:34:03.867Z,99363.00
2018-09-06T22:37:09.913Z,99366.00
2018-09-06T22:40:15.945Z,99359.00
2018-09-06T22:43:22.275Z,99358.00
2018-09-06T22:46:28.758Z,99353.00
2018-09-06T22:49:35.348Z,99357.00
2018-09-06T22:52:41.019Z,99352.00
2018-09-06T22:55:47.555Z,99351.00
2018-09-06T22:58:53.931Z,99351.00
2018-09-06T23:02:00.211Z,99342.00
2018-09-06T23:05:06.416Z,99344.00
2018-09-06T23:08:13.240Z,99339.00
2018-09-06T23:11:19.242Z,99337.00
2018-09-06T23:14:25.477Z,99339.00
2018-09-06T23:17:32.112Z,99337.00
2018-09-06T23:20:37.945Z,99337.00
2018-09-06T23:23:44.226Z,99332.00
2018-09-06T23:26:50.574Z,99335.00
2018-09-06T23:29:56.259Z,99338.00
2018-09-06T23:33:02.931Z,99338.00
2018-09-06T23:36:09.120Z,99336.00
2018-09-06T23:39:14.949Z,99337.00
2018-09-06T23:42:20.987Z,99331.00
2018-09-06T23:45:27.216Z,99328.00
2018-09-06T23:48:34.738Z,99324.00
2018-09-06T23:51:41.045Z,99320.00
2018-09-06T23:54:47.024Z,99325.00
2018-09-06T23:57:53.469Z,99324.00
