createdAt,value
2022-09-25T00:00:28.955Z,16.10
2022-09-25T00:02:58.388Z,16.00
2022-09-25T00:05:30.023Z,16.10
2022-09-25T00:07:59.532Z,16.10
2022-09-25T00:10:29.962Z,16.10
2022-09-25T00:12:59.675Z,16.10
2022-09-25T00:15:29.690Z,16.10
2022-09-25T00:17:59.264Z,16.00
2022-09-25T00:20:29.078Z,15.90
2022-09-25T00:23:00.801Z,15.90
2022-09-25T00:25:30.321Z,15.90
2022-09-25T00:28:00.026Z,15.80
2022-09-25T00:30:30.226Z,15.80
2022-09-25T00:32:59.699Z,15.80
2022-09-25T00:35:30.784Z,15.80
2022-09-25T00:38:00.336Z,15.80
2022-09-25T00:40:29.861Z,15.90
2022-09-25T00:42:59.569Z,15.70
2022-09-25T00:45:29.247Z,15.70
2022-09-25T00:48:02.672Z,15.80
2022-09-25T00:50:38.300Z,15.80
2022-09-25T00:53:12.233Z,15.80
2022-09-25T00:55:44.004Z,15.70
2022-09-25T00:58:15.864Z,15.80
2022-09-25T01:00:45.948Z,15.70
2022-09-25T01:03:16.064Z,15.70
2022-09-25T01:05:48.193Z,15.60
2022-09-25T01:08:20.922Z,15.80
2022-09-25T01:10:50.459Z,15.70
2022-09-25T01:13:21.090Z,15.70
2022-09-25T01:15:55.874Z,15.70
2022-09-25T01:18:42.474Z,15.80
2022-09-25T01:21:22.166Z,15.80
2022-09-25T01:24:26.272Z,15.90
2022-09-25T01:27:30.975Z,15.80
2022-09-25T01:30:09.122Z,15.70
2022-09-25T01:32:53.351Z,15.80
2022-09-25T01:35:33.989Z,15.70
2022-09-25T01:38:12.682Z,15.80
2022-09-25T01:40:49.845Z,15.80
2022-09-25T01:43:24.590Z,15.80
2022-09-25T01:45:58.458Z,15.90
2022-09-25T01:48:30.298Z,15.80
2022-09-25T01:51:04.126Z,15.70
2022-09-25T01:53:39.648Z,15.70
2022-09-25T01:56:14.149Z,15.70
2022-09-25T01:58:49.729Z,15.80
2022-09-25T02:01:24.851Z,15.70
2022-09-25T02:03:59.316Z,15.70
2022-09-25T02:06:29.797Z,15.70
2022-09-25T02:09:05.076Z,15.70
2022-09-25T02:11:40.227Z,15.70
2022-09-25T02:14:15.768Z,15.70
2022-09-25T02:16:52.044Z,15.60
2022-09-25T02:19:39.575Z,15.70
2022-09-25T02:22:12.511Z,15.70
2022-09-25T02:24:49.622Z,15.60
2022-09-25T02:27:20.832Z,15.70
2022-09-25T02:29:50.532Z,15.60
2022-09-25T02:32:24.672Z,15.60
2022-09-25T02:34:54.802Z,15.60
2022-09-25T02:37:24.262Z,15.60
2022-09-25T02:39:56.342Z,15.60
2022-09-25T02:42:34.424Z,15.60
2022-09-25T02:45:20.849Z,15.50
2022-09-25T02:48:01.739Z,15.50
2022-09-25T02:50:40.555Z,15.50
2022-09-25T02:53:15.739Z,15.40
2022-09-25T02:55:51.364Z,15.40
2022-09-25T02:58:28.246Z,15.30
2022-09-25T03:00:59.356Z,15.40
2022-09-25T03:03:31.306Z,15.60
2022-09-25T03:06:01.986Z,15.40
2022-09-25T03:08:42.005Z,15.30
2022-09-25T03:11:14.168Z,15.50
2022-09-25T03:13:44.996Z,15.40
2022-09-25T03:16:20.695Z,15.40
2022-09-25T03:18:52.166Z,15.40
2022-09-25T03:21:21.784Z,15.20
2022-09-25T03:23:51.231Z,15.30
2022-09-25T03:26:20.882Z,15.40
2022-09-25T03:28:50.485Z,15.30
2022-09-25T03:31:20.373Z,15.30
2022-09-25T03:33:52.583Z,15.30
2022-09-25T03:36:23.701Z,15.30
2022-09-25T03:38:55.950Z,15.30
2022-09-25T03:41:25.435Z,15.20
2022-09-25T03:43:56.956Z,15.30
2022-09-25T03:46:27.997Z,15.20
2022-09-25T03:48:59.647Z,15.20
2022-09-25T03:51:31.299Z,15.30
2022-09-25T03:54:00.904Z,15.20
2022-09-25T03:56:31.150Z,15.20
2022-09-25T03:59:00.759Z,15.40
2022-09-25T04:01:30.377Z,15.40
2022-09-25T04:04:03.583Z,15.30
2022-09-25T04:06:33.205Z,15.50
2022-09-25T04:09:02.635Z,15.40
2022-09-25T04:11:32.379Z,15.50
2022-09-25T04:14:02.422Z,15.50
2022-09-25T04:16:31.963Z,15.30
2022-09-25T04:19:03.246Z,15.30
2022-09-25T04:21:32.821Z,15.30
2022-09-25T04:24:19.617Z,15.30
2022-09-25T04:26:54.129Z,15.30
2022-09-25T04:29:25.223Z,15.30
2022-09-25T04:32:08.339Z,15.30
2022-09-25T04:34:39.486Z,15.40
2022-09-25T04:37:09.016Z,15.40
2022-09-25T04:39:38.465Z,15.40
2022-09-25T04:42:08.262Z,15.40
2022-09-25T04:44:37.704Z,15.40
2022-09-25T04:47:07.379Z,15.50
2022-09-25T04:49:39.510Z,15.50
2022-09-25T04:52:09.077Z,15.50
2022-09-25T04:54:38.470Z,15.50
2022-09-25T04:57:08.047Z,15.40
2022-09-25T04:59:37.599Z,15.40
2022-09-25T05:02:07.553Z,15.40
2022-09-25T05:04:38.720Z,15.50
2022-09-25T05:07:08.676Z,15.60
2022-09-25T05:09:38.396Z,15.60
2022-09-25T05:12:09.026Z,15.60
2022-09-25T05:14:41.408Z,15.60
2022-09-25T05:17:11.877Z,15.60
2022-09-25T05:19:42.917Z,15.50
2022-09-25T05:22:12.674Z,15.40
2022-09-25T05:24:42.122Z,15.40
2022-09-25T05:27:13.023Z,15.50
2022-09-25T05:29:42.528Z,15.60
2022-09-25T05:32:13.283Z,15.50
2022-09-25T05:34:44.384Z,15.40
2022-09-25T05:37:13.970Z,15.50
2022-09-25T05:39:43.369Z,15.60
2022-09-25T05:42:12.910Z,15.60
2022-09-25T05:44:43.141Z,15.40
2022-09-25T05:47:12.655Z,15.40
2022-09-25T05:49:43.572Z,15.40
2022-09-25T05:52:13.203Z,15.50
2022-09-25T05:54:42.713Z,15.50
2022-09-25T05:57:12.286Z,15.40
2022-09-25T05:59:41.705Z,15.50
2022-09-25T06:02:13.757Z,15.50
2022-09-25T06:04:45.198Z,15.50
2022-09-25T06:07:14.846Z,15.40
2022-09-25T06:09:44.254Z,15.30
2022-09-25T06:12:13.757Z,15.20
2022-09-25T06:14:43.268Z,14.90
2022-09-25T06:17:15.029Z,14.80
2022-09-25T06:19:46.126Z,14.90
2022-09-25T06:22:15.708Z,15.00
2022-09-25T06:24:45.869Z,15.10
2022-09-25T06:27:15.547Z,15.10
2022-09-25T06:29:44.947Z,15.20
2022-09-25T06:32:14.525Z,15.20
2022-09-25T06:34:45.617Z,15.20
2022-09-25T06:37:15.145Z,15.30
2022-09-25T06:39:44.668Z,15.40
2022-09-25T06:42:14.168Z,15.40
2022-09-25T06:44:44.265Z,15.50
2022-09-25T06:47:18.487Z,15.60
2022-09-25T06:49:50.872Z,15.60
2022-09-25T06:52:20.924Z,15.70
2022-09-25T06:54:50.362Z,15.90
2022-09-25T06:57:19.935Z,15.80
2022-09-25T06:59:49.395Z,15.80
2022-09-25T07:02:36.352Z,15.80
2022-09-25T07:05:08.300Z,16.00
2022-09-25T07:07:38.170Z,16.00
2022-09-25T07:10:09.340Z,16.20
2022-09-25T07:12:38.998Z,16.30
2022-09-25T07:15:09.319Z,16.30
2022-09-25T07:17:39.027Z,16.30
2022-09-25T07:20:12.651Z,16.40
2022-09-25T07:22:42.438Z,16.30
2022-09-25T07:25:13.988Z,16.40
2022-09-25T07:27:43.651Z,16.50
2022-09-25T07:30:13.718Z,16.50
2022-09-25T07:32:46.481Z,16.70
2022-09-25T07:35:18.906Z,16.70
2022-09-25T07:37:48.547Z,16.70
2022-09-25T07:40:18.219Z,16.80
2022-09-25T07:42:47.858Z,16.90
2022-09-25T07:45:17.428Z,16.90
2022-09-25T07:47:47.047Z,16.90
2022-09-25T07:50:18.148Z,16.80
2022-09-25T07:52:47.789Z,16.90
2022-09-25T07:55:18.779Z,17.00
2022-09-25T07:57:49.379Z,17.10
2022-09-25T08:00:19.192Z,17.10
2022-09-25T08:02:57.862Z,17.20
2022-09-25T08:05:29.650Z,17.30
2022-09-25T08:07:59.183Z,17.40
2022-09-25T08:10:28.599Z,17.40
2022-09-25T08:12:58.209Z,17.50
2022-09-25T08:15:27.718Z,17.70
2022-09-25T08:17:58.619Z,17.70
2022-09-25T08:20:29.669Z,17.60
2022-09-25T08:22:59.950Z,17.70
2022-09-25T08:25:29.511Z,17.80
2022-09-25T08:27:58.979Z,18.10
2022-09-25T08:30:29.657Z,17.90
2022-09-25T08:32:59.249Z,18.10
2022-09-25T08:35:30.124Z,18.10
2022-09-25T08:38:00.312Z,18.20
2022-09-25T08:40:31.463Z,18.30
2022-09-25T08:43:01.878Z,18.20
2022-09-25T08:45:52.376Z,18.40
2022-09-25T08:48:43.269Z,18.30
2022-09-25T08:51:14.543Z,18.30
2022-09-25T08:53:46.659Z,18.20
2022-09-25T08:56:17.997Z,18.50
2022-09-25T08:58:54.509Z,18.60
2022-09-25T09:01:27.643Z,18.70
2022-09-25T09:04:05.961Z,18.60
2022-09-25T09:06:39.538Z,18.70
2022-09-25T09:09:13.572Z,18.80
2022-09-25T09:11:47.114Z,18.90
2022-09-25T09:14:20.898Z,18.80
2022-09-25T09:16:57.220Z,18.90
2022-09-25T09:19:27.064Z,18.90
2022-09-25T09:22:08.478Z,18.90
2022-09-25T09:24:52.168Z,19.10
2022-09-25T09:27:37.624Z,18.90
2022-09-25T09:30:15.974Z,19.00
2022-09-25T09:33:11.039Z,19.30
2022-09-25T09:35:49.387Z,19.50
2022-09-25T09:38:28.730Z,19.50
2022-09-25T09:41:13.923Z,19.60
2022-09-25T09:43:58.235Z,19.90
2022-09-25T09:46:35.099Z,19.90
2022-09-25T09:49:12.456Z,19.80
2022-09-25T09:51:47.196Z,19.40
2022-09-25T09:54:22.934Z,19.50
2022-09-25T09:56:53.959Z,19.60
2022-09-25T09:59:27.974Z,20.00
2022-09-25T10:02:04.694Z,19.70
2022-09-25T10:04:38.336Z,19.90
2022-09-25T10:07:14.001Z,19.80
2022-09-25T10:09:45.036Z,19.80
2022-09-25T10:12:22.356Z,19.90
2022-09-25T10:14:52.993Z,20.10
2022-09-25T10:17:24.566Z,20.10
2022-09-25T10:19:57.073Z,20.20
2022-09-25T10:22:29.304Z,20.70
2022-09-25T10:25:02.646Z,20.40
2022-09-25T10:27:36.350Z,20.40
2022-09-25T10:30:19.006Z,20.60
2022-09-25T10:32:58.315Z,20.50
2022-09-25T10:35:31.366Z,20.40
2022-09-25T10:38:03.070Z,20.40
2022-09-25T10:40:37.290Z,20.30
2022-09-25T10:43:17.093Z,20.50
2022-09-25T10:45:46.905Z,20.80
2022-09-25T10:48:46.386Z,21.00
2022-09-25T10:51:18.605Z,21.00
2022-09-25T10:53:48.867Z,20.90
2022-09-25T10:56:23.166Z,20.60
2022-09-25T10:58:56.875Z,20.80
2022-09-25T11:01:35.635Z,20.90
2022-09-25T11:04:09.648Z,21.50
2022-09-25T11:06:46.915Z,21.10
2022-09-25T11:09:20.219Z,21.00
2022-09-25T11:11:52.674Z,20.90
2022-09-25T11:14:33.241Z,20.80
2022-09-25T11:17:06.316Z,20.80
2022-09-25T11:19:37.924Z,20.70
2022-09-25T11:22:18.868Z,20.70
2022-09-25T11:25:01.446Z,20.70
2022-09-25T11:27:40.527Z,21.00
2022-09-25T11:30:16.890Z,21.20
2022-09-25T11:32:52.936Z,21.60
2022-09-25T11:35:44.603Z,21.60
2022-09-25T11:38:41.718Z,20.90
2022-09-25T11:41:23.396Z,20.90
2022-09-25T11:44:24.409Z,21.40
2022-09-25T11:47:01.759Z,21.40
2022-09-25T11:49:34.778Z,21.70
2022-09-25T11:52:40.618Z,21.40
2022-09-25T11:55:37.221Z,21.60
2022-09-25T11:58:29.741Z,21.40
2022-09-25T12:01:11.198Z,20.80
2022-09-25T12:03:58.930Z,20.50
2022-09-25T12:06:56.991Z,20.60
2022-09-25T12:09:50.081Z,20.60
2022-09-25T12:12:28.080Z,20.60
2022-09-25T12:15:09.781Z,20.60
2022-09-25T12:17:48.870Z,20.60
2022-09-25T12:20:26.470Z,20.90
2022-09-25T12:23:07.710Z,22.70
2022-09-25T12:25:56.311Z,23.20
2022-09-25T12:28:33.888Z,23.00
2022-09-25T12:31:10.971Z,22.50
2022-09-25T12:33:51.269Z,21.80
2022-09-25T12:36:28.313Z,22.00
2022-09-25T12:39:05.185Z,21.90
2022-09-25T12:41:41.123Z,21.50
2022-09-25T12:44:27.175Z,21.60
2022-09-25T12:47:02.944Z,21.30
2022-09-25T12:49:38.649Z,21.10
2022-09-25T12:52:14.523Z,21.20
2022-09-25T12:54:52.463Z,21.50
2022-09-25T12:57:26.690Z,21.50
2022-09-25T13:00:00.412Z,21.00
2022-09-25T13:02:38.541Z,21.00
2022-09-25T13:05:20.794Z,21.30
2022-09-25T13:07:55.970Z,21.40
2022-09-25T13:10:31.294Z,22.00
2022-09-25T13:13:03.402Z,21.90
2022-09-25T13:15:37.146Z,21.80
2022-09-25T13:18:08.631Z,21.90
2022-09-25T13:20:49.956Z,22.60
2022-09-25T13:23:30.690Z,22.80
2022-09-25T13:26:03.414Z,22.80
2022-09-25T13:28:37.990Z,22.50
2022-09-25T13:31:10.306Z,21.80
2022-09-25T13:33:52.142Z,21.10
2022-09-25T13:36:41.111Z,20.60
2022-09-25T13:39:38.193Z,20.50
2022-09-25T13:42:14.499Z,20.70
2022-09-25T13:45:06.780Z,20.60
2022-09-25T13:47:53.096Z,20.40
2022-09-25T13:50:34.711Z,20.40
2022-09-25T13:53:24.539Z,20.30
2022-09-25T13:56:25.150Z,20.30
2022-09-25T13:59:29.181Z,20.60
2022-09-25T14:02:51.534Z,20.60
2022-09-25T14:05:27.518Z,20.80
2022-09-25T14:08:09.194Z,21.40
2022-09-25T14:10:45.245Z,21.60
2022-09-25T14:13:15.623Z,23.30
2022-09-25T14:15:47.150Z,23.70
2022-09-25T14:18:20.950Z,24.00
2022-09-25T14:20:53.386Z,25.30
2022-09-25T14:23:27.602Z,24.00
2022-09-25T14:26:03.037Z,23.50
2022-09-25T14:28:34.854Z,23.60
2022-09-25T14:31:21.137Z,24.10
2022-09-25T14:34:19.089Z,23.20
2022-09-25T14:37:04.262Z,22.70
2022-09-25T14:39:45.754Z,24.20
2022-09-25T14:42:35.311Z,24.80
2022-09-25T14:45:18.950Z,25.10
2022-09-25T14:47:51.699Z,24.70
2022-09-25T14:50:23.832Z,24.00
2022-09-25T14:52:58.474Z,22.90
2022-09-25T14:55:30.812Z,22.50
2022-09-25T14:58:02.531Z,22.00
2022-09-25T15:00:32.173Z,21.70
2022-09-25T15:03:02.979Z,21.20
2022-09-25T15:05:35.311Z,21.10
2022-09-25T15:08:20.598Z,21.10
2022-09-25T15:10:50.845Z,21.20
2022-09-25T15:13:23.062Z,21.10
2022-09-25T15:16:14.589Z,21.00
2022-09-25T15:18:46.161Z,20.90
2022-09-25T15:21:22.159Z,21.00
2022-09-25T15:23:52.548Z,20.90
2022-09-25T15:26:22.720Z,21.40
2022-09-25T15:28:53.784Z,21.60
2022-09-25T15:31:23.783Z,22.00
2022-09-25T15:34:05.831Z,23.30
2022-09-25T15:36:35.340Z,23.60
2022-09-25T15:39:14.401Z,24.00
2022-09-25T15:41:45.131Z,24.20
2022-09-25T15:44:20.983Z,25.10
2022-09-25T15:46:53.131Z,24.40
2022-09-25T15:49:28.261Z,22.60
2022-09-25T15:52:01.603Z,21.70
2022-09-25T15:54:37.008Z,21.60
2022-09-25T15:57:11.513Z,21.40
2022-09-25T15:59:58.460Z,21.30
2022-09-25T16:02:51.847Z,21.20
2022-09-25T16:05:27.300Z,21.30
2022-09-25T16:08:18.821Z,22.00
2022-09-25T16:10:50.328Z,22.00
2022-09-25T16:13:26.294Z,21.30
2022-09-25T16:15:58.197Z,21.20
2022-09-25T16:18:39.765Z,21.10
2022-09-25T16:21:22.555Z,21.00
2022-09-25T16:24:01.073Z,21.20
2022-09-25T16:26:38.626Z,21.10
2022-09-25T16:29:19.755Z,21.10
2022-09-25T16:31:54.174Z,21.10
2022-09-25T16:34:27.781Z,21.00
2022-09-25T16:37:00.364Z,20.90
2022-09-25T16:39:32.712Z,20.80
2022-09-25T16:42:26.984Z,20.60
2022-09-25T16:45:05.260Z,20.50
2022-09-25T16:47:36.895Z,20.40
2022-09-25T16:50:06.922Z,20.40
2022-09-25T16:52:37.121Z,20.10
2022-09-25T16:55:09.403Z,20.00
2022-09-25T16:57:42.519Z,20.20
2022-09-25T17:00:20.754Z,20.30
2022-09-25T17:02:52.315Z,20.30
2022-09-25T17:05:24.276Z,20.20
2022-09-25T17:07:55.278Z,20.10
2022-09-25T17:10:26.496Z,20.00
2022-09-25T17:12:58.239Z,20.00
2022-09-25T17:15:33.133Z,19.80
2022-09-25T17:18:06.281Z,19.90
2022-09-25T17:20:35.891Z,20.00
2022-09-25T17:23:06.713Z,20.00
2022-09-25T17:25:42.033Z,19.90
2022-09-25T17:28:12.714Z,19.80
2022-09-25T17:30:43.593Z,19.80
2022-09-25T17:33:18.391Z,19.80
2022-09-25T17:35:51.583Z,19.90
2022-09-25T17:38:21.211Z,19.90
2022-09-25T17:40:53.839Z,19.90
2022-09-25T17:43:23.775Z,19.80
2022-09-25T17:45:54.768Z,19.60
2022-09-25T17:48:27.723Z,19.30
2022-09-25T17:50:59.644Z,19.10
2022-09-25T17:53:30.781Z,19.20
2022-09-25T17:56:01.984Z,19.20
2022-09-25T17:58:32.957Z,19.10
2022-09-25T18:01:04.084Z,19.20
2022-09-25T18:03:35.314Z,19.00
2022-09-25T18:06:04.823Z,19.00
2022-09-25T18:08:34.272Z,18.90
2022-09-25T18:11:03.834Z,18.80
2022-09-25T18:13:36.654Z,18.80
2022-09-25T18:16:16.792Z,18.90
2022-09-25T18:19:05.785Z,18.90
2022-09-25T18:21:52.702Z,18.80
2022-09-25T18:24:22.259Z,18.80
2022-09-25T18:26:54.880Z,18.70
2022-09-25T18:29:24.610Z,18.60
2022-09-25T18:31:54.310Z,18.70
2022-09-25T18:34:27.023Z,18.70
2022-09-25T18:36:56.606Z,18.70
2022-09-25T18:39:26.035Z,18.60
2022-09-25T18:41:55.975Z,18.60
2022-09-25T18:44:25.632Z,18.50
2022-09-25T18:46:56.060Z,18.10
2022-09-25T18:49:28.687Z,18.70
2022-09-25T18:51:58.252Z,18.60
2022-09-25T18:54:28.341Z,18.70
2022-09-25T18:57:01.306Z,18.70
2022-09-25T18:59:32.484Z,18.60
2022-09-25T19:02:02.374Z,18.60
2022-09-25T19:04:34.752Z,18.50
2022-09-25T19:07:04.416Z,18.40
2022-09-25T19:09:33.977Z,18.30
2022-09-25T19:12:04.083Z,18.30
2022-09-25T19:14:33.644Z,18.30
2022-09-25T19:17:04.709Z,18.30
2022-09-25T19:19:36.025Z,18.40
2022-09-25T19:22:05.556Z,18.30
2022-09-25T19:24:38.411Z,18.50
2022-09-25T19:27:08.042Z,18.40
2022-09-25T19:29:37.555Z,18.40
2022-09-25T19:32:07.762Z,18.30
2022-09-25T19:34:38.896Z,18.30
2022-09-25T19:37:09.334Z,18.50
2022-09-25T19:39:52.642Z,18.50
2022-09-25T19:42:22.424Z,18.60
2022-09-25T19:44:52.914Z,18.60
2022-09-25T19:47:22.497Z,18.60
2022-09-25T19:49:53.423Z,18.60
2022-09-25T19:52:23.226Z,18.70
2022-09-25T19:54:52.946Z,18.70
2022-09-25T19:57:22.692Z,18.40
2022-09-25T19:59:52.146Z,18.30
2022-09-25T20:02:21.924Z,18.30
2022-09-25T20:04:52.937Z,18.10
2022-09-25T20:07:22.590Z,18.10
2022-09-25T20:09:52.022Z,17.90
2022-09-25T20:12:21.541Z,17.90
2022-09-25T20:14:51.008Z,18.00
2022-09-25T20:17:20.657Z,17.90
2022-09-25T20:19:50.120Z,17.80
2022-09-25T20:22:21.472Z,17.80
2022-09-25T20:24:51.796Z,17.80
2022-09-25T20:27:23.437Z,17.70
2022-09-25T20:29:53.396Z,17.60
2022-09-25T20:32:22.902Z,17.70
2022-09-25T20:34:53.348Z,17.70
2022-09-25T20:37:24.622Z,17.70
2022-09-25T20:39:54.612Z,17.70
2022-09-25T20:42:24.114Z,17.80
2022-09-25T20:44:58.819Z,17.70
2022-09-25T20:47:33.999Z,17.70
2022-09-25T20:50:07.274Z,17.70
2022-09-25T20:52:40.280Z,17.90
2022-09-25T20:55:11.083Z,17.90
2022-09-25T20:57:40.727Z,17.80
2022-09-25T21:00:14.425Z,17.60
2022-09-25T21:02:48.015Z,17.50
2022-09-25T21:05:17.679Z,17.50
2022-09-25T21:07:48.709Z,17.60
2022-09-25T21:10:18.492Z,17.60
2022-09-25T21:12:47.903Z,17.50
2022-09-25T21:15:17.826Z,17.40
2022-09-25T21:17:47.520Z,17.50
2022-09-25T21:20:17.159Z,17.60
2022-09-25T21:22:48.125Z,17.70
2022-09-25T21:25:18.083Z,17.70
2022-09-25T21:27:47.506Z,17.70
2022-09-25T21:30:17.204Z,17.70
2022-09-25T21:32:46.765Z,17.60
2022-09-25T21:35:16.221Z,17.60
2022-09-25T21:37:45.801Z,17.60
2022-09-25T21:40:16.792Z,17.50
2022-09-25T21:42:46.355Z,17.50
2022-09-25T21:45:15.923Z,17.40
2022-09-25T21:47:45.487Z,17.40
2022-09-25T21:50:15.082Z,17.50
2022-09-25T21:52:44.678Z,17.50
2022-09-25T21:55:14.381Z,17.50
2022-09-25T21:57:45.534Z,17.50
2022-09-25T22:00:17.198Z,17.60
2022-09-25T22:02:50.032Z,17.60
2022-09-25T22:05:19.591Z,17.40
2022-09-25T22:07:49.410Z,17.50
2022-09-25T22:10:19.142Z,17.40
2022-09-25T22:12:50.071Z,17.50
2022-09-25T22:15:19.774Z,17.50
2022-09-25T22:17:49.197Z,17.50
2022-09-25T22:20:18.806Z,17.30
2022-09-25T22:22:50.700Z,17.10
2022-09-25T22:25:20.250Z,17.20
2022-09-25T22:27:51.137Z,17.10
2022-09-25T22:30:21.127Z,17.10
2022-09-25T22:32:50.573Z,17.00
2022-09-25T22:35:20.128Z,17.10
2022-09-25T22:37:49.578Z,17.00
2022-09-25T22:40:19.084Z,16.90
2022-09-25T22:42:50.080Z,16.90
2022-09-25T22:45:19.724Z,16.90
2022-09-25T22:47:49.154Z,16.80
2022-09-25T22:50:18.944Z,16.80
2022-09-25T22:52:50.048Z,16.70
2022-09-25T22:55:19.782Z,16.70
2022-09-25T22:57:50.695Z,16.60
2022-09-25T23:00:20.406Z,16.50
2022-09-25T23:02:49.792Z,16.50
2022-09-25T23:05:19.403Z,16.50
2022-09-25T23:07:50.775Z,16.50
2022-09-25T23:10:20.320Z,16.50
2022-09-25T23:12:51.271Z,16.50
2022-09-25T23:15:20.833Z,16.40
2022-09-25T23:17:50.244Z,16.40
2022-09-25T23:20:19.872Z,16.40
2022-09-25T23:22:49.283Z,16.40
2022-09-25T23:25:19.444Z,16.40
2022-09-25T23:27:50.485Z,16.40
2022-09-25T23:30:20.109Z,16.30
2022-09-25T23:32:49.497Z,16.30
2022-09-25T23:35:19.447Z,16.40
2022-09-25T23:37:48.914Z,16.30
2022-09-25T23:40:18.593Z,16.30
2022-09-25T23:42:48.269Z,16.20
2022-09-25T23:45:19.296Z,16.20
2022-09-25T23:47:49.157Z,16.10
2022-09-25T23:50:18.824Z,16.10
2022-09-25T23:52:48.365Z,16.20
2022-09-25T23:55:17.983Z,16.30
2022-09-25T23:57:47.594Z,16.30
