createdAt,value
2024-05-09T00:00:39.849Z,58.11
2024-05-09T00:05:38.557Z,58.40
2024-05-09T00:10:38.278Z,58.81
2024-05-09T00:15:37.020Z,58.68
2024-05-09T00:20:38.921Z,58.76
2024-05-09T00:25:38.538Z,58.75
2024-05-09T00:30:37.145Z,58.77
2024-05-09T00:35:34.785Z,58.80
2024-05-09T00:40:40.014Z,59.15
2024-05-09T00:45:39.412Z,59.19
2024-05-09T00:50:38.779Z,58.86
2024-05-09T00:55:37.133Z,59.66
2024-05-09T01:00:40.012Z,59.30
2024-05-09T01:05:39.779Z,59.39
2024-05-09T01:10:37.637Z,59.72
2024-05-09T01:15:35.764Z,59.83
2024-05-09T01:20:40.968Z,59.93
2024-05-09T01:25:40.902Z,59.63
2024-05-09T01:30:38.745Z,60.17
2024-05-09T01:35:36.238Z,60.11
2024-05-09T01:40:38.529Z,60.45
2024-05-09T01:45:37.265Z,60.43
2024-05-09T01:50:39.547Z,60.35
2024-05-09T01:55:39.903Z,60.68
2024-05-09T02:00:41.089Z,60.66
2024-05-09T02:05:40.094Z,60.58
2024-05-09T02:10:37.345Z,60.92
2024-05-09T02:15:34.474Z,60.69
2024-05-09T02:20:36.204Z,60.70
2024-05-09T02:25:34.681Z,60.91
2024-05-09T02:35:33.866Z,61.20
2024-05-09T02:40:37.401Z,61.38
2024-05-09T02:45:36.360Z,61.50
2024-05-09T02:50:38.358Z,61.64
2024-05-09T02:55:37.236Z,61.79
2024-05-09T03:00:39.091Z,61.97
2024-05-09T03:05:38.899Z,61.91
2024-05-09T03:10:38.446Z,62.19
2024-05-09T03:15:37.052Z,62.24
2024-05-09T03:20:36.149Z,62.31
2024-05-09T03:25:34.544Z,62.60
2024-05-09T03:30:41.138Z,62.46
2024-05-09T03:35:40.280Z,62.82
2024-05-09T03:40:37.754Z,62.91
2024-05-09T03:45:34.928Z,62.80
2024-05-09T03:50:35.653Z,63.14
2024-05-09T03:55:33.864Z,62.79
2024-05-09T04:00:37.513Z,63.33
2024-05-09T04:05:37.964Z,63.36
2024-05-09T04:10:35.916Z,63.80
2024-05-09T04:15:33.340Z,63.45
2024-05-09T04:20:37.760Z,63.56
2024-05-09T04:25:37.894Z,63.38
2024-05-09T04:30:39.222Z,63.52
2024-05-09T04:35:38.580Z,63.43
2024-05-09T04:40:37.353Z,63.86
2024-05-09T04:45:37.213Z,63.74
2024-05-09T04:50:38.163Z,63.91
2024-05-09T04:55:37.101Z,64.25
2024-05-09T05:00:37.379Z,64.08
2024-05-09T05:05:40.348Z,64.22
2024-05-09T05:10:37.678Z,64.09
2024-05-09T05:15:34.886Z,64.43
2024-05-09T05:20:33.835Z,63.55
2024-05-09T05:25:33.050Z,63.57
2024-05-09T05:30:34.545Z,63.64
2024-05-09T05:35:34.043Z,62.97
2024-05-09T05:40:37.017Z,63.11
2024-05-09T05:45:35.665Z,62.84
2024-05-09T05:50:36.508Z,63.02
2024-05-09T05:55:35.376Z,63.08
2024-05-09T06:00:38.824Z,63.35
2024-05-09T06:05:40.719Z,62.80
2024-05-09T06:10:40.517Z,62.29
2024-05-09T06:15:39.653Z,61.41
2024-05-09T06:20:38.351Z,59.82
2024-05-09T06:25:36.406Z,58.13
2024-05-09T06:30:40.050Z,56.45
2024-05-09T06:35:39.043Z,55.58
2024-05-09T06:40:39.240Z,55.34
2024-05-09T06:45:39.563Z,55.41
2024-05-09T06:50:38.558Z,55.47
2024-05-09T06:55:37.462Z,55.37
2024-05-09T07:00:39.313Z,54.67
2024-05-09T07:05:38.483Z,55.18
2024-05-09T07:10:36.991Z,55.19
2024-05-09T07:15:34.561Z,55.06
2024-05-09T07:20:34.716Z,54.99
2024-05-09T07:25:32.463Z,55.17
2024-05-09T07:30:33.511Z,54.67
2024-05-09T07:35:31.963Z,54.16
2024-05-09T07:40:35.776Z,53.55
2024-05-09T07:52:32.430Z,53.35
2024-05-09T07:55:56.005Z,53.21
2024-05-09T08:00:55.207Z,53.01
2024-05-09T08:05:53.072Z,53.30
2024-05-09T08:10:51.291Z,53.44
2024-05-09T08:15:48.536Z,53.41
2024-05-09T08:20:49.801Z,52.97
2024-05-09T08:25:47.894Z,52.53
2024-05-09T08:30:45.631Z,52.48
2024-05-09T08:35:45.485Z,51.83
2024-05-09T08:40:47.240Z,51.71
2024-05-09T08:45:45.504Z,51.53
2024-05-09T08:50:43.146Z,51.42
2024-05-09T08:55:43.294Z,50.44
2024-05-09T09:00:45.658Z,50.58
2024-05-09T09:05:50.772Z,49.84
2024-05-09T09:10:53.744Z,50.19
2024-05-09T09:15:52.228Z,49.60
2024-05-09T09:20:50.152Z,49.49
2024-05-09T09:25:48.509Z,49.36
2024-05-09T09:30:46.336Z,49.24
2024-05-09T09:35:54.232Z,49.23
2024-05-09T09:40:51.578Z,49.32
2024-05-09T09:45:52.658Z,49.05
2024-05-09T09:50:52.255Z,49.09
2024-05-09T09:55:49.691Z,49.12
2024-05-09T10:00:46.972Z,48.67
2024-05-09T10:05:46.994Z,49.00
2024-05-09T10:10:48.465Z,48.72
2024-05-09T10:15:48.539Z,48.55
2024-05-09T10:20:49.181Z,48.60
2024-05-09T10:25:55.496Z,48.38
2024-05-09T10:31:09.754Z,48.04
2024-05-09T10:36:19.972Z,47.55
2024-05-09T10:41:17.695Z,47.26
2024-05-09T10:46:15.452Z,46.74
2024-05-09T10:51:18.307Z,46.54
2024-05-09T10:56:15.896Z,46.67
2024-05-09T11:01:15.856Z,46.87
2024-05-09T11:06:14.318Z,46.40
2024-05-09T11:11:11.547Z,46.31
2024-05-09T11:16:22.805Z,45.71
2024-05-09T11:21:20.030Z,46.03
2024-05-09T11:26:19.632Z,45.78
2024-05-09T11:31:16.968Z,45.61
2024-05-09T11:36:14.626Z,45.84
2024-05-09T11:41:20.893Z,45.59
2024-05-09T11:46:18.221Z,45.51
2024-05-09T11:51:15.403Z,45.33
2024-05-09T11:56:15.279Z,45.36
2024-05-09T12:01:12.626Z,45.33
2024-05-09T12:06:09.896Z,45.04
2024-05-09T12:11:07.149Z,44.44
2024-05-09T12:16:04.395Z,44.52
2024-05-09T12:21:02.253Z,44.62
2024-05-09T12:25:59.401Z,44.85
2024-05-09T12:30:56.857Z,44.58
2024-05-09T12:35:54.389Z,44.23
2024-05-09T12:40:54.424Z,44.25
2024-05-09T12:45:51.785Z,44.41
2024-05-09T12:50:49.196Z,44.14
2024-05-09T12:55:53.602Z,43.89
2024-05-09T13:00:55.184Z,43.92
2024-05-09T13:05:52.747Z,43.65
2024-05-09T13:10:53.228Z,43.72
2024-05-09T13:15:50.786Z,43.60
2024-05-09T13:20:48.228Z,43.29
2024-05-09T13:25:46.076Z,43.65
2024-05-09T13:30:44.320Z,43.54
2024-05-09T13:35:48.802Z,43.24
2024-05-09T13:40:48.865Z,43.55
2024-05-09T13:45:46.564Z,43.23
2024-05-09T13:50:44.050Z,43.21
2024-05-09T13:55:41.257Z,43.04
2024-05-09T14:00:46.112Z,43.44
2024-05-09T14:05:46.156Z,43.54
2024-05-09T14:10:47.076Z,43.13
2024-05-09T14:15:44.603Z,42.99
2024-05-09T14:20:42.456Z,43.45
2024-05-09T14:25:42.832Z,43.07
2024-05-09T14:30:41.981Z,43.43
2024-05-09T14:35:39.579Z,43.13
2024-05-09T14:40:42.150Z,42.98
2024-05-09T14:45:41.274Z,43.16
2024-05-09T14:50:41.128Z,43.26
2024-05-09T14:55:39.646Z,43.36
2024-05-09T15:00:42.431Z,43.32
2024-05-09T15:05:42.275Z,43.81
2024-05-09T15:10:39.564Z,43.61
2024-05-09T15:15:37.152Z,44.06
2024-05-09T15:20:37.134Z,44.05
2024-05-09T15:25:37.136Z,44.16
2024-05-09T15:30:35.457Z,44.46
2024-05-09T15:35:34.169Z,44.83
2024-05-09T15:40:38.257Z,44.72
2024-05-09T15:45:37.686Z,45.08
2024-05-09T15:50:39.416Z,45.86
2024-05-09T15:55:40.112Z,46.28
2024-05-09T16:00:41.000Z,46.14
2024-05-09T16:05:41.917Z,46.30
2024-05-09T16:10:43.227Z,46.94
2024-05-09T16:15:41.973Z,46.97
2024-05-09T16:20:41.649Z,46.84
2024-05-09T16:25:45.231Z,46.72
2024-05-09T16:30:42.486Z,47.14
2024-05-09T16:35:42.455Z,47.30
2024-05-09T16:40:41.679Z,47.32
2024-05-09T16:45:40.979Z,46.99
2024-05-09T16:50:39.476Z,46.99
2024-05-09T16:55:39.806Z,46.87
2024-05-09T17:00:42.007Z,47.12
2024-05-09T17:05:41.379Z,46.83
2024-05-09T17:10:38.987Z,47.26
2024-05-09T17:15:38.488Z,47.59
2024-05-09T17:20:37.544Z,47.29
2024-05-09T17:25:35.188Z,47.49
2024-05-09T17:30:36.315Z,47.67
2024-05-09T17:35:37.795Z,47.77
2024-05-09T17:40:37.215Z,47.74
2024-05-09T17:45:38.389Z,47.86
2024-05-09T17:50:37.535Z,47.63
2024-05-09T17:55:35.914Z,47.71
2024-05-09T18:00:39.235Z,48.01
2024-05-09T18:05:39.138Z,48.23
2024-05-09T18:10:39.839Z,48.47
2024-05-09T18:15:38.207Z,48.65
2024-05-09T18:20:42.145Z,48.88
2024-05-09T18:25:42.237Z,48.86
2024-05-09T18:30:40.214Z,49.10
2024-05-09T18:35:37.822Z,49.17
2024-05-09T18:40:37.514Z,49.78
2024-05-09T18:45:36.418Z,50.16
2024-05-09T18:50:38.016Z,49.80
2024-05-09T18:55:37.377Z,50.32
2024-05-09T19:00:37.907Z,50.53
2024-05-09T19:05:37.946Z,50.99
2024-05-09T19:10:36.615Z,51.17
2024-05-09T19:15:34.805Z,51.40
2024-05-09T19:20:34.929Z,51.50
2024-05-09T19:25:33.625Z,51.68
2024-05-09T19:30:38.523Z,51.52
2024-05-09T19:35:38.914Z,51.97
2024-05-09T19:40:36.574Z,51.88
2024-05-09T19:45:35.611Z,52.18
2024-05-09T19:50:41.534Z,52.20
2024-05-09T19:55:42.035Z,52.23
2024-05-09T20:00:42.045Z,52.27
2024-05-09T20:05:43.519Z,52.19
2024-05-09T20:10:40.933Z,52.22
2024-05-09T20:15:40.837Z,52.38
2024-05-09T20:20:41.681Z,52.42
2024-05-09T20:25:43.021Z,52.64
2024-05-09T20:30:40.372Z,52.64
2024-05-09T20:35:39.207Z,52.67
2024-05-09T20:40:38.901Z,52.84
2024-05-09T20:45:37.156Z,52.66
2024-05-09T20:50:39.399Z,53.05
2024-05-09T20:55:40.464Z,53.22
2024-05-09T21:00:41.567Z,53.14
2024-05-09T21:05:42.039Z,53.13
2024-05-09T21:10:39.757Z,53.28
2024-05-09T21:15:37.040Z,53.45
2024-05-09T21:20:37.318Z,53.62
2024-05-09T21:25:35.156Z,53.35
2024-05-09T21:30:41.127Z,53.84
2024-05-09T21:35:40.745Z,53.52
2024-05-09T21:40:38.598Z,53.89
2024-05-09T21:45:37.086Z,53.53
2024-05-09T21:50:40.169Z,54.19
2024-05-09T21:55:40.792Z,54.20
2024-05-09T22:00:43.490Z,54.29
2024-05-09T22:05:43.723Z,54.28
2024-05-09T22:10:41.184Z,54.65
2024-05-09T22:15:40.108Z,54.80
2024-05-09T22:20:45.238Z,54.75
2024-05-09T22:25:43.391Z,55.21
2024-05-09T22:30:41.243Z,55.40
2024-05-09T22:35:38.822Z,55.65
2024-05-09T22:40:46.720Z,55.89
2024-05-09T22:45:50.039Z,55.98
2024-05-09T22:50:47.683Z,56.13
2024-05-09T22:55:45.379Z,55.85
2024-05-09T23:00:42.908Z,56.07
2024-05-09T23:05:40.183Z,56.36
2024-05-09T23:10:38.258Z,56.59
2024-05-09T23:15:37.537Z,56.53
2024-05-09T23:20:38.564Z,57.15
2024-05-09T23:25:37.467Z,56.94
2024-05-09T23:30:38.910Z,57.60
2024-05-09T23:35:37.931Z,57.37
2024-05-09T23:40:39.447Z,57.61
2024-05-09T23:45:38.588Z,57.64
2024-05-09T23:50:38.195Z,57.33
2024-05-09T23:55:37.453Z,57.77
