createdAt,value
2022-07-27T00:00:03.762Z,978.72
2022-07-27T00:01:03.948Z,978.63
2022-07-27T00:02:03.688Z,978.69
2022-07-27T00:03:03.684Z,978.78
2022-07-27T00:04:03.827Z,978.64
2022-07-27T00:05:03.661Z,978.67
2022-07-27T00:06:03.657Z,978.69
2022-07-27T00:07:03.748Z,978.67
2022-07-27T00:08:03.748Z,978.73
2022-07-27T00:09:03.763Z,978.64
2022-07-27T00:10:03.983Z,978.61
2022-07-27T00:11:03.873Z,978.67
2022-07-27T00:12:03.111Z,978.61
2022-07-27T00:13:03.126Z,978.73
2022-07-27T00:14:03.217Z,978.64
2022-07-27T00:15:03.136Z,978.61
2022-07-27T00:16:03.389Z,978.64
2022-07-27T00:17:03.709Z,978.61
2022-07-27T00:18:03.740Z,978.59
2022-07-27T00:19:03.896Z,978.53
2022-07-27T00:20:02.868Z,978.62
2022-07-27T00:21:03.904Z,978.59
2022-07-27T00:22:03.024Z,978.56
2022-07-27T00:23:03.024Z,978.56
2022-07-27T00:24:03.119Z,978.65
2022-07-27T00:25:03.150Z,978.65
2022-07-27T00:26:03.094Z,978.62
2022-07-27T00:27:03.093Z,978.59
2022-07-27T00:28:03.118Z,978.51
2022-07-27T00:29:03.136Z,978.62
2022-07-27T00:30:03.611Z,978.65
2022-07-27T00:31:03.703Z,978.54
2022-07-27T00:32:03.449Z,978.45
2022-07-27T00:33:03.652Z,978.45
2022-07-27T00:34:03.712Z,978.43
2022-07-27T00:35:03.713Z,978.57
2022-07-27T00:36:03.854Z,978.66
2022-07-27T00:37:03.815Z,978.54
2022-07-27T00:38:03.918Z,978.48
2022-07-27T00:39:03.899Z,978.51
2022-07-27T00:40:03.002Z,978.60
2022-07-27T00:41:02.925Z,978.44
2022-07-27T00:42:03.686Z,978.66
2022-07-27T00:43:03.788Z,978.54
2022-07-27T00:44:03.871Z,978.57
2022-07-27T00:45:03.173Z,978.45
2022-07-27T00:46:05.442Z,978.57
2022-07-27T00:47:03.981Z,978.45
2022-07-27T00:48:03.797Z,978.60
2022-07-27T00:49:03.923Z,978.51
2022-07-27T00:50:03.770Z,978.57
2022-07-27T00:51:03.852Z,978.43
2022-07-27T00:52:03.861Z,978.66
2022-07-27T00:53:03.431Z,978.66
2022-07-27T00:54:03.398Z,978.63
2022-07-27T00:55:03.415Z,978.57
2022-07-27T00:56:03.073Z,978.57
2022-07-27T00:57:03.055Z,978.54
2022-07-27T00:58:03.028Z,978.48
2022-07-27T00:59:02.987Z,978.66
2022-07-27T01:00:03.153Z,978.57
2022-07-27T01:01:03.098Z,978.66
2022-07-27T01:02:03.546Z,978.69
2022-07-27T01:03:09.741Z,978.49
2022-07-27T01:04:04.752Z,978.69
2022-07-27T01:05:03.073Z,978.78
2022-07-27T01:06:04.799Z,978.60
2022-07-27T01:07:02.981Z,978.63
2022-07-27T01:08:03.084Z,978.64
2022-07-27T01:09:03.037Z,978.61
2022-07-27T01:10:03.026Z,978.70
2022-07-27T01:11:03.068Z,978.47
2022-07-27T01:12:02.968Z,978.70
2022-07-27T01:13:03.135Z,978.58
2022-07-27T01:14:03.140Z,978.58
2022-07-27T01:15:03.092Z,978.56
2022-07-27T01:16:03.265Z,978.58
2022-07-27T01:17:03.220Z,978.53
2022-07-27T01:18:03.137Z,978.59
2022-07-27T01:19:03.028Z,978.56
2022-07-27T01:20:03.103Z,978.53
2022-07-27T01:21:03.150Z,978.59
2022-07-27T01:22:03.224Z,978.59
2022-07-27T01:23:03.255Z,978.59
2022-07-27T01:24:03.357Z,978.62
2022-07-27T01:25:03.475Z,978.77
2022-07-27T01:26:03.586Z,978.59
2022-07-27T01:27:03.618Z,978.68
2022-07-27T01:28:03.549Z,978.68
2022-07-27T01:29:03.649Z,978.77
2022-07-27T01:30:03.717Z,978.74
2022-07-27T01:31:03.849Z,978.77
2022-07-27T01:32:03.786Z,978.69
2022-07-27T01:33:03.852Z,978.72
2022-07-27T01:34:03.778Z,978.78
2022-07-27T01:35:03.861Z,978.66
2022-07-27T01:36:03.837Z,978.69
2022-07-27T01:37:03.755Z,978.63
2022-07-27T01:38:03.866Z,978.69
2022-07-27T01:39:03.802Z,978.64
2022-07-27T01:40:02.968Z,978.55
2022-07-27T01:41:03.864Z,978.72
2022-07-27T01:42:02.966Z,978.55
2022-07-27T01:43:03.909Z,978.61
2022-07-27T01:44:02.985Z,978.69
2022-07-27T01:45:02.904Z,978.67
2022-07-27T01:46:03.083Z,978.72
2022-07-27T01:47:14.927Z,978.61
2022-07-27T01:48:03.015Z,978.55
2022-07-27T01:49:03.237Z,978.70
2022-07-27T01:50:03.051Z,978.70
2022-07-27T01:51:03.020Z,978.76
2022-07-27T01:52:03.006Z,978.73
2022-07-27T01:53:03.096Z,978.58
2022-07-27T01:54:03.294Z,978.73
2022-07-27T01:55:03.215Z,978.82
2022-07-27T01:56:03.289Z,978.76
2022-07-27T01:57:03.252Z,978.76
2022-07-27T01:58:03.295Z,978.79
2022-07-27T01:59:03.278Z,978.73
2022-07-27T02:00:03.278Z,978.76
2022-07-27T02:01:03.242Z,978.67
2022-07-27T02:02:03.466Z,978.62
2022-07-27T02:03:03.309Z,978.62
2022-07-27T02:04:03.427Z,978.73
2022-07-27T02:05:03.605Z,978.65
2022-07-27T02:06:03.443Z,978.65
2022-07-27T02:07:03.438Z,978.67
2022-07-27T02:08:03.430Z,978.70
2022-07-27T02:09:03.387Z,978.76
2022-07-27T02:10:03.429Z,978.73
2022-07-27T02:11:03.599Z,978.73
2022-07-27T02:12:03.611Z,978.70
2022-07-27T02:13:23.364Z,978.70
2022-07-27T02:14:03.759Z,978.62
2022-07-27T02:15:06.341Z,978.70
2022-07-27T02:16:03.980Z,978.62
2022-07-27T02:17:05.285Z,978.65
2022-07-27T02:18:29.466Z,978.73
2022-07-27T02:19:09.149Z,978.62
2022-07-27T02:20:03.070Z,978.65
2022-07-27T02:21:03.055Z,978.71
2022-07-27T02:22:03.140Z,978.79
2022-07-27T02:23:03.216Z,978.59
2022-07-27T02:24:03.232Z,978.68
2022-07-27T02:25:03.289Z,978.74
2022-07-27T02:26:03.347Z,978.65
2022-07-27T02:27:03.287Z,978.54
2022-07-27T02:28:03.293Z,978.43
2022-07-27T02:29:03.379Z,978.38
2022-07-27T02:30:03.401Z,978.41
2022-07-27T02:31:03.496Z,978.54
2022-07-27T02:32:03.545Z,978.52
2022-07-27T02:33:04.397Z,978.49
2022-07-27T02:34:03.664Z,978.49
2022-07-27T02:35:20.534Z,978.61
2022-07-27T02:36:03.717Z,978.52
2022-07-27T02:37:03.743Z,978.58
2022-07-27T02:38:03.896Z,978.55
2022-07-27T02:39:03.029Z,978.50
2022-07-27T02:40:03.161Z,978.47
2022-07-27T02:41:04.478Z,978.53
2022-07-27T02:42:03.130Z,978.42
2022-07-27T02:43:03.054Z,978.50
2022-07-27T02:44:03.040Z,978.44
2022-07-27T02:45:03.072Z,978.44
2022-07-27T02:46:03.331Z,978.56
2022-07-27T02:47:03.164Z,978.44
2022-07-27T02:48:03.118Z,978.40
2022-07-27T02:49:03.273Z,978.20
2022-07-27T02:50:03.108Z,978.25
2022-07-27T02:51:03.185Z,978.37
2022-07-27T02:52:03.303Z,978.34
2022-07-27T02:53:03.412Z,978.37
2022-07-27T02:54:03.487Z,978.23
2022-07-27T02:55:03.486Z,978.26
2022-07-27T02:56:03.556Z,978.41
2022-07-27T02:57:03.545Z,978.23
2022-07-27T02:58:03.616Z,978.23
2022-07-27T02:59:03.557Z,978.26
2022-07-27T03:00:03.648Z,978.12
2022-07-27T03:01:03.078Z,978.06
2022-07-27T03:02:03.044Z,978.21
2022-07-27T03:03:03.046Z,978.24
2022-07-27T03:04:03.050Z,978.24
2022-07-27T03:05:03.056Z,978.27
2022-07-27T03:06:03.624Z,978.24
2022-07-27T03:07:03.787Z,978.33
2022-07-27T03:08:03.639Z,978.18
2022-07-27T03:09:03.783Z,978.44
2022-07-27T03:10:04.022Z,978.46
2022-07-27T03:11:03.090Z,978.30
2022-07-27T03:12:03.163Z,978.36
2022-07-27T03:13:03.196Z,978.44
2022-07-27T03:14:03.401Z,978.38
2022-07-27T03:15:03.453Z,978.38
2022-07-27T03:16:03.530Z,978.49
2022-07-27T03:17:03.562Z,978.41
2022-07-27T03:18:03.601Z,978.30
2022-07-27T03:19:03.568Z,978.32
2022-07-27T03:20:03.698Z,978.30
2022-07-27T03:21:03.895Z,978.21
2022-07-27T03:22:03.835Z,978.24
2022-07-27T03:23:03.828Z,978.21
2022-07-27T03:24:02.921Z,978.33
2022-07-27T03:25:02.962Z,978.15
2022-07-27T03:26:02.946Z,978.07
2022-07-27T03:27:03.109Z,978.15
2022-07-27T03:28:04.753Z,978.24
2022-07-27T03:29:03.110Z,978.06
2022-07-27T03:30:03.162Z,978.04
2022-07-27T03:31:03.233Z,978.09
2022-07-27T03:32:03.243Z,978.01
2022-07-27T03:33:03.180Z,978.06
2022-07-27T03:34:03.297Z,978.12
2022-07-27T03:35:03.285Z,978.04
2022-07-27T03:36:03.302Z,977.89
2022-07-27T03:37:03.313Z,978.09
2022-07-27T03:38:03.410Z,977.98
2022-07-27T03:39:08.777Z,978.04
2022-07-27T03:40:03.371Z,978.04
2022-07-27T03:41:03.387Z,978.16
2022-07-27T03:42:03.397Z,978.13
2022-07-27T03:43:03.477Z,978.10
2022-07-27T03:44:03.420Z,978.13
2022-07-27T03:45:03.503Z,978.18
2022-07-27T03:46:03.508Z,978.27
2022-07-27T03:47:03.466Z,978.21
2022-07-27T03:48:03.577Z,978.30
2022-07-27T03:49:15.336Z,978.27
2022-07-27T03:50:03.652Z,978.30
2022-07-27T03:51:03.686Z,978.27
2022-07-27T03:52:03.690Z,978.35
2022-07-27T03:53:03.634Z,978.35
2022-07-27T03:54:03.884Z,978.27
2022-07-27T03:55:03.986Z,978.33
2022-07-27T03:56:02.931Z,978.35
2022-07-27T03:57:03.072Z,978.49
2022-07-27T03:58:03.009Z,978.49
2022-07-27T03:59:02.990Z,978.52
2022-07-27T04:00:03.517Z,978.58
2022-07-27T04:01:03.693Z,978.44
2022-07-27T04:02:03.691Z,978.63
2022-07-27T04:03:03.669Z,978.58
2022-07-27T04:04:03.686Z,978.55
2022-07-27T04:05:03.722Z,978.55
2022-07-27T04:06:03.797Z,978.41
2022-07-27T04:07:03.909Z,978.55
2022-07-27T04:08:02.942Z,978.46
2022-07-27T04:09:14.533Z,978.32
2022-07-27T04:10:03.942Z,978.35
2022-07-27T04:11:03.149Z,978.29
2022-07-27T04:12:03.436Z,978.30
2022-07-27T04:13:05.822Z,978.27
2022-07-27T04:14:04.049Z,978.41
2022-07-27T04:15:03.379Z,978.38
2022-07-27T04:16:03.361Z,978.35
2022-07-27T04:17:03.679Z,978.27
2022-07-27T04:18:03.464Z,978.30
2022-07-27T04:19:04.705Z,978.33
2022-07-27T04:20:03.390Z,978.30
2022-07-27T04:21:03.484Z,978.36
2022-07-27T04:22:03.480Z,978.33
2022-07-27T04:23:03.487Z,978.27
2022-07-27T04:24:03.413Z,978.21
2022-07-27T04:25:03.816Z,978.27
2022-07-27T04:26:03.733Z,978.27
2022-07-27T04:27:03.789Z,978.27
2022-07-27T04:28:03.748Z,978.36
2022-07-27T04:29:03.933Z,978.36
2022-07-27T04:30:09.772Z,978.36
2022-07-27T04:31:03.271Z,978.44
2022-07-27T04:32:03.108Z,978.28
2022-07-27T04:33:04.657Z,978.39
2022-07-27T04:34:03.273Z,978.39
2022-07-27T04:35:03.290Z,978.34
2022-07-27T04:36:03.162Z,978.34
2022-07-27T04:37:03.217Z,978.50
2022-07-27T04:38:03.141Z,978.44
2022-07-27T04:39:03.092Z,978.47
2022-07-27T04:40:03.229Z,978.44
2022-07-27T04:41:03.095Z,978.47
2022-07-27T04:42:03.090Z,978.53
2022-07-27T04:43:03.109Z,978.47
2022-07-27T04:44:03.071Z,978.47
2022-07-27T04:45:03.223Z,978.43
2022-07-27T04:46:03.501Z,978.43
2022-07-27T04:47:03.374Z,978.48
2022-07-27T04:48:03.305Z,978.45
2022-07-27T04:49:03.284Z,978.48
2022-07-27T04:50:03.222Z,978.48
2022-07-27T04:51:03.346Z,978.37
2022-07-27T04:52:03.551Z,978.50
2022-07-27T04:53:03.566Z,978.56
2022-07-27T04:54:03.525Z,978.40
2022-07-27T04:55:03.957Z,978.40
2022-07-27T04:56:03.735Z,978.54
2022-07-27T04:57:03.567Z,978.45
2022-07-27T04:58:03.652Z,978.48
2022-07-27T04:59:03.753Z,978.51
2022-07-27T05:00:03.785Z,978.54
2022-07-27T05:01:03.979Z,978.57
2022-07-27T05:02:03.907Z,978.59
2022-07-27T05:03:03.892Z,978.65
2022-07-27T05:04:04.046Z,978.59
2022-07-27T05:05:02.972Z,978.51
2022-07-27T05:06:03.207Z,978.77
2022-07-27T05:07:03.115Z,978.68
2022-07-27T05:08:03.094Z,978.68
2022-07-27T05:09:03.075Z,978.62
2022-07-27T05:10:03.236Z,978.66
2022-07-27T05:11:03.191Z,978.77
2022-07-27T05:12:03.260Z,978.80
2022-07-27T05:13:07.765Z,978.66
2022-07-27T05:14:03.280Z,978.74
2022-07-27T05:15:03.337Z,978.74
2022-07-27T05:16:03.446Z,978.86
2022-07-27T05:17:06.346Z,978.92
2022-07-27T05:18:03.345Z,978.97
2022-07-27T05:19:03.267Z,978.89
2022-07-27T05:20:03.447Z,979.00
2022-07-27T05:21:03.425Z,978.92
2022-07-27T05:22:03.449Z,978.95
2022-07-27T05:23:03.481Z,978.95
2022-07-27T05:24:03.383Z,979.03
2022-07-27T05:25:03.472Z,978.94
2022-07-27T05:26:03.343Z,978.97
2022-07-27T05:27:03.422Z,979.00
2022-07-27T05:28:03.435Z,978.97
2022-07-27T05:29:03.510Z,978.94
2022-07-27T05:30:03.480Z,979.09
2022-07-27T05:31:03.500Z,978.91
2022-07-27T05:32:03.694Z,979.03
2022-07-27T05:33:03.435Z,979.03
2022-07-27T05:34:03.672Z,979.12
2022-07-27T05:35:03.626Z,978.95
2022-07-27T05:36:08.013Z,979.06
2022-07-27T05:37:03.728Z,979.01
2022-07-27T05:38:03.781Z,979.04
2022-07-27T05:39:03.706Z,978.98
2022-07-27T05:40:03.870Z,979.10
2022-07-27T05:41:03.773Z,979.16
2022-07-27T05:42:03.855Z,979.22
2022-07-27T05:43:03.826Z,979.33
2022-07-27T05:44:03.809Z,979.31
2022-07-27T05:45:03.009Z,979.31
2022-07-27T05:46:03.114Z,979.39
2022-07-27T05:47:06.515Z,979.43
2022-07-27T05:48:03.050Z,979.34
2022-07-27T05:49:03.193Z,979.54
2022-07-27T05:50:03.043Z,979.49
2022-07-27T05:51:03.206Z,979.43
2022-07-27T05:52:03.159Z,979.49
2022-07-27T05:53:03.216Z,979.52
2022-07-27T05:54:03.160Z,979.49
2022-07-27T05:55:03.190Z,979.60
2022-07-27T05:56:03.218Z,979.52
2022-07-27T05:57:03.233Z,979.55
2022-07-27T05:58:03.259Z,979.43
2022-07-27T05:59:07.624Z,979.49
2022-07-27T06:00:03.340Z,979.66
2022-07-27T06:01:03.385Z,979.63
2022-07-27T06:02:03.275Z,979.63
2022-07-27T06:03:03.302Z,979.69
2022-07-27T06:04:03.414Z,979.69
2022-07-27T06:05:03.242Z,979.66
2022-07-27T06:06:03.428Z,979.69
2022-07-27T06:07:03.490Z,979.63
2022-07-27T06:08:03.747Z,979.72
2022-07-27T06:09:03.636Z,979.66
2022-07-27T06:10:03.746Z,979.77
2022-07-27T06:11:03.711Z,979.66
2022-07-27T06:12:03.804Z,979.57
2022-07-27T06:13:03.811Z,979.86
2022-07-27T06:14:03.838Z,979.75
2022-07-27T06:15:03.007Z,979.77
2022-07-27T06:16:03.159Z,979.80
2022-07-27T06:17:03.266Z,979.86
2022-07-27T06:18:03.288Z,979.86
2022-07-27T06:19:03.399Z,979.72
2022-07-27T06:20:03.405Z,979.83
2022-07-27T06:21:03.549Z,979.86
2022-07-27T06:22:03.491Z,979.81
2022-07-27T06:23:08.353Z,979.86
2022-07-27T06:24:03.542Z,979.86
2022-07-27T06:25:03.482Z,979.86
2022-07-27T06:26:03.545Z,979.83
2022-07-27T06:27:03.709Z,979.94
2022-07-27T06:28:03.697Z,980.03
2022-07-27T06:29:11.109Z,979.88
2022-07-27T06:30:03.766Z,979.75
2022-07-27T06:31:06.502Z,980.00
2022-07-27T06:32:03.365Z,979.86
2022-07-27T06:33:03.401Z,979.91
2022-07-27T06:34:03.315Z,979.94
2022-07-27T06:35:04.057Z,979.94
2022-07-27T06:36:03.094Z,979.94
2022-07-27T06:37:03.076Z,980.05
2022-07-27T06:38:03.182Z,979.83
2022-07-27T06:39:03.194Z,979.97
2022-07-27T06:40:03.118Z,979.94
2022-07-27T06:41:03.099Z,980.03
2022-07-27T06:42:03.053Z,979.91
2022-07-27T06:43:03.082Z,979.97
2022-07-27T06:44:03.094Z,979.91
2022-07-27T06:45:03.145Z,979.91
2022-07-27T06:46:03.191Z,979.97
2022-07-27T06:47:03.235Z,980.00
2022-07-27T06:48:03.056Z,979.97
2022-07-27T06:49:03.300Z,980.00
2022-07-27T06:50:03.064Z,980.02
2022-07-27T06:51:03.263Z,980.11
2022-07-27T06:52:03.312Z,979.97
2022-07-27T06:53:03.262Z,980.05
2022-07-27T06:54:03.291Z,980.11
2022-07-27T06:55:03.446Z,979.96
2022-07-27T06:56:03.360Z,980.08
2022-07-27T06:57:03.522Z,980.17
2022-07-27T06:58:03.525Z,980.17
2022-07-27T06:59:03.551Z,980.02
2022-07-27T07:00:03.685Z,980.11
2022-07-27T07:01:03.737Z,980.05
2022-07-27T07:02:03.731Z,979.99
2022-07-27T07:03:03.708Z,980.11
2022-07-27T07:04:03.936Z,980.22
2022-07-27T07:05:03.705Z,980.14
2022-07-27T07:06:03.781Z,980.17
2022-07-27T07:07:07.566Z,980.17
2022-07-27T07:08:03.161Z,980.25
2022-07-27T07:09:03.203Z,980.28
2022-07-27T07:10:03.241Z,980.30
2022-07-27T07:11:03.269Z,980.33
2022-07-27T07:12:03.311Z,980.30
2022-07-27T07:13:03.311Z,980.27
2022-07-27T07:14:03.298Z,980.24
2022-07-27T07:15:03.365Z,980.25
2022-07-27T07:16:03.558Z,980.22
2022-07-27T07:17:03.536Z,980.27
2022-07-27T07:18:03.679Z,980.27
2022-07-27T07:19:03.614Z,980.25
2022-07-27T07:20:03.661Z,980.33
2022-07-27T07:21:03.589Z,980.22
2022-07-27T07:22:03.484Z,980.33
2022-07-27T07:23:03.496Z,980.44
2022-07-27T07:24:03.460Z,980.16
2022-07-27T07:25:03.851Z,980.21
2022-07-27T07:26:03.526Z,980.24
2022-07-27T07:27:03.654Z,980.21
2022-07-27T07:28:03.644Z,980.23
2022-07-27T07:29:03.540Z,980.10
2022-07-27T07:30:03.610Z,980.29
2022-07-27T07:31:03.622Z,980.43
2022-07-27T07:32:03.609Z,980.32
2022-07-27T07:33:03.758Z,980.43
2022-07-27T07:34:03.597Z,980.23
2022-07-27T07:35:03.735Z,980.32
2022-07-27T07:36:15.126Z,980.40
2022-07-27T07:37:03.670Z,980.29
2022-07-27T07:38:03.632Z,980.34
2022-07-27T07:39:03.654Z,980.40
2022-07-27T07:40:43.702Z,980.31
2022-07-27T07:41:03.315Z,980.34
2022-07-27T07:42:03.226Z,980.34
2022-07-27T07:43:03.350Z,980.45
2022-07-27T07:44:03.430Z,980.45
2022-07-27T07:45:03.466Z,980.48
2022-07-27T07:46:03.791Z,980.45
2022-07-27T07:47:03.818Z,980.45
2022-07-27T07:48:03.472Z,980.45
2022-07-27T07:49:03.674Z,980.53
2022-07-27T07:50:03.553Z,980.50
2022-07-27T07:51:03.585Z,980.50
2022-07-27T07:52:03.711Z,980.64
2022-07-27T07:53:03.716Z,980.61
2022-07-27T07:54:03.823Z,980.76
2022-07-27T07:55:03.905Z,980.64
2022-07-27T07:56:03.881Z,980.84
2022-07-27T07:57:02.932Z,980.52
2022-07-27T07:58:02.973Z,980.73
2022-07-27T07:59:03.001Z,980.78
2022-07-27T08:00:03.157Z,980.78
2022-07-27T08:01:03.156Z,980.70
2022-07-27T08:02:03.224Z,980.78
2022-07-27T08:03:03.544Z,980.72
2022-07-27T08:04:03.285Z,980.72
2022-07-27T08:05:03.234Z,980.72
2022-07-27T08:06:03.435Z,980.70
2022-07-27T08:07:03.410Z,980.81
2022-07-27T08:08:03.406Z,980.58
2022-07-27T08:09:03.347Z,980.75
2022-07-27T08:10:03.280Z,980.66
2022-07-27T08:11:03.390Z,980.72
2022-07-27T08:12:03.438Z,980.63
2022-07-27T08:13:05.130Z,980.60
2022-07-27T08:14:03.328Z,980.66
2022-07-27T08:15:03.423Z,980.74
2022-07-27T08:16:03.585Z,980.80
2022-07-27T08:17:03.468Z,980.80
2022-07-27T08:18:03.413Z,980.79
2022-07-27T08:19:03.541Z,980.94
2022-07-27T08:20:03.505Z,980.91
2022-07-27T08:21:03.340Z,980.93
2022-07-27T08:22:03.399Z,980.99
2022-07-27T08:23:03.424Z,980.99
2022-07-27T08:24:03.447Z,980.96
2022-07-27T08:25:03.412Z,980.90
2022-07-27T08:26:08.406Z,980.84
2022-07-27T08:27:03.456Z,980.90
2022-07-27T08:28:03.535Z,980.87
2022-07-27T08:29:13.681Z,981.02
2022-07-27T08:30:03.590Z,980.93
2022-07-27T08:31:17.149Z,980.92
2022-07-27T08:32:06.357Z,980.92
2022-07-27T08:33:03.546Z,980.98
2022-07-27T08:34:03.515Z,981.01
2022-07-27T08:35:03.431Z,980.92
2022-07-27T08:36:03.442Z,980.98
2022-07-27T08:37:03.442Z,980.95
2022-07-27T08:38:03.462Z,981.00
2022-07-27T08:39:03.531Z,980.97
2022-07-27T08:40:42.452Z,980.97
2022-07-27T08:41:03.361Z,980.92
2022-07-27T08:42:03.381Z,981.03
2022-07-27T08:43:05.580Z,981.09
2022-07-27T08:44:03.525Z,981.03
2022-07-27T08:45:03.628Z,981.09
2022-07-27T08:46:03.801Z,981.12
2022-07-27T08:47:04.029Z,981.12
2022-07-27T08:48:03.865Z,981.15
2022-07-27T08:49:04.008Z,981.04
2022-07-27T08:50:02.936Z,981.09
2022-07-27T08:51:02.962Z,981.12
2022-07-27T08:52:02.909Z,981.06
2022-07-27T08:53:02.963Z,981.09
2022-07-27T08:54:03.006Z,981.01
2022-07-27T08:55:03.787Z,981.15
2022-07-27T08:56:03.052Z,981.03
2022-07-27T08:57:03.068Z,981.09
2022-07-27T08:58:04.334Z,981.09
2022-07-27T08:59:03.150Z,980.92
2022-07-27T09:00:03.122Z,980.92
2022-07-27T09:01:03.107Z,981.00
2022-07-27T09:02:04.122Z,981.06
2022-07-27T09:03:03.418Z,981.00
2022-07-27T09:04:03.171Z,981.00
2022-07-27T09:05:03.213Z,981.03
2022-07-27T09:06:03.177Z,981.09
2022-07-27T09:07:03.125Z,981.00
2022-07-27T09:08:04.887Z,981.12
2022-07-27T09:09:03.090Z,981.14
2022-07-27T09:10:03.045Z,981.05
2022-07-27T09:11:03.078Z,981.05
2022-07-27T09:12:03.036Z,981.05
2022-07-27T09:13:03.052Z,981.08
2022-07-27T09:14:03.007Z,981.07
2022-07-27T09:15:03.190Z,980.99
2022-07-27T09:16:21.378Z,981.10
2022-07-27T09:17:49.252Z,981.01
2022-07-27T09:18:03.587Z,980.98
2022-07-27T09:19:03.469Z,980.92
2022-07-27T09:20:03.501Z,981.01
2022-07-27T09:21:03.395Z,980.98
2022-07-27T09:22:03.549Z,981.06
2022-07-27T09:23:03.692Z,981.06
2022-07-27T09:24:13.365Z,980.91
2022-07-27T09:25:03.909Z,981.00
2022-07-27T09:26:17.885Z,981.06
2022-07-27T09:27:03.939Z,981.11
2022-07-27T09:28:03.817Z,981.11
2022-07-27T09:29:03.016Z,981.17
2022-07-27T09:30:03.032Z,981.11
2022-07-27T09:31:03.043Z,981.11
2022-07-27T09:32:02.945Z,981.11
2022-07-27T09:33:02.987Z,981.02
2022-07-27T09:34:03.174Z,981.11
2022-07-27T09:35:03.204Z,981.13
2022-07-27T09:36:03.087Z,981.07
2022-07-27T09:37:06.236Z,980.98
2022-07-27T09:38:03.298Z,980.98
2022-07-27T09:39:03.999Z,981.00
2022-07-27T09:40:03.481Z,981.00
2022-07-27T09:41:04.315Z,981.05
2022-07-27T09:42:03.715Z,981.11
2022-07-27T09:43:41.825Z,981.08
2022-07-27T09:44:32.490Z,980.99
2022-07-27T09:45:03.595Z,981.14
2022-07-27T09:46:03.801Z,981.08
2022-07-27T09:47:03.669Z,981.14
2022-07-27T09:48:03.787Z,981.11
2022-07-27T09:49:03.944Z,981.02
2022-07-27T09:50:03.672Z,981.08
2022-07-27T09:51:58.639Z,981.11
2022-07-27T09:52:03.699Z,981.17
2022-07-27T09:53:42.103Z,981.22
2022-07-27T09:54:03.640Z,981.17
2022-07-27T09:55:03.572Z,981.11
2022-07-27T09:56:03.693Z,981.20
2022-07-27T09:57:03.670Z,981.22
2022-07-27T09:58:03.765Z,981.17
2022-07-27T09:59:02.894Z,981.17
2022-07-27T10:00:02.992Z,981.17
2022-07-27T10:01:02.995Z,981.11
2022-07-27T10:02:03.215Z,981.23
2022-07-27T10:03:03.077Z,981.29
2022-07-27T10:04:03.462Z,981.23
2022-07-27T10:05:03.379Z,981.20
2022-07-27T10:06:03.215Z,981.29
2022-07-27T10:07:09.457Z,981.29
2022-07-27T10:08:03.314Z,981.26
2022-07-27T10:09:03.520Z,981.29
2022-07-27T10:10:03.437Z,981.29
2022-07-27T10:11:04.499Z,981.32
2022-07-27T10:12:03.536Z,981.43
2022-07-27T10:13:03.547Z,981.35
2022-07-27T10:14:03.681Z,981.43
2022-07-27T10:15:03.668Z,981.46
2022-07-27T10:16:04.067Z,981.40
2022-07-27T10:17:03.867Z,981.46
2022-07-27T10:18:07.676Z,981.37
2022-07-27T10:19:08.860Z,981.43
2022-07-27T10:20:03.901Z,981.34
2022-07-27T10:21:03.867Z,981.23
2022-07-27T10:22:03.820Z,981.20
2022-07-27T10:23:07.813Z,981.22
2022-07-27T10:24:03.849Z,981.28
2022-07-27T10:25:03.812Z,981.16
2022-07-27T10:26:03.783Z,981.42
2022-07-27T10:27:02.921Z,981.28
2022-07-27T10:28:02.966Z,981.34
2022-07-27T10:29:03.002Z,981.28
2022-07-27T10:30:03.135Z,981.31
2022-07-27T10:31:03.862Z,981.31
2022-07-27T10:32:03.761Z,981.34
2022-07-27T10:33:03.480Z,981.28
2022-07-27T10:34:03.577Z,981.34
2022-07-27T10:35:03.711Z,981.34
2022-07-27T10:36:03.729Z,981.22
2022-07-27T10:37:03.851Z,981.25
2022-07-27T10:38:03.848Z,981.30
2022-07-27T10:39:03.794Z,981.36
2022-07-27T10:40:03.740Z,981.24
2022-07-27T10:41:03.767Z,981.12
2022-07-27T10:42:03.813Z,981.20
2022-07-27T10:43:03.745Z,981.20
2022-07-27T10:44:03.842Z,981.31
2022-07-27T10:45:03.837Z,981.13
2022-07-27T10:46:04.024Z,981.21
2022-07-27T10:47:03.850Z,981.21
2022-07-27T10:48:03.860Z,981.27
2022-07-27T10:49:03.969Z,981.29
2022-07-27T10:50:03.028Z,981.32
2022-07-27T10:51:03.058Z,981.32
2022-07-27T10:52:02.982Z,981.26
2022-07-27T10:53:02.972Z,981.29
2022-07-27T10:54:12.692Z,981.32
2022-07-27T10:55:02.971Z,981.36
2022-07-27T10:56:02.984Z,981.42
2022-07-27T10:57:03.106Z,981.50
2022-07-27T10:58:03.056Z,981.42
2022-07-27T10:59:03.440Z,981.45
2022-07-27T11:00:19.415Z,981.45
2022-07-27T11:01:03.392Z,981.42
2022-07-27T11:02:03.402Z,981.54
2022-07-27T11:03:03.425Z,981.51
2022-07-27T11:04:03.564Z,981.56
2022-07-27T11:05:03.675Z,981.54
2022-07-27T11:06:34.926Z,981.59
2022-07-27T11:07:39.843Z,981.43
2022-07-27T11:08:38.287Z,981.56
2022-07-27T11:10:03.825Z,981.45
2022-07-27T11:10:05.581Z,981.48
2022-07-27T11:11:02.969Z,981.45
2022-07-27T11:12:02.888Z,981.45
2022-07-27T11:13:10.331Z,981.45
2022-07-27T11:14:03.109Z,981.36
2022-07-27T11:15:03.118Z,981.44
2022-07-27T11:16:24.659Z,981.53
2022-07-27T11:18:01.934Z,981.47
2022-07-27T11:18:05.757Z,981.47
2022-07-27T11:19:03.438Z,981.57
2022-07-27T11:20:03.436Z,981.47
2022-07-27T11:21:05.132Z,981.55
2022-07-27T11:22:06.754Z,981.66
2022-07-27T11:23:51.142Z,981.63
2022-07-27T11:24:03.265Z,981.60
2022-07-27T11:25:03.221Z,981.63
2022-07-27T11:26:03.107Z,981.66
2022-07-27T11:27:19.992Z,981.75
2022-07-27T11:28:03.219Z,981.67
2022-07-27T11:29:03.287Z,981.81
2022-07-27T11:30:03.373Z,981.64
2022-07-27T11:31:04.271Z,981.73
2022-07-27T11:32:03.450Z,981.76
2022-07-27T11:33:03.397Z,981.64
2022-07-27T11:34:03.320Z,981.70
2022-07-27T11:35:11.340Z,981.64
2022-07-27T11:36:03.491Z,981.73
2022-07-27T11:37:03.728Z,981.70
2022-07-27T11:38:03.697Z,981.59
2022-07-27T11:39:03.638Z,981.67
2022-07-27T11:40:53.580Z,981.73
2022-07-27T11:41:39.819Z,981.56
2022-07-27T11:42:12.725Z,981.64
2022-07-27T11:43:03.849Z,981.58
2022-07-27T11:44:05.601Z,981.58
2022-07-27T11:45:03.832Z,981.44
2022-07-27T11:46:03.952Z,981.50
2022-07-27T11:47:02.985Z,981.44
2022-07-27T11:48:02.989Z,981.53
2022-07-27T11:49:09.171Z,981.56
2022-07-27T11:50:03.707Z,981.44
2022-07-27T11:51:03.408Z,981.50
2022-07-27T11:52:03.489Z,981.50
2022-07-27T11:53:03.413Z,981.56
2022-07-27T11:54:03.457Z,981.50
2022-07-27T11:55:03.622Z,981.55
2022-07-27T11:56:03.575Z,981.43
2022-07-27T11:57:03.596Z,981.43
2022-07-27T11:58:03.647Z,981.55
2022-07-27T11:59:03.600Z,981.43
2022-07-27T12:00:03.606Z,981.52
2022-07-27T12:01:03.517Z,981.52
2022-07-27T12:02:03.779Z,981.55
2022-07-27T12:03:03.700Z,981.55
2022-07-27T12:04:03.606Z,981.59
2022-07-27T12:05:03.941Z,981.57
2022-07-27T12:06:03.776Z,981.49
2022-07-27T12:07:03.719Z,981.49
2022-07-27T12:08:04.563Z,981.55
2022-07-27T12:09:03.966Z,981.49
2022-07-27T12:10:02.984Z,981.37
2022-07-27T12:11:02.991Z,981.34
2022-07-27T12:12:03.104Z,981.36
2022-07-27T12:13:03.483Z,981.39
2022-07-27T12:14:03.445Z,981.27
2022-07-27T12:15:43.938Z,981.26
2022-07-27T12:16:03.935Z,981.32
2022-07-27T12:17:03.996Z,981.34
2022-07-27T12:18:03.857Z,981.37
2022-07-27T12:19:02.979Z,981.39
2022-07-27T12:20:02.980Z,981.37
2022-07-27T12:21:02.935Z,981.45
2022-07-27T12:22:02.978Z,981.34
2022-07-27T12:23:02.913Z,981.48
2022-07-27T12:24:02.998Z,981.43
2022-07-27T12:25:03.143Z,981.52
2022-07-27T12:26:03.103Z,981.49
2022-07-27T12:27:07.058Z,981.43
2022-07-27T12:28:03.170Z,981.49