createdAt,value
2022-10-03T00:00:10.268Z,1.40
2022-10-03T00:03:22.956Z,1.73
2022-10-03T00:06:05.452Z,1.90
2022-10-03T00:08:53.299Z,1.33
2022-10-03T00:11:32.614Z,1.95
2022-10-03T00:14:05.777Z,1.50
2022-10-03T00:16:41.454Z,1.60
2022-10-03T00:19:20.794Z,1.63
2022-10-03T00:22:02.100Z,1.88
2022-10-03T00:24:42.352Z,2.05
2022-10-03T00:27:17.796Z,1.52
2022-10-03T00:30:01.835Z,1.50
2022-10-03T00:32:47.774Z,1.85
2022-10-03T00:35:32.189Z,1.80
2022-10-03T00:38:13.710Z,1.90
2022-10-03T00:41:09.265Z,1.80
2022-10-03T00:44:08.298Z,1.80
2022-10-03T00:47:02.466Z,1.55
2022-10-03T00:50:01.149Z,1.67
2022-10-03T00:52:50.686Z,1.48
2022-10-03T00:55:26.507Z,1.48
2022-10-03T00:58:11.541Z,1.70
2022-10-03T01:00:43.582Z,1.92
2022-10-03T01:03:39.042Z,1.90
2022-10-03T01:06:21.869Z,1.58
2022-10-03T01:09:10.884Z,1.60
2022-10-03T01:11:53.953Z,1.38
2022-10-03T01:14:45.188Z,1.35
2022-10-03T01:17:19.693Z,1.58
2022-10-03T01:20:04.529Z,2.47
2022-10-03T01:23:04.920Z,1.60
2022-10-03T01:25:41.949Z,1.60
2022-10-03T01:28:47.869Z,1.95
2022-10-03T01:31:20.936Z,1.42
2022-10-03T01:33:54.422Z,2.00
2022-10-03T01:36:33.752Z,2.20
2022-10-03T01:39:10.189Z,2.25
2022-10-03T01:41:49.634Z,1.70
2022-10-03T01:44:24.590Z,2.05
2022-10-03T01:47:06.635Z,1.60
2022-10-03T01:49:40.163Z,2.03
2022-10-03T01:52:18.068Z,2.55
2022-10-03T01:54:57.724Z,1.42
2022-10-03T01:57:43.116Z,1.75
2022-10-03T02:00:17.832Z,1.83
2022-10-03T02:02:51.167Z,2.35
2022-10-03T02:05:26.055Z,1.58
2022-10-03T02:08:02.008Z,1.80
2022-10-03T02:10:40.059Z,2.03
2022-10-03T02:13:15.097Z,2.03
2022-10-03T02:15:56.102Z,2.22
2022-10-03T02:18:36.015Z,1.50
2022-10-03T02:21:14.012Z,2.03
2022-10-03T02:23:45.798Z,2.45
2022-10-03T02:26:52.016Z,1.95
2022-10-03T02:29:35.567Z,1.90
2022-10-03T02:32:42.210Z,1.90
2022-10-03T02:35:55.055Z,2.05
2022-10-03T02:38:50.353Z,2.80
2022-10-03T02:41:39.068Z,1.80
2022-10-03T02:44:40.999Z,2.05
2022-10-03T02:47:45.006Z,3.17
2022-10-03T02:50:49.625Z,1.70
2022-10-03T02:53:56.489Z,2.00
2022-10-03T02:56:57.472Z,1.63
2022-10-03T02:59:58.149Z,2.15
2022-10-03T03:03:14.084Z,2.20
2022-10-03T03:06:20.346Z,2.13
2022-10-03T03:09:40.495Z,2.00
2022-10-03T03:12:40.489Z,2.67
2022-10-03T03:15:46.222Z,2.17
2022-10-03T03:18:25.597Z,1.88
2022-10-03T03:21:10.180Z,2.55
2022-10-03T03:23:57.274Z,2.05
2022-10-03T03:26:46.054Z,1.90
2022-10-03T03:29:23.730Z,2.53
2022-10-03T03:32:02.072Z,2.15
2022-10-03T03:34:37.485Z,2.50
2022-10-03T03:37:12.144Z,2.10
2022-10-03T03:39:57.607Z,2.45
2022-10-03T03:42:40.585Z,2.58
2022-10-03T03:45:16.492Z,2.15
2022-10-03T03:47:58.841Z,2.25
2022-10-03T03:50:39.727Z,2.92
2022-10-03T03:53:33.604Z,2.20
2022-10-03T03:56:25.421Z,2.72
2022-10-03T03:59:05.824Z,2.20
2022-10-03T04:01:54.742Z,2.88
2022-10-03T04:04:38.172Z,1.80
2022-10-03T04:07:21.478Z,2.53
2022-10-03T04:10:07.982Z,2.13
2022-10-03T04:12:56.076Z,3.75
2022-10-03T04:15:41.194Z,2.47
2022-10-03T04:18:50.562Z,1.95
2022-10-03T04:21:50.482Z,2.45
2022-10-03T04:24:55.033Z,2.53
2022-10-03T04:27:38.113Z,2.63
2022-10-03T04:30:13.015Z,2.13
2022-10-03T04:33:04.418Z,2.90
2022-10-03T04:35:58.079Z,2.97
2022-10-03T04:38:45.177Z,2.67
2022-10-03T04:41:23.540Z,4.03
2022-10-03T04:44:00.241Z,3.05
2022-10-03T04:46:34.840Z,3.38
2022-10-03T04:49:14.983Z,2.67
2022-10-03T04:51:55.558Z,2.60
2022-10-03T04:54:31.170Z,4.50
2022-10-03T04:57:06.186Z,3.33
2022-10-03T04:59:50.365Z,2.92
2022-10-03T05:02:33.537Z,2.50
2022-10-03T05:05:34.666Z,3.10
2022-10-03T05:08:13.986Z,2.95
2022-10-03T05:11:21.669Z,2.72
2022-10-03T05:14:01.795Z,2.80
2022-10-03T05:16:40.275Z,2.33
2022-10-03T05:19:36.305Z,3.53
2022-10-03T05:22:17.088Z,2.80
2022-10-03T05:24:53.341Z,3.25
2022-10-03T05:27:33.806Z,3.75
2022-10-03T05:30:08.634Z,3.55
2022-10-03T05:32:42.489Z,3.35
2022-10-03T05:35:25.984Z,3.65
2022-10-03T05:38:21.310Z,3.20
2022-10-03T05:41:02.198Z,3.65
2022-10-03T05:43:46.313Z,2.72
2022-10-03T05:46:23.561Z,3.00
2022-10-03T05:49:02.129Z,3.67
2022-10-03T05:51:51.257Z,3.28
2022-10-03T05:54:48.847Z,3.10
2022-10-03T05:57:48.975Z,3.15
2022-10-03T06:00:21.717Z,3.03
2022-10-03T06:03:30.647Z,3.08
2022-10-03T06:06:14.778Z,3.05
2022-10-03T06:08:56.064Z,3.53
2022-10-03T06:11:59.071Z,3.20
2022-10-03T06:14:43.436Z,3.75
2022-10-03T06:17:42.976Z,3.00
2022-10-03T06:20:41.463Z,2.83
2022-10-03T06:23:36.582Z,3.40
2022-10-03T06:26:41.303Z,3.38
2022-10-03T06:29:52.818Z,3.47
2022-10-03T06:33:09.187Z,3.58
2022-10-03T06:36:11.852Z,2.88
2022-10-03T06:39:09.445Z,4.05
2022-10-03T06:42:34.569Z,4.72
2022-10-03T06:45:48.670Z,3.72
2022-10-03T06:48:41.812Z,4.22
2022-10-03T06:51:44.661Z,4.22
2022-10-03T06:54:37.804Z,4.35
2022-10-03T06:57:31.542Z,4.35
2022-10-03T07:00:17.415Z,3.45
2022-10-03T07:03:12.042Z,3.60
2022-10-03T07:06:04.624Z,4.30
2022-10-03T07:09:10.066Z,4.35
2022-10-03T07:12:12.108Z,4.00
2022-10-03T07:15:50.258Z,4.22
2022-10-03T07:18:49.348Z,3.70
2022-10-03T07:21:47.845Z,3.88
2022-10-03T07:24:42.402Z,4.25
2022-10-03T07:27:46.315Z,3.90
2022-10-03T07:30:20.384Z,4.85
2022-10-03T07:33:22.085Z,4.65
2022-10-03T07:36:39.370Z,4.90
2022-10-03T07:39:38.921Z,4.28
2022-10-03T07:42:50.906Z,4.72
2022-10-03T07:45:30.515Z,4.38
2022-10-03T07:48:24.205Z,4.93
2022-10-03T07:51:01.445Z,4.82
2022-10-03T07:53:56.683Z,4.75
2022-10-03T07:56:54.350Z,4.78
2022-10-03T07:59:55.653Z,4.97
2022-10-03T08:03:14.883Z,4.90
2022-10-03T08:05:56.648Z,4.13
2022-10-03T08:08:56.913Z,4.45
2022-10-03T08:11:55.196Z,5.97
2022-10-03T08:14:35.364Z,5.43
2022-10-03T08:17:32.097Z,5.63
2022-10-03T08:20:21.308Z,5.30
2022-10-03T08:23:01.103Z,5.63
2022-10-03T08:25:41.429Z,4.80
2022-10-03T08:28:43.409Z,5.38
2022-10-03T08:31:34.658Z,5.57
2022-10-03T08:34:32.816Z,5.95
2022-10-03T08:37:26.587Z,5.35
2022-10-03T08:40:32.135Z,6.05
2022-10-03T08:43:39.762Z,5.72
2022-10-03T08:46:24.010Z,5.30
2022-10-03T08:49:14.650Z,4.65
2022-10-03T08:52:08.148Z,5.15
2022-10-03T08:54:56.812Z,5.57
2022-10-03T08:57:50.390Z,6.07
2022-10-03T09:00:22.360Z,4.78
2022-10-03T09:03:34.466Z,4.40
2022-10-03T09:06:52.848Z,4.63
2022-10-03T09:10:16.569Z,4.22
2022-10-03T09:13:09.691Z,4.93
2022-10-03T09:16:18.214Z,4.57
2022-10-03T09:19:09.022Z,4.38
2022-10-03T09:22:12.083Z,3.97
2022-10-03T09:25:19.877Z,4.65
2022-10-03T09:28:28.474Z,4.75
2022-10-03T09:31:12.782Z,4.47
2022-10-03T09:34:12.995Z,4.05
2022-10-03T09:37:16.236Z,3.58
2022-10-03T09:40:16.182Z,3.88
2022-10-03T09:43:39.477Z,4.13
2022-10-03T09:46:33.169Z,4.40
2022-10-03T09:49:29.045Z,3.53
2022-10-03T09:52:12.286Z,4.20
2022-10-03T09:55:18.145Z,3.47
2022-10-03T09:58:11.416Z,4.03
2022-10-03T10:00:56.240Z,3.55
2022-10-03T10:04:03.268Z,4.88
2022-10-03T10:06:48.316Z,4.65
2022-10-03T10:09:54.756Z,4.60
2022-10-03T10:13:07.190Z,3.85
2022-10-03T10:16:33.639Z,3.97
2022-10-03T10:19:28.366Z,3.65
2022-10-03T10:22:09.421Z,3.95
2022-10-03T10:25:20.163Z,3.72
2022-10-03T10:28:27.046Z,3.42
2022-10-03T10:31:25.423Z,3.03
2022-10-03T10:34:33.942Z,3.28
2022-10-03T10:37:46.039Z,2.88
2022-10-03T10:40:47.193Z,3.50
2022-10-03T10:43:58.872Z,3.53
2022-10-03T10:47:03.723Z,3.67
2022-10-03T10:50:06.510Z,3.70
2022-10-03T10:53:07.813Z,3.33
2022-10-03T10:56:27.293Z,3.03
2022-10-03T10:59:28.143Z,3.15
2022-10-03T11:02:34.036Z,3.03
2022-10-03T11:05:41.428Z,7.60
2022-10-03T11:09:05.512Z,3.47
2022-10-03T11:12:25.329Z,3.13
2022-10-03T11:15:36.210Z,2.80
2022-10-03T11:18:40.672Z,3.17
2022-10-03T11:21:47.491Z,2.90
2022-10-03T11:24:52.904Z,2.38
2022-10-03T11:27:53.802Z,2.25
2022-10-03T11:31:02.241Z,1.95
2022-10-03T11:34:02.796Z,2.22
2022-10-03T11:36:57.634Z,2.05
2022-10-03T11:39:36.016Z,2.03
2022-10-03T11:42:13.520Z,1.83
2022-10-03T11:44:47.396Z,2.92
2022-10-03T11:47:43.505Z,1.90
2022-10-03T11:50:41.043Z,1.90
2022-10-03T11:53:16.133Z,1.63
2022-10-03T11:55:52.593Z,2.00
2022-10-03T11:58:39.794Z,1.80
2022-10-03T12:01:22.012Z,1.33
2022-10-03T12:03:56.627Z,2.25
2022-10-03T12:06:55.116Z,1.45
2022-10-03T12:09:32.420Z,1.38
2022-10-03T12:12:12.091Z,1.95
2022-10-03T12:14:46.773Z,2.00
2022-10-03T12:17:17.152Z,1.73
2022-10-03T12:19:57.517Z,1.50
2022-10-03T12:22:37.504Z,1.48
2022-10-03T12:25:19.146Z,1.45
2022-10-03T12:27:58.008Z,1.70
2022-10-03T12:30:27.768Z,1.20
2022-10-03T12:33:09.570Z,1.60
2022-10-03T12:35:46.162Z,1.30
2022-10-03T12:38:36.211Z,2.10
2022-10-03T12:41:22.504Z,1.20
2022-10-03T12:44:08.052Z,1.60
2022-10-03T12:46:46.458Z,1.65
2022-10-03T12:49:21.239Z,1.55
2022-10-03T12:51:55.515Z,1.00
2022-10-03T12:54:41.144Z,1.05
2022-10-03T12:57:44.564Z,1.38
2022-10-03T13:00:21.626Z,0.90
2022-10-03T13:03:06.169Z,1.20
2022-10-03T13:05:41.811Z,0.90
2022-10-03T13:08:22.221Z,1.00
2022-10-03T13:10:54.730Z,1.02
2022-10-03T13:13:29.011Z,1.20
2022-10-03T13:16:13.655Z,1.20
2022-10-03T13:18:49.478Z,1.00
2022-10-03T13:21:44.417Z,0.80
2022-10-03T13:24:22.337Z,1.45
2022-10-03T13:27:00.233Z,0.90
2022-10-03T13:29:35.269Z,0.80
2022-10-03T13:32:18.354Z,1.15
2022-10-03T13:35:25.544Z,1.40
2022-10-03T13:38:17.570Z,1.20
2022-10-03T13:40:52.029Z,0.82
2022-10-03T13:43:26.140Z,1.23
2022-10-03T13:45:57.441Z,1.40
2022-10-03T13:48:28.734Z,1.70
2022-10-03T13:51:02.234Z,0.77
2022-10-03T13:53:47.562Z,1.27
2022-10-03T13:56:25.110Z,1.15
2022-10-03T13:59:04.154Z,1.00
2022-10-03T14:01:43.989Z,1.00
2022-10-03T14:04:55.709Z,1.10
2022-10-03T14:07:32.855Z,0.93
2022-10-03T14:10:26.369Z,0.90
2022-10-03T14:13:16.937Z,1.00
2022-10-03T14:15:54.212Z,0.85
2022-10-03T14:18:33.319Z,1.15
2022-10-03T14:21:29.618Z,1.20
2022-10-03T14:24:06.979Z,0.90
2022-10-03T14:26:40.455Z,0.80
2022-10-03T14:29:19.011Z,0.70
2022-10-03T14:31:57.152Z,0.68
2022-10-03T14:34:39.461Z,0.70
2022-10-03T14:37:20.206Z,0.70
2022-10-03T14:39:58.824Z,0.63
2022-10-03T14:42:41.491Z,0.70
2022-10-03T14:45:12.589Z,0.80
2022-10-03T14:47:43.967Z,1.02
2022-10-03T14:50:18.705Z,0.95
2022-10-03T14:52:54.485Z,0.73
2022-10-03T14:55:29.981Z,1.25
2022-10-03T14:58:13.168Z,0.73
2022-10-03T15:00:45.778Z,0.82
2022-10-03T15:03:38.178Z,1.02
2022-10-03T15:06:22.650Z,1.00
2022-10-03T15:08:55.272Z,0.90
2022-10-03T15:11:28.420Z,0.90
2022-10-03T15:13:58.733Z,1.02
2022-10-03T15:16:27.973Z,1.23
2022-10-03T15:19:07.283Z,1.05
2022-10-03T15:21:36.637Z,1.17
2022-10-03T15:24:09.148Z,1.05
2022-10-03T15:26:38.995Z,0.98
2022-10-03T15:29:08.631Z,0.80
2022-10-03T15:31:39.229Z,0.90
2022-10-03T15:34:15.712Z,0.70
2022-10-03T15:36:49.132Z,0.82
2022-10-03T15:39:24.062Z,1.10
2022-10-03T15:41:56.712Z,0.98
2022-10-03T15:44:33.724Z,1.63
2022-10-03T15:47:07.265Z,1.10
2022-10-03T15:49:39.347Z,1.17
2022-10-03T15:52:16.665Z,0.90
2022-10-03T15:54:50.173Z,1.20
2022-10-03T15:57:27.331Z,1.10
2022-10-03T16:00:02.997Z,0.95
2022-10-03T16:02:35.895Z,1.15
2022-10-03T16:05:07.875Z,1.50
2022-10-03T16:07:42.895Z,1.42
2022-10-03T16:10:21.807Z,1.20
2022-10-03T16:13:05.680Z,1.23
2022-10-03T16:15:52.599Z,1.17
2022-10-03T16:18:50.904Z,1.20
2022-10-03T16:21:32.951Z,1.00
2022-10-03T16:24:03.905Z,1.20
2022-10-03T16:26:38.389Z,1.27
2022-10-03T16:29:24.139Z,1.52
2022-10-03T16:31:57.688Z,0.95
2022-10-03T16:34:31.030Z,1.10
2022-10-03T16:37:01.210Z,1.23
2022-10-03T16:39:34.878Z,1.17
2022-10-03T16:42:12.624Z,1.17
2022-10-03T16:44:49.970Z,1.13
2022-10-03T16:47:21.699Z,1.67
2022-10-03T16:50:13.317Z,1.00
2022-10-03T16:52:43.936Z,1.10
2022-10-03T16:55:18.388Z,1.00
2022-10-03T16:57:53.720Z,1.35
2022-10-03T17:00:24.883Z,1.30
2022-10-03T17:02:55.831Z,1.20
2022-10-03T17:05:24.846Z,1.40
2022-10-03T17:07:55.925Z,1.42
2022-10-03T17:10:38.753Z,1.52
2022-10-03T17:13:15.766Z,1.50
2022-10-03T17:15:50.397Z,1.38
2022-10-03T17:18:26.145Z,1.25
2022-10-03T17:21:01.889Z,1.48
2022-10-03T17:23:35.823Z,1.30
2022-10-03T17:26:08.404Z,1.58
2022-10-03T17:28:45.170Z,1.40
2022-10-03T17:31:29.500Z,1.92
2022-10-03T17:34:05.130Z,1.52
2022-10-03T17:37:05.504Z,1.50
2022-10-03T17:39:44.205Z,1.52
2022-10-03T17:42:36.859Z,1.70
2022-10-03T17:45:37.084Z,2.30
2022-10-03T17:48:19.172Z,1.90
2022-10-03T17:50:57.808Z,2.55
2022-10-03T17:53:32.535Z,3.75
2022-10-03T17:56:06.026Z,3.33
2022-10-03T17:58:35.410Z,3.60
2022-10-03T18:01:11.429Z,2.78
2022-10-03T18:03:48.112Z,3.08
2022-10-03T18:06:47.459Z,2.80
2022-10-03T18:09:32.603Z,3.47
2022-10-03T18:12:14.814Z,2.83
2022-10-03T18:14:53.923Z,2.53
2022-10-03T18:17:33.489Z,2.83
2022-10-03T18:20:17.307Z,3.50
2022-10-03T18:22:49.178Z,2.35
2022-10-03T18:25:41.411Z,2.85
2022-10-03T18:28:16.078Z,2.78
2022-10-03T18:30:52.269Z,2.92
2022-10-03T18:33:25.210Z,3.10
2022-10-03T18:35:54.486Z,3.55
2022-10-03T18:38:25.049Z,3.45
2022-10-03T18:40:56.947Z,3.10
2022-10-03T18:43:45.186Z,3.78
2022-10-03T18:46:19.189Z,3.63
2022-10-03T18:49:30.228Z,3.72
2022-10-03T18:51:54.467Z,2.90
2022-10-03T18:54:33.632Z,3.78
2022-10-03T18:57:08.494Z,3.65
2022-10-03T18:59:46.641Z,3.38
2022-10-03T19:02:22.692Z,3.33
2022-10-03T19:04:56.780Z,3.45
2022-10-03T19:07:27.965Z,3.80
2022-10-03T19:10:22.502Z,4.03
2022-10-03T19:12:55.111Z,3.88
2022-10-03T19:15:38.242Z,3.35
2022-10-03T19:18:20.886Z,3.88
2022-10-03T19:20:53.230Z,5.57
2022-10-03T19:23:27.530Z,5.00
2022-10-03T19:25:58.161Z,4.43
2022-10-03T19:28:31.473Z,4.85
2022-10-03T19:31:04.003Z,4.75
2022-10-03T19:33:35.786Z,5.20
2022-10-03T19:36:07.925Z,3.70
2022-10-03T19:38:40.668Z,3.75
2022-10-03T19:41:20.951Z,4.30
2022-10-03T19:43:50.034Z,4.25
2022-10-03T19:46:29.688Z,6.63
2022-10-03T19:49:26.251Z,4.68
2022-10-03T19:52:12.070Z,4.32
2022-10-03T19:54:46.826Z,3.90
2022-10-03T19:57:18.180Z,4.43
2022-10-03T19:59:49.158Z,4.35
2022-10-03T20:02:23.335Z,3.75
2022-10-03T20:04:54.217Z,3.80
2022-10-03T20:07:38.750Z,4.13
2022-10-03T20:10:28.216Z,3.38
2022-10-03T20:13:03.446Z,3.05
2022-10-03T20:15:41.966Z,2.92
2022-10-03T20:18:16.518Z,3.03
2022-10-03T20:20:44.965Z,2.97
2022-10-03T20:23:18.179Z,3.00
2022-10-03T20:25:52.809Z,3.13
2022-10-03T20:28:24.277Z,2.97
2022-10-03T20:30:54.227Z,3.10
2022-10-03T20:33:25.482Z,2.67
2022-10-03T20:35:58.076Z,3.05
2022-10-03T20:38:46.725Z,3.38
2022-10-03T20:41:19.850Z,3.17
2022-10-03T20:43:54.411Z,3.10
2022-10-03T20:46:26.375Z,3.40
2022-10-03T20:49:22.738Z,3.25
2022-10-03T20:51:59.411Z,3.35
2022-10-03T20:54:38.065Z,3.55
2022-10-03T20:57:15.041Z,3.03
2022-10-03T20:59:47.799Z,2.97
2022-10-03T21:02:26.007Z,2.97
2022-10-03T21:04:59.953Z,2.88
2022-10-03T21:07:36.433Z,3.15
2022-10-03T21:10:16.172Z,3.30
2022-10-03T21:12:47.802Z,3.65
2022-10-03T21:15:29.046Z,4.03
2022-10-03T21:17:59.023Z,4.13
2022-10-03T21:20:33.122Z,4.93
2022-10-03T21:23:05.376Z,3.35
2022-10-03T21:25:36.410Z,3.47
2022-10-03T21:28:05.411Z,3.35
2022-10-03T21:30:52.205Z,3.75
2022-10-03T21:33:26.272Z,3.05
2022-10-03T21:35:56.102Z,3.53
2022-10-03T21:38:28.507Z,3.75
2022-10-03T21:41:23.644Z,3.35
2022-10-03T21:43:56.256Z,2.80
2022-10-03T21:46:33.197Z,3.25
2022-10-03T21:49:30.923Z,3.30
2022-10-03T21:52:22.062Z,3.33
2022-10-03T21:55:00.935Z,2.83
2022-10-03T21:57:40.871Z,3.72
2022-10-03T22:00:15.479Z,3.13
2022-10-03T22:03:02.478Z,3.15
2022-10-03T22:05:41.665Z,2.90
2022-10-03T22:08:23.380Z,3.00
2022-10-03T22:11:02.158Z,2.92
2022-10-03T22:13:36.648Z,2.92
2022-10-03T22:16:12.254Z,2.92
2022-10-03T22:19:06.449Z,2.50
2022-10-03T22:21:42.043Z,3.42
2022-10-03T22:24:17.936Z,3.75
2022-10-03T22:26:50.395Z,3.10
2022-10-03T22:29:25.752Z,2.72
2022-10-03T22:32:01.729Z,2.67
2022-10-03T22:34:40.420Z,2.85
2022-10-03T22:37:08.679Z,2.90
2022-10-03T22:39:37.497Z,2.60
2022-10-03T22:42:07.848Z,2.65
2022-10-03T22:44:39.240Z,3.10
2022-10-03T22:47:13.193Z,3.58
2022-10-03T22:49:44.124Z,3.55
2022-10-03T22:52:20.667Z,2.63
2022-10-03T22:54:50.943Z,2.90
2022-10-03T22:57:19.654Z,2.40
2022-10-03T22:59:54.463Z,2.60
2022-10-03T23:02:29.327Z,2.45
2022-10-03T23:05:01.227Z,3.00
2022-10-03T23:07:52.838Z,2.42
2022-10-03T23:10:38.894Z,2.88
2022-10-03T23:13:12.935Z,2.42
2022-10-03T23:15:44.923Z,2.70
2022-10-03T23:18:45.934Z,2.90
2022-10-03T23:21:14.350Z,3.55
2022-10-03T23:23:52.918Z,2.38
2022-10-03T23:26:56.517Z,2.22
2022-10-03T23:29:24.799Z,2.53
2022-10-03T23:32:02.234Z,2.85
2022-10-03T23:34:47.626Z,3.00
2022-10-03T23:37:42.661Z,2.40
2022-10-03T23:40:43.903Z,2.15
2022-10-03T23:43:28.030Z,2.20
2022-10-03T23:45:59.942Z,2.10
2022-10-03T23:48:32.410Z,2.80
2022-10-03T23:51:04.002Z,2.58
2022-10-03T23:53:38.742Z,2.40
2022-10-03T23:56:19.438Z,2.30
2022-10-03T23:58:56.971Z,2.30
