createdAt,value
2024-05-09T00:01:10.077Z,10.75
2024-05-09T00:03:37.218Z,13.25
2024-05-09T00:06:05.020Z,12.27
2024-05-09T00:08:32.367Z,10.77
2024-05-09T00:10:59.618Z,14.13
2024-05-09T00:13:26.615Z,9.15
2024-05-09T00:15:53.537Z,12.40
2024-05-09T00:18:20.707Z,11.05
2024-05-09T00:20:47.879Z,10.48
2024-05-09T00:23:15.060Z,11.68
2024-05-09T00:25:45.676Z,11.52
2024-05-09T00:31:08.965Z,11.05
2024-05-09T00:33:36.050Z,12.07
2024-05-09T00:36:03.135Z,12.90
2024-05-09T00:38:30.202Z,12.13
2024-05-09T00:40:57.333Z,12.68
2024-05-09T00:43:24.295Z,10.73
2024-05-09T00:45:51.407Z,10.30
2024-05-09T00:48:20.925Z,11.70
2024-05-09T00:50:49.083Z,9.90
2024-05-09T00:53:18.256Z,13.23
2024-05-09T00:55:46.645Z,12.48
2024-05-09T00:58:16.644Z,11.80
2024-05-09T01:00:44.134Z,12.35
2024-05-09T01:03:13.376Z,12.93
2024-05-09T01:05:42.334Z,10.75
2024-05-09T01:08:10.723Z,11.10
2024-05-09T01:10:38.339Z,11.65
2024-05-09T01:13:06.394Z,11.05
2024-05-09T01:15:34.898Z,15.07
2024-05-09T01:18:07.318Z,10.70
2024-05-09T01:20:41.329Z,12.95
2024-05-09T01:23:11.638Z,13.23
2024-05-09T01:25:39.454Z,10.57
2024-05-09T01:28:07.155Z,12.10
2024-05-09T01:30:36.806Z,10.10
2024-05-09T01:33:07.231Z,13.32
2024-05-09T01:35:36.324Z,9.52
2024-05-09T01:38:03.710Z,11.50
2024-05-09T01:40:37.387Z,10.30
2024-05-09T01:43:07.843Z,9.65
2024-05-09T01:45:35.160Z,9.50
2024-05-09T01:48:03.032Z,9.43
2024-05-09T01:50:38.151Z,13.38
2024-05-09T01:53:09.665Z,10.52
2024-05-09T01:55:36.940Z,11.13
2024-05-09T01:58:04.172Z,14.05
2024-05-09T02:00:38.715Z,14.02
2024-05-09T02:03:11.037Z,13.68
2024-05-09T02:05:40.305Z,13.15
2024-05-09T02:08:07.799Z,10.10
2024-05-09T02:10:34.811Z,11.95
2024-05-09T02:13:02.062Z,16.90
2024-05-09T02:15:29.069Z,12.15
2024-05-09T02:17:56.434Z,10.63
2024-05-09T02:20:33.046Z,10.68
2024-05-09T02:23:05.078Z,9.73
2024-05-09T02:25:33.044Z,9.18
2024-05-09T02:28:00.676Z,10.10
2024-05-09T02:30:38.281Z,9.95
2024-05-09T02:33:13.530Z,8.30
2024-05-09T02:35:42.766Z,10.15
2024-05-09T02:38:10.688Z,14.57
2024-05-09T02:40:39.474Z,10.75
2024-05-09T02:43:09.562Z,12.40
2024-05-09T02:45:37.949Z,10.45
2024-05-09T02:48:05.724Z,12.18
2024-05-09T02:50:38.058Z,12.00
2024-05-09T02:53:08.653Z,13.10
2024-05-09T02:55:36.747Z,10.13
2024-05-09T02:58:03.981Z,13.13
2024-05-09T03:00:38.247Z,12.27
2024-05-09T03:03:10.165Z,10.18
2024-05-09T03:05:39.611Z,11.05
2024-05-09T03:08:07.356Z,9.85
2024-05-09T03:10:36.816Z,10.57
2024-05-09T03:13:07.349Z,9.73
2024-05-09T03:15:34.443Z,9.32
2024-05-09T03:18:01.818Z,10.55
2024-05-09T03:20:34.182Z,10.80
2024-05-09T03:23:03.360Z,9.95
2024-05-09T03:25:30.577Z,8.52
2024-05-09T03:27:57.634Z,10.68
2024-05-09T03:30:38.016Z,11.80
2024-05-09T03:33:18.016Z,11.25
2024-05-09T03:35:47.221Z,10.00
2024-05-09T03:38:14.765Z,9.15
2024-05-09T03:40:50.243Z,9.65
2024-05-09T03:43:18.438Z,12.40
2024-05-09T03:45:47.817Z,10.75
2024-05-09T03:48:15.344Z,12.73
2024-05-09T03:50:42.905Z,8.63
2024-05-09T03:53:11.406Z,9.15
2024-05-09T03:55:39.095Z,10.02
2024-05-09T03:58:08.042Z,10.35
2024-05-09T04:00:38.926Z,10.30
2024-05-09T04:03:10.177Z,10.38
2024-05-09T04:05:41.453Z,10.02
2024-05-09T04:08:10.095Z,12.30
2024-05-09T04:10:37.667Z,10.07
2024-05-09T04:13:05.416Z,9.15
2024-05-09T04:15:32.810Z,10.35
2024-05-09T04:18:00.354Z,10.80
2024-05-09T04:20:37.080Z,9.63
2024-05-09T04:23:08.633Z,10.20
2024-05-09T04:25:37.083Z,9.90
2024-05-09T04:28:04.388Z,12.90
2024-05-09T04:30:37.875Z,10.23
2024-05-09T04:33:09.482Z,11.70
2024-05-09T04:35:39.146Z,10.85
2024-05-09T04:38:06.621Z,11.20
2024-05-09T04:40:36.411Z,11.55
2024-05-09T04:43:05.679Z,10.35
2024-05-09T04:45:33.180Z,11.88
2024-05-09T04:48:00.857Z,10.40
2024-05-09T04:50:36.002Z,11.85
2024-05-09T04:53:10.565Z,11.27
2024-05-09T04:55:39.412Z,10.98
2024-05-09T04:58:10.211Z,10.63
2024-05-09T05:00:39.428Z,10.95
2024-05-09T05:03:14.495Z,14.18
2024-05-09T05:05:44.834Z,14.85
2024-05-09T05:08:14.437Z,15.60
2024-05-09T05:10:43.131Z,13.63
2024-05-09T05:13:20.306Z,14.88
2024-05-09T05:15:58.694Z,18.00
2024-05-09T05:18:29.042Z,17.63
2024-05-09T05:20:57.088Z,18.20
2024-05-09T05:23:24.764Z,20.08
2024-05-09T05:25:55.285Z,24.80
2024-05-09T05:28:22.702Z,18.58
2024-05-09T05:30:49.883Z,19.90
2024-05-09T05:33:20.299Z,22.08
2024-05-09T05:35:48.146Z,20.90
2024-05-09T05:38:15.273Z,18.52
2024-05-09T05:40:42.419Z,21.02
2024-05-09T05:43:17.154Z,20.73
2024-05-09T05:45:44.588Z,19.92
2024-05-09T05:48:14.065Z,16.80
2024-05-09T05:50:41.440Z,18.13
2024-05-09T05:53:10.101Z,21.45
2024-05-09T05:55:41.424Z,16.88
2024-05-09T05:58:12.514Z,19.17
2024-05-09T06:00:41.543Z,17.20
2024-05-09T06:03:10.787Z,17.05
2024-05-09T06:05:49.573Z,15.48
2024-05-09T06:08:16.802Z,20.02
2024-05-09T06:10:44.026Z,18.00
2024-05-09T06:13:12.171Z,22.40
2024-05-09T06:15:40.532Z,16.40
2024-05-09T06:18:09.484Z,18.05
2024-05-09T06:20:39.628Z,16.95
2024-05-09T06:23:07.344Z,17.08
2024-05-09T06:25:35.765Z,11.63
2024-05-09T06:28:12.939Z,15.57
2024-05-09T06:30:42.440Z,15.23
2024-05-09T06:33:14.158Z,12.98
2024-05-09T06:35:43.562Z,11.77
2024-05-09T06:38:11.440Z,11.43
2024-05-09T06:40:43.787Z,13.18
2024-05-09T06:43:16.962Z,12.75
2024-05-09T06:45:49.371Z,11.52
2024-05-09T06:48:22.080Z,11.32
2024-05-09T06:50:50.479Z,10.20
2024-05-09T06:53:20.693Z,12.45
2024-05-09T06:55:47.839Z,12.75
2024-05-09T06:58:16.264Z,14.43
2024-05-09T07:00:43.373Z,12.18
2024-05-09T07:03:17.102Z,12.38
2024-05-09T07:05:47.811Z,10.30
2024-05-09T07:21:41.698Z,11.43
2024-05-09T07:24:11.692Z,11.57
2024-05-09T07:26:38.708Z,9.68
2024-05-09T07:29:05.838Z,11.60
2024-05-09T07:31:32.855Z,7.43
2024-05-09T07:34:00.769Z,8.98
2024-05-09T07:36:27.941Z,8.32
2024-05-09T07:38:55.035Z,9.77
2024-05-09T07:41:22.142Z,10.32
2024-05-09T07:43:49.218Z,7.55
2024-05-09T07:47:14.223Z,9.07
2024-05-09T07:50:53.272Z,6.82
2024-05-09T07:53:20.444Z,7.95
2024-05-09T07:54:37.786Z,9.05
2024-05-09T07:57:05.244Z,11.40
2024-05-09T07:59:36.104Z,11.13
2024-05-09T08:02:06.151Z,11.57
2024-05-09T08:04:33.597Z,9.13
2024-05-09T08:07:00.866Z,6.95
2024-05-09T08:09:27.917Z,7.63
2024-05-09T08:11:54.927Z,10.75
2024-05-09T08:14:22.522Z,10.23
2024-05-09T08:16:50.026Z,10.65
2024-05-09T08:19:17.188Z,10.43
2024-05-09T08:24:43.461Z,5.75
2024-05-09T08:27:10.735Z,8.25
2024-05-09T08:29:37.820Z,8.75
2024-05-09T08:32:06.021Z,8.48
2024-05-09T08:34:33.080Z,9.13
2024-05-09T08:37:03.829Z,15.73
2024-05-09T08:39:36.828Z,6.55
2024-05-09T08:42:06.219Z,8.20
2024-05-09T08:44:34.994Z,10.82
2024-05-09T08:47:03.408Z,5.35
2024-05-09T08:49:30.810Z,7.25
2024-05-09T08:57:11.813Z,6.87
2024-05-09T08:59:45.132Z,5.95
2024-05-09T09:02:17.916Z,6.85
2024-05-09T09:04:57.689Z,7.32
2024-05-09T09:07:37.324Z,7.82
2024-05-09T09:10:08.647Z,7.90
2024-05-09T09:12:35.827Z,7.30
2024-05-09T09:15:02.955Z,7.30
2024-05-09T09:17:30.834Z,7.75
2024-05-09T09:20:00.461Z,7.45
2024-05-09T09:22:32.761Z,11.45
2024-05-09T09:24:59.961Z,6.67
2024-05-09T09:27:27.132Z,6.75
2024-05-09T09:29:56.602Z,7.60
2024-05-09T09:32:28.566Z,5.57
2024-05-09T09:34:56.458Z,5.50
2024-05-09T09:37:29.420Z,9.85
2024-05-09T09:40:03.844Z,5.70
2024-05-09T09:42:35.343Z,7.63
2024-05-09T09:45:05.535Z,6.43
2024-05-09T09:47:35.104Z,6.40
2024-05-09T09:50:07.075Z,5.57
2024-05-09T09:52:36.928Z,7.40
2024-05-09T09:55:05.625Z,5.57
2024-05-09T09:57:35.438Z,6.88
2024-05-09T10:00:07.420Z,5.88
2024-05-09T10:02:42.048Z,6.28
2024-05-09T10:05:10.133Z,4.00
2024-05-09T10:07:43.976Z,5.75
2024-05-09T10:10:31.874Z,6.43
2024-05-09T10:13:07.671Z,6.75
2024-05-09T10:15:54.549Z,5.82
2024-05-09T10:18:28.472Z,6.90
2024-05-09T10:20:57.875Z,7.20
2024-05-09T10:23:29.710Z,5.45
2024-05-09T10:25:57.897Z,5.32
2024-05-09T10:28:29.253Z,4.40
2024-05-09T10:31:13.010Z,4.93
2024-05-09T10:33:49.946Z,9.13
2024-05-09T10:36:22.541Z,4.32
2024-05-09T10:38:54.507Z,4.25
2024-05-09T10:41:23.235Z,7.18
2024-05-09T10:43:51.081Z,6.10
2024-05-09T10:46:21.214Z,4.90
2024-05-09T10:48:49.678Z,4.60
2024-05-09T10:51:19.930Z,4.13
2024-05-09T10:53:48.484Z,3.33
2024-05-09T10:56:16.430Z,2.88
2024-05-09T10:58:44.588Z,3.35
2024-05-09T11:01:13.574Z,3.28
2024-05-09T11:03:41.432Z,3.95
2024-05-09T11:06:10.763Z,3.47
2024-05-09T11:08:39.278Z,4.63
2024-05-09T11:11:08.289Z,4.82
2024-05-09T11:13:40.653Z,10.93
2024-05-09T11:16:20.005Z,3.75
2024-05-09T11:18:58.229Z,3.55
2024-05-09T11:21:25.941Z,6.05
2024-05-09T11:23:53.303Z,5.53
2024-05-09T11:26:22.112Z,4.63
2024-05-09T11:28:50.802Z,2.58
2024-05-09T11:31:18.464Z,4.88
2024-05-09T11:33:46.728Z,3.70
2024-05-09T11:36:14.886Z,2.70
2024-05-09T11:38:42.480Z,2.53
2024-05-09T11:41:16.375Z,4.95
2024-05-09T11:43:43.487Z,6.43
2024-05-09T11:46:10.627Z,4.18
2024-05-09T11:48:39.962Z,5.13
2024-05-09T11:51:07.222Z,5.95
2024-05-09T11:53:34.308Z,8.20
2024-05-09T11:56:01.441Z,2.55
2024-05-09T11:58:34.287Z,3.08
2024-05-09T12:01:02.230Z,3.90
2024-05-09T12:03:29.995Z,4.50
2024-05-09T12:05:57.528Z,4.78
2024-05-09T12:08:24.704Z,4.03
2024-05-09T12:10:52.043Z,6.38
2024-05-09T12:13:19.310Z,5.18
2024-05-09T12:15:46.523Z,4.30
2024-05-09T12:18:13.712Z,4.47
2024-05-09T12:20:40.899Z,3.42
2024-05-09T12:23:10.217Z,4.45
2024-05-09T12:25:39.533Z,2.70
2024-05-09T12:28:08.224Z,4.68
2024-05-09T12:30:39.779Z,2.95
2024-05-09T12:33:09.858Z,4.03
2024-05-09T12:35:37.585Z,3.60
2024-05-09T12:38:04.942Z,8.10
2024-05-09T12:40:36.739Z,5.22
2024-05-09T12:43:09.990Z,10.27
2024-05-09T12:45:38.816Z,8.07
2024-05-09T12:48:08.651Z,4.28
2024-05-09T12:50:36.833Z,4.82
2024-05-09T12:53:05.319Z,3.13
2024-05-09T12:55:41.193Z,4.63
2024-05-09T12:58:19.505Z,4.32
2024-05-09T13:00:47.291Z,7.55
2024-05-09T13:03:14.927Z,7.95
2024-05-09T13:05:44.822Z,6.25
2024-05-09T13:08:13.057Z,2.67
2024-05-09T13:10:40.340Z,5.00
2024-05-09T13:13:09.010Z,8.30
2024-05-09T13:15:37.225Z,3.70
2024-05-09T13:18:05.714Z,3.75
2024-05-09T13:20:35.345Z,6.22
2024-05-09T13:23:05.392Z,4.43
2024-05-09T13:25:35.020Z,3.97
2024-05-09T13:28:07.970Z,5.07
2024-05-09T13:30:40.361Z,3.92
2024-05-09T13:33:14.034Z,4.93
2024-05-09T13:35:47.074Z,3.63
2024-05-09T13:38:19.925Z,3.10
2024-05-09T13:40:48.011Z,2.20
2024-05-09T13:43:18.242Z,3.55
2024-05-09T13:45:48.932Z,2.10
2024-05-09T13:48:16.518Z,2.40
2024-05-09T13:50:44.029Z,4.25
2024-05-09T13:53:12.251Z,1.95
2024-05-09T13:55:40.302Z,3.38
2024-05-09T13:58:10.858Z,3.67
2024-05-09T14:00:46.203Z,5.35
2024-05-09T14:03:18.415Z,5.55
2024-05-09T14:05:49.770Z,4.70
2024-05-09T14:08:19.959Z,4.00
2024-05-09T14:10:48.192Z,6.25
2024-05-09T14:13:15.706Z,5.28
2024-05-09T14:15:43.216Z,4.80
2024-05-09T14:18:13.468Z,4.93
2024-05-09T14:20:42.426Z,1.85
2024-05-09T14:23:10.055Z,4.88
2024-05-09T14:25:42.002Z,5.40
2024-05-09T14:28:11.164Z,7.32
2024-05-09T14:30:39.247Z,2.10
2024-05-09T14:33:08.213Z,4.07
2024-05-09T14:35:37.453Z,11.88
2024-05-09T14:38:06.546Z,4.45
2024-05-09T14:40:40.892Z,4.20
2024-05-09T14:43:15.444Z,3.45
2024-05-09T14:45:44.338Z,7.75
2024-05-09T14:48:14.662Z,2.50
2024-05-09T14:50:42.483Z,2.42
2024-05-09T14:53:11.036Z,2.78
2024-05-09T14:55:40.655Z,4.38
2024-05-09T14:58:10.029Z,2.72
2024-05-09T15:00:41.658Z,3.63
2024-05-09T15:03:12.379Z,4.32
2024-05-09T15:05:39.919Z,6.30
2024-05-09T15:08:08.087Z,3.00
2024-05-09T15:10:36.810Z,5.43
2024-05-09T15:13:07.189Z,3.95
2024-05-09T15:15:36.182Z,2.83
2024-05-09T15:18:05.159Z,5.85
2024-05-09T15:20:36.101Z,7.20
2024-05-09T15:23:06.542Z,5.53
2024-05-09T15:25:35.064Z,2.05
2024-05-09T15:28:02.724Z,3.33
2024-05-09T15:30:32.548Z,4.85
2024-05-09T15:33:04.205Z,2.40
2024-05-09T15:35:31.947Z,3.92
2024-05-09T15:37:59.879Z,2.33
2024-05-09T15:40:35.867Z,2.65
2024-05-09T15:43:07.906Z,7.35
2024-05-09T15:45:35.776Z,5.07
2024-05-09T15:48:04.696Z,6.47
2024-05-09T15:50:37.578Z,4.00
2024-05-09T15:53:12.249Z,3.25
2024-05-09T15:55:44.566Z,3.22
2024-05-09T15:58:12.566Z,3.15
2024-05-09T16:00:42.673Z,4.53
2024-05-09T16:03:16.319Z,4.57
2024-05-09T16:05:48.281Z,2.25
2024-05-09T16:08:16.937Z,4.27
2024-05-09T16:10:46.301Z,5.45
2024-05-09T16:13:14.894Z,4.15
2024-05-09T16:15:45.604Z,4.43
2024-05-09T16:18:16.103Z,4.93
2024-05-09T16:20:49.199Z,3.78
2024-05-09T16:23:17.521Z,6.45
2024-05-09T16:25:47.815Z,6.53
2024-05-09T16:28:15.364Z,6.50
2024-05-09T16:30:45.256Z,4.72
2024-05-09T16:33:12.586Z,8.68
2024-05-09T16:35:40.181Z,4.05
2024-05-09T16:38:07.743Z,4.18
2024-05-09T16:40:39.162Z,3.22
2024-05-09T16:45:37.658Z,3.08
2024-05-09T16:48:06.404Z,4.00
2024-05-09T16:50:35.405Z,5.05
2024-05-09T16:53:04.706Z,3.75
2024-05-09T16:55:33.124Z,4.80
2024-05-09T16:58:00.761Z,4.20
2024-05-09T17:00:38.322Z,4.63
2024-05-09T17:03:11.341Z,4.15
2024-05-09T17:05:39.529Z,3.00
2024-05-09T17:08:08.112Z,3.72
2024-05-09T17:10:36.508Z,3.10
2024-05-09T17:13:05.788Z,2.35
2024-05-09T17:15:34.958Z,3.95
2024-05-09T17:18:02.985Z,9.88
2024-05-09T17:20:36.168Z,2.83
2024-05-09T17:23:12.622Z,4.55
2024-05-09T17:25:46.020Z,5.20
2024-05-09T17:28:13.206Z,3.88
2024-05-09T17:30:42.168Z,3.97
2024-05-09T17:33:11.591Z,5.40
2024-05-09T17:35:39.692Z,4.45
2024-05-09T17:38:07.132Z,5.93
2024-05-09T17:40:36.870Z,3.10
2024-05-09T17:43:06.943Z,3.88
2024-05-09T17:45:37.835Z,2.85
2024-05-09T17:48:05.627Z,8.10
2024-05-09T17:50:36.069Z,3.50
2024-05-09T17:53:11.952Z,6.82
2024-05-09T17:58:07.269Z,4.75
2024-05-09T18:00:39.425Z,3.58
2024-05-09T18:03:13.570Z,6.32
2024-05-09T18:05:42.964Z,4.25
2024-05-09T18:08:11.391Z,6.07
2024-05-09T18:10:40.867Z,4.03
2024-05-09T18:13:09.380Z,9.25
2024-05-09T18:15:37.185Z,5.00
2024-05-09T18:18:05.570Z,14.95
2024-05-09T18:20:41.614Z,12.43
2024-05-09T18:23:17.841Z,13.75
2024-05-09T18:25:46.533Z,18.10
2024-05-09T18:28:14.428Z,20.25
2024-05-09T18:30:41.766Z,15.55
2024-05-09T18:33:12.390Z,6.97
2024-05-09T18:35:42.687Z,4.25
2024-05-09T18:38:09.969Z,4.82
2024-05-09T18:40:38.533Z,6.15
2024-05-09T18:43:08.602Z,4.65
2024-05-09T18:45:38.100Z,5.30
2024-05-09T18:48:07.109Z,3.00
2024-05-09T18:50:38.368Z,4.38
2024-05-09T18:53:12.376Z,4.30
2024-05-09T18:55:43.807Z,2.75
2024-05-09T18:58:11.283Z,3.42
2024-05-09T19:00:41.176Z,3.72
2024-05-09T19:03:13.042Z,5.30
2024-05-09T19:05:43.522Z,3.47
2024-05-09T19:08:11.814Z,3.65
2024-05-09T19:10:39.607Z,3.38
2024-05-09T19:13:12.859Z,6.18
2024-05-09T19:15:42.211Z,5.38
2024-05-09T19:18:11.158Z,5.03
2024-05-09T19:20:39.005Z,6.28
2024-05-09T19:23:07.270Z,4.13
2024-05-09T19:25:36.060Z,6.90
2024-05-09T19:28:04.275Z,3.55
2024-05-09T19:30:38.655Z,9.57
2024-05-09T19:33:09.772Z,5.05
2024-05-09T19:35:37.838Z,4.47
2024-05-09T19:38:05.539Z,6.95
2024-05-09T19:40:34.362Z,5.72
2024-05-09T19:43:03.367Z,8.75
2024-05-09T19:45:32.975Z,8.65
2024-05-09T19:48:01.052Z,4.13
2024-05-09T19:50:36.968Z,7.78
2024-05-09T19:53:10.600Z,3.58
2024-05-09T19:55:38.122Z,4.30
2024-05-09T19:58:08.807Z,5.50
2024-05-09T20:00:39.438Z,4.10
2024-05-09T20:03:09.843Z,5.22
2024-05-09T20:05:37.945Z,6.50
2024-05-09T20:08:06.075Z,4.50
2024-05-09T20:10:35.443Z,6.43
2024-05-09T20:13:05.706Z,6.38
2024-05-09T20:15:35.039Z,3.78
2024-05-09T20:18:02.796Z,4.32
2024-05-09T20:20:37.388Z,7.63
2024-05-09T20:23:09.552Z,6.85
2024-05-09T20:25:37.078Z,5.25
2024-05-09T20:28:05.346Z,5.43
2024-05-09T20:30:36.062Z,4.07
2024-05-09T20:33:07.276Z,4.10
2024-05-09T20:35:35.774Z,7.65
2024-05-09T20:38:03.732Z,7.10
2024-05-09T20:40:35.611Z,7.05
2024-05-09T20:43:06.842Z,6.13
2024-05-09T20:45:34.791Z,7.72
2024-05-09T20:48:02.459Z,7.22
2024-05-09T20:50:37.262Z,4.97
2024-05-09T20:53:10.814Z,6.80
2024-05-09T20:55:38.133Z,6.20
2024-05-09T20:58:05.670Z,5.28
2024-05-09T21:00:40.198Z,5.18
2024-05-09T21:03:11.613Z,7.47
2024-05-09T21:05:39.880Z,5.88
2024-05-09T21:08:07.874Z,4.78
2024-05-09T21:10:36.983Z,6.55
2024-05-09T21:13:05.461Z,5.45
2024-05-09T21:15:33.409Z,11.70
2024-05-09T21:18:00.560Z,6.90
2024-05-09T21:20:31.678Z,4.53
2024-05-09T21:23:00.639Z,6.25
2024-05-09T21:25:28.110Z,6.95
2024-05-09T21:27:55.630Z,5.50
2024-05-09T21:30:32.632Z,4.05
2024-05-09T21:33:13.639Z,6.80
2024-05-09T21:35:45.089Z,5.53
2024-05-09T21:38:16.358Z,6.80
2024-05-09T21:40:44.474Z,9.57
2024-05-09T21:43:12.084Z,6.35
2024-05-09T21:45:39.373Z,5.43
2024-05-09T21:48:07.213Z,5.97
2024-05-09T21:50:40.072Z,4.80
2024-05-09T21:53:13.303Z,6.47
2024-05-09T21:55:41.560Z,5.43
2024-05-09T21:58:08.912Z,7.78
2024-05-09T22:00:39.235Z,5.65
2024-05-09T22:03:11.091Z,5.60
2024-05-09T22:05:42.071Z,5.00
2024-05-09T22:08:09.478Z,4.88
2024-05-09T22:10:37.222Z,5.60
2024-05-09T22:13:08.556Z,5.40
2024-05-09T22:15:37.790Z,3.78
2024-05-09T22:18:07.611Z,8.45
2024-05-09T22:20:38.441Z,10.18
2024-05-09T22:23:07.642Z,5.97
2024-05-09T22:25:35.134Z,3.83
2024-05-09T22:28:02.809Z,5.97
2024-05-09T22:30:35.989Z,4.47
2024-05-09T22:33:07.579Z,6.22
2024-05-09T22:35:34.860Z,5.97
2024-05-09T22:38:03.116Z,6.82
2024-05-09T22:40:38.964Z,5.88
2024-05-09T22:43:16.448Z,5.93
2024-05-09T22:45:43.686Z,5.90
2024-05-09T22:48:10.846Z,4.72
2024-05-09T22:50:37.819Z,5.43
2024-05-09T22:53:05.604Z,5.00
2024-05-09T22:55:32.776Z,4.93
2024-05-09T22:57:59.916Z,3.58
2024-05-09T23:00:31.655Z,4.68
2024-05-09T23:03:01.150Z,4.18
2024-05-09T23:05:28.688Z,6.30
2024-05-09T23:07:55.847Z,4.47
2024-05-09T23:10:31.036Z,5.32
2024-05-09T23:13:02.774Z,5.20
2024-05-09T23:15:30.165Z,3.47
2024-05-09T23:17:58.138Z,5.35
2024-05-09T23:20:35.453Z,4.45
2024-05-09T23:23:06.592Z,3.20
2024-05-09T23:25:34.044Z,4.95
2024-05-09T23:28:01.223Z,4.03
2024-05-09T23:30:36.022Z,4.03
2024-05-09T23:33:07.004Z,6.78
2024-05-09T23:35:34.220Z,5.47
2024-05-09T23:38:01.224Z,4.50
2024-05-09T23:40:37.645Z,4.43
2024-05-09T23:43:11.507Z,3.15
2024-05-09T23:45:39.337Z,4.10
2024-05-09T23:48:06.910Z,5.15
2024-05-09T23:50:37.418Z,3.95
2024-05-09T23:53:07.818Z,5.88
2024-05-09T23:55:35.975Z,3.17
2024-05-09T23:58:03.149Z,8.48
