createdAt,value
2019-01-22T00:01:06.723Z,101542.19
2019-01-22T00:02:11.020Z,101549.20
2019-01-22T00:03:15.440Z,101548.57
2019-01-22T00:04:19.759Z,101548.95
2019-01-22T00:05:24.087Z,101543.48
2019-01-22T00:06:28.299Z,101545.52
2019-01-22T00:07:32.540Z,101545.86
2019-01-22T00:08:36.661Z,101541.72
2019-01-22T00:09:40.935Z,101542.07
2019-01-22T00:10:45.153Z,101542.45
2019-01-22T00:11:49.592Z,101536.48
2019-01-22T00:12:57.004Z,101539.50
2019-01-22T00:14:01.327Z,101536.48
2019-01-22T00:15:07.775Z,101533.17
2019-01-22T00:16:12.108Z,101534.02
2019-01-22T00:17:16.483Z,101529.52
2019-01-22T00:18:20.811Z,101530.72
2019-01-22T00:19:25.175Z,101532.89
2019-01-22T00:20:29.320Z,101528.78
2019-01-22T00:21:33.811Z,101528.28
2019-01-22T00:22:38.186Z,101527.30
2019-01-22T00:23:42.430Z,101524.63
2019-01-22T00:24:46.858Z,101524.84
2019-01-22T00:25:51.164Z,101531.02
2019-01-22T00:26:55.520Z,101531.02
2019-01-22T00:27:59.885Z,101525.53
2019-01-22T00:29:04.311Z,101523.70
2019-01-22T00:30:12.212Z,101517.04
2019-01-22T00:31:16.462Z,101517.39
2019-01-22T00:32:20.850Z,101511.70
2019-01-22T00:33:24.909Z,101511.09
2019-01-22T00:34:29.347Z,101521.28
2019-01-22T00:35:33.600Z,101520.34
2019-01-22T00:36:37.931Z,101508.48
2019-01-22T00:37:42.283Z,101517.23
2019-01-22T00:38:46.662Z,101513.66
2019-01-22T00:39:50.828Z,101507.63
2019-01-22T00:40:55.229Z,101513.31
2019-01-22T00:41:59.428Z,101514.51
2019-01-22T00:43:03.795Z,101514.85
2019-01-22T00:44:08.066Z,101515.64
2019-01-22T00:45:12.512Z,101512.63
2019-01-22T00:46:16.922Z,101510.06
2019-01-22T00:47:21.223Z,101512.03
2019-01-22T00:48:25.226Z,101510.89
2019-01-22T00:49:29.498Z,101509.64
2019-01-22T00:50:33.843Z,101509.70
2019-01-22T00:51:38.013Z,101507.22
2019-01-22T00:52:42.349Z,101503.72
2019-01-22T00:53:46.562Z,101510.83
2019-01-22T00:54:50.867Z,101510.03
2019-01-22T00:55:55.035Z,101506.38
2019-01-22T00:56:59.302Z,101509.68
2019-01-22T00:58:03.583Z,101504.70
2019-01-22T00:59:07.930Z,101504.30
2019-01-22T01:00:16.524Z,101508.86
2019-01-22T01:01:20.698Z,101499.38
2019-01-22T01:02:25.012Z,101501.84
2019-01-22T01:03:29.285Z,101500.36
2019-01-22T01:04:33.674Z,101501.20
2019-01-22T01:05:38.004Z,101498.48
2019-01-22T01:06:42.263Z,101503.88
2019-01-22T01:07:46.457Z,101498.28
2019-01-22T01:08:50.725Z,101494.64
2019-01-22T01:09:54.996Z,101500.31
2019-01-22T01:10:59.241Z,101501.71
2019-01-22T01:12:03.591Z,101497.11
2019-01-22T01:13:07.759Z,101497.45
2019-01-22T01:14:12.004Z,101501.31
2019-01-22T01:15:16.472Z,101489.52
2019-01-22T01:16:20.811Z,101491.20
2019-01-22T01:17:24.988Z,101491.89
2019-01-22T01:18:29.303Z,101494.45
2019-01-22T01:19:33.600Z,101487.28
2019-01-22T01:20:37.946Z,101488.97
2019-01-22T01:21:42.336Z,101485.17
2019-01-22T01:22:46.631Z,101486.36
2019-01-22T01:23:50.868Z,101487.20
2019-01-22T01:24:55.158Z,101482.70
2019-01-22T01:25:59.545Z,101482.24
2019-01-22T01:27:03.874Z,101480.27
2019-01-22T01:28:08.208Z,101481.11
2019-01-22T01:29:12.487Z,101478.94
2019-01-22T01:30:18.666Z,101480.13
2019-01-22T01:31:23.060Z,101479.64
2019-01-22T01:32:27.252Z,101483.63
2019-01-22T01:33:31.618Z,101483.48
2019-01-22T01:34:35.883Z,101487.78
2019-01-22T01:35:40.198Z,101480.27
2019-01-22T01:36:44.444Z,101481.46
2019-01-22T01:37:48.703Z,101489.32
2019-01-22T01:38:53.031Z,101475.48
2019-01-22T01:39:57.297Z,101476.97
2019-01-22T01:41:01.644Z,101479.48
2019-01-22T01:42:05.959Z,101474.99
2019-01-22T01:43:10.262Z,101471.34
2019-01-22T01:44:14.433Z,101472.55
2019-01-22T01:45:18.781Z,101471.22
2019-01-22T01:46:23.049Z,101467.57
2019-01-22T01:47:27.419Z,101469.59
2019-01-22T01:48:31.661Z,101472.27
2019-01-22T01:49:35.865Z,101460.26
2019-01-22T01:50:40.251Z,101460.60
2019-01-22T01:51:44.594Z,101461.80
2019-01-22T01:52:48.971Z,101458.63
2019-01-22T01:53:53.266Z,101462.63
2019-01-22T01:54:57.450Z,101460.20
2019-01-22T01:56:01.711Z,101454.37
2019-01-22T01:57:05.955Z,101458.38
2019-01-22T01:58:10.338Z,101456.05
2019-01-22T01:59:14.676Z,101456.89
2019-01-22T02:00:21.409Z,101463.41
2019-01-22T02:01:25.600Z,101456.74
2019-01-22T02:02:29.918Z,101454.42
2019-01-22T02:03:34.159Z,101460.10
2019-01-22T02:04:38.433Z,101459.11
2019-01-22T02:05:42.635Z,101456.45
2019-01-22T02:06:46.888Z,101454.13
2019-01-22T02:07:51.063Z,101453.17
2019-01-22T02:08:55.515Z,101455.84
2019-01-22T02:09:59.666Z,101454.84
2019-01-22T02:11:03.912Z,101453.52
2019-01-22T02:12:08.090Z,101453.86
2019-01-22T02:13:15.770Z,101451.19
2019-01-22T02:14:23.791Z,101447.19
2019-01-22T02:15:32.815Z,101453.72
2019-01-22T02:16:54.428Z,101455.89
2019-01-22T02:19:09.193Z,101451.88
2019-01-22T02:20:22.986Z,101453.30
2019-01-22T02:21:41.569Z,101452.92
2019-01-22T02:23:10.778Z,101446.63
2019-01-22T02:24:30.574Z,101447.96
2019-01-22T02:28:22.663Z,101437.28
2019-01-22T02:29:34.798Z,101439.66
2019-01-22T02:30:57.978Z,101444.66
2019-01-22T02:32:14.740Z,101431.65
2019-01-22T02:33:35.159Z,101437.33
2019-01-22T02:35:05.764Z,101432.84
2019-01-22T02:36:54.959Z,101434.52
2019-01-22T02:38:22.341Z,101430.36
2019-01-22T02:39:37.408Z,101427.69
2019-01-22T02:42:03.280Z,101419.19
2019-01-22T02:43:18.268Z,101421.73
2019-01-22T02:45:09.641Z,101416.41
2019-01-22T02:46:30.547Z,101413.73
2019-01-22T02:47:42.777Z,101414.08
2019-01-22T02:49:06.646Z,101419.41
2019-01-22T02:50:36.802Z,101408.39
2019-01-22T02:51:52.397Z,101413.73
2019-01-22T02:53:17.699Z,101411.06
2019-01-22T02:55:27.771Z,101412.05
2019-01-22T02:56:49.499Z,101409.38
2019-01-22T02:58:10.203Z,101408.05
2019-01-22T03:00:54.794Z,101406.22
2019-01-22T03:03:11.729Z,101407.55
2019-01-22T03:04:34.515Z,101404.05
2019-01-22T03:05:53.094Z,101404.39
2019-01-22T03:09:14.779Z,101409.23
2019-01-22T03:10:33.799Z,101403.55
2019-01-22T03:12:49.524Z,101406.71
2019-01-22T03:15:18.309Z,101409.73
2019-01-22T03:20:41.327Z,101409.38
2019-01-22T03:22:01.465Z,101409.38
2019-01-22T03:23:22.042Z,101412.05
2019-01-22T03:24:37.404Z,101410.34
2019-01-22T03:25:56.578Z,101403.17
2019-01-22T03:27:07.306Z,101403.66
2019-01-22T03:28:23.082Z,101397.83
2019-01-22T03:29:52.613Z,101395.66
2019-01-22T03:31:10.352Z,101395.16
2019-01-22T03:32:24.676Z,101394.70
2019-01-22T03:35:42.736Z,101393.83
2019-01-22T03:37:06.283Z,101385.36
2019-01-22T03:39:22.886Z,101382.31
2019-01-22T03:40:42.151Z,101370.67
2019-01-22T03:43:10.937Z,101368.13
2019-01-22T03:44:58.827Z,101364.61
2019-01-22T03:46:11.607Z,101364.95
2019-01-22T03:47:32.575Z,101363.63
2019-01-22T03:48:50.316Z,101367.62
2019-01-22T03:50:08.722Z,101366.67
2019-01-22T03:52:39.926Z,101363.77
2019-01-22T03:54:03.034Z,101365.80
2019-01-22T03:55:32.184Z,101363.63
2019-01-22T03:56:52.565Z,101362.66
2019-01-22T03:58:00.535Z,101364.00
2019-01-22T03:59:04.691Z,101362.66
2019-01-22T04:00:23.794Z,101365.68
2019-01-22T04:01:29.648Z,101363.01
2019-01-22T04:02:36.615Z,101363.35
2019-01-22T04:03:40.985Z,101362.02
2019-01-22T04:04:45.146Z,101363.35
2019-01-22T04:05:51.388Z,101360.19
2019-01-22T04:06:58.928Z,101359.69
2019-01-22T04:08:03.286Z,101357.02
2019-01-22T04:09:25.672Z,101358.70
2019-01-22T04:10:37.250Z,101358.55
2019-01-22T04:11:45.720Z,101355.04
2019-01-22T04:12:49.949Z,101358.05
2019-01-22T04:13:54.265Z,101356.22
2019-01-22T04:14:58.525Z,101357.06
2019-01-22T04:16:02.774Z,101358.77
2019-01-22T04:17:06.942Z,101353.44
2019-01-22T04:18:11.426Z,101352.78
2019-01-22T04:19:17.110Z,101349.77
2019-01-22T04:20:21.339Z,101355.45
2019-01-22T04:21:31.103Z,101351.80
2019-01-22T04:22:40.717Z,101355.80
2019-01-22T04:24:01.623Z,101343.44
2019-01-22T04:25:42.991Z,101346.11
2019-01-22T04:27:56.624Z,101344.78
2019-01-22T04:29:16.840Z,101339.44
2019-01-22T04:30:42.254Z,101338.59
2019-01-22T04:31:56.697Z,101331.43
2019-01-22T04:33:14.371Z,101335.77
2019-01-22T04:34:42.463Z,101335.44
2019-01-22T04:36:02.168Z,101335.77
2019-01-22T04:37:57.475Z,101335.28
2019-01-22T04:39:25.287Z,101338.79
2019-01-22T04:40:41.048Z,101328.95
2019-01-22T04:43:58.619Z,101336.42
2019-01-22T04:45:16.523Z,101328.76
2019-01-22T04:47:27.906Z,101321.39
2019-01-22T04:48:43.733Z,101316.78
2019-01-22T04:50:32.686Z,101319.95
2019-01-22T04:52:18.706Z,101322.96
2019-01-22T04:54:36.459Z,101319.45
2019-01-22T04:55:54.773Z,101327.66
2019-01-22T04:57:12.060Z,101324.15
2019-01-22T04:58:23.770Z,101319.50
2019-01-22T04:59:44.201Z,101319.99
2019-01-22T05:02:59.696Z,101315.48
2019-01-22T05:06:36.462Z,101310.49
2019-01-22T05:07:53.540Z,101307.14
2019-01-22T05:10:09.998Z,101299.97
2019-01-22T05:12:24.757Z,101298.98
2019-01-22T05:13:42.525Z,101300.66
2019-01-22T05:14:56.496Z,101300.31
2019-01-22T05:18:46.429Z,101302.83
2019-01-22T05:20:00.345Z,101300.31
2019-01-22T05:21:20.010Z,101299.54
2019-01-22T05:23:41.767Z,101302.70
2019-01-22T05:25:56.859Z,101294.70
2019-01-22T05:27:12.310Z,101296.38
2019-01-22T05:28:48.926Z,101289.36
2019-01-22T05:32:09.488Z,101295.05
2019-01-22T05:34:22.846Z,101289.20
2019-01-22T05:35:38.467Z,101283.15
2019-01-22T05:38:58.365Z,101284.14
2019-01-22T05:41:21.211Z,101286.28
2019-01-22T05:43:38.564Z,101283.45
2019-01-22T05:45:22.407Z,101281.47
2019-01-22T05:48:40.179Z,101285.13
2019-01-22T05:49:54.554Z,101279.14
2019-01-22T05:53:14.983Z,101280.97
2019-01-22T05:54:57.763Z,101280.85
2019-01-22T05:56:09.970Z,101278.68
2019-01-22T05:57:24.385Z,101282.19
2019-01-22T05:59:45.579Z,101275.14
2019-01-22T06:01:01.618Z,101270.52
2019-01-22T06:02:32.191Z,101271.02
2019-01-22T06:03:47.283Z,101276.70
2019-01-22T06:07:07.441Z,101283.71
2019-01-22T06:08:20.716Z,101275.05
2019-01-22T06:09:34.556Z,101259.53
2019-01-22T06:11:18.984Z,101267.87
2019-01-22T06:13:06.751Z,101263.87
2019-01-22T06:14:22.279Z,101269.06
2019-01-22T06:15:33.089Z,101257.88
2019-01-22T06:17:50.628Z,101256.05
2019-01-22T06:19:07.245Z,101253.75
2019-01-22T06:20:23.072Z,101253.75
2019-01-22T06:23:46.869Z,101250.25
2019-01-22T06:25:09.794Z,101249.09
2019-01-22T06:27:21.248Z,101245.09
2019-01-22T06:28:39.213Z,101247.11
2019-01-22T06:30:00.809Z,101245.44
2019-01-22T06:31:20.871Z,101243.60
2019-01-22T06:32:33.774Z,101239.94
2019-01-22T06:34:20.089Z,101247.11
2019-01-22T06:35:41.865Z,101245.97
2019-01-22T06:37:28.015Z,101241.12
2019-01-22T06:38:48.398Z,101240.50
2019-01-22T06:40:02.428Z,101241.84
2019-01-22T06:41:57.578Z,101245.84
2019-01-22T06:43:22.595Z,101242.17
2019-01-22T06:45:37.316Z,101239.34
2019-01-22T06:46:52.762Z,101236.18
2019-01-22T06:48:20.175Z,101234.69
2019-01-22T06:50:03.291Z,101233.85
2019-01-22T06:53:52.232Z,101232.86
2019-01-22T06:55:06.852Z,101234.53
2019-01-22T06:56:28.542Z,101229.19
2019-01-22T06:58:14.815Z,101229.19
2019-01-22T06:59:28.824Z,101230.88
2019-01-22T07:00:51.362Z,101233.54
2019-01-22T07:04:10.361Z,101230.88
2019-01-22T07:06:25.810Z,101230.37
2019-01-22T07:07:57.627Z,101230.75
2019-01-22T07:09:19.055Z,101232.58
2019-01-22T07:10:39.586Z,101236.09
2019-01-22T07:14:04.348Z,101233.41
2019-01-22T07:16:25.906Z,101224.56
2019-01-22T07:17:41.168Z,101234.25
2019-01-22T07:21:29.063Z,101232.92
2019-01-22T07:22:53.494Z,101229.75
2019-01-22T07:24:13.067Z,101227.08
2019-01-22T07:26:46.626Z,101221.73
2019-01-22T07:29:12.583Z,101227.08
2019-01-22T07:31:08.397Z,101223.41
2019-01-22T07:32:26.250Z,101227.92
2019-01-22T07:35:45.303Z,101223.91
2019-01-22T07:37:06.810Z,101218.07
2019-01-22T07:38:55.255Z,101219.25
2019-01-22T07:40:13.286Z,101221.58
2019-01-22T07:41:43.976Z,101220.24
2019-01-22T07:42:56.625Z,101218.91
2019-01-22T07:44:15.665Z,101215.24
2019-01-22T07:45:33.583Z,101218.75
2019-01-22T07:46:51.522Z,101216.08
2019-01-22T07:48:11.290Z,101219.59
2019-01-22T07:49:26.264Z,101215.09
2019-01-22T07:50:39.428Z,101219.44
2019-01-22T07:51:59.985Z,101212.76
2019-01-22T07:53:20.953Z,101212.63
2019-01-22T07:54:34.406Z,101216.98
2019-01-22T07:56:15.821Z,101209.80
2019-01-22T07:58:01.267Z,101207.75
2019-01-22T07:59:25.327Z,101210.64
2019-01-22T08:02:44.747Z,101209.64
2019-01-22T08:04:24.138Z,101220.52
2019-01-22T08:05:52.834Z,101210.66
2019-01-22T08:07:07.782Z,101209.33
2019-01-22T08:08:32.782Z,101214.17
2019-01-22T08:09:54.887Z,101215.35
2019-01-22T08:13:15.514Z,101210.88
2019-01-22T08:16:34.135Z,101208.39
2019-01-22T08:17:51.402Z,101208.23
2019-01-22T08:19:07.244Z,101206.05
2019-01-22T08:20:32.890Z,101212.08
2019-01-22T08:25:00.565Z,101210.75
2019-01-22T08:26:12.660Z,101200.27
2019-01-22T08:27:36.368Z,101197.23
2019-01-22T08:29:49.387Z,101200.39
2019-01-22T08:31:03.458Z,101191.39
2019-01-22T08:32:24.936Z,101199.77
2019-01-22T08:34:15.010Z,101190.42
2019-01-22T08:36:12.514Z,101195.11
2019-01-22T08:37:41.653Z,101187.09
2019-01-22T08:39:42.454Z,101193.11
2019-01-22T08:43:04.531Z,101186.61
2019-01-22T08:44:27.885Z,101184.16
2019-01-22T08:45:54.044Z,101190.83
2019-01-22T08:47:08.906Z,101190.00
2019-01-22T08:48:25.763Z,101183.16
2019-01-22T08:49:43.187Z,101192.02
2019-01-22T08:50:58.211Z,101188.84
2019-01-22T08:52:14.164Z,101184.33
2019-01-22T08:53:28.520Z,101185.17
2019-01-22T08:54:43.971Z,101176.66
2019-01-22T08:56:02.620Z,101181.50
2019-01-22T08:58:17.423Z,101187.00
2019-01-22T08:59:49.290Z,101182.00
2019-01-22T09:01:12.838Z,101175.48
2019-01-22T09:02:28.773Z,101175.81
2019-01-22T09:03:43.631Z,101176.16
2019-01-22T09:05:08.684Z,101176.83
2019-01-22T09:07:24.443Z,101171.15
2019-01-22T09:09:54.142Z,101178.88
2019-01-22T09:15:19.035Z,101176.88
2019-01-22T09:17:11.378Z,101180.91
2019-01-22T09:18:29.771Z,101175.56
2019-01-22T09:19:40.497Z,101174.94
2019-01-22T09:20:54.361Z,101173.59
2019-01-22T09:24:24.323Z,101166.91
2019-01-22T09:25:36.242Z,101169.77
2019-01-22T09:28:05.948Z,101162.92
2019-01-22T09:29:26.639Z,101169.94
2019-01-22T09:30:46.651Z,101171.62
2019-01-22T09:32:00.499Z,101164.09
2019-01-22T09:33:13.743Z,101166.27
2019-01-22T09:35:28.626Z,101157.25
2019-01-22T09:36:40.958Z,101159.30
2019-01-22T09:37:56.342Z,101157.95
2019-01-22T09:39:00.607Z,101158.30
2019-01-22T09:40:05.780Z,101152.11
2019-01-22T09:41:10.009Z,101149.61
2019-01-22T09:42:14.280Z,101153.13
2019-01-22T09:43:18.563Z,101152.13
2019-01-22T09:44:22.899Z,101152.13
2019-01-22T09:45:27.235Z,101154.14
2019-01-22T09:46:31.420Z,101148.32
2019-01-22T09:47:35.678Z,101155.34
2019-01-22T09:48:39.893Z,101155.18
2019-01-22T09:49:44.242Z,101150.33
2019-01-22T09:50:48.617Z,101150.67
2019-01-22T09:51:52.955Z,101151.01
2019-01-22T09:52:57.130Z,101153.02
2019-01-22T09:54:01.462Z,101150.34
2019-01-22T09:55:07.169Z,101149.34
2019-01-22T09:56:11.469Z,101154.56
2019-01-22T09:57:15.715Z,101146.38
2019-01-22T09:58:19.990Z,101142.86
2019-01-22T09:59:24.191Z,101146.71
2019-01-22T10:00:28.548Z,101148.39
2019-01-22T10:01:32.839Z,101146.05
2019-01-22T10:02:37.050Z,101146.05
2019-01-22T10:03:41.351Z,101149.06
2019-01-22T10:04:45.565Z,101148.39
2019-01-22T10:05:49.876Z,101146.09
2019-01-22T10:06:54.199Z,101144.38
2019-01-22T10:07:58.390Z,101148.10
2019-01-22T10:09:02.739Z,101145.42
2019-01-22T10:10:09.893Z,101147.94
2019-01-22T10:11:14.161Z,101150.45
2019-01-22T10:12:18.388Z,101145.09
2019-01-22T10:13:22.453Z,101149.95
2019-01-22T10:14:26.706Z,101151.95
2019-01-22T10:15:30.867Z,101151.48
2019-01-22T10:16:35.266Z,101150.16
2019-01-22T10:17:39.380Z,101149.98
2019-01-22T10:18:43.727Z,101151.16
2019-01-22T10:19:48.053Z,101156.17
2019-01-22T10:20:52.338Z,101155.01
2019-01-22T10:21:56.821Z,101151.67
2019-01-22T10:23:01.065Z,101152.88
2019-01-22T10:24:05.347Z,101151.03
2019-01-22T10:25:10.037Z,101149.20
2019-01-22T10:26:14.180Z,101156.22
2019-01-22T10:27:18.438Z,101156.22
2019-01-22T10:28:22.771Z,101157.22
2019-01-22T10:29:26.899Z,101155.22
2019-01-22T10:30:31.223Z,101147.53
2019-01-22T10:31:35.387Z,101146.02
2019-01-22T10:32:39.789Z,101146.70
2019-01-22T10:33:44.004Z,101150.20
2019-01-22T10:34:48.226Z,101151.91
2019-01-22T10:35:52.564Z,101150.41
2019-01-22T10:36:56.859Z,101144.39
2019-01-22T10:38:01.314Z,101147.41
2019-01-22T10:39:07.709Z,101137.88
2019-01-22T10:40:12.780Z,101148.44
2019-01-22T10:41:17.030Z,101146.94
2019-01-22T10:42:21.370Z,101142.42
2019-01-22T10:43:25.666Z,101137.91
2019-01-22T10:44:29.992Z,101143.94
2019-01-22T10:45:34.265Z,101138.24
2019-01-22T10:46:38.615Z,101138.91
2019-01-22T10:47:42.781Z,101137.58
2019-01-22T10:48:47.039Z,101138.75
2019-01-22T10:49:51.349Z,101134.23
2019-01-22T10:50:55.760Z,101133.27
2019-01-22T10:52:00.004Z,101132.59
2019-01-22T10:53:04.355Z,101136.61
2019-01-22T10:54:08.588Z,101137.95
2019-01-22T10:55:13.715Z,101136.94
2019-01-22T10:56:18.001Z,101134.59
2019-01-22T10:57:22.435Z,101131.42
2019-01-22T10:58:27.057Z,101130.42
2019-01-22T10:59:31.624Z,101131.25
2019-01-22T11:00:35.822Z,101130.25
2019-01-22T11:01:39.998Z,101127.94
2019-01-22T11:02:44.144Z,101124.26
2019-01-22T11:03:48.355Z,101128.61
2019-01-22T11:04:53.638Z,101122.75
2019-01-22T11:05:57.801Z,101123.59
2019-01-22T11:07:01.858Z,101123.75
2019-01-22T11:08:06.211Z,101117.91
2019-01-22T11:09:10.446Z,101118.41
2019-01-22T11:10:14.841Z,101123.92
2019-01-22T11:11:18.947Z,101116.26
2019-01-22T11:12:23.338Z,101121.61
2019-01-22T11:13:27.594Z,101116.09
2019-01-22T11:14:31.951Z,101108.89
2019-01-22T11:15:36.167Z,101112.41
2019-01-22T11:16:40.361Z,101113.58
2019-01-22T11:17:44.644Z,101105.55
2019-01-22T11:18:48.988Z,101110.23
2019-01-22T11:19:53.186Z,101105.71
2019-01-22T11:20:57.443Z,101106.08
2019-01-22T11:22:01.749Z,101106.74
2019-01-22T11:23:06.285Z,101108.92
2019-01-22T11:24:10.515Z,101101.89
2019-01-22T11:25:14.836Z,101098.04
2019-01-22T11:26:18.967Z,101103.73
2019-01-22T11:27:23.207Z,101099.71
2019-01-22T11:28:27.488Z,101095.19
2019-01-22T11:29:31.781Z,101100.88
2019-01-22T11:30:35.958Z,101094.36
2019-01-22T11:31:40.398Z,101095.02
2019-01-22T11:32:44.715Z,101097.56
2019-01-22T11:33:48.841Z,101094.89
2019-01-22T11:34:53.298Z,101096.55
2019-01-22T11:35:57.574Z,101095.55
2019-01-22T11:37:01.812Z,101093.88
2019-01-22T11:38:12.261Z,101097.22
2019-01-22T11:39:11.434Z,101095.05
2019-01-22T11:40:18.446Z,101100.23
2019-01-22T11:41:22.859Z,101097.05
2019-01-22T11:42:27.060Z,101097.55
2019-01-22T11:43:31.366Z,101093.54
2019-01-22T11:44:35.618Z,101099.23
2019-01-22T11:45:39.959Z,101091.86
2019-01-22T11:46:44.184Z,101097.22
2019-01-22T11:47:48.447Z,101093.20
2019-01-22T11:48:52.801Z,101094.91
2019-01-22T11:49:56.955Z,101088.54
2019-01-22T11:51:01.398Z,101088.20
2019-01-22T11:52:05.711Z,101083.69
2019-01-22T11:53:09.979Z,101088.54
2019-01-22T11:54:14.338Z,101088.03
2019-01-22T11:55:18.336Z,101087.53
2019-01-22T11:56:22.291Z,101084.86
2019-01-22T11:57:26.187Z,101081.52
2019-01-22T11:58:30.087Z,101084.19
2019-01-22T11:59:34.027Z,101080.16
2019-01-22T12:00:56.109Z,101080.16
2019-01-22T12:02:00.839Z,101081.84
2019-01-22T12:03:05.343Z,101073.47
2019-01-22T12:04:09.643Z,101078.32
2019-01-22T12:05:13.915Z,101078.16
2019-01-22T12:06:18.083Z,101071.13
2019-01-22T12:07:22.456Z,101074.30
2019-01-22T12:08:26.697Z,101075.31
2019-01-22T12:09:31.039Z,101075.14
2019-01-22T12:10:35.268Z,101066.60
2019-01-22T12:11:39.441Z,101066.60
2019-01-22T12:12:43.622Z,101064.43
2019-01-22T12:13:54.021Z,101065.09
2019-01-22T12:14:52.359Z,101064.76
2019-01-22T12:15:56.731Z,101065.42
2019-01-22T12:17:01.552Z,101068.10
2019-01-22T12:18:05.632Z,101065.42
2019-01-22T12:19:16.533Z,101061.08
2019-01-22T12:20:22.908Z,101060.06
2019-01-22T12:21:27.324Z,101057.89
2019-01-22T12:22:31.612Z,101049.86
2019-01-22T12:23:35.824Z,101050.22
2019-01-22T12:24:40.060Z,101046.67
2019-01-22T12:25:44.229Z,101049.35
2019-01-22T12:26:48.482Z,101051.39
2019-01-22T12:27:52.732Z,101049.04
2019-01-22T12:28:57.171Z,101042.52
2019-01-22T12:30:01.502Z,101045.02
2019-01-22T12:31:05.783Z,101046.36
2019-01-22T12:32:10.064Z,101046.36
2019-01-22T12:33:14.370Z,101044.34
2019-01-22T12:34:18.343Z,101047.86
2019-01-22T12:35:22.380Z,101037.66
2019-01-22T12:36:26.285Z,101040.33
2019-01-22T12:37:30.288Z,101037.49
2019-01-22T12:38:34.236Z,101031.30
2019-01-22T12:39:38.174Z,101034.31
2019-01-22T12:40:42.166Z,101030.12
2019-01-22T12:41:46.142Z,101030.95
2019-01-22T12:42:50.335Z,101028.61
2019-01-22T12:43:54.631Z,101027.27
2019-01-22T12:44:58.962Z,101023.58
2019-01-22T12:46:03.378Z,101026.26
2019-01-22T12:47:07.639Z,101018.22
2019-01-22T12:48:11.923Z,101018.22
2019-01-22T12:49:16.078Z,101023.91
2019-01-22T12:50:25.536Z,101013.22
2019-01-22T12:51:25.131Z,101024.78
2019-01-22T12:52:29.362Z,101023.77
2019-01-22T12:53:33.824Z,101018.41
2019-01-22T12:54:38.082Z,101014.88
2019-01-22T12:55:42.122Z,101021.92
2019-01-22T12:56:46.064Z,101021.59
2019-01-22T12:57:50.076Z,101019.75
2019-01-22T12:58:54.014Z,101018.92
2019-01-22T12:59:57.902Z,101016.74
2019-01-22T13:01:01.905Z,101022.77
2019-01-22T13:02:05.905Z,101019.75
2019-01-22T13:03:09.893Z,101016.23
2019-01-22T13:04:13.812Z,101010.88
2019-01-22T13:05:23.015Z,101017.07
2019-01-22T13:06:26.997Z,101004.69
2019-01-22T13:07:30.924Z,101007.84
2019-01-22T13:08:34.826Z,101005.52
2019-01-22T13:09:38.692Z,101006.36
2019-01-22T13:10:42.599Z,101009.18
2019-01-22T13:11:46.602Z,101006.50
2019-01-22T13:12:50.929Z,101000.81
2019-01-22T13:13:55.105Z,101004.33
2019-01-22T13:14:59.024Z,100999.47
2019-01-22T13:16:03.275Z,100999.80
2019-01-22T13:17:07.368Z,100996.66
2019-01-22T13:18:11.608Z,100989.45
2019-01-22T13:19:15.527Z,100990.43
2019-01-22T13:20:19.504Z,100993.11
2019-01-22T13:21:23.437Z,100993.97
2019-01-22T13:22:27.391Z,100980.23
2019-01-22T13:23:31.374Z,100990.43
2019-01-22T13:24:35.345Z,100996.15
2019-01-22T13:25:39.286Z,100995.31
2019-01-22T13:26:43.267Z,100991.77
2019-01-22T13:27:47.200Z,100997.48
2019-01-22T13:28:51.235Z,100993.80
2019-01-22T13:30:01.151Z,100992.13
2019-01-22T13:30:59.206Z,100985.44
2019-01-22T13:32:03.162Z,100986.77
2019-01-22T13:33:07.469Z,100987.44
2019-01-22T13:34:11.438Z,100978.72
2019-01-22T13:35:15.459Z,100992.46
2019-01-22T13:36:19.369Z,100990.62
2019-01-22T13:37:23.319Z,100984.93
2019-01-22T13:38:27.252Z,100987.61
2019-01-22T13:39:31.160Z,100983.08
2019-01-22T13:40:35.077Z,100981.57
2019-01-22T13:41:39.081Z,100983.08
2019-01-22T13:42:43.118Z,100983.92
2019-01-22T13:43:47.101Z,100982.08
2019-01-22T13:44:51.041Z,100987.44
2019-01-22T13:45:55.036Z,100982.08
2019-01-22T13:46:59.344Z,100976.05
2019-01-22T13:48:03.420Z,100982.91
2019-01-22T13:49:07.552Z,100980.73
2019-01-22T13:50:13.894Z,100979.39
2019-01-22T13:51:18.021Z,100975.05
2019-01-22T13:52:22.094Z,100980.56
2019-01-22T13:53:26.268Z,100982.41
2019-01-22T13:54:30.245Z,100977.05
2019-01-22T13:55:36.011Z,100982.41
2019-01-22T13:56:40.024Z,100978.39
2019-01-22T13:57:43.998Z,100977.05
2019-01-22T13:58:47.923Z,100975.71
2019-01-22T13:59:51.904Z,100966.32
2019-01-22T14:00:55.864Z,100979.05
2019-01-22T14:01:59.866Z,100978.55
2019-01-22T14:03:04.232Z,100980.39
2019-01-22T14:04:08.716Z,100981.22
2019-01-22T14:05:13.033Z,100975.36
2019-01-22T14:06:17.376Z,100981.55
2019-01-22T14:07:21.280Z,100978.04
2019-01-22T14:08:25.233Z,100980.55
2019-01-22T14:09:29.163Z,100979.70
2019-01-22T14:10:33.119Z,100971.01
2019-01-22T14:11:37.007Z,100978.23
2019-01-22T14:12:41.900Z,100974.71
2019-01-22T14:13:46.068Z,100976.37
2019-01-22T14:14:50.001Z,100979.39
2019-01-22T14:15:54.007Z,100974.71
2019-01-22T14:16:57.954Z,100976.71
2019-01-22T14:18:01.962Z,100974.03
2019-01-22T14:19:06.051Z,100971.69
2019-01-22T14:20:10.795Z,100971.69
2019-01-22T14:21:14.750Z,100970.34
2019-01-22T14:22:18.665Z,100970.67
2019-01-22T14:23:22.758Z,100966.33
2019-01-22T14:24:26.677Z,100968.65
2019-01-22T14:25:30.594Z,100962.96
2019-01-22T14:26:34.930Z,100966.98
2019-01-22T14:27:38.880Z,100969.66
2019-01-22T14:28:42.797Z,100977.70
2019-01-22T14:29:46.761Z,100977.70
2019-01-22T14:30:51.144Z,100978.03
2019-01-22T14:31:55.105Z,100971.33
2019-01-22T14:32:59.078Z,100963.63
2019-01-22T14:34:02.974Z,100970.32
2019-01-22T14:35:07.431Z,100967.31
2019-01-22T14:36:11.382Z,100961.45
2019-01-22T14:37:15.331Z,100963.63
2019-01-22T14:38:19.323Z,100969.34
2019-01-22T14:39:26.739Z,100965.33
2019-01-22T14:40:27.383Z,100965.80
2019-01-22T14:41:31.276Z,100965.33
2019-01-22T14:42:35.195Z,100963.48
2019-01-22T14:43:39.262Z,100967.50
2019-01-22T14:44:43.430Z,100968.33
2019-01-22T14:45:47.717Z,100968.33
2019-01-22T14:46:52.206Z,100964.31
2019-01-22T14:47:56.478Z,100966.99
2019-01-22T14:49:00.736Z,100972.17
2019-01-22T14:50:06.131Z,100965.14
2019-01-22T14:51:10.525Z,100971.34
2019-01-22T14:52:14.747Z,100964.97
2019-01-22T14:53:19.168Z,100960.13
2019-01-22T14:54:23.237Z,100967.66
2019-01-22T14:55:27.448Z,100968.99
2019-01-22T14:56:32.593Z,100966.81
2019-01-22T14:57:36.067Z,100965.81
2019-01-22T14:58:40.388Z,100967.98
2019-01-22T14:59:44.312Z,100965.81
2019-01-22T15:00:48.227Z,100952.91