createdAt,value
2018-06-01T00:00:14.816Z,0.00
2018-06-01T00:01:14.994Z,0.00
2018-06-01T00:02:15.165Z,0.00
2018-06-01T00:03:15.344Z,0.00
2018-06-01T00:04:15.519Z,0.00
2018-06-01T00:05:15.696Z,0.00
2018-06-01T00:06:15.878Z,0.00
2018-06-01T00:07:16.054Z,0.00
2018-06-01T00:08:16.234Z,0.00
2018-06-01T00:09:16.417Z,0.00
2018-06-01T00:10:16.601Z,0.00
2018-06-01T00:11:16.780Z,0.00
2018-06-01T00:12:16.964Z,0.00
2018-06-01T00:13:17.145Z,0.00
2018-06-01T00:14:17.327Z,0.00
2018-06-01T00:15:17.500Z,0.00
2018-06-01T00:16:17.678Z,0.00
2018-06-01T00:17:17.851Z,0.00
2018-06-01T00:18:18.033Z,0.00
2018-06-01T00:19:18.207Z,0.00
2018-06-01T00:20:18.391Z,0.00
2018-06-01T00:21:18.571Z,0.00
2018-06-01T00:22:18.753Z,0.00
2018-06-01T00:23:18.928Z,0.00
2018-06-01T00:24:19.096Z,0.00
2018-06-01T00:25:19.278Z,0.00
2018-06-01T00:26:19.459Z,0.00
2018-06-01T00:27:19.633Z,0.00
2018-06-01T00:28:19.808Z,0.00
2018-06-01T00:29:19.983Z,0.00
2018-06-01T00:30:20.161Z,0.00
2018-06-01T00:31:20.345Z,0.00
2018-06-01T00:32:20.521Z,0.00
2018-06-01T00:33:20.708Z,0.00
2018-06-01T00:34:20.893Z,0.00
2018-06-01T00:35:21.066Z,0.00
2018-06-01T00:36:21.254Z,0.00
2018-06-01T00:37:21.428Z,0.00
2018-06-01T00:38:21.610Z,0.00
2018-06-01T00:39:21.783Z,0.00
2018-06-01T00:40:21.960Z,0.00
2018-06-01T00:41:22.133Z,0.00
2018-06-01T00:42:22.312Z,0.00
2018-06-01T00:43:22.491Z,0.00
2018-06-01T00:44:22.673Z,0.00
2018-06-01T00:45:22.854Z,0.00
2018-06-01T00:46:23.026Z,0.00
2018-06-01T00:47:23.203Z,0.00
2018-06-01T00:48:23.384Z,0.00
2018-06-01T00:49:23.555Z,0.00
2018-06-01T00:50:23.744Z,0.00
2018-06-01T00:51:23.919Z,0.00
2018-06-01T00:52:24.098Z,0.00
2018-06-01T00:53:24.268Z,0.00
2018-06-01T00:54:24.446Z,0.00
2018-06-01T00:55:24.625Z,0.00
2018-06-01T00:56:24.800Z,0.00
2018-06-01T00:57:24.980Z,0.00
2018-06-01T00:58:25.161Z,0.00
2018-06-01T00:59:25.344Z,0.00
2018-06-01T01:00:25.505Z,0.00
2018-06-01T01:01:25.723Z,0.00
2018-06-01T01:02:25.863Z,0.00
2018-06-01T01:03:26.039Z,0.00
2018-06-01T01:04:26.223Z,0.00
2018-06-01T01:05:26.402Z,0.00
2018-06-01T01:06:26.577Z,0.00
2018-06-01T01:07:26.758Z,0.00
2018-06-01T01:08:26.939Z,0.00
2018-06-01T01:09:27.111Z,0.00
2018-06-01T01:10:27.296Z,0.00
2018-06-01T01:11:27.477Z,0.00
2018-06-01T01:12:27.658Z,0.00
2018-06-01T01:13:27.836Z,0.00
2018-06-01T01:14:28.011Z,0.00
2018-06-01T01:15:28.197Z,0.00
2018-06-01T01:16:28.379Z,0.00
2018-06-01T01:17:28.552Z,0.00
2018-06-01T01:18:28.733Z,0.00
2018-06-01T01:19:28.924Z,0.00
2018-06-01T01:20:29.115Z,0.00
2018-06-01T01:21:29.293Z,0.00
2018-06-01T01:22:29.465Z,0.00
2018-06-01T01:23:29.638Z,0.00
2018-06-01T01:24:29.818Z,0.00
2018-06-01T01:25:30.000Z,0.00
2018-06-01T01:26:30.172Z,0.00
2018-06-01T01:27:30.352Z,0.00
2018-06-01T01:28:30.527Z,0.00
2018-06-01T01:29:30.709Z,0.00
2018-06-01T01:30:30.893Z,0.00
2018-06-01T01:31:31.066Z,0.00
2018-06-01T01:32:31.248Z,0.00
2018-06-01T01:33:31.435Z,0.00
2018-06-01T01:34:31.609Z,0.00
2018-06-01T01:35:31.796Z,0.00
2018-06-01T01:36:31.969Z,0.00
2018-06-01T01:37:32.151Z,0.00
2018-06-01T01:38:32.337Z,0.00
2018-06-01T01:39:32.519Z,0.00
2018-06-01T01:40:32.695Z,0.00
2018-06-01T01:41:32.871Z,0.00
2018-06-01T01:42:33.044Z,0.00
2018-06-01T01:43:33.225Z,0.00
2018-06-01T01:44:33.412Z,0.00
2018-06-01T01:45:33.600Z,0.00
2018-06-01T01:46:33.775Z,0.00
2018-06-01T01:47:33.962Z,0.00
2018-06-01T01:48:34.135Z,0.00
2018-06-01T01:49:34.317Z,0.00
2018-06-01T01:50:34.499Z,0.00
2018-06-01T01:51:34.708Z,0.00
2018-06-01T01:52:34.864Z,0.00
2018-06-01T01:53:35.039Z,0.00
2018-06-01T01:54:35.223Z,0.00
2018-06-01T01:55:35.397Z,0.00
2018-06-01T01:56:35.581Z,0.00
2018-06-01T01:57:35.757Z,0.00
2018-06-01T01:58:35.929Z,0.00
2018-06-01T01:59:36.106Z,0.00
2018-06-01T02:00:36.288Z,0.00
2018-06-01T02:01:36.470Z,0.00
2018-06-01T02:02:36.655Z,0.00
2018-06-01T02:03:36.828Z,0.00
2018-06-01T02:04:37.010Z,0.00
2018-06-01T02:05:37.184Z,0.00
2018-06-01T02:06:37.365Z,0.00
2018-06-01T02:07:37.548Z,0.00
2018-06-01T02:08:37.719Z,0.00
2018-06-01T02:09:37.894Z,0.00
2018-06-01T02:10:38.069Z,0.00
2018-06-01T02:11:38.247Z,0.00
2018-06-01T02:12:38.421Z,0.00
2018-06-01T02:13:38.609Z,0.00
2018-06-01T02:14:38.825Z,0.00
2018-06-01T02:15:38.980Z,0.00
2018-06-01T02:16:39.157Z,0.00
2018-06-01T02:17:39.334Z,0.00
2018-06-01T02:18:39.514Z,0.00
2018-06-01T02:19:39.685Z,0.00
2018-06-01T02:20:39.865Z,0.00
2018-06-01T02:21:40.052Z,0.00
2018-06-01T02:22:40.221Z,0.00
2018-06-01T02:23:40.399Z,0.00
2018-06-01T02:24:40.580Z,0.00
2018-06-01T02:25:40.752Z,0.00
2018-06-01T02:26:40.931Z,0.00
2018-06-01T02:27:41.112Z,0.00
2018-06-01T02:28:41.293Z,0.00
2018-06-01T02:29:41.470Z,0.00
2018-06-01T02:30:41.652Z,0.00
2018-06-01T02:31:41.827Z,0.00
2018-06-01T02:32:42.014Z,0.00
2018-06-01T02:33:42.189Z,0.00
2018-06-01T02:34:42.371Z,0.00
2018-06-01T02:35:42.550Z,0.00
2018-06-01T02:36:42.724Z,0.00
2018-06-01T02:37:42.901Z,0.00
2018-06-01T02:38:43.079Z,0.00
2018-06-01T02:39:43.257Z,4.00
2018-06-01T02:40:43.442Z,4.00
2018-06-01T02:41:43.612Z,4.00
2018-06-01T02:42:43.784Z,4.00
2018-06-01T02:43:43.966Z,0.00
2018-06-01T02:44:44.138Z,0.00
2018-06-01T02:45:44.317Z,4.00
2018-06-01T02:46:44.497Z,4.00
2018-06-01T02:47:44.676Z,4.00
2018-06-01T02:48:44.851Z,4.00
2018-06-01T02:49:45.030Z,4.00
2018-06-01T02:50:45.277Z,4.00
2018-06-01T02:51:45.440Z,8.00
2018-06-01T02:52:45.608Z,4.00
2018-06-01T02:53:45.787Z,8.00
2018-06-01T02:54:45.970Z,8.00
2018-06-01T02:55:46.140Z,12.00
2018-06-01T02:56:46.317Z,12.00
2018-06-01T02:57:46.499Z,12.00
2018-06-01T02:58:46.672Z,8.00
2018-06-01T02:59:46.854Z,8.00
2018-06-01T03:00:47.027Z,8.00
2018-06-01T03:01:47.204Z,8.00
2018-06-01T03:02:47.383Z,8.00
2018-06-01T03:03:47.565Z,8.00
2018-06-01T03:04:47.738Z,12.00
2018-06-01T03:05:47.915Z,12.00
2018-06-01T03:06:48.090Z,12.00
2018-06-01T03:07:48.269Z,12.00
2018-06-01T03:08:48.449Z,16.00
2018-06-01T03:09:48.626Z,12.00
2018-06-01T03:10:48.815Z,16.00
2018-06-01T03:11:48.989Z,16.00
2018-06-01T03:12:49.160Z,16.00
2018-06-01T03:13:49.339Z,12.00
2018-06-01T03:14:49.512Z,16.00
2018-06-01T03:15:49.699Z,12.00
2018-06-01T03:16:49.874Z,12.00
2018-06-01T03:17:50.058Z,12.00
2018-06-01T03:18:50.234Z,16.00
2018-06-01T03:19:50.406Z,12.00
2018-06-01T03:20:50.583Z,12.00
2018-06-01T03:21:50.760Z,12.00
2018-06-01T03:22:50.937Z,12.00
2018-06-01T03:23:51.121Z,16.00
2018-06-01T03:24:51.296Z,16.00
2018-06-01T03:25:51.467Z,16.00
2018-06-01T03:26:51.638Z,16.00
2018-06-01T03:27:51.818Z,24.00
2018-06-01T03:28:51.996Z,24.00
2018-06-01T03:29:52.182Z,28.00
2018-06-01T03:30:52.364Z,32.00
2018-06-01T03:31:52.535Z,32.00
2018-06-01T03:32:52.717Z,36.00
2018-06-01T03:33:52.891Z,44.00
2018-06-01T03:34:53.090Z,48.00
2018-06-01T03:35:53.264Z,52.00
2018-06-01T03:36:53.466Z,60.00
2018-06-01T03:37:53.653Z,72.00
2018-06-01T03:38:53.836Z,80.00
2018-06-01T03:39:54.013Z,88.00
2018-06-01T03:40:54.190Z,104.00
2018-06-01T03:41:54.369Z,116.00
2018-06-01T03:42:54.545Z,128.00
2018-06-01T03:43:54.784Z,148.00
2018-06-01T03:44:54.822Z,164.00
2018-06-01T03:45:55.003Z,184.00
2018-06-01T03:46:55.176Z,204.00
2018-06-01T03:47:55.365Z,232.00
2018-06-01T03:48:55.538Z,252.00
2018-06-01T03:49:55.715Z,280.00
2018-06-01T03:50:55.889Z,308.00
2018-06-01T03:51:56.066Z,340.00
2018-06-01T03:52:56.242Z,372.00
2018-06-01T03:53:56.419Z,404.00
2018-06-01T03:54:56.624Z,444.00
2018-06-01T03:55:56.800Z,484.00
2018-06-01T03:56:56.982Z,528.00
2018-06-01T03:57:57.158Z,576.00
2018-06-01T03:58:57.640Z,628.00
2018-06-01T03:59:57.488Z,680.00
2018-06-01T04:00:57.671Z,732.00
2018-06-01T04:01:57.858Z,784.00
2018-06-01T04:02:58.034Z,840.00
2018-06-01T04:03:58.220Z,908.00
2018-06-01T04:04:58.405Z,976.00
2018-06-01T04:05:58.573Z,1044.00
2018-06-01T04:06:58.867Z,1108.00
2018-06-01T04:07:58.916Z,1176.00
2018-06-01T04:08:59.101Z,1244.00
2018-06-01T04:09:59.283Z,1296.00
2018-06-01T04:10:59.465Z,1348.00
2018-06-01T04:11:59.634Z,1404.00
2018-06-01T04:12:59.833Z,1452.00
2018-06-01T04:14:00.000Z,1496.00
2018-06-01T04:15:00.188Z,1540.00
2018-06-01T04:16:00.356Z,1580.00
2018-06-01T04:17:00.538Z,1604.00
2018-06-01T04:18:00.721Z,1596.00
2018-06-01T04:19:00.901Z,1576.00
2018-06-01T04:20:01.094Z,1560.00
2018-06-01T04:21:01.280Z,1552.00
2018-06-01T04:22:01.451Z,1544.00
2018-06-01T04:23:01.640Z,1524.00
2018-06-01T04:24:01.822Z,1512.00
2018-06-01T04:25:02.002Z,1496.00
2018-06-01T04:26:02.179Z,1500.00
2018-06-01T04:27:02.366Z,1520.00
2018-06-01T04:28:02.567Z,1560.00
2018-06-01T04:29:02.722Z,1608.00
2018-06-01T04:30:02.905Z,1672.00
2018-06-01T04:31:03.087Z,1712.00
2018-06-01T04:32:03.265Z,1764.00
2018-06-01T04:33:03.445Z,1816.00
2018-06-01T04:34:03.622Z,1860.00
2018-06-01T04:35:04.484Z,1908.00
2018-06-01T04:36:03.929Z,1956.00
2018-06-01T04:37:04.104Z,2020.00
2018-06-01T04:38:04.277Z,2056.00
2018-06-01T04:39:04.460Z,2044.00
2018-06-01T04:40:04.677Z,2040.00
2018-06-01T04:41:04.827Z,2036.00
2018-06-01T04:42:04.998Z,2096.00
2018-06-01T04:43:05.169Z,2172.00
2018-06-01T04:44:05.354Z,2320.00
2018-06-01T04:45:05.567Z,2484.00
2018-06-01T04:46:05.752Z,2588.00
2018-06-01T04:47:05.931Z,2696.00
2018-06-01T04:48:06.106Z,2780.00
2018-06-01T04:49:06.295Z,2792.00
2018-06-01T04:50:06.469Z,2848.00
2018-06-01T04:51:06.648Z,2964.00
2018-06-01T04:52:06.827Z,3244.00
2018-06-01T04:53:07.012Z,3580.00
2018-06-01T04:54:07.188Z,4100.00
2018-06-01T04:55:07.480Z,4476.00
2018-06-01T04:56:07.579Z,4824.00
2018-06-01T04:57:07.720Z,5128.00
2018-06-01T04:58:07.891Z,5428.00
2018-06-01T04:59:08.072Z,5752.00
2018-06-01T05:00:08.270Z,5976.00
2018-06-01T05:01:08.482Z,6132.00
2018-06-01T05:02:08.743Z,6116.00
2018-06-01T05:03:08.878Z,5688.00
2018-06-01T05:04:08.944Z,4904.00
2018-06-01T05:05:09.139Z,4184.00
2018-06-01T05:06:09.312Z,3992.00
2018-06-01T05:07:09.499Z,3844.00
2018-06-01T05:08:09.692Z,3420.00
2018-06-01T05:09:09.875Z,3044.00
2018-06-01T05:10:10.065Z,2796.00
2018-06-01T05:11:10.244Z,2712.00
2018-06-01T05:12:10.436Z,2816.00
2018-06-01T05:13:10.616Z,3020.00
2018-06-01T05:14:10.837Z,3244.00
2018-06-01T05:15:11.077Z,3444.00
2018-06-01T05:16:11.124Z,3588.00
2018-06-01T05:17:11.310Z,3692.00
2018-06-01T05:18:11.474Z,3724.00
2018-06-01T05:19:11.651Z,3692.00
2018-06-01T05:20:11.828Z,3760.00
2018-06-01T05:21:12.020Z,3880.00
2018-06-01T05:22:14.885Z,4096.00
2018-06-01T05:23:16.241Z,4424.00
2018-06-01T05:24:13.791Z,4808.00
2018-06-01T05:25:15.246Z,5212.00
2018-06-01T05:26:12.856Z,5612.00
2018-06-01T05:27:13.176Z,5904.00
2018-06-01T05:28:13.387Z,6044.00
2018-06-01T05:29:13.441Z,6164.00
2018-06-01T05:30:13.694Z,6496.00
2018-06-01T05:31:13.751Z,6972.00
2018-06-01T05:32:13.929Z,7268.00
2018-06-01T05:33:14.105Z,7760.00
2018-06-01T05:34:14.326Z,8156.00
2018-06-01T05:35:14.472Z,9044.00
2018-06-01T05:36:14.650Z,8868.00
2018-06-01T05:37:14.831Z,9236.00
2018-06-01T05:38:15.014Z,9144.00
2018-06-01T05:39:15.197Z,8924.00
2018-06-01T05:40:15.381Z,8684.00
2018-06-01T05:41:15.557Z,8664.00
2018-06-01T05:42:15.740Z,8916.00
2018-06-01T05:43:15.925Z,9128.00
2018-06-01T05:44:16.101Z,9212.00
2018-06-01T05:45:16.286Z,9220.00
2018-06-01T05:46:16.461Z,8808.00
2018-06-01T05:47:16.685Z,8084.00
2018-06-01T05:48:16.816Z,7484.00
2018-06-01T05:49:16.997Z,7056.00
2018-06-01T05:50:17.176Z,6984.00
2018-06-01T05:51:17.357Z,6992.00
2018-06-01T05:52:17.536Z,7136.00
2018-06-01T05:53:17.715Z,7592.00
2018-06-01T05:54:17.896Z,8784.00
2018-06-01T05:55:18.070Z,10340.00
2018-06-01T05:56:18.251Z,10768.00
2018-06-01T05:57:18.432Z,10328.00
2018-06-01T05:58:18.625Z,10736.00
2018-06-01T05:59:18.806Z,10916.00
2018-06-01T06:00:18.986Z,11408.00
2018-06-01T06:01:19.163Z,13764.00
2018-06-01T06:02:19.343Z,13216.00
2018-06-01T06:03:19.523Z,14204.00
2018-06-01T06:04:19.704Z,13516.00
2018-06-01T06:05:19.877Z,11828.00
2018-06-01T06:06:20.063Z,13152.00
2018-06-01T06:07:20.243Z,14644.00
2018-06-01T06:08:20.429Z,22752.00
2018-06-01T06:09:20.609Z,48000.00
2018-06-01T06:10:20.819Z,75744.00
2018-06-01T06:11:21.026Z,80864.00
2018-06-01T06:12:21.207Z,86720.00
2018-06-01T06:13:21.394Z,87872.00
2018-06-01T06:14:21.592Z,46528.00
2018-06-01T06:15:21.830Z,50240.00
2018-06-01T06:16:21.906Z,38112.00
2018-06-01T06:17:22.083Z,17728.00
2018-06-01T06:18:22.277Z,10548.00
2018-06-01T06:19:22.498Z,9632.00
2018-06-01T06:20:22.680Z,12536.00
2018-06-01T06:21:22.973Z,10936.00
2018-06-01T06:22:23.352Z,11968.00
2018-06-01T06:23:24.952Z,14192.00
2018-06-01T06:24:25.164Z,7888.00
2018-06-01T06:25:28.110Z,7588.00
2018-06-01T06:26:25.366Z,7712.00
2018-06-01T06:27:24.134Z,7284.00
2018-06-01T06:28:24.029Z,7368.00
2018-06-01T06:29:24.213Z,7580.00
2018-06-01T06:30:24.393Z,7204.00
2018-06-01T06:31:24.575Z,5700.00
2018-06-01T06:32:24.761Z,4304.00
2018-06-01T06:33:24.956Z,3432.00
2018-06-01T06:34:25.121Z,3160.00
2018-06-01T06:35:25.310Z,3336.00
2018-06-01T06:36:25.478Z,3620.00
2018-06-01T06:37:25.669Z,3316.00
2018-06-01T06:38:25.858Z,2764.00
2018-06-01T06:39:31.220Z,2952.00
2018-06-01T06:40:29.890Z,3704.00
2018-06-01T06:41:30.810Z,5424.00
2018-06-01T06:42:28.374Z,10712.00
2018-06-01T06:43:29.037Z,53696.00
2018-06-01T06:44:28.774Z,41536.00
2018-06-01T06:45:28.401Z,25280.00
2018-06-01T06:46:30.455Z,16564.00
2018-06-01T06:47:28.944Z,14784.00
2018-06-01T06:48:28.559Z,15368.00
2018-06-01T06:49:28.988Z,12192.00
2018-06-01T06:50:28.539Z,11416.00
2018-06-01T06:51:29.756Z,7708.00
2018-06-01T06:52:28.354Z,7152.00
2018-06-01T06:53:29.674Z,6984.00
2018-06-01T06:54:29.016Z,7128.00
2018-06-01T06:55:29.394Z,7460.00
2018-06-01T06:56:29.127Z,7400.00
2018-06-01T06:57:29.337Z,7040.00
2018-06-01T06:58:29.509Z,6592.00
2018-06-01T06:59:29.698Z,6668.00
2018-06-01T07:00:29.874Z,6744.00
2018-06-01T07:01:30.052Z,6908.00
2018-06-01T07:02:30.241Z,5808.00
2018-06-01T07:03:30.472Z,5448.00
2018-06-01T07:04:30.532Z,5024.00
2018-06-01T07:05:30.711Z,5952.00
2018-06-01T07:06:30.896Z,7036.00
2018-06-01T07:07:31.074Z,8284.00
2018-06-01T07:08:31.330Z,8544.00
2018-06-01T07:09:31.472Z,4268.00
2018-06-01T07:10:31.681Z,2712.00
2018-06-01T07:11:31.831Z,2448.00
2018-06-01T07:12:32.012Z,2504.00
2018-06-01T07:13:32.193Z,2700.00
2018-06-01T07:14:32.379Z,2712.00
2018-06-01T07:15:32.571Z,2584.00
2018-06-01T07:16:32.763Z,2308.00
2018-06-01T07:17:32.937Z,2180.00
2018-06-01T07:18:33.120Z,2240.00
2018-06-01T07:19:34.960Z,2312.00
2018-06-01T07:20:33.472Z,2428.00
2018-06-01T07:21:33.649Z,2876.00
2018-06-01T07:22:33.837Z,2604.00
2018-06-01T07:23:34.050Z,2952.00
2018-06-01T07:24:34.218Z,3360.00
2018-06-01T07:25:34.400Z,3940.00
2018-06-01T07:26:34.583Z,5076.00
2018-06-01T07:27:34.766Z,6056.00
2018-06-01T07:28:34.936Z,5976.00
2018-06-01T07:29:35.119Z,6556.00
2018-06-01T07:30:35.295Z,6916.00
2018-06-01T07:31:35.473Z,6824.00
2018-06-01T07:32:35.661Z,6840.00
2018-06-01T07:33:35.833Z,6796.00
2018-06-01T07:34:36.016Z,6748.00
2018-06-01T07:35:36.215Z,6196.00
2018-06-01T07:36:36.387Z,5060.00
2018-06-01T07:37:36.568Z,4528.00
2018-06-01T07:38:36.771Z,3904.00
2018-06-01T07:39:36.936Z,3804.00
2018-06-01T07:40:37.623Z,4240.00
2018-06-01T07:41:37.263Z,4916.00
2018-06-01T07:42:37.440Z,5000.00
2018-06-01T07:43:37.624Z,5300.00
2018-06-01T07:44:37.806Z,6096.00
2018-06-01T07:45:37.989Z,5556.00
2018-06-01T07:46:40.066Z,5044.00
2018-06-01T07:47:38.389Z,4624.00
2018-06-01T07:48:38.565Z,3956.00
2018-06-01T07:49:38.745Z,3628.00
2018-06-01T07:50:38.928Z,3460.00
2018-06-01T07:51:39.181Z,3216.00
2018-06-01T07:52:39.417Z,3204.00
2018-06-01T07:53:40.869Z,3188.00
2018-06-01T07:54:40.680Z,3184.00
2018-06-01T07:55:40.716Z,3304.00
2018-06-01T07:56:40.084Z,3352.00
2018-06-01T07:57:40.322Z,3484.00
2018-06-01T07:58:40.909Z,3620.00
2018-06-01T07:59:40.465Z,3632.00
2018-06-01T08:00:40.779Z,3524.00
2018-06-01T08:01:41.224Z,3572.00
2018-06-01T08:02:42.159Z,3876.00
2018-06-01T08:03:41.701Z,3748.00
2018-06-01T08:04:42.050Z,3712.00
2018-06-01T08:05:43.681Z,3824.00
2018-06-01T08:06:41.667Z,4152.00
2018-06-01T08:07:41.968Z,4072.00
2018-06-01T08:08:41.982Z,4016.00
2018-06-01T08:09:42.152Z,4584.00
2018-06-01T08:10:42.351Z,5124.00
2018-06-01T08:11:42.673Z,6196.00
2018-06-01T08:12:43.605Z,6548.00
2018-06-01T08:13:44.587Z,6908.00
2018-06-01T08:14:43.993Z,7064.00
2018-06-01T08:15:43.751Z,7012.00
2018-06-01T08:16:44.501Z,7216.00
2018-06-01T08:17:44.073Z,5948.00
2018-06-01T08:18:44.651Z,5744.00
2018-06-01T08:19:44.773Z,5112.00
2018-06-01T08:20:44.843Z,5008.00
2018-06-01T08:21:45.605Z,4996.00
2018-06-01T08:22:44.549Z,5436.00
2018-06-01T08:23:45.192Z,6004.00
2018-06-01T08:24:45.540Z,6604.00
2018-06-01T08:25:45.743Z,6924.00
2018-06-01T08:26:45.341Z,6836.00
2018-06-01T08:27:45.316Z,6460.00
2018-06-01T08:28:45.488Z,5556.00
2018-06-01T08:29:45.673Z,5052.00
2018-06-01T08:30:45.851Z,4896.00
2018-06-01T08:31:46.063Z,4508.00
2018-06-01T08:32:46.229Z,4664.00
2018-06-01T08:33:46.409Z,4972.00
2018-06-01T08:34:46.701Z,5232.00
2018-06-01T08:35:46.773Z,5568.00
2018-06-01T08:36:46.952Z,5952.00
2018-06-01T08:37:50.833Z,6140.00
2018-06-01T08:38:48.561Z,6100.00
2018-06-01T08:39:48.339Z,5832.00
2018-06-01T08:40:48.917Z,5956.00
2018-06-01T08:41:47.798Z,6500.00
2018-06-01T08:42:52.670Z,6872.00
2018-06-01T08:43:48.236Z,7320.00
2018-06-01T08:44:48.524Z,8184.00
2018-06-01T08:45:50.951Z,8696.00
2018-06-01T08:46:48.771Z,8436.00
2018-06-01T08:47:48.991Z,7560.00
2018-06-01T08:48:49.179Z,6868.00
2018-06-01T08:49:49.347Z,6008.00
2018-06-01T08:50:49.732Z,5636.00
2018-06-01T08:51:50.002Z,5796.00
2018-06-01T08:52:49.933Z,5808.00
2018-06-01T08:53:50.834Z,5568.00
2018-06-01T08:54:51.344Z,5320.00
2018-06-01T08:55:51.291Z,5464.00
2018-06-01T08:56:52.180Z,6324.00
2018-06-01T08:57:51.018Z,6524.00
2018-06-01T08:58:51.484Z,5536.00
2018-06-01T08:59:51.036Z,5064.00
2018-06-01T09:00:51.224Z,5296.00
2018-06-01T09:01:51.852Z,5468.00
2018-06-01T09:02:52.112Z,5160.00
2018-06-01T09:03:52.696Z,5176.00
2018-06-01T09:04:52.602Z,5472.00
2018-06-01T09:05:52.812Z,5672.00
2018-06-01T09:06:52.369Z,5768.00
2018-06-01T09:07:52.552Z,5740.00
2018-06-01T09:08:52.717Z,6176.00
2018-06-01T09:09:52.947Z,6460.00
2018-06-01T09:10:53.010Z,6032.00
2018-06-01T09:11:53.186Z,5620.00
2018-06-01T09:12:53.404Z,5328.00
2018-06-01T09:13:53.558Z,5840.00
2018-06-01T09:14:53.746Z,6732.00
2018-06-01T09:15:53.918Z,7292.00
2018-06-01T09:16:54.103Z,7312.00
2018-06-01T09:17:54.287Z,7860.00
2018-06-01T09:18:54.474Z,8064.00
2018-06-01T09:19:54.649Z,8652.00
2018-06-01T09:20:54.827Z,10432.00
2018-06-01T09:21:55.003Z,11188.00
2018-06-01T09:22:55.181Z,9840.00
2018-06-01T09:23:55.363Z,8804.00
2018-06-01T09:24:55.553Z,9120.00
2018-06-01T09:25:55.725Z,8352.00
2018-06-01T09:26:55.901Z,8300.00
2018-06-01T09:27:56.089Z,8972.00
2018-06-01T09:28:56.272Z,9304.00
2018-06-01T09:29:56.506Z,8796.00
2018-06-01T09:30:56.614Z,7844.00
2018-06-01T09:31:56.820Z,6984.00
2018-06-01T09:32:57.062Z,5644.00
2018-06-01T09:33:57.961Z,5200.00
2018-06-01T09:34:57.311Z,5496.00
2018-06-01T09:35:57.373Z,5844.00
2018-06-01T09:36:57.601Z,6480.00
2018-06-01T09:37:57.788Z,6880.00
2018-06-01T09:38:57.983Z,7248.00
2018-06-01T09:39:58.165Z,7436.00
2018-06-01T09:40:58.417Z,7640.00
2018-06-01T09:41:58.496Z,8052.00
2018-06-01T09:42:58.669Z,8396.00
2018-06-01T09:43:58.848Z,8388.00
2018-06-01T09:44:59.029Z,8072.00
2018-06-01T09:45:59.217Z,7288.00
2018-06-01T09:46:59.396Z,6980.00
2018-06-01T09:47:59.597Z,7108.00
2018-06-01T09:48:59.776Z,7744.00
2018-06-01T09:49:59.959Z,8464.00
2018-06-01T09:51:00.148Z,9404.00
2018-06-01T09:52:00.331Z,9848.00
2018-06-01T09:53:00.510Z,9984.00
2018-06-01T09:54:00.695Z,9720.00
2018-06-01T09:55:00.874Z,9616.00
2018-06-01T09:56:01.085Z,9652.00
2018-06-01T09:57:01.276Z,9840.00
2018-06-01T09:58:01.461Z,15348.00
2018-06-01T09:59:01.890Z,11156.00
2018-06-01T10:00:01.871Z,11672.00
2018-06-01T10:01:02.110Z,10884.00
2018-06-01T10:02:02.182Z,10228.00
2018-06-01T10:03:02.349Z,9472.00
2018-06-01T10:04:02.538Z,9788.00
2018-06-01T10:05:06.289Z,10624.00
2018-06-01T10:06:04.488Z,10212.00
2018-06-01T10:07:04.338Z,8980.00
2018-06-01T10:08:04.284Z,8584.00
2018-06-01T10:09:05.261Z,8928.00
2018-06-01T10:10:03.642Z,9900.00
2018-06-01T10:11:03.840Z,9676.00
2018-06-01T10:12:05.326Z,9436.00
2018-06-01T10:13:04.782Z,9072.00
2018-06-01T10:14:05.126Z,9228.00
2018-06-01T10:15:04.611Z,9136.00
2018-06-01T10:16:04.655Z,8920.00
2018-06-01T10:17:04.832Z,9688.00
2018-06-01T10:18:05.021Z,10860.00
2018-06-01T10:19:05.210Z,11608.00
2018-06-01T10:20:05.385Z,9904.00
2018-06-01T10:21:05.574Z,9128.00
2018-06-01T10:22:05.747Z,9388.00
2018-06-01T10:23:05.992Z,9276.00
2018-06-01T10:24:06.054Z,8192.00
2018-06-01T10:25:06.240Z,7400.00
2018-06-01T10:26:06.421Z,7060.00
2018-06-01T10:27:06.602Z,6696.00
2018-06-01T10:28:06.784Z,6452.00
2018-06-01T10:29:06.970Z,7472.00
2018-06-01T10:30:07.151Z,8940.00
2018-06-01T10:31:07.333Z,9944.00
2018-06-01T10:32:07.574Z,9964.00
2018-06-01T10:33:07.635Z,10032.00
2018-06-01T10:34:07.832Z,10492.00
2018-06-01T10:35:08.017Z,12252.00
2018-06-01T10:36:11.299Z,11084.00
2018-06-01T10:37:12.171Z,10224.00
2018-06-01T10:38:08.582Z,11192.00
2018-06-01T10:39:08.808Z,10540.00
2018-06-01T10:40:08.954Z,9372.00
2018-06-01T10:41:09.160Z,9112.00
2018-06-01T10:42:09.313Z,10416.00
2018-06-01T10:43:09.494Z,11240.00
2018-06-01T10:44:09.681Z,10812.00
2018-06-01T10:45:09.890Z,10540.00
2018-06-01T10:46:10.039Z,9184.00
2018-06-01T10:47:10.227Z,9484.00
2018-06-01T10:48:10.415Z,8784.00
2018-06-01T10:49:10.638Z,8448.00
2018-06-01T10:50:10.819Z,9032.00
2018-06-01T10:51:10.999Z,11600.00
2018-06-01T10:52:11.198Z,12816.00
2018-06-01T10:53:11.375Z,11672.00
2018-06-01T10:54:11.567Z,12108.00
2018-06-01T10:55:11.820Z,11128.00
2018-06-01T10:56:12.012Z,9916.00
2018-06-01T10:57:12.189Z,8764.00
2018-06-01T10:58:12.396Z,8932.00
2018-06-01T10:59:12.638Z,10092.00
2018-06-01T11:00:12.836Z,11388.00
2018-06-01T11:01:13.902Z,12432.00
2018-06-01T11:02:13.445Z,12336.00
2018-06-01T11:03:13.427Z,12192.00
2018-06-01T11:04:13.678Z,11104.00
2018-06-01T11:05:13.738Z,11076.00
2018-06-01T11:06:13.923Z,11020.00
2018-06-01T11:07:14.294Z,11204.00
2018-06-01T11:08:14.285Z,11148.00
2018-06-01T11:09:14.474Z,10328.00
2018-06-01T11:10:14.666Z,8772.00
2018-06-01T11:11:14.906Z,9468.00
2018-06-01T11:12:15.051Z,9284.00
2018-06-01T11:13:15.251Z,8932.00
2018-06-01T11:14:15.430Z,9080.00
2018-06-01T11:15:15.637Z,10052.00
2018-06-01T11:16:15.840Z,9904.00
2018-06-01T11:17:16.031Z,10172.00
2018-06-01T11:18:16.256Z,9696.00
2018-06-01T11:19:16.417Z,9872.00
2018-06-01T11:20:16.602Z,10452.00
2018-06-01T11:21:16.813Z,10820.00
2018-06-01T11:22:16.970Z,11000.00
2018-06-01T11:23:17.163Z,11200.00
2018-06-01T11:24:17.350Z,11084.00
2018-06-01T11:25:17.534Z,9520.00
2018-06-01T11:26:17.723Z,9552.00
2018-06-01T11:27:17.910Z,9668.00
2018-06-01T11:28:18.101Z,8940.00
2018-06-01T11:29:18.281Z,8752.00
2018-06-01T11:30:18.463Z,7592.00
2018-06-01T11:31:18.643Z,6928.00
2018-06-01T11:32:18.876Z,6028.00
2018-06-01T11:33:19.015Z,5092.00
2018-06-01T11:34:21.131Z,4616.00
2018-06-01T11:35:19.370Z,4468.00
2018-06-01T11:36:19.558Z,5304.00
2018-06-01T11:37:19.733Z,5760.00
2018-06-01T11:38:19.962Z,6500.00
2018-06-01T11:39:20.095Z,6920.00
2018-06-01T11:40:20.274Z,6428.00
2018-06-01T11:41:20.468Z,6152.00
2018-06-01T11:42:20.649Z,6096.00
2018-06-01T11:43:20.834Z,5916.00
2018-06-01T11:44:21.019Z,5348.00
2018-06-01T11:45:21.209Z,5316.00
2018-06-01T11:46:21.417Z,5804.00
2018-06-01T11:47:21.600Z,6584.00
2018-06-01T11:48:21.782Z,6432.00
2018-06-01T11:49:21.962Z,5380.00
2018-06-01T11:50:22.142Z,5008.00
2018-06-01T11:51:22.349Z,5604.00
2018-06-01T11:52:22.508Z,6836.00
2018-06-01T11:53:22.694Z,6944.00
2018-06-01T11:54:22.907Z,7200.00
2018-06-01T11:55:23.083Z,7144.00
2018-06-01T11:56:23.276Z,7792.00
2018-06-01T11:57:23.512Z,7732.00
2018-06-01T11:58:23.650Z,7012.00
2018-06-01T11:59:23.828Z,5900.00
2018-06-01T12:00:24.009Z,4860.00
2018-06-01T12:01:24.191Z,4768.00
2018-06-01T12:02:24.415Z,4672.00
2018-06-01T12:03:24.602Z,4120.00
2018-06-01T12:04:24.792Z,4260.00
2018-06-01T12:05:24.994Z,4740.00
2018-06-01T12:06:25.158Z,5552.00
2018-06-01T12:07:25.380Z,6060.00
2018-06-01T12:08:25.569Z,6500.00
2018-06-01T12:09:25.761Z,5824.00
2018-06-01T12:10:25.949Z,4984.00
2018-06-01T12:11:26.124Z,4660.00
2018-06-01T12:12:26.300Z,4896.00
2018-06-01T12:13:26.481Z,4736.00
2018-06-01T12:14:26.666Z,4960.00
2018-06-01T12:15:26.847Z,4968.00
2018-06-01T12:16:27.263Z,4800.00
2018-06-01T12:17:27.229Z,5004.00
2018-06-01T12:18:27.421Z,5720.00
2018-06-01T12:19:27.656Z,6312.00
2018-06-01T12:20:27.829Z,6932.00
2018-06-01T12:21:28.012Z,7704.00
2018-06-01T12:22:28.250Z,8140.00
2018-06-01T12:23:28.398Z,8352.00
2018-06-01T12:24:28.587Z,8384.00