createdAt,value
2024-02-28T00:00:35.852Z,88.22
2024-02-28T00:01:35.711Z,88.32
2024-02-28T00:02:35.643Z,88.43
2024-02-28T00:03:35.658Z,88.43
2024-02-28T00:04:35.640Z,88.43
2024-02-28T00:05:35.576Z,88.43
2024-02-28T00:06:35.684Z,88.53
2024-02-28T00:07:35.578Z,88.43
2024-02-28T00:08:35.548Z,88.22
2024-02-28T00:09:35.624Z,88.32
2024-02-28T00:10:35.550Z,88.02
2024-02-28T00:11:35.527Z,88.12
2024-02-28T00:12:35.644Z,88.12
2024-02-28T00:13:35.472Z,88.22
2024-02-28T00:14:35.492Z,88.43
2024-02-28T00:15:35.500Z,88.22
2024-02-28T00:16:35.468Z,88.12
2024-02-28T00:17:35.439Z,88.22
2024-02-28T00:18:35.475Z,87.87
2024-02-28T00:19:35.410Z,87.98
2024-02-28T00:20:35.436Z,87.98
2024-02-28T00:21:35.455Z,87.46
2024-02-28T00:22:35.394Z,87.66
2024-02-28T00:23:35.381Z,87.77
2024-02-28T00:24:35.413Z,87.66
2024-02-28T00:25:35.301Z,87.66
2024-02-28T00:26:35.349Z,87.77
2024-02-28T00:27:35.374Z,87.87
2024-02-28T00:28:35.309Z,88.08
2024-02-28T00:29:35.264Z,88.08
2024-02-28T00:30:35.306Z,87.87
2024-02-28T00:31:35.278Z,87.87
2024-02-28T00:32:35.292Z,87.87
2024-02-28T00:33:35.264Z,88.18
2024-02-28T00:34:35.210Z,88.18
2024-02-28T00:35:35.222Z,87.98
2024-02-28T00:36:44.084Z,87.77
2024-02-28T00:37:35.191Z,87.77
2024-02-28T00:38:35.138Z,87.87
2024-02-28T00:39:35.162Z,87.87
2024-02-28T00:40:35.133Z,87.56
2024-02-28T00:41:35.121Z,87.56
2024-02-28T00:42:35.119Z,87.77
2024-02-28T00:43:35.098Z,87.56
2024-02-28T00:44:35.091Z,87.26
2024-02-28T00:45:35.137Z,87.35
2024-02-28T00:46:35.062Z,87.26
2024-02-28T00:47:35.093Z,87.05
2024-02-28T00:48:35.068Z,87.15
2024-02-28T00:49:35.048Z,87.15
2024-02-28T00:50:34.991Z,87.46
2024-02-28T00:51:35.107Z,87.35
2024-02-28T00:52:34.955Z,87.35
2024-02-28T00:53:34.964Z,87.05
2024-02-28T00:54:34.964Z,87.15
2024-02-28T00:55:34.973Z,87.66
2024-02-28T00:56:34.904Z,87.87
2024-02-28T00:57:34.929Z,87.46
2024-02-28T00:58:34.857Z,87.35
2024-02-28T00:59:34.879Z,87.26
2024-02-28T01:00:34.932Z,87.46
2024-02-28T01:01:34.922Z,87.56
2024-02-28T01:02:34.842Z,87.56
2024-02-28T01:03:34.867Z,87.60
2024-02-28T01:04:34.795Z,87.71
2024-02-28T01:05:34.844Z,87.71
2024-02-28T01:06:34.839Z,87.92
2024-02-28T01:07:34.792Z,88.12
2024-02-28T01:08:34.764Z,88.12
2024-02-28T01:09:34.838Z,88.22
2024-02-28T01:10:34.726Z,88.43
2024-02-28T01:11:34.813Z,88.43
2024-02-28T01:12:34.756Z,88.53
2024-02-28T01:13:34.680Z,88.43
2024-02-28T01:14:34.685Z,88.84
2024-02-28T01:15:34.689Z,89.15
2024-02-28T01:16:34.632Z,89.29
2024-02-28T01:17:34.656Z,89.29
2024-02-28T01:18:34.701Z,89.61
2024-02-28T01:19:34.629Z,89.61
2024-02-28T01:20:34.598Z,89.50
2024-02-28T01:21:34.618Z,89.40
2024-02-28T01:22:34.584Z,89.50
2024-02-28T01:23:34.569Z,89.61
2024-02-28T01:24:34.637Z,89.61
2024-02-28T01:25:34.547Z,89.71
2024-02-28T01:26:34.492Z,89.81
2024-02-28T01:27:34.656Z,89.75
2024-02-28T01:28:34.517Z,89.75
2024-02-28T01:29:34.483Z,89.75
2024-02-28T01:30:34.571Z,89.75
2024-02-28T01:31:34.447Z,89.65
2024-02-28T01:32:34.486Z,89.95
2024-02-28T01:33:34.467Z,90.06
2024-02-28T01:34:34.416Z,90.16
2024-02-28T01:35:34.407Z,90.16
2024-02-28T01:36:34.404Z,90.06
2024-02-28T01:37:34.410Z,90.06
2024-02-28T01:38:34.347Z,90.16
2024-02-28T01:39:34.399Z,90.16
2024-02-28T01:40:34.295Z,90.26
2024-02-28T01:41:34.330Z,90.26
2024-02-28T01:42:34.379Z,90.26
2024-02-28T01:43:34.333Z,90.26
2024-02-28T01:44:34.270Z,90.37
2024-02-28T01:45:34.276Z,90.58
2024-02-28T01:46:34.239Z,90.72
2024-02-28T01:47:34.311Z,90.83
2024-02-28T01:48:34.295Z,90.93
2024-02-28T01:49:34.213Z,91.03
2024-02-28T01:50:34.210Z,91.03
2024-02-28T01:51:34.267Z,91.03
2024-02-28T01:52:34.148Z,91.03
2024-02-28T01:53:34.189Z,91.24
2024-02-28T01:54:34.144Z,91.24
2024-02-28T01:55:34.165Z,91.24
2024-02-28T01:56:34.086Z,91.34
2024-02-28T01:57:34.164Z,91.34
2024-02-28T01:58:34.112Z,91.44
2024-02-28T01:59:34.143Z,91.65
2024-02-28T02:00:34.105Z,91.65
2024-02-28T02:01:34.127Z,91.80
2024-02-28T02:02:34.021Z,91.90
2024-02-28T02:03:34.075Z,91.90
2024-02-28T02:04:33.982Z,91.90
2024-02-28T02:05:34.021Z,91.90
2024-02-28T02:06:34.007Z,92.00
2024-02-28T02:07:33.982Z,92.00
2024-02-28T02:08:33.963Z,92.00
2024-02-28T02:09:34.063Z,92.00
2024-02-28T02:10:33.953Z,92.11
2024-02-28T02:11:33.971Z,92.11
2024-02-28T02:12:33.984Z,92.11
2024-02-28T02:13:33.904Z,92.11
2024-02-28T02:14:33.877Z,92.21
2024-02-28T02:15:33.932Z,92.21
2024-02-28T02:16:33.863Z,92.21
2024-02-28T02:17:33.913Z,92.21
2024-02-28T02:18:33.965Z,92.21
2024-02-28T02:19:33.935Z,92.32
2024-02-28T02:20:33.810Z,92.42
2024-02-28T02:21:33.824Z,92.42
2024-02-28T02:22:33.741Z,92.42
2024-02-28T02:23:33.777Z,92.42
2024-02-28T02:24:33.763Z,92.42
2024-02-28T02:25:33.754Z,92.42
2024-02-28T02:26:33.705Z,92.57
2024-02-28T02:27:33.742Z,92.57
2024-02-28T02:28:33.667Z,92.77
2024-02-28T02:29:33.677Z,92.87
2024-02-28T02:30:33.673Z,93.08
2024-02-28T02:31:33.702Z,93.18
2024-02-28T02:32:33.623Z,93.29
2024-02-28T02:33:33.711Z,93.39
2024-02-28T02:34:33.595Z,93.49
2024-02-28T02:35:33.597Z,93.49
2024-02-28T02:36:33.645Z,93.74
2024-02-28T02:37:34.308Z,93.60
2024-02-28T02:38:33.531Z,93.49
2024-02-28T02:39:33.588Z,93.64
2024-02-28T02:40:33.524Z,93.64
2024-02-28T02:41:33.522Z,93.74
2024-02-28T02:42:33.528Z,93.74
2024-02-28T02:43:33.520Z,93.74
2024-02-28T02:44:33.449Z,93.70
2024-02-28T02:45:33.523Z,93.60
2024-02-28T02:46:33.474Z,93.60
2024-02-28T02:47:33.469Z,93.70
2024-02-28T02:48:33.424Z,93.74
2024-02-28T02:49:33.427Z,93.74
2024-02-28T02:50:33.393Z,93.74
2024-02-28T02:51:33.426Z,93.74
2024-02-28T02:52:33.350Z,93.85
2024-02-28T02:53:33.363Z,93.95
2024-02-28T02:54:33.335Z,93.95
2024-02-28T02:55:33.352Z,94.06
2024-02-28T02:56:33.343Z,94.16
2024-02-28T02:57:33.340Z,94.26
2024-02-28T02:58:33.278Z,94.37
2024-02-28T02:59:33.289Z,94.37
2024-02-28T03:00:33.302Z,94.47
2024-02-28T03:01:33.312Z,94.47
2024-02-28T03:02:33.220Z,94.47
2024-02-28T03:03:33.298Z,94.47
2024-02-28T03:04:33.232Z,94.26
2024-02-28T03:05:33.244Z,94.26
2024-02-28T03:06:33.219Z,94.26
2024-02-28T03:07:33.175Z,94.16
2024-02-28T03:08:33.168Z,94.01
2024-02-28T03:09:33.210Z,93.91
2024-02-28T03:10:33.137Z,93.91
2024-02-28T03:11:33.192Z,93.70
2024-02-28T03:12:33.114Z,93.60
2024-02-28T03:13:33.089Z,93.60
2024-02-28T03:14:33.057Z,93.70
2024-02-28T03:15:33.095Z,93.80
2024-02-28T03:16:33.033Z,93.91
2024-02-28T03:17:33.076Z,94.01
2024-02-28T03:18:33.080Z,94.12
2024-02-28T03:19:33.052Z,94.12
2024-02-28T03:20:32.973Z,94.22
2024-02-28T03:21:33.043Z,94.12
2024-02-28T03:22:32.959Z,94.01
2024-02-28T03:23:32.978Z,94.01
2024-02-28T03:24:32.999Z,94.01
2024-02-28T03:25:32.962Z,94.01
2024-02-28T03:26:32.913Z,94.01
2024-02-28T03:27:32.995Z,94.12
2024-02-28T03:28:32.868Z,94.12
2024-02-28T03:29:33.742Z,94.22
2024-02-28T03:30:32.858Z,94.32
2024-02-28T03:31:32.864Z,94.43
2024-02-28T03:32:32.916Z,94.43
2024-02-28T03:33:32.913Z,94.57
2024-02-28T03:34:32.805Z,94.68
2024-02-28T03:35:32.835Z,94.78
2024-02-28T03:36:32.789Z,94.89
2024-02-28T03:37:32.818Z,94.78
2024-02-28T03:38:32.745Z,94.78
2024-02-28T03:39:32.812Z,94.68
2024-02-28T03:40:32.713Z,94.78
2024-02-28T03:41:32.740Z,94.89
2024-02-28T03:42:32.766Z,94.98
2024-02-28T03:43:32.701Z,94.98
2024-02-28T03:44:32.685Z,94.89
2024-02-28T03:45:32.690Z,94.89
2024-02-28T03:46:32.638Z,94.78
2024-02-28T03:47:32.719Z,94.57
2024-02-28T03:48:32.673Z,94.47
2024-02-28T03:49:32.638Z,94.37
2024-02-28T03:50:32.591Z,94.37
2024-02-28T03:51:33.623Z,94.47
2024-02-28T03:52:32.573Z,94.47
2024-02-28T03:53:32.571Z,94.37
2024-02-28T03:54:32.598Z,94.26
2024-02-28T03:55:32.527Z,94.16
2024-02-28T03:56:32.519Z,93.95
2024-02-28T03:57:32.547Z,93.95
2024-02-28T03:58:32.494Z,93.85
2024-02-28T03:59:32.499Z,93.85
2024-02-28T04:00:32.559Z,93.89
2024-02-28T04:01:32.550Z,93.89
2024-02-28T04:02:32.412Z,93.99
2024-02-28T04:03:32.458Z,94.10
2024-02-28T04:04:32.399Z,94.20
2024-02-28T04:05:32.385Z,94.31
2024-02-28T04:06:32.401Z,94.41
2024-02-28T04:07:32.399Z,94.51
2024-02-28T04:08:32.329Z,94.51
2024-02-28T04:09:32.373Z,94.62
2024-02-28T04:10:32.337Z,94.62
2024-02-28T04:11:32.428Z,94.51
2024-02-28T04:12:32.371Z,94.47
2024-02-28T04:13:32.314Z,94.47
2024-02-28T04:14:32.260Z,94.47
2024-02-28T04:15:32.336Z,94.41
2024-02-28T04:16:32.239Z,94.41
2024-02-28T04:17:32.288Z,94.51
2024-02-28T04:18:32.212Z,94.62
2024-02-28T04:19:32.203Z,94.62
2024-02-28T04:20:32.183Z,94.62
2024-02-28T04:21:32.335Z,94.68
2024-02-28T04:22:32.148Z,94.57
2024-02-28T04:23:32.189Z,94.57
2024-02-28T04:24:32.188Z,94.47
2024-02-28T04:25:32.142Z,94.37
2024-02-28T04:26:32.133Z,94.37
2024-02-28T04:27:32.182Z,94.37
2024-02-28T04:28:32.069Z,94.37
2024-02-28T04:29:32.090Z,94.26
2024-02-28T04:30:32.088Z,94.26
2024-02-28T04:31:32.082Z,94.37
2024-02-28T04:32:32.069Z,94.47
2024-02-28T04:33:32.088Z,94.47
2024-02-28T04:34:32.014Z,94.47
2024-02-28T04:35:32.019Z,94.47
2024-02-28T04:36:32.023Z,94.47
2024-02-28T04:37:31.989Z,94.47
2024-02-28T04:38:31.962Z,94.57
2024-02-28T04:39:31.997Z,94.68
2024-02-28T04:40:31.966Z,94.78
2024-02-28T04:41:31.941Z,94.68
2024-02-28T04:42:31.969Z,94.26
2024-02-28T04:43:31.892Z,93.95
2024-02-28T04:44:31.868Z,93.95
2024-02-28T04:45:31.906Z,93.85
2024-02-28T04:46:31.893Z,93.74
2024-02-28T04:47:36.745Z,93.74
2024-02-28T04:48:31.909Z,93.74
2024-02-28T04:49:31.791Z,93.74
2024-02-28T04:50:31.821Z,93.85
2024-02-28T04:51:31.795Z,93.95
2024-02-28T04:52:31.828Z,94.06
2024-02-28T04:53:31.760Z,94.06
2024-02-28T04:54:31.786Z,94.06
2024-02-28T04:55:31.716Z,93.95
2024-02-28T04:56:31.730Z,93.74
2024-02-28T04:57:31.717Z,93.79
2024-02-28T04:58:31.707Z,93.89
2024-02-28T04:59:31.673Z,93.99
2024-02-28T05:00:31.691Z,93.99
2024-02-28T05:01:31.707Z,94.20
2024-02-28T05:02:31.654Z,94.31
2024-02-28T05:03:31.675Z,94.41
2024-02-28T05:04:31.615Z,94.62
2024-02-28T05:05:31.614Z,94.62
2024-02-28T05:06:31.639Z,94.82
2024-02-28T05:07:31.564Z,94.93
2024-02-28T05:08:31.569Z,94.93
2024-02-28T05:09:31.634Z,94.72
2024-02-28T05:10:31.596Z,94.51
2024-02-28T05:11:31.515Z,94.31
2024-02-28T05:12:31.567Z,94.41
2024-02-28T05:13:31.498Z,94.51
2024-02-28T05:14:31.496Z,94.62
2024-02-28T05:15:31.491Z,94.41
2024-02-28T05:16:31.483Z,94.31
2024-02-28T05:17:31.432Z,94.41
2024-02-28T05:18:31.470Z,94.31
2024-02-28T05:19:31.401Z,94.20
2024-02-28T05:20:31.435Z,93.99
2024-02-28T05:21:31.420Z,93.99
2024-02-28T05:22:31.425Z,93.89
2024-02-28T05:23:31.330Z,93.83
2024-02-28T05:24:31.493Z,93.93
2024-02-28T05:25:31.365Z,94.04
2024-02-28T05:26:31.330Z,94.14
2024-02-28T05:27:31.378Z,94.39
2024-02-28T05:28:31.292Z,94.60
2024-02-28T05:29:31.274Z,94.70
2024-02-28T05:30:31.329Z,94.81
2024-02-28T05:31:31.275Z,95.01
2024-02-28T05:32:31.296Z,95.12
2024-02-28T05:33:31.285Z,95.12
2024-02-28T05:34:31.233Z,95.12
2024-02-28T05:35:31.189Z,95.12
2024-02-28T05:36:31.266Z,95.12
2024-02-28T05:37:31.165Z,95.32
2024-02-28T05:38:31.211Z,95.43
2024-02-28T05:39:31.157Z,95.53
2024-02-28T05:40:31.153Z,95.74
2024-02-28T05:41:31.104Z,95.84
2024-02-28T05:42:31.142Z,95.84
2024-02-28T05:43:31.088Z,95.84
2024-02-28T05:44:31.128Z,95.84
2024-02-28T05:45:31.096Z,95.95
2024-02-28T05:46:31.064Z,96.09
2024-02-28T05:47:31.082Z,96.30
2024-02-28T05:48:31.115Z,96.61
2024-02-28T05:49:31.030Z,97.03
2024-02-28T05:50:31.069Z,97.28
2024-02-28T05:51:31.014Z,97.69
2024-02-28T05:52:31.004Z,98.00
2024-02-28T05:53:30.961Z,98.21
2024-02-28T05:54:31.282Z,98.42
2024-02-28T05:55:30.973Z,98.52
2024-02-28T05:56:30.972Z,98.63
2024-02-28T05:57:30.896Z,98.73
2024-02-28T05:58:30.904Z,98.73
2024-02-28T05:59:30.925Z,98.73
2024-02-28T06:00:30.964Z,98.83
2024-02-28T06:01:30.902Z,98.83
2024-02-28T06:02:30.877Z,98.83
2024-02-28T06:03:30.860Z,98.83
2024-02-28T06:04:30.844Z,98.88
2024-02-28T06:05:30.807Z,99.09
2024-02-28T06:06:30.851Z,99.19
2024-02-28T06:07:30.760Z,99.19
2024-02-28T06:08:30.786Z,99.30
2024-02-28T06:09:30.777Z,99.30
2024-02-28T06:10:30.796Z,99.40
2024-02-28T06:11:30.810Z,99.40
2024-02-28T06:12:30.776Z,99.40
2024-02-28T06:13:30.706Z,99.51
2024-02-28T06:14:30.709Z,99.61
2024-02-28T06:15:30.682Z,99.51
2024-02-28T06:16:30.688Z,99.40
2024-02-28T06:17:30.688Z,99.30
2024-02-28T06:18:30.714Z,99.19
2024-02-28T06:19:30.640Z,99.30
2024-02-28T06:20:30.633Z,99.34
2024-02-28T06:21:30.659Z,99.44
2024-02-28T06:22:30.618Z,99.65
2024-02-28T06:23:30.854Z,99.76
2024-02-28T06:24:30.765Z,99.86
2024-02-28T06:25:30.567Z,99.96
2024-02-28T06:26:30.544Z,99.99
2024-02-28T06:27:30.545Z,99.99
2024-02-28T06:28:30.545Z,99.99
2024-02-28T06:29:30.498Z,99.99
2024-02-28T06:30:30.495Z,99.99
2024-02-28T06:31:30.475Z,99.99
2024-02-28T06:32:30.493Z,99.99
2024-02-28T06:33:30.512Z,99.99
2024-02-28T06:34:30.470Z,99.99
2024-02-28T06:35:30.472Z,99.99
2024-02-28T06:36:30.502Z,99.99
2024-02-28T06:37:30.453Z,99.99
2024-02-28T06:38:30.470Z,99.99
2024-02-28T06:39:30.438Z,99.99
2024-02-28T06:40:33.294Z,99.99
2024-02-28T06:41:30.459Z,99.99
2024-02-28T06:42:30.394Z,99.99
2024-02-28T06:43:30.294Z,99.99
2024-02-28T06:44:30.358Z,99.99
2024-02-28T06:45:30.334Z,99.99
2024-02-28T06:46:30.353Z,99.99
2024-02-28T06:47:30.291Z,99.99
2024-02-28T06:48:30.316Z,99.99
2024-02-28T06:49:30.246Z,99.99
2024-02-28T06:50:30.248Z,99.99
2024-02-28T06:51:30.258Z,99.91
2024-02-28T06:52:30.207Z,99.80
2024-02-28T06:53:30.174Z,99.80
2024-02-28T06:54:30.196Z,99.70
2024-02-28T06:55:30.210Z,99.59
2024-02-28T06:56:30.144Z,99.44
2024-02-28T06:57:30.143Z,99.34
2024-02-28T06:58:30.124Z,99.34
2024-02-28T06:59:30.117Z,99.34
2024-02-28T07:00:30.158Z,99.24
2024-02-28T07:01:30.123Z,99.13
2024-02-28T07:02:30.079Z,99.03
2024-02-28T07:03:30.090Z,99.03
2024-02-28T07:04:30.057Z,99.03
2024-02-28T07:05:30.037Z,98.93
2024-02-28T07:06:30.087Z,98.82
2024-02-28T07:07:29.975Z,98.78
2024-02-28T07:08:30.000Z,98.68
2024-02-28T07:09:29.982Z,98.47
2024-02-28T07:10:30.034Z,98.47
2024-02-28T07:11:29.982Z,98.47
2024-02-28T07:12:29.960Z,98.36
2024-02-28T07:13:29.906Z,98.26
2024-02-28T07:14:29.933Z,98.16
2024-02-28T07:15:29.875Z,98.05
2024-02-28T07:16:29.887Z,97.95
2024-02-28T07:17:29.855Z,97.90
2024-02-28T07:18:29.921Z,97.69
2024-02-28T07:19:29.877Z,97.69
2024-02-28T07:20:29.845Z,97.69
2024-02-28T07:21:29.831Z,97.80
2024-02-28T07:22:29.844Z,97.59
2024-02-28T07:23:29.767Z,97.59
2024-02-28T07:24:29.792Z,97.38
2024-02-28T07:25:29.749Z,97.28
2024-02-28T07:26:29.768Z,97.28
2024-02-28T07:27:29.774Z,97.28
2024-02-28T07:28:29.725Z,97.17
2024-02-28T07:29:29.680Z,97.07
2024-02-28T07:30:29.744Z,97.07
2024-02-28T07:31:29.691Z,97.28
2024-02-28T07:32:29.712Z,97.44
2024-02-28T07:33:29.698Z,97.34
2024-02-28T07:34:29.666Z,97.24
2024-02-28T07:35:29.621Z,97.03
2024-02-28T07:36:29.632Z,96.76
2024-02-28T07:37:29.593Z,96.97
2024-02-28T07:38:29.638Z,96.86
2024-02-28T07:39:29.629Z,96.86
2024-02-28T07:40:29.578Z,96.86
2024-02-28T07:41:29.529Z,97.13
2024-02-28T07:42:29.607Z,97.13
2024-02-28T07:43:29.497Z,96.82
2024-02-28T07:44:29.584Z,96.92
2024-02-28T07:45:29.577Z,96.92
2024-02-28T07:46:29.479Z,97.13
2024-02-28T07:47:29.547Z,97.13
2024-02-28T07:48:29.462Z,97.03
2024-02-28T07:49:29.469Z,96.92
2024-02-28T07:50:29.440Z,96.92
2024-02-28T07:51:29.488Z,96.92
2024-02-28T07:52:29.402Z,96.92
2024-02-28T07:53:29.396Z,96.88
2024-02-28T07:54:29.379Z,96.88
2024-02-28T07:55:30.219Z,96.67
2024-02-28T07:56:29.327Z,96.41
2024-02-28T07:57:29.375Z,96.30
2024-02-28T07:58:29.332Z,96.47
2024-02-28T07:59:29.339Z,96.47
2024-02-28T08:00:29.301Z,96.67
2024-02-28T08:01:29.508Z,96.47
2024-02-28T08:02:29.357Z,96.26
2024-02-28T08:03:29.293Z,96.15
2024-02-28T08:04:29.242Z,96.36
2024-02-28T08:05:29.325Z,96.42
2024-02-28T08:06:29.211Z,95.95
2024-02-28T08:07:29.231Z,95.64
2024-02-28T08:08:29.174Z,95.64
2024-02-28T08:09:29.226Z,95.95
2024-02-28T08:10:29.181Z,96.11
2024-02-28T08:11:29.238Z,96.42
2024-02-28T08:12:29.147Z,96.31
2024-02-28T08:13:29.147Z,96.42
2024-02-28T08:14:29.117Z,96.62
2024-02-28T08:15:29.168Z,96.62
2024-02-28T08:16:31.687Z,96.37
2024-02-28T08:17:29.294Z,96.27
2024-02-28T08:18:29.085Z,95.86
2024-02-28T08:19:29.060Z,95.75
2024-02-28T08:20:29.093Z,95.86
2024-02-28T08:21:29.107Z,96.02
2024-02-28T08:22:29.001Z,96.02
2024-02-28T08:23:29.027Z,95.61
2024-02-28T08:24:29.020Z,95.29
2024-02-28T08:25:29.052Z,94.68
2024-02-28T08:26:28.958Z,94.47
2024-02-28T08:27:30.321Z,94.57
2024-02-28T08:28:28.906Z,94.89
2024-02-28T08:29:28.916Z,94.63
2024-02-28T08:30:28.934Z,94.69
2024-02-28T08:31:28.926Z,94.48
2024-02-28T08:32:28.850Z,93.87
2024-02-28T08:33:28.953Z,93.82
2024-02-28T08:34:28.879Z,93.51
2024-02-28T08:35:28.851Z,93.20
2024-02-28T08:36:28.861Z,92.58
2024-02-28T08:37:28.827Z,92.48
2024-02-28T08:38:28.781Z,92.58
2024-02-28T08:39:28.845Z,92.95
2024-02-28T08:40:28.781Z,92.54
2024-02-28T08:41:28.828Z,92.23
2024-02-28T08:42:28.742Z,92.07
2024-02-28T08:43:28.725Z,92.48
2024-02-28T08:44:28.692Z,92.48
2024-02-28T08:45:28.759Z,91.96
2024-02-28T08:46:28.728Z,91.86
2024-02-28T08:47:28.752Z,91.96
2024-02-28T08:48:28.656Z,92.17
2024-02-28T08:49:28.679Z,92.44
2024-02-28T08:50:28.645Z,92.19
2024-02-28T08:51:28.745Z,91.61
2024-02-28T08:52:28.583Z,91.09
2024-02-28T08:53:28.686Z,91.36
2024-02-28T08:54:28.628Z,91.05
2024-02-28T08:55:28.577Z,90.74
2024-02-28T08:56:28.618Z,90.22
2024-02-28T08:57:28.569Z,90.33
2024-02-28T08:58:28.609Z,90.74
2024-02-28T08:59:28.547Z,90.08
2024-02-28T09:00:28.546Z,89.25
2024-02-28T09:01:28.598Z,89.67
2024-02-28T09:02:28.510Z,90.08
2024-02-28T09:03:28.508Z,89.36
2024-02-28T09:04:28.500Z,89.62
2024-02-28T09:05:28.415Z,89.94
2024-02-28T09:06:28.523Z,88.56
2024-02-28T09:07:28.408Z,87.93
2024-02-28T09:08:28.421Z,87.46
2024-02-28T09:09:28.395Z,87.87
2024-02-28T09:10:28.399Z,87.56
2024-02-28T09:11:28.396Z,87.50
2024-02-28T09:12:28.365Z,88.02
2024-02-28T09:13:28.321Z,88.53
2024-02-28T09:14:28.367Z,88.74
2024-02-28T09:15:28.410Z,88.59
2024-02-28T09:16:28.319Z,88.76
2024-02-28T09:17:28.335Z,88.76
2024-02-28T09:18:28.320Z,87.27
2024-02-28T09:19:29.143Z,86.24
2024-02-28T09:20:28.263Z,86.15
2024-02-28T09:21:28.267Z,86.55
2024-02-28T09:22:28.242Z,87.79
2024-02-28T09:23:28.221Z,88.06
2024-02-28T09:24:28.227Z,86.24
2024-02-28T09:25:29.346Z,86.35
2024-02-28T09:26:28.171Z,85.94
2024-02-28T09:27:28.207Z,86.66
2024-02-28T09:28:28.145Z,87.17
2024-02-28T09:29:28.125Z,86.55
2024-02-28T09:30:33.086Z,85.94
2024-02-28T09:31:28.149Z,86.04
2024-02-28T09:32:28.129Z,86.24
2024-02-28T09:33:28.076Z,86.61
2024-02-28T09:34:28.046Z,86.00
2024-02-28T09:35:28.070Z,85.86
2024-02-28T09:36:28.066Z,85.24
2024-02-28T09:37:27.994Z,85.03
2024-02-28T09:38:28.030Z,84.93
2024-02-28T09:39:28.019Z,84.05
2024-02-28T09:40:27.975Z,84.66
2024-02-28T09:41:27.965Z,84.97
2024-02-28T09:42:29.277Z,85.17
2024-02-28T09:43:27.920Z,85.28
2024-02-28T09:44:27.926Z,85.14
2024-02-28T09:45:28.022Z,84.93
2024-02-28T09:46:27.884Z,85.03
2024-02-28T09:47:27.949Z,84.21
2024-02-28T09:48:27.915Z,84.11
2024-02-28T09:49:27.828Z,84.21
2024-02-28T09:50:27.830Z,85.24
2024-02-28T09:51:27.810Z,85.10
2024-02-28T09:52:27.809Z,84.79
2024-02-28T09:53:27.818Z,84.69
2024-02-28T09:54:27.879Z,84.69
2024-02-28T09:55:27.763Z,84.58
2024-02-28T09:56:27.799Z,84.07
2024-02-28T09:57:27.733Z,84.31
2024-02-28T09:58:27.822Z,85.41
2024-02-28T09:59:35.287Z,84.48
2024-02-28T10:00:27.763Z,84.72
2024-02-28T10:01:27.763Z,84.31
2024-02-28T10:02:27.664Z,84.62
2024-02-28T10:03:27.678Z,85.14
2024-02-28T10:04:27.672Z,84.93
2024-02-28T10:05:27.669Z,84.69
2024-02-28T10:06:27.776Z,84.89
2024-02-28T10:07:27.606Z,84.54
2024-02-28T10:08:27.620Z,84.34
2024-02-28T10:09:27.633Z,83.58
2024-02-28T10:10:27.587Z,83.00
2024-02-28T10:11:27.581Z,83.45
2024-02-28T10:12:27.604Z,83.86
2024-02-28T10:13:27.503Z,84.64
2024-02-28T10:14:27.536Z,84.50
2024-02-28T10:15:27.526Z,83.20
2024-02-28T10:16:27.487Z,83.99
2024-02-28T10:17:29.469Z,83.48
2024-02-28T10:18:27.606Z,83.17
2024-02-28T10:19:27.408Z,83.06
2024-02-28T10:20:27.454Z,83.58
2024-02-28T10:21:27.503Z,82.96
2024-02-28T10:22:27.417Z,82.14
2024-02-28T10:23:27.382Z,82.86
2024-02-28T10:24:27.437Z,82.86
2024-02-28T10:25:28.990Z,82.55
2024-02-28T10:26:27.371Z,82.07
2024-02-28T10:27:27.410Z,82.79
2024-02-28T10:28:27.342Z,83.72
2024-02-28T10:29:27.294Z,82.79
2024-02-28T10:30:27.344Z,83.51
2024-02-28T10:31:27.293Z,82.79
2024-02-28T10:32:27.278Z,83.68
2024-02-28T10:33:27.266Z,84.40
2024-02-28T10:34:27.234Z,83.54
2024-02-28T10:35:27.239Z,81.83
2024-02-28T10:36:27.274Z,82.76
2024-02-28T10:37:27.215Z,83.58
2024-02-28T10:38:27.220Z,83.17
2024-02-28T10:39:27.174Z,82.34
2024-02-28T10:40:27.273Z,82.39
2024-02-28T10:41:27.172Z,83.78
2024-02-28T10:42:27.277Z,83.17
2024-02-28T10:43:27.201Z,84.09
2024-02-28T10:44:27.138Z,83.64
2024-02-28T10:45:41.966Z,83.23
2024-02-28T10:46:35.991Z,82.55
2024-02-28T10:47:27.163Z,82.76
2024-02-28T10:48:27.203Z,82.51
2024-02-28T10:49:27.038Z,82.20
2024-02-28T10:50:27.041Z,82.00
2024-02-28T10:51:27.083Z,81.18
2024-02-28T10:52:27.051Z,81.59
2024-02-28T10:53:26.976Z,82.68
2024-02-28T10:54:27.025Z,82.27
2024-02-28T10:55:26.974Z,80.93
2024-02-28T10:56:26.989Z,81.34
2024-02-28T10:57:26.981Z,81.28
2024-02-28T10:58:26.935Z,81.28
2024-02-28T10:59:26.935Z,81.79
2024-02-28T11:00:26.951Z,82.82
2024-02-28T11:01:26.924Z,83.03
2024-02-28T11:02:26.929Z,82.10
2024-02-28T11:03:26.924Z,82.41
2024-02-28T11:04:26.860Z,81.96
2024-02-28T11:05:26.869Z,81.14
2024-02-28T11:06:26.854Z,81.45
2024-02-28T11:07:26.778Z,81.86
2024-02-28T11:08:26.804Z,81.34
2024-02-28T11:09:27.221Z,81.14
2024-02-28T11:10:26.766Z,81.65
2024-02-28T11:11:26.741Z,81.86
2024-02-28T11:12:26.807Z,81.04
2024-02-28T11:13:26.735Z,80.79
2024-02-28T11:14:26.991Z,81.92
2024-02-28T11:15:26.724Z,82.54
2024-02-28T11:16:26.715Z,81.57
2024-02-28T11:17:26.656Z,80.45
2024-02-28T11:18:26.708Z,80.04
2024-02-28T11:19:26.637Z,80.35
2024-02-28T11:20:26.684Z,79.22
2024-02-28T11:21:26.629Z,78.74
2024-02-28T11:22:26.643Z,80.28
2024-02-28T11:23:26.573Z,79.77
2024-02-28T11:24:26.683Z,80.38
2024-02-28T11:25:26.577Z,79.70
2024-02-28T11:26:26.549Z,80.52
2024-02-28T11:27:26.550Z,81.04
2024-02-28T11:28:26.521Z,80.21
2024-02-28T11:29:26.519Z,80.63
2024-02-28T11:30:26.604Z,79.77
2024-02-28T11:31:26.501Z,79.77
2024-02-28T11:32:26.455Z,80.79
2024-02-28T11:33:26.538Z,79.56
2024-02-28T11:34:26.600Z,79.66
2024-02-28T11:35:26.412Z,79.73
2024-02-28T11:36:26.437Z,78.02
2024-02-28T11:37:26.399Z,79.36
2024-02-28T11:38:26.411Z,79.25
2024-02-28T11:39:26.816Z,78.64
2024-02-28T11:40:26.380Z,78.85
2024-02-28T11:41:26.354Z,79.87
2024-02-28T11:42:26.361Z,79.80
2024-02-28T11:43:27.239Z,79.39
2024-02-28T11:44:26.339Z,79.39
2024-02-28T11:45:26.300Z,79.29
2024-02-28T11:46:26.296Z,78.98
2024-02-28T11:47:26.270Z,78.57
2024-02-28T11:48:26.302Z,79.19
2024-02-28T11:49:26.211Z,80.11
2024-02-28T11:50:26.241Z,80.49
2024-02-28T11:51:26.298Z,80.18
2024-02-28T11:52:26.233Z,80.86
2024-02-28T11:53:26.185Z,79.42
2024-02-28T11:54:26.232Z,79.93
2024-02-28T11:55:26.172Z,79.22
2024-02-28T11:56:26.177Z,78.70
2024-02-28T11:57:26.166Z,79.36
2024-02-28T11:58:26.119Z,77.92
2024-02-28T11:59:26.116Z,78.47
2024-02-28T12:00:26.171Z,78.67
2024-02-28T12:01:26.133Z,79.36
2024-02-28T12:02:26.072Z,79.87
2024-02-28T12:03:26.053Z,79.05
2024-02-28T12:04:26.046Z,79.42
2024-02-28T12:05:26.054Z,79.11
2024-02-28T12:06:26.025Z,79.63
2024-02-28T12:07:25.970Z,80.45
2024-02-28T12:08:28.095Z,79.83
2024-02-28T12:09:31.817Z,80.24
2024-02-28T12:10:25.998Z,80.24
2024-02-28T12:11:25.976Z,79.11
2024-02-28T12:12:26.106Z,78.91
2024-02-28T12:13:25.912Z,79.42
2024-02-28T12:14:25.929Z,79.28
2024-02-28T12:15:25.923Z,78.05
2024-02-28T12:16:25.894Z,77.33
2024-02-28T12:17:25.883Z,76.75
2024-02-28T12:18:25.859Z,77.06
2024-02-28T12:19:25.837Z,77.26
2024-02-28T12:20:25.851Z,77.17
2024-02-28T12:21:25.825Z,77.84
2024-02-28T12:22:25.822Z,76.51
2024-02-28T12:23:25.808Z,78.05
2024-02-28T12:24:25.788Z,78.63
2024-02-28T12:25:25.734Z,78.74
2024-02-28T12:26:25.793Z,78.12
2024-02-28T12:27:25.788Z,76.44
2024-02-28T12:28:25.747Z,76.75
2024-02-28T12:29:25.726Z,76.75
2024-02-28T12:30:25.772Z,77.16
2024-02-28T12:31:25.662Z,76.75
2024-02-28T12:32:25.707Z,77.40
2024-02-28T12:33:25.655Z,77.71
2024-02-28T12:34:25.685Z,77.67
2024-02-28T12:35:25.606Z,75.52
2024-02-28T12:36:25.736Z,75.42
2024-02-28T12:37:25.587Z,75.52
2024-02-28T12:38:25.618Z,74.70
2024-02-28T12:39:25.559Z,75.11
2024-02-28T12:40:25.584Z,74.32
2024-02-28T12:41:25.534Z,76.17
2024-02-28T12:42:25.585Z,75.52
2024-02-28T12:43:25.586Z,74.43
2024-02-28T12:44:25.630Z,75.56
2024-02-28T12:45:25.507Z,74.73
2024-02-28T12:46:25.499Z,74.08
2024-02-28T12:47:25.444Z,74.49
2024-02-28T12:48:25.584Z,74.49
2024-02-28T12:49:25.456Z,74.80
2024-02-28T12:50:25.441Z,75.52
2024-02-28T12:51:25.456Z,73.68
2024-02-28T12:52:25.423Z,75.11