createdAt,value
2022-09-23T00:01:11.793Z,99.90
2022-09-23T00:03:47.432Z,99.90
2022-09-23T00:06:19.982Z,99.90
2022-09-23T00:08:49.500Z,99.90
2022-09-23T00:11:34.348Z,99.90
2022-09-23T00:14:01.292Z,99.90
2022-09-23T00:16:34.209Z,99.90
2022-09-23T00:19:02.838Z,99.90
2022-09-23T00:21:29.713Z,99.90
2022-09-23T00:23:56.613Z,99.90
2022-09-23T00:26:23.861Z,99.90
2022-09-23T00:28:51.671Z,99.90
2022-09-23T00:31:21.914Z,99.90
2022-09-23T00:33:57.082Z,99.90
2022-09-23T00:36:24.461Z,99.90
2022-09-23T00:38:51.536Z,99.90
2022-09-23T00:41:18.684Z,99.90
2022-09-23T00:43:46.874Z,99.90
2022-09-23T00:46:36.236Z,99.90
2022-09-23T00:49:17.195Z,99.90
2022-09-23T00:51:51.205Z,99.90
2022-09-23T00:54:18.980Z,99.90
2022-09-23T00:56:45.945Z,99.90
2022-09-23T00:59:13.944Z,99.90
2022-09-23T01:01:42.328Z,99.90
2022-09-23T01:04:09.892Z,99.90
2022-09-23T01:06:36.774Z,99.90
2022-09-23T01:09:04.135Z,99.90
2022-09-23T01:11:40.292Z,99.90
2022-09-23T01:14:47.469Z,99.90
2022-09-23T01:17:22.298Z,99.90
2022-09-23T01:20:26.011Z,99.90
2022-09-23T01:23:30.435Z,99.90
2022-09-23T01:26:16.085Z,99.90
2022-09-23T01:29:11.013Z,99.90
2022-09-23T01:31:49.639Z,99.90
2022-09-23T01:34:27.608Z,99.90
2022-09-23T01:37:14.077Z,99.90
2022-09-23T01:39:49.427Z,99.90
2022-09-23T01:42:31.622Z,99.90
2022-09-23T01:45:12.663Z,99.90
2022-09-23T01:47:48.218Z,99.90
2022-09-23T01:50:40.874Z,99.90
2022-09-23T01:53:16.442Z,99.90
2022-09-23T01:55:50.046Z,99.90
2022-09-23T01:58:35.072Z,99.90
2022-09-23T02:01:05.179Z,99.90
2022-09-23T02:04:06.180Z,99.90
2022-09-23T02:06:58.289Z,99.90
2022-09-23T02:09:31.773Z,99.90
2022-09-23T02:12:05.773Z,99.90
2022-09-23T02:14:47.283Z,99.90
2022-09-23T02:17:22.921Z,99.90
2022-09-23T02:19:57.047Z,99.90
2022-09-23T02:22:40.115Z,99.90
2022-09-23T02:25:12.490Z,99.90
2022-09-23T02:27:55.439Z,99.90
2022-09-23T02:30:27.240Z,99.90
2022-09-23T02:33:07.874Z,99.90
2022-09-23T02:35:51.602Z,99.90
2022-09-23T02:38:32.686Z,99.90
2022-09-23T02:41:11.206Z,99.90
2022-09-23T02:43:50.731Z,99.90
2022-09-23T02:46:18.526Z,99.90
2022-09-23T02:49:00.913Z,99.90
2022-09-23T02:51:29.007Z,99.90
2022-09-23T02:53:57.090Z,99.90
2022-09-23T02:56:24.154Z,99.90
2022-09-23T02:58:54.112Z,99.90
2022-09-23T03:01:39.526Z,99.90
2022-09-23T03:04:38.432Z,99.90
2022-09-23T03:07:17.106Z,99.90
2022-09-23T03:10:19.509Z,99.90
2022-09-23T03:12:49.118Z,99.90
2022-09-23T03:15:25.586Z,99.90
2022-09-23T03:18:19.251Z,99.90
2022-09-23T03:21:12.514Z,99.90
2022-09-23T03:23:41.596Z,99.90
2022-09-23T03:26:17.644Z,99.90
2022-09-23T03:28:45.714Z,99.90
2022-09-23T03:31:14.371Z,99.90
2022-09-23T03:33:47.698Z,99.90
2022-09-23T03:36:38.759Z,99.90
2022-09-23T03:39:26.234Z,99.90
2022-09-23T03:41:58.865Z,99.90
2022-09-23T03:44:29.203Z,99.90
2022-09-23T03:47:02.941Z,99.90
2022-09-23T03:49:34.790Z,99.90
2022-09-23T03:52:03.238Z,99.90
2022-09-23T03:54:30.583Z,99.90
2022-09-23T03:56:58.911Z,99.90
2022-09-23T03:59:26.850Z,99.90
2022-09-23T04:01:57.055Z,99.90
2022-09-23T04:04:24.001Z,99.90
2022-09-23T04:06:50.783Z,99.90
2022-09-23T04:09:17.664Z,99.90
2022-09-23T04:11:44.444Z,99.90
2022-09-23T04:14:12.219Z,99.90
2022-09-23T04:16:39.241Z,99.90
2022-09-23T04:19:10.843Z,99.90
2022-09-23T04:21:39.044Z,99.90
2022-09-23T04:24:06.121Z,99.90
2022-09-23T04:26:33.365Z,99.90
2022-09-23T04:29:00.269Z,99.90
2022-09-23T04:31:28.726Z,99.90
2022-09-23T04:33:56.169Z,99.90
2022-09-23T04:36:23.263Z,99.90
2022-09-23T04:38:51.110Z,99.90
2022-09-23T04:41:20.517Z,99.90
2022-09-23T04:43:47.330Z,99.90
2022-09-23T04:46:16.010Z,99.90
2022-09-23T04:48:43.066Z,99.90
2022-09-23T04:51:18.301Z,99.90
2022-09-23T04:53:47.017Z,99.90
2022-09-23T04:56:22.876Z,99.90
2022-09-23T04:58:50.597Z,99.90
2022-09-23T05:01:26.849Z,99.90
2022-09-23T05:03:56.343Z,99.90
2022-09-23T05:06:23.732Z,99.90
2022-09-23T05:08:55.785Z,99.90
2022-09-23T05:11:23.085Z,99.90
2022-09-23T05:13:52.475Z,99.90
2022-09-23T05:16:20.782Z,99.90
2022-09-23T05:18:49.473Z,99.90
2022-09-23T05:21:18.993Z,99.90
2022-09-23T05:23:55.289Z,99.90
2022-09-23T05:26:27.374Z,99.90
2022-09-23T05:28:55.166Z,99.90
2022-09-23T05:31:24.477Z,99.90
2022-09-23T05:34:09.404Z,99.90
2022-09-23T05:36:38.889Z,99.90
2022-09-23T05:39:07.464Z,99.90
2022-09-23T05:41:34.531Z,99.90
2022-09-23T05:44:01.712Z,99.90
2022-09-23T05:46:30.547Z,99.90
2022-09-23T05:49:02.543Z,99.90
2022-09-23T05:51:35.459Z,99.90
2022-09-23T05:54:04.178Z,99.90
2022-09-23T05:56:32.597Z,99.90
2022-09-23T05:59:00.561Z,99.90
2022-09-23T06:01:32.238Z,99.90
2022-09-23T06:04:00.215Z,99.90
2022-09-23T06:06:30.162Z,99.90
2022-09-23T06:08:59.338Z,99.90
2022-09-23T06:11:26.853Z,99.90
2022-09-23T06:14:02.559Z,96.00
2022-09-23T06:16:32.352Z,54.00
2022-09-23T06:19:06.550Z,6.30
2022-09-23T06:21:36.149Z,1.00
2022-09-23T06:24:03.971Z,1.00
2022-09-23T06:26:33.923Z,1.00
2022-09-23T06:29:04.366Z,1.00
2022-09-23T06:31:31.415Z,1.00
2022-09-23T06:34:09.609Z,99.90
2022-09-23T06:36:43.850Z,99.90
2022-09-23T06:39:11.781Z,99.90
2022-09-23T06:41:39.299Z,99.90
2022-09-23T06:44:06.378Z,1.00
2022-09-23T06:46:33.575Z,99.90
2022-09-23T06:49:01.097Z,99.90
2022-09-23T06:51:27.908Z,99.90
2022-09-23T06:53:55.658Z,99.90
2022-09-23T06:56:23.783Z,99.90
2022-09-23T06:58:52.604Z,1.00
2022-09-23T07:01:20.078Z,99.90
2022-09-23T07:03:48.600Z,99.90
2022-09-23T07:06:15.993Z,99.90
2022-09-23T07:08:44.977Z,31.80
2022-09-23T07:11:13.243Z,1.00
2022-09-23T07:13:42.046Z,99.90
2022-09-23T07:16:10.975Z,99.90
2022-09-23T07:18:38.852Z,21.80
2022-09-23T07:21:17.402Z,28.10
2022-09-23T07:23:46.038Z,1.00
2022-09-23T07:26:14.058Z,1.00
2022-09-23T07:28:41.316Z,1.00
2022-09-23T07:31:15.178Z,99.90
2022-09-23T07:33:45.647Z,99.90
2022-09-23T07:36:16.716Z,99.90
2022-09-23T07:38:45.661Z,1.00
2022-09-23T07:41:17.805Z,1.00
2022-09-23T07:43:45.632Z,99.90
2022-09-23T07:46:16.460Z,99.90
2022-09-23T07:48:44.548Z,1.00
2022-09-23T07:51:23.956Z,1.00
2022-09-23T07:53:52.367Z,99.90
2022-09-23T07:56:20.771Z,99.90
2022-09-23T07:59:00.331Z,1.00
2022-09-23T08:01:33.178Z,1.00
2022-09-23T08:04:02.860Z,1.00
2022-09-23T08:06:30.096Z,1.00
2022-09-23T08:09:01.230Z,1.00
2022-09-23T08:11:28.761Z,99.90
2022-09-23T08:13:56.052Z,1.00
2022-09-23T08:16:22.905Z,99.90
2022-09-23T08:18:49.846Z,1.00
2022-09-23T08:21:21.388Z,29.90
2022-09-23T08:23:48.977Z,21.80
2022-09-23T08:26:32.650Z,1.00
2022-09-23T08:28:59.492Z,1.00
2022-09-23T08:31:26.318Z,1.00
2022-09-23T08:33:57.790Z,1.00
2022-09-23T08:36:25.825Z,99.90
2022-09-23T08:38:53.059Z,1.00
2022-09-23T08:41:37.451Z,99.90
2022-09-23T08:44:16.950Z,99.90
2022-09-23T08:46:54.756Z,99.90
2022-09-23T08:49:36.639Z,99.90
2022-09-23T08:52:17.403Z,1.00
2022-09-23T08:54:44.258Z,1.00
2022-09-23T08:57:30.237Z,1.00
2022-09-23T08:59:57.694Z,99.90
2022-09-23T09:02:24.903Z,1.00
2022-09-23T09:04:56.591Z,1.00
2022-09-23T09:07:36.538Z,1.00
2022-09-23T09:10:18.664Z,1.00
2022-09-23T09:13:00.385Z,99.90
2022-09-23T09:15:28.679Z,99.90
2022-09-23T09:18:07.894Z,99.90
2022-09-23T09:20:57.520Z,99.90
2022-09-23T09:23:28.969Z,77.60
2022-09-23T09:25:59.702Z,11.60
2022-09-23T09:28:31.003Z,86.30
2022-09-23T09:31:01.450Z,99.90
2022-09-23T09:33:46.469Z,99.90
2022-09-23T09:36:36.048Z,1.00
2022-09-23T09:39:03.904Z,1.00
2022-09-23T09:41:34.142Z,99.90
2022-09-23T09:44:03.568Z,1.00
2022-09-23T09:47:01.448Z,99.90
2022-09-23T09:49:39.547Z,1.00
2022-09-23T09:52:26.309Z,1.00
2022-09-23T09:54:53.402Z,1.00
2022-09-23T09:57:55.466Z,31.10
2022-09-23T10:00:22.203Z,1.00
2022-09-23T10:03:38.789Z,1.00
2022-09-23T10:06:35.809Z,1.00
2022-09-23T10:09:08.762Z,99.90
2022-09-23T10:11:35.633Z,99.90
2022-09-23T10:14:20.826Z,99.90
2022-09-23T10:17:05.541Z,99.90
2022-09-23T10:19:35.359Z,99.90
2022-09-23T10:22:05.268Z,1.00
2022-09-23T10:24:36.925Z,1.00
2022-09-23T10:27:07.957Z,35.60
2022-09-23T10:29:48.307Z,95.60
2022-09-23T10:32:26.289Z,34.60
2022-09-23T10:35:14.041Z,99.90
2022-09-23T10:37:45.451Z,96.30
2022-09-23T10:40:35.192Z,99.90
2022-09-23T10:43:39.491Z,73.70
2022-09-23T10:46:31.716Z,1.00
2022-09-23T10:49:12.317Z,1.00
2022-09-23T10:52:11.737Z,1.00
2022-09-23T10:54:57.305Z,1.00
2022-09-23T10:57:41.155Z,1.00
2022-09-23T11:00:29.475Z,1.00
2022-09-23T11:03:35.282Z,1.00
2022-09-23T11:06:32.868Z,1.00
2022-09-23T11:09:08.686Z,85.60
2022-09-23T11:12:14.425Z,99.90
2022-09-23T11:14:51.555Z,99.90
2022-09-23T11:17:46.928Z,99.90
2022-09-23T11:20:39.293Z,7.90
2022-09-23T11:23:28.466Z,1.00
2022-09-23T11:26:21.676Z,6.30
2022-09-23T11:29:17.460Z,1.00
2022-09-23T11:32:16.743Z,34.90
2022-09-23T11:35:29.017Z,1.00
2022-09-23T11:38:03.735Z,99.90
2022-09-23T11:40:34.030Z,99.90
2022-09-23T11:43:14.143Z,99.90
2022-09-23T11:46:09.655Z,99.90
2022-09-23T11:48:44.212Z,99.90
2022-09-23T11:51:25.878Z,1.00
2022-09-23T11:54:21.206Z,1.00
2022-09-23T11:56:54.727Z,1.00
2022-09-23T11:59:43.269Z,1.00
2022-09-23T12:02:36.529Z,1.00
2022-09-23T12:05:03.540Z,1.00
2022-09-23T12:07:41.961Z,1.00
2022-09-23T12:10:10.592Z,1.00
2022-09-23T12:13:04.991Z,1.00
2022-09-23T12:16:16.483Z,1.00
2022-09-23T12:19:24.357Z,1.00
2022-09-23T12:22:09.265Z,1.00
2022-09-23T12:24:54.500Z,1.00
2022-09-23T12:27:28.610Z,1.00
2022-09-23T12:30:03.342Z,1.00
2022-09-23T12:32:31.533Z,1.60
2022-09-23T12:35:00.510Z,66.00
2022-09-23T12:37:38.066Z,3.40
2022-09-23T12:40:20.388Z,1.00
2022-09-23T12:42:49.773Z,1.00
2022-09-23T12:45:38.584Z,1.00
2022-09-23T12:48:27.226Z,1.00
2022-09-23T12:50:58.490Z,1.00
2022-09-23T12:53:34.286Z,24.50
2022-09-23T12:56:13.964Z,1.00
2022-09-23T12:58:43.611Z,1.00
2022-09-23T13:01:20.655Z,1.00
2022-09-23T13:04:09.236Z,1.00
2022-09-23T13:07:06.354Z,1.00
2022-09-23T13:09:40.679Z,1.00
2022-09-23T13:12:29.610Z,21.20
2022-09-23T13:15:00.753Z,30.00
2022-09-23T13:17:39.304Z,1.00
2022-09-23T13:20:21.485Z,23.20
2022-09-23T13:22:53.727Z,80.40
2022-09-23T13:25:24.549Z,99.90
2022-09-23T13:27:58.718Z,95.20
2022-09-23T13:30:26.937Z,99.90
2022-09-23T13:33:12.856Z,99.90
2022-09-23T13:35:44.484Z,99.90
2022-09-23T13:38:19.126Z,99.90
2022-09-23T13:40:47.022Z,1.00
2022-09-23T13:43:31.827Z,1.00
2022-09-23T13:45:59.247Z,1.00
2022-09-23T13:48:31.373Z,1.00
2022-09-23T13:51:10.122Z,1.00
2022-09-23T13:53:37.848Z,1.00
2022-09-23T13:56:06.309Z,1.00
2022-09-23T13:58:35.216Z,99.90
2022-09-23T14:01:02.618Z,99.90
2022-09-23T14:03:37.250Z,99.90
2022-09-23T14:06:15.892Z,1.00
2022-09-23T14:08:47.288Z,1.00
2022-09-23T14:11:20.047Z,1.00
2022-09-23T14:13:49.598Z,99.90
2022-09-23T14:16:19.979Z,1.00
2022-09-23T14:18:52.099Z,1.00
2022-09-23T14:21:39.251Z,2.00
2022-09-23T14:24:24.045Z,99.90
2022-09-23T14:26:57.699Z,19.10
2022-09-23T14:29:38.152Z,1.00
2022-09-23T14:32:17.311Z,99.90
2022-09-23T14:35:00.999Z,99.90
2022-09-23T14:37:51.696Z,1.00
2022-09-23T14:40:49.471Z,1.00
2022-09-23T14:43:23.936Z,99.90
2022-09-23T14:45:55.122Z,1.00
2022-09-23T14:48:26.119Z,1.00
2022-09-23T14:51:00.417Z,99.90
2022-09-23T14:53:45.718Z,1.00
2022-09-23T14:56:20.705Z,13.40
2022-09-23T14:58:54.280Z,1.00
2022-09-23T15:01:34.907Z,1.00
2022-09-23T15:04:12.278Z,1.00
2022-09-23T15:06:43.005Z,1.00
2022-09-23T15:09:15.534Z,1.00
2022-09-23T15:11:42.460Z,99.90
2022-09-23T15:14:36.106Z,99.90
2022-09-23T15:16:57.869Z,1.00
2022-09-23T15:19:24.853Z,1.00
2022-09-23T15:21:54.331Z,99.90
2022-09-23T15:24:51.412Z,1.00
2022-09-23T15:27:31.935Z,1.00
2022-09-23T15:30:15.414Z,99.90
2022-09-23T15:32:43.676Z,99.90
2022-09-23T15:35:15.882Z,1.00
2022-09-23T15:37:44.118Z,99.90
2022-09-23T15:40:32.856Z,1.00
2022-09-23T15:43:07.063Z,1.00
2022-09-23T15:45:42.984Z,1.00
2022-09-23T15:48:15.596Z,99.90
2022-09-23T15:50:42.963Z,57.10
2022-09-23T15:53:21.851Z,99.90
2022-09-23T15:55:51.578Z,58.60
2022-09-23T15:58:22.293Z,1.00
2022-09-23T16:00:56.252Z,99.90
2022-09-23T16:03:30.515Z,1.00
2022-09-23T16:06:00.112Z,99.90
2022-09-23T16:08:28.230Z,1.00
2022-09-23T16:10:55.681Z,10.80
2022-09-23T16:13:22.997Z,1.00
2022-09-23T16:15:50.092Z,1.00
2022-09-23T16:18:19.495Z,1.00
2022-09-23T16:20:47.382Z,99.90
2022-09-23T16:23:47.223Z,99.90
2022-09-23T16:26:20.538Z,99.90
2022-09-23T16:28:49.149Z,1.00
2022-09-23T16:31:16.685Z,1.00
2022-09-23T16:33:44.820Z,1.00
2022-09-23T16:36:32.139Z,17.50
2022-09-23T16:39:01.870Z,99.90
2022-09-23T16:41:29.684Z,99.90
2022-09-23T16:43:56.564Z,1.00
2022-09-23T16:46:24.082Z,1.00
2022-09-23T16:48:52.888Z,1.00
2022-09-23T16:51:22.997Z,99.90
2022-09-23T16:53:51.362Z,99.90
2022-09-23T16:56:25.689Z,99.90
2022-09-23T16:58:54.968Z,99.90
2022-09-23T17:01:45.947Z,99.90
2022-09-23T17:04:13.969Z,1.00
2022-09-23T17:06:46.364Z,1.00
2022-09-23T17:09:13.219Z,1.00
2022-09-23T17:11:40.123Z,1.00
2022-09-23T17:14:07.508Z,1.00
2022-09-23T17:16:35.337Z,1.00
2022-09-23T17:19:10.850Z,1.00
2022-09-23T17:21:38.305Z,1.00
2022-09-23T17:24:05.873Z,1.00
2022-09-23T17:26:35.718Z,1.00
2022-09-23T17:29:02.633Z,1.00
2022-09-23T17:31:30.564Z,1.00
2022-09-23T17:33:57.453Z,1.00
2022-09-23T17:36:24.455Z,1.00
2022-09-23T17:38:55.979Z,1.00
2022-09-23T17:41:22.786Z,1.00
2022-09-23T17:43:55.408Z,1.00
2022-09-23T17:46:23.185Z,1.00
2022-09-23T17:48:52.922Z,1.00
2022-09-23T17:51:19.855Z,1.00
2022-09-23T17:53:48.191Z,1.00
2022-09-23T17:56:20.765Z,1.00
2022-09-23T17:58:49.699Z,1.00
2022-09-23T18:01:27.298Z,1.00
2022-09-23T18:03:55.810Z,2.70
2022-09-23T18:06:24.888Z,7.00
2022-09-23T18:08:51.980Z,9.30
2022-09-23T18:11:27.352Z,13.80
2022-09-23T18:13:58.520Z,16.40
2022-09-23T18:16:36.448Z,17.70
2022-09-23T18:19:04.528Z,15.90
2022-09-23T18:21:34.266Z,19.60
2022-09-23T18:26:52.823Z,27.40
2022-09-23T18:29:19.769Z,29.80
2022-09-23T18:31:49.102Z,34.80
2022-09-23T18:34:16.830Z,36.60
2022-09-23T18:36:44.431Z,38.40
2022-09-23T18:39:14.645Z,41.50
2022-09-23T18:41:41.488Z,42.00
2022-09-23T18:44:08.646Z,41.50
2022-09-23T18:46:35.609Z,41.80
2022-09-23T18:49:21.028Z,42.00
2022-09-23T18:51:49.109Z,46.40
2022-09-23T18:54:16.153Z,43.10
2022-09-23T18:56:44.609Z,44.30
2022-09-23T18:59:20.521Z,46.60
2022-09-23T19:01:49.811Z,50.40
2022-09-23T19:04:19.037Z,54.30
2022-09-23T19:06:46.226Z,57.70
2022-09-23T19:09:14.667Z,63.40
2022-09-23T19:11:41.619Z,67.50
2022-09-23T19:14:11.357Z,70.40
2022-09-23T19:16:39.955Z,82.70
2022-09-23T19:19:06.968Z,87.10
2022-09-23T19:21:34.619Z,80.90
2022-09-23T19:24:04.380Z,79.60
2022-09-23T19:26:37.656Z,84.60
2022-09-23T19:29:06.180Z,89.30
2022-09-23T19:31:35.788Z,91.00
2022-09-23T19:34:10.583Z,92.80
2022-09-23T19:36:40.292Z,90.80
2022-09-23T19:39:19.217Z,90.70
2022-09-23T19:41:47.000Z,92.10
2022-09-23T19:44:14.191Z,95.80
2022-09-23T19:46:45.126Z,95.20
2022-09-23T19:49:13.082Z,95.40
2022-09-23T19:51:40.623Z,96.60
2022-09-23T19:54:09.123Z,97.30
2022-09-23T19:56:36.500Z,96.90
2022-09-23T19:59:06.800Z,98.40
2022-09-23T20:01:34.327Z,98.80
2022-09-23T20:04:01.906Z,99.90
2022-09-23T20:06:34.003Z,99.90
2022-09-23T20:09:01.817Z,99.90
2022-09-23T20:11:29.038Z,99.90
2022-09-23T20:14:02.230Z,99.90
2022-09-23T20:16:32.346Z,99.90
2022-09-23T20:19:00.266Z,99.90
2022-09-23T20:21:28.418Z,99.90
2022-09-23T20:23:55.784Z,99.90
2022-09-23T20:26:41.107Z,99.90
2022-09-23T20:29:09.027Z,99.90
2022-09-23T20:31:36.173Z,99.90
2022-09-23T20:34:05.769Z,99.90
2022-09-23T20:36:34.024Z,99.90
2022-09-23T20:39:02.659Z,99.90
2022-09-23T20:41:33.427Z,99.90
2022-09-23T20:44:00.354Z,99.90
2022-09-23T20:46:28.633Z,99.90
2022-09-23T20:48:56.841Z,99.90
2022-09-23T20:51:25.002Z,99.90
2022-09-23T20:53:52.966Z,99.90
2022-09-23T20:56:21.288Z,99.90
2022-09-23T20:58:50.381Z,99.90
2022-09-23T21:01:17.618Z,99.90
2022-09-23T21:03:46.817Z,99.90
2022-09-23T21:06:16.042Z,99.90
2022-09-23T21:08:44.292Z,99.90
2022-09-23T21:11:16.848Z,99.90
2022-09-23T21:13:50.975Z,99.90
2022-09-23T21:16:21.430Z,99.90
2022-09-23T21:18:49.283Z,99.90
2022-09-23T21:21:19.336Z,99.90
2022-09-23T21:23:47.167Z,99.90
2022-09-23T21:26:22.684Z,99.90
2022-09-23T21:28:51.914Z,99.90
2022-09-23T21:31:27.660Z,99.90
2022-09-23T21:34:14.490Z,99.90
2022-09-23T21:36:47.946Z,99.90
2022-09-23T21:39:15.021Z,99.90
2022-09-23T21:41:42.260Z,99.90
2022-09-23T21:44:09.233Z,99.90
2022-09-23T21:46:36.657Z,99.90
2022-09-23T21:49:04.218Z,99.90
2022-09-23T21:51:37.622Z,99.90
2022-09-23T21:54:05.695Z,99.90
2022-09-23T21:56:35.246Z,99.90
2022-09-23T21:59:02.569Z,99.90
2022-09-23T22:01:35.212Z,99.90
2022-09-23T22:04:17.002Z,99.90
2022-09-23T22:06:44.482Z,99.90
2022-09-23T22:09:15.226Z,99.90
2022-09-23T22:12:01.137Z,99.90
2022-09-23T22:14:28.337Z,99.90
2022-09-23T22:16:59.071Z,99.90
2022-09-23T22:19:28.220Z,99.90
2022-09-23T22:21:56.170Z,99.90
2022-09-23T22:24:23.301Z,99.90
2022-09-23T22:26:50.574Z,99.90
2022-09-23T22:29:36.188Z,99.90
2022-09-23T22:32:23.661Z,99.90
2022-09-23T22:34:52.198Z,99.90
2022-09-23T22:37:25.644Z,99.90
2022-09-23T22:39:53.169Z,99.90
2022-09-23T22:42:22.961Z,99.90
2022-09-23T22:44:50.574Z,99.90
2022-09-23T22:47:18.259Z,99.90
2022-09-23T22:49:46.737Z,99.90
2022-09-23T22:52:16.031Z,99.90
2022-09-23T22:54:43.064Z,99.90
2022-09-23T22:57:09.905Z,99.90
2022-09-23T22:59:37.615Z,99.90
2022-09-23T23:02:07.204Z,99.90
2022-09-23T23:04:34.140Z,99.90
2022-09-23T23:07:00.908Z,99.90
2022-09-23T23:09:27.721Z,99.90
2022-09-23T23:11:54.599Z,99.90
2022-09-23T23:14:21.455Z,99.90
2022-09-23T23:16:48.403Z,99.90
2022-09-23T23:19:17.515Z,99.90
2022-09-23T23:21:45.724Z,99.90
2022-09-23T23:24:17.655Z,99.90
2022-09-23T23:26:45.196Z,99.90
2022-09-23T23:29:13.613Z,99.90
2022-09-23T23:31:41.196Z,99.90
2022-09-23T23:34:18.115Z,99.90
2022-09-23T23:36:46.011Z,99.90
2022-09-23T23:39:14.089Z,99.90
2022-09-23T23:41:41.714Z,99.90
2022-09-23T23:44:08.930Z,99.90
2022-09-23T23:46:37.389Z,99.90
2022-09-23T23:49:05.020Z,99.90
2022-09-23T23:51:32.079Z,99.90
2022-09-23T23:53:59.665Z,99.90
2022-09-23T23:56:27.565Z,99.90
2022-09-23T23:58:59.636Z,99.90
