createdAt,value
2022-12-20T00:02:02.457Z,49.04
2022-12-20T00:04:32.675Z,48.67
2022-12-20T00:07:02.723Z,48.82
2022-12-20T00:09:32.744Z,49.00
2022-12-20T00:12:03.788Z,48.87
2022-12-20T00:14:34.627Z,48.76
2022-12-20T00:17:04.836Z,48.81
2022-12-20T00:19:34.803Z,48.86
2022-12-20T00:22:04.996Z,48.78
2022-12-20T00:24:35.688Z,48.83
2022-12-20T00:27:06.022Z,48.71
2022-12-20T00:29:36.199Z,48.84
2022-12-20T00:32:06.470Z,49.03
2022-12-20T00:34:36.778Z,49.38
2022-12-20T00:37:06.971Z,48.95
2022-12-20T00:39:37.150Z,49.00
2022-12-20T00:42:08.454Z,49.20
2022-12-20T00:44:38.828Z,49.31
2022-12-20T00:47:09.088Z,49.28
2022-12-20T00:49:39.407Z,49.25
2022-12-20T00:52:09.811Z,49.10
2022-12-20T00:54:39.995Z,49.23
2022-12-20T00:57:10.200Z,49.15
2022-12-20T00:59:40.352Z,49.11
2022-12-20T01:02:11.273Z,49.20
2022-12-20T01:04:41.659Z,49.67
2022-12-20T01:07:13.139Z,49.04
2022-12-20T01:09:43.311Z,49.14
2022-12-20T01:12:13.632Z,49.28
2022-12-20T01:14:44.334Z,49.53
2022-12-20T01:17:14.648Z,49.35
2022-12-20T01:19:45.170Z,49.18
2022-12-20T01:22:15.683Z,49.46
2022-12-20T01:24:45.890Z,49.18
2022-12-20T01:27:16.335Z,49.54
2022-12-20T01:29:46.420Z,49.41
2022-12-20T01:32:16.914Z,49.31
2022-12-20T01:34:47.177Z,49.41
2022-12-20T01:37:17.388Z,49.22
2022-12-20T01:39:47.576Z,49.62
2022-12-20T01:42:18.302Z,49.45
2022-12-20T01:44:48.926Z,49.52
2022-12-20T01:47:19.421Z,49.59
2022-12-20T01:49:53.968Z,49.63
2022-12-20T01:52:35.339Z,49.30
2022-12-20T01:55:19.538Z,49.26
2022-12-20T01:57:59.557Z,49.27
2022-12-20T02:00:31.364Z,49.53
2022-12-20T02:03:05.992Z,49.44
2022-12-20T02:05:39.448Z,49.32
2022-12-20T02:08:12.034Z,49.29
2022-12-20T02:11:16.389Z,49.45
2022-12-20T02:13:59.726Z,49.39
2022-12-20T02:16:35.712Z,49.27
2022-12-20T02:19:33.740Z,49.25
2022-12-20T02:22:21.955Z,49.57
2022-12-20T02:25:13.785Z,49.11
2022-12-20T02:28:15.293Z,49.36
2022-12-20T02:30:49.991Z,49.17
2022-12-20T02:33:22.695Z,49.08
2022-12-20T02:35:52.968Z,49.12
2022-12-20T02:38:36.867Z,49.31
2022-12-20T02:41:16.357Z,49.26
2022-12-20T02:44:08.865Z,49.37
2022-12-20T02:46:40.537Z,49.13
2022-12-20T02:49:17.503Z,48.95
2022-12-20T02:51:51.005Z,49.15
2022-12-20T02:54:22.252Z,49.26
2022-12-20T02:56:55.103Z,49.28
2022-12-20T02:59:31.327Z,49.28
2022-12-20T03:02:02.038Z,49.14
2022-12-20T03:04:37.344Z,49.10
2022-12-20T03:07:13.538Z,48.99
2022-12-20T03:09:46.538Z,49.06
2022-12-20T03:12:18.983Z,49.05
2022-12-20T03:14:49.374Z,49.23
2022-12-20T03:17:20.096Z,49.27
2022-12-20T03:19:50.716Z,48.88
2022-12-20T03:22:21.572Z,49.22
2022-12-20T03:24:52.501Z,48.96
2022-12-20T03:27:22.493Z,48.93
2022-12-20T03:29:52.633Z,48.94
2022-12-20T03:32:23.537Z,48.99
2022-12-20T03:34:53.952Z,49.07
2022-12-20T03:37:31.864Z,48.96
2022-12-20T03:40:03.527Z,49.20
2022-12-20T03:42:34.003Z,48.87
2022-12-20T03:45:04.043Z,48.99
2022-12-20T03:47:34.454Z,49.21
2022-12-20T03:50:05.593Z,49.23
2022-12-20T03:52:38.269Z,49.03
2022-12-20T03:55:09.086Z,48.94
2022-12-20T03:57:44.300Z,49.16
2022-12-20T04:00:34.483Z,49.00
2022-12-20T04:03:25.002Z,48.90
2022-12-20T04:05:55.756Z,48.83
2022-12-20T04:08:25.986Z,48.72
2022-12-20T04:11:14.746Z,49.00
2022-12-20T04:13:53.458Z,49.09
2022-12-20T04:16:28.738Z,49.09
2022-12-20T04:19:00.429Z,49.23
2022-12-20T04:21:38.267Z,48.93
2022-12-20T04:24:10.429Z,49.03
2022-12-20T04:26:48.134Z,49.12
2022-12-20T04:29:19.843Z,48.92
2022-12-20T04:31:51.493Z,48.82
2022-12-20T04:34:22.598Z,49.05
2022-12-20T04:36:52.951Z,48.79
2022-12-20T04:39:33.872Z,48.78
2022-12-20T04:42:26.377Z,48.83
2022-12-20T04:44:58.057Z,49.20
2022-12-20T04:47:31.812Z,49.04
2022-12-20T04:50:02.212Z,49.03
2022-12-20T04:52:50.471Z,49.24
2022-12-20T04:55:21.149Z,49.14
2022-12-20T04:57:51.781Z,49.22
2022-12-20T05:00:23.153Z,49.32
2022-12-20T05:03:02.371Z,49.34
2022-12-20T05:05:34.068Z,49.26
2022-12-20T05:08:04.377Z,49.35
2022-12-20T05:10:34.802Z,49.34
2022-12-20T05:13:09.420Z,49.41
2022-12-20T05:15:46.501Z,49.33
2022-12-20T05:18:16.843Z,49.24
2022-12-20T05:21:14.309Z,49.40
2022-12-20T05:24:05.164Z,49.39
2022-12-20T05:26:43.082Z,49.44
2022-12-20T05:29:13.304Z,49.22
2022-12-20T05:31:43.551Z,49.43
2022-12-20T05:34:13.776Z,49.37
2022-12-20T05:36:46.377Z,49.61
2022-12-20T05:39:18.780Z,49.47
2022-12-20T05:41:50.595Z,49.53
2022-12-20T05:44:24.421Z,49.14
2022-12-20T05:46:59.706Z,49.53
2022-12-20T05:49:33.204Z,49.28
2022-12-20T05:52:05.533Z,49.24
2022-12-20T05:54:37.523Z,49.14
2022-12-20T05:57:22.073Z,49.15
2022-12-20T05:59:52.244Z,48.65
2022-12-20T06:02:26.711Z,49.07
2022-12-20T06:05:04.981Z,48.71
2022-12-20T06:07:35.552Z,48.85
2022-12-20T06:10:06.402Z,48.88
2022-12-20T06:12:50.393Z,48.68
2022-12-20T06:15:21.444Z,48.71
2022-12-20T06:17:51.713Z,48.78
2022-12-20T06:20:22.588Z,48.87
2022-12-20T06:22:55.089Z,49.13
2022-12-20T06:25:26.686Z,48.97
2022-12-20T06:27:58.158Z,49.13
2022-12-20T06:30:33.636Z,49.01
2022-12-20T06:33:15.572Z,49.02
2022-12-20T06:35:45.760Z,49.39
2022-12-20T06:38:16.753Z,49.36
2022-12-20T06:40:47.311Z,49.49
2022-12-20T06:43:17.534Z,49.33
2022-12-20T06:45:49.320Z,49.39
2022-12-20T06:48:19.874Z,49.13
2022-12-20T06:50:56.088Z,49.37
2022-12-20T06:53:28.524Z,49.12
2022-12-20T06:55:58.731Z,49.12
2022-12-20T06:58:29.114Z,49.11
2022-12-20T07:00:59.324Z,49.03
2022-12-20T07:03:29.898Z,49.19
2022-12-20T07:06:00.553Z,49.25
2022-12-20T07:08:30.815Z,49.44
2022-12-20T07:11:07.816Z,49.65
2022-12-20T07:13:38.381Z,49.61
2022-12-20T07:16:09.199Z,49.48
2022-12-20T07:18:39.454Z,49.37
2022-12-20T07:21:09.834Z,49.65
2022-12-20T07:23:39.871Z,49.78
2022-12-20T07:26:10.728Z,49.87
2022-12-20T07:28:44.952Z,49.62
2022-12-20T07:31:15.264Z,49.94
2022-12-20T07:33:45.493Z,49.88
2022-12-20T07:36:21.024Z,49.77
2022-12-20T07:38:51.545Z,49.86
2022-12-20T07:41:21.973Z,49.80
2022-12-20T07:43:51.945Z,50.13
2022-12-20T07:46:22.360Z,50.10
2022-12-20T07:48:52.669Z,49.84
2022-12-20T07:51:38.964Z,50.06
2022-12-20T07:54:21.267Z,50.09
2022-12-20T07:56:57.780Z,50.03
2022-12-20T07:59:33.370Z,50.20
2022-12-20T08:02:05.174Z,49.86
2022-12-20T08:04:37.059Z,50.19
2022-12-20T08:07:06.822Z,50.13
2022-12-20T08:09:42.809Z,50.33
2022-12-20T08:12:16.578Z,50.33
2022-12-20T08:14:47.565Z,50.17
2022-12-20T08:17:17.607Z,50.13
2022-12-20T08:19:47.580Z,50.68
2022-12-20T08:22:17.665Z,50.47
2022-12-20T08:24:48.221Z,50.72
2022-12-20T08:27:18.255Z,50.61
2022-12-20T08:29:49.313Z,50.56
2022-12-20T08:32:19.589Z,50.70
2022-12-20T08:34:50.529Z,50.45
2022-12-20T08:37:20.902Z,50.32
2022-12-20T08:39:50.957Z,50.41
2022-12-20T08:42:20.961Z,50.31
2022-12-20T08:44:50.905Z,50.60
2022-12-20T08:47:20.812Z,50.55
2022-12-20T08:49:50.694Z,50.47
2022-12-20T08:52:20.579Z,50.75
2022-12-20T08:54:50.938Z,50.49
2022-12-20T08:57:20.784Z,50.64
2022-12-20T08:59:50.805Z,50.76
2022-12-20T09:02:20.929Z,50.56
2022-12-20T09:04:51.110Z,50.93
2022-12-20T09:07:22.663Z,50.77
2022-12-20T09:09:52.643Z,50.90
2022-12-20T09:12:24.104Z,51.06
2022-12-20T09:14:54.125Z,51.01
2022-12-20T09:17:24.015Z,50.90
2022-12-20T09:19:54.099Z,51.06
2022-12-20T09:22:24.052Z,51.23
2022-12-20T09:24:53.917Z,51.00
2022-12-20T09:27:24.913Z,51.29
2022-12-20T09:29:55.355Z,51.25
2022-12-20T09:32:25.481Z,51.30
2022-12-20T09:34:55.490Z,51.09
2022-12-20T09:37:25.410Z,51.25
2022-12-20T09:39:55.317Z,51.50
2022-12-20T09:42:31.084Z,51.62
2022-12-20T09:45:10.615Z,51.54
2022-12-20T09:47:41.319Z,51.44
2022-12-20T09:50:19.967Z,51.58
2022-12-20T09:53:16.466Z,51.69
2022-12-20T09:56:27.493Z,51.70
2022-12-20T09:59:06.130Z,51.63
2022-12-20T10:01:40.439Z,51.64
2022-12-20T10:04:20.741Z,51.79
2022-12-20T10:06:57.777Z,51.48
2022-12-20T10:09:58.554Z,51.76
2022-12-20T10:12:47.117Z,51.59
2022-12-20T10:15:27.561Z,51.70
2022-12-20T10:18:06.403Z,51.88
2022-12-20T10:21:30.641Z,51.87
2022-12-20T10:24:06.127Z,52.07
2022-12-20T10:26:36.612Z,52.02
2022-12-20T10:29:06.635Z,51.93
2022-12-20T10:31:38.407Z,51.94
2022-12-20T10:34:09.629Z,52.29
2022-12-20T10:36:40.679Z,52.20
2022-12-20T10:39:12.295Z,52.41
2022-12-20T10:41:45.128Z,52.11
2022-12-20T10:44:20.934Z,52.12
2022-12-20T10:46:56.014Z,52.16
2022-12-20T10:49:39.081Z,52.33
2022-12-20T10:52:11.918Z,52.27
2022-12-20T10:54:44.853Z,52.26
2022-12-20T10:57:28.177Z,52.21
2022-12-20T11:00:07.786Z,52.38
2022-12-20T11:02:44.024Z,52.47
2022-12-20T11:05:14.525Z,52.38
2022-12-20T11:08:34.857Z,52.43
2022-12-20T11:11:22.150Z,52.57
2022-12-20T11:13:53.959Z,52.41
2022-12-20T11:16:29.035Z,52.49
2022-12-20T11:19:28.709Z,52.39
2022-12-20T11:22:10.795Z,52.48
2022-12-20T11:24:52.698Z,52.58
2022-12-20T11:27:28.875Z,52.51
2022-12-20T11:30:15.154Z,52.42
2022-12-20T11:33:27.899Z,52.24
2022-12-20T11:36:07.975Z,52.47
2022-12-20T11:38:52.415Z,52.23
2022-12-20T11:41:40.432Z,52.21
2022-12-20T11:44:29.927Z,52.16
2022-12-20T11:47:11.720Z,52.39
2022-12-20T11:50:15.996Z,52.56
2022-12-20T11:52:54.138Z,52.23
2022-12-20T11:55:31.970Z,52.37
2022-12-20T11:58:20.555Z,52.55
2022-12-20T12:01:16.734Z,52.24
2022-12-20T12:04:07.371Z,52.04
2022-12-20T12:06:43.239Z,52.25
2022-12-20T12:09:35.328Z,52.34
2022-12-20T12:12:42.973Z,52.29
2022-12-20T12:15:18.883Z,52.19
2022-12-20T12:18:08.855Z,52.10
2022-12-20T12:20:47.835Z,52.25
2022-12-20T12:23:31.201Z,52.46
2022-12-20T12:26:09.561Z,52.54
2022-12-20T12:28:39.961Z,52.69
2022-12-20T12:31:19.346Z,52.55
2022-12-20T12:34:03.763Z,52.40
2022-12-20T12:36:49.034Z,52.63
2022-12-20T12:39:40.953Z,52.33
2022-12-20T12:42:16.807Z,51.99
2022-12-20T12:44:59.715Z,51.99
2022-12-20T12:47:52.842Z,52.19
2022-12-20T12:50:44.815Z,52.18
2022-12-20T12:53:17.549Z,51.88
2022-12-20T12:56:07.277Z,51.76
2022-12-20T12:59:14.222Z,51.90
2022-12-20T13:01:54.281Z,51.86
2022-12-20T13:04:57.901Z,51.82
2022-12-20T13:07:35.279Z,52.03
2022-12-20T13:10:32.123Z,52.27
2022-12-20T13:13:04.491Z,52.39
2022-12-20T13:15:34.974Z,53.12
2022-12-20T13:18:24.858Z,52.58
2022-12-20T13:21:34.377Z,52.68
2022-12-20T13:24:39.116Z,53.09
2022-12-20T13:27:26.014Z,53.38
2022-12-20T13:30:01.889Z,52.94
2022-12-20T13:32:50.138Z,53.26
2022-12-20T13:35:31.861Z,52.81
2022-12-20T13:38:14.179Z,52.65
2022-12-20T13:40:49.328Z,52.35
2022-12-20T13:43:22.337Z,52.19
2022-12-20T13:46:07.138Z,52.55
2022-12-20T13:48:49.224Z,52.29
2022-12-20T13:51:30.044Z,52.34
2022-12-20T13:54:08.530Z,52.41
2022-12-20T13:56:50.378Z,52.63
2022-12-20T13:59:31.441Z,53.20
2022-12-20T14:02:05.530Z,54.07
2022-12-20T14:04:49.699Z,54.12
2022-12-20T14:07:21.022Z,54.28
2022-12-20T14:09:59.303Z,53.80
2022-12-20T14:12:36.565Z,53.87
2022-12-20T14:15:36.735Z,54.10
2022-12-20T14:18:29.861Z,54.17
2022-12-20T14:21:07.490Z,54.00
2022-12-20T14:23:51.625Z,54.08
2022-12-20T14:26:27.011Z,53.85
2022-12-20T14:29:09.006Z,54.11
2022-12-20T14:31:45.707Z,54.24
2022-12-20T14:34:25.863Z,54.11
2022-12-20T14:37:23.120Z,54.32
2022-12-20T14:40:05.261Z,54.34
2022-12-20T14:42:38.366Z,54.30
2022-12-20T14:45:19.319Z,54.65
2022-12-20T14:47:57.629Z,54.29
2022-12-20T14:50:38.608Z,54.53
2022-12-20T14:53:22.358Z,54.31
2022-12-20T14:55:52.531Z,54.33
2022-12-20T14:58:34.427Z,54.13
2022-12-20T15:01:18.570Z,54.07
2022-12-20T15:04:00.239Z,54.14
2022-12-20T15:06:54.778Z,54.21
2022-12-20T15:09:25.100Z,54.36
2022-12-20T15:11:58.080Z,54.27
2022-12-20T15:14:39.364Z,54.24
2022-12-20T15:17:14.533Z,54.47
2022-12-20T15:19:45.731Z,54.27
2022-12-20T15:22:19.909Z,54.19
2022-12-20T15:24:50.085Z,54.54
2022-12-20T15:27:20.275Z,54.81
2022-12-20T15:29:50.476Z,54.47
2022-12-20T15:32:31.826Z,54.50
2022-12-20T15:35:01.927Z,54.40
2022-12-20T15:37:31.752Z,54.52
2022-12-20T15:40:01.825Z,54.54
2022-12-20T15:42:31.999Z,54.66
2022-12-20T15:45:02.860Z,54.62
2022-12-20T15:47:32.998Z,54.71
2022-12-20T15:50:03.280Z,54.66
2022-12-20T15:52:35.082Z,54.89
2022-12-20T15:55:05.250Z,54.56
2022-12-20T15:57:36.474Z,54.71
2022-12-20T16:00:08.818Z,54.65
2022-12-20T16:02:42.244Z,54.96
2022-12-20T16:05:16.448Z,55.00
2022-12-20T16:07:47.291Z,54.97
2022-12-20T16:10:17.770Z,55.13
2022-12-20T16:12:48.010Z,54.96
2022-12-20T16:15:24.816Z,55.09
2022-12-20T16:17:55.066Z,54.91
2022-12-20T16:20:24.929Z,54.82
2022-12-20T16:22:54.968Z,55.05
2022-12-20T16:25:31.388Z,54.76
2022-12-20T16:28:01.813Z,55.08
2022-12-20T16:30:32.248Z,54.88
2022-12-20T16:33:02.488Z,55.04
2022-12-20T16:35:35.155Z,54.86
2022-12-20T16:38:05.685Z,54.36
2022-12-20T16:40:37.161Z,54.74
2022-12-20T16:43:06.825Z,54.73
2022-12-20T16:45:36.886Z,54.85
2022-12-20T16:48:07.112Z,54.82
2022-12-20T16:50:43.574Z,54.74
2022-12-20T16:53:17.798Z,54.72
2022-12-20T16:55:48.056Z,54.85
2022-12-20T16:58:18.074Z,54.47
2022-12-20T17:00:48.327Z,54.59
2022-12-20T17:03:20.077Z,54.57
2022-12-20T17:05:50.346Z,54.60
2022-12-20T17:11:06.652Z,54.54
2022-12-20T17:13:36.555Z,54.27
2022-12-20T17:16:06.766Z,54.32
2022-12-20T17:18:36.701Z,54.31
2022-12-20T17:21:32.389Z,54.42
2022-12-20T17:24:02.850Z,54.41
2022-12-20T17:26:33.527Z,54.22
2022-12-20T17:29:03.789Z,54.08
2022-12-20T17:31:45.140Z,54.16
2022-12-20T17:34:31.100Z,54.36
2022-12-20T17:37:01.299Z,54.23
2022-12-20T17:39:31.437Z,54.13
2022-12-20T17:42:03.273Z,54.12
2022-12-20T17:44:33.781Z,54.06
2022-12-20T17:47:03.866Z,53.84
2022-12-20T17:49:33.909Z,53.84
2022-12-20T17:52:03.934Z,53.61
2022-12-20T17:54:39.645Z,53.64
2022-12-20T17:57:19.622Z,53.48
2022-12-20T17:59:49.708Z,53.77
2022-12-20T18:02:26.775Z,53.69
2022-12-20T18:04:57.353Z,53.70
2022-12-20T18:07:27.659Z,53.83
2022-12-20T18:09:57.734Z,53.81
2022-12-20T18:12:29.374Z,53.53
2022-12-20T18:15:04.538Z,53.57
2022-12-20T18:17:34.619Z,53.56
2022-12-20T18:20:05.437Z,53.75
2022-12-20T18:22:37.167Z,53.62
2022-12-20T18:25:10.847Z,53.74
2022-12-20T18:27:44.943Z,53.35
2022-12-20T18:30:15.566Z,53.49
2022-12-20T18:32:47.601Z,53.42
2022-12-20T18:35:17.706Z,53.46
2022-12-20T18:37:47.663Z,53.29
2022-12-20T18:40:17.997Z,53.53
2022-12-20T18:42:48.086Z,53.40
2022-12-20T18:45:18.049Z,53.51
2022-12-20T18:47:47.917Z,53.53
2022-12-20T18:50:18.364Z,53.57
2022-12-20T18:52:49.429Z,53.56
2022-12-20T18:55:19.554Z,53.97
2022-12-20T18:57:50.116Z,53.84
2022-12-20T19:00:20.970Z,53.80
2022-12-20T19:02:51.280Z,53.62
2022-12-20T19:05:21.404Z,53.74
2022-12-20T19:07:51.288Z,53.77
2022-12-20T19:10:21.435Z,54.10
2022-12-20T19:12:51.505Z,53.87
2022-12-20T19:15:21.800Z,53.61
2022-12-20T19:17:53.761Z,54.10
2022-12-20T19:20:24.064Z,53.96
2022-12-20T19:22:56.418Z,53.78
2022-12-20T19:25:26.617Z,53.98
2022-12-20T19:27:56.804Z,53.84
2022-12-20T19:30:26.924Z,54.11
2022-12-20T19:32:57.691Z,54.01
2022-12-20T19:35:55.063Z,54.31
2022-12-20T19:38:17.913Z,54.07
2022-12-20T19:40:55.536Z,54.38
2022-12-20T19:43:27.368Z,54.40
2022-12-20T19:45:59.945Z,54.47
2022-12-20T19:48:31.277Z,54.42
2022-12-20T19:51:14.140Z,54.61
2022-12-20T19:53:46.601Z,54.68
2022-12-20T19:56:19.294Z,54.62
2022-12-20T19:58:49.989Z,54.63
2022-12-20T20:01:25.134Z,54.59
2022-12-20T20:03:59.803Z,54.63
2022-12-20T20:06:30.792Z,54.53
2022-12-20T20:09:01.937Z,54.40
2022-12-20T20:11:32.014Z,54.52
2022-12-20T20:14:04.354Z,54.23
2022-12-20T20:16:34.601Z,54.26
2022-12-20T20:19:04.905Z,54.53
2022-12-20T20:21:37.068Z,54.10
2022-12-20T20:24:07.699Z,54.06
2022-12-20T20:26:37.863Z,54.26
2022-12-20T20:29:09.415Z,54.16
2022-12-20T20:31:40.381Z,54.24
2022-12-20T20:34:11.985Z,54.21
2022-12-20T20:36:42.020Z,54.42
2022-12-20T20:39:11.922Z,54.50
2022-12-20T20:41:42.935Z,54.05
2022-12-20T20:44:15.116Z,54.52
2022-12-20T20:46:45.328Z,54.47
2022-12-20T20:49:15.139Z,54.51
2022-12-20T20:51:45.269Z,54.48
2022-12-20T20:54:15.460Z,54.50
2022-12-20T20:56:45.534Z,54.59
2022-12-20T20:59:17.870Z,54.27
2022-12-20T21:01:48.518Z,54.60
2022-12-20T21:04:18.834Z,54.69
2022-12-20T21:06:49.545Z,54.69
2022-12-20T21:09:19.588Z,54.58
2022-12-20T21:11:50.245Z,54.71
2022-12-20T21:14:43.427Z,54.90
2022-12-20T21:17:10.548Z,54.92
2022-12-20T21:19:40.440Z,54.79
2022-12-20T21:22:10.634Z,54.58
2022-12-20T21:24:40.810Z,54.68
2022-12-20T21:27:10.807Z,54.77
2022-12-20T21:29:40.858Z,54.75
2022-12-20T21:32:10.870Z,54.84
2022-12-20T21:34:40.744Z,54.59
2022-12-20T21:37:10.789Z,54.64
2022-12-20T21:39:43.297Z,54.57
2022-12-20T21:42:12.965Z,54.80
2022-12-20T21:44:42.876Z,54.53
2022-12-20T21:47:13.355Z,54.66
2022-12-20T21:49:43.549Z,54.83
2022-12-20T21:52:15.556Z,54.89
2022-12-20T21:54:45.603Z,54.94
2022-12-20T21:57:15.914Z,54.80
2022-12-20T21:59:46.023Z,54.79
2022-12-20T22:02:16.533Z,54.79
2022-12-20T22:04:46.872Z,54.82
2022-12-20T22:07:17.489Z,54.76
2022-12-20T22:09:47.477Z,54.94
2022-12-20T22:12:19.137Z,55.06
2022-12-20T22:14:49.214Z,54.94
2022-12-20T22:17:19.305Z,54.60
2022-12-20T22:19:49.318Z,54.75
2022-12-20T22:22:20.604Z,54.88
2022-12-20T22:24:50.218Z,55.20
2022-12-20T22:27:20.108Z,55.93
2022-12-20T22:32:21.533Z,56.12
2022-12-20T22:34:52.877Z,56.01
2022-12-20T22:37:24.035Z,55.91
2022-12-20T22:39:54.097Z,56.07
2022-12-20T22:42:24.003Z,56.35
2022-12-20T22:44:53.997Z,56.04
2022-12-20T22:47:23.849Z,56.13
2022-12-20T22:49:53.836Z,56.01
2022-12-20T22:52:23.946Z,56.38
2022-12-20T22:54:53.975Z,56.03
2022-12-20T22:57:24.470Z,55.87
2022-12-20T22:59:55.901Z,56.19
2022-12-20T23:02:27.111Z,55.89
2022-12-20T23:04:57.471Z,55.46
2022-12-20T23:07:27.347Z,55.88
2022-12-20T23:09:57.235Z,56.45
2022-12-20T23:12:45.605Z,56.47
2022-12-20T23:15:35.664Z,56.41
2022-12-20T23:18:05.756Z,56.52
2022-12-20T23:20:53.818Z,56.70
2022-12-20T23:23:23.840Z,56.13
2022-12-20T23:25:53.867Z,56.27
2022-12-20T23:28:23.696Z,56.56
2022-12-20T23:30:54.736Z,56.16
2022-12-20T23:33:24.867Z,56.37
2022-12-20T23:36:02.200Z,56.18
2022-12-20T23:38:39.784Z,56.36
2022-12-20T23:41:12.857Z,56.12
2022-12-20T23:43:42.908Z,56.14
2022-12-20T23:46:15.956Z,56.24
2022-12-20T23:48:46.394Z,56.30
2022-12-20T23:51:16.626Z,56.29
2022-12-20T23:53:47.083Z,56.34
2022-12-20T23:56:19.712Z,56.15
2022-12-20T23:58:55.712Z,56.17
