createdAt,value
2023-05-14T00:01:04.636Z,11.40
2023-05-14T00:03:31.367Z,11.10
2023-05-14T00:05:58.014Z,10.75
2023-05-14T00:08:24.704Z,11.48
2023-05-14T00:10:51.353Z,11.00
2023-05-14T00:13:17.996Z,10.02
2023-05-14T00:15:44.801Z,11.80
2023-05-14T00:18:11.463Z,11.00
2023-05-14T00:20:38.215Z,9.65
2023-05-14T00:23:04.909Z,9.70
2023-05-14T00:25:31.595Z,8.80
2023-05-14T00:27:58.236Z,9.18
2023-05-14T00:30:25.048Z,8.68
2023-05-14T00:32:51.900Z,10.82
2023-05-14T00:35:18.689Z,9.45
2023-05-14T00:37:45.359Z,10.30
2023-05-14T00:40:12.338Z,9.57
2023-05-14T00:42:40.209Z,10.25
2023-05-14T00:45:07.653Z,9.73
2023-05-14T00:47:34.476Z,11.15
2023-05-14T00:50:02.326Z,10.40
2023-05-14T00:52:28.944Z,8.57
2023-05-14T00:54:55.599Z,9.65
2023-05-14T00:57:22.209Z,10.93
2023-05-14T00:59:48.860Z,9.27
2023-05-14T01:02:15.504Z,10.63
2023-05-14T01:04:42.089Z,12.00
2023-05-14T01:07:23.827Z,10.15
2023-05-14T01:10:14.103Z,8.95
2023-05-14T01:12:44.329Z,10.13
2023-05-14T01:15:22.191Z,12.32
2023-05-14T01:17:54.106Z,10.48
2023-05-14T01:20:21.171Z,11.23
2023-05-14T01:22:47.891Z,11.77
2023-05-14T01:25:14.529Z,12.50
2023-05-14T01:27:53.632Z,9.32
2023-05-14T01:30:34.212Z,8.77
2023-05-14T01:33:02.447Z,9.60
2023-05-14T01:35:30.207Z,11.00
2023-05-14T01:38:01.473Z,10.65
2023-05-14T01:40:28.145Z,10.73
2023-05-14T01:42:54.829Z,11.18
2023-05-14T01:45:21.843Z,11.05
2023-05-14T01:47:48.557Z,9.43
2023-05-14T01:50:15.231Z,11.50
2023-05-14T01:52:41.914Z,10.70
2023-05-14T01:55:08.915Z,11.25
2023-05-14T01:57:35.557Z,11.13
2023-05-14T02:00:02.394Z,11.35
2023-05-14T02:02:29.075Z,11.82
2023-05-14T02:04:55.790Z,12.23
2023-05-14T02:07:22.430Z,11.07
2023-05-14T02:09:49.056Z,9.82
2023-05-14T02:12:15.718Z,12.10
2023-05-14T02:14:42.360Z,12.70
2023-05-14T02:17:09.016Z,12.50
2023-05-14T02:19:35.687Z,10.93
2023-05-14T02:22:02.330Z,10.38
2023-05-14T02:24:28.972Z,8.85
2023-05-14T02:26:55.628Z,10.55
2023-05-14T02:29:22.268Z,12.07
2023-05-14T02:31:48.961Z,10.48
2023-05-14T02:34:15.625Z,11.07
2023-05-14T02:36:42.260Z,8.65
2023-05-14T02:39:08.985Z,9.35
2023-05-14T02:41:35.625Z,9.52
2023-05-14T02:44:02.262Z,9.32
2023-05-14T02:46:28.926Z,9.55
2023-05-14T02:48:55.583Z,9.82
2023-05-14T02:51:22.357Z,12.18
2023-05-14T02:53:49.050Z,11.25
2023-05-14T02:56:15.727Z,10.13
2023-05-14T02:58:42.394Z,10.88
2023-05-14T03:01:09.109Z,9.18
2023-05-14T03:03:36.334Z,8.75
2023-05-14T03:06:03.211Z,9.48
2023-05-14T03:08:29.854Z,9.90
2023-05-14T03:10:56.511Z,11.00
2023-05-14T03:13:23.144Z,9.50
2023-05-14T03:15:49.777Z,10.18
2023-05-14T03:18:16.417Z,10.18
2023-05-14T03:20:43.054Z,12.30
2023-05-14T03:23:09.694Z,13.52
2023-05-14T03:25:36.460Z,9.82
2023-05-14T03:28:03.509Z,10.77
2023-05-14T03:30:30.229Z,9.82
2023-05-14T03:32:57.239Z,10.43
2023-05-14T03:35:23.896Z,10.48
2023-05-14T03:37:50.507Z,10.38
2023-05-14T03:40:17.169Z,10.85
2023-05-14T03:42:43.810Z,10.30
2023-05-14T03:45:10.793Z,11.65
2023-05-14T03:47:37.543Z,11.25
2023-05-14T03:50:04.398Z,11.55
2023-05-14T03:52:31.041Z,10.60
2023-05-14T03:54:57.720Z,9.43
2023-05-14T03:57:24.321Z,10.40
2023-05-14T03:59:50.964Z,9.52
2023-05-14T04:02:17.576Z,8.85
2023-05-14T04:04:44.260Z,11.00
2023-05-14T04:07:10.938Z,9.93
2023-05-14T04:09:37.564Z,8.63
2023-05-14T04:12:04.660Z,10.23
2023-05-14T04:14:31.263Z,9.20
2023-05-14T04:16:59.525Z,8.98
2023-05-14T04:19:26.905Z,10.43
2023-05-14T04:21:53.589Z,10.80
2023-05-14T04:24:20.236Z,10.55
2023-05-14T04:26:46.878Z,8.55
2023-05-14T04:29:13.522Z,9.07
2023-05-14T04:31:40.232Z,9.32
2023-05-14T04:34:06.908Z,8.80
2023-05-14T04:36:33.567Z,9.25
2023-05-14T04:39:00.253Z,10.68
2023-05-14T04:41:26.934Z,8.80
2023-05-14T04:43:55.674Z,9.00
2023-05-14T04:46:22.401Z,9.60
2023-05-14T04:48:49.286Z,10.15
2023-05-14T04:51:15.937Z,9.55
2023-05-14T04:53:42.573Z,10.07
2023-05-14T04:56:09.195Z,8.35
2023-05-14T04:58:35.867Z,11.00
2023-05-14T05:01:04.286Z,9.43
2023-05-14T05:03:30.976Z,12.00
2023-05-14T05:05:57.664Z,12.05
2023-05-14T05:08:24.314Z,9.40
2023-05-14T05:10:50.941Z,9.65
2023-05-14T05:13:17.600Z,10.27
2023-05-14T05:15:44.277Z,8.13
2023-05-14T05:18:10.926Z,9.40
2023-05-14T05:20:37.649Z,9.43
2023-05-14T05:23:04.504Z,9.38
2023-05-14T05:25:31.160Z,10.40
2023-05-14T05:27:57.810Z,9.63
2023-05-14T05:30:24.755Z,10.45
2023-05-14T05:32:51.658Z,9.00
2023-05-14T05:35:18.494Z,10.45
2023-05-14T05:37:45.157Z,10.00
2023-05-14T05:40:12.050Z,9.60
2023-05-14T05:42:38.707Z,10.52
2023-05-14T05:45:06.023Z,10.00
2023-05-14T05:47:32.683Z,9.48
2023-05-14T05:49:59.746Z,12.10
2023-05-14T05:52:26.415Z,11.25
2023-05-14T05:54:53.092Z,10.85
2023-05-14T05:57:19.732Z,12.45
2023-05-14T05:59:46.416Z,9.25
2023-05-14T06:02:13.154Z,8.93
2023-05-14T06:04:39.903Z,10.63
2023-05-14T06:07:06.576Z,9.65
2023-05-14T06:09:33.203Z,9.95
2023-05-14T06:11:59.999Z,10.00
2023-05-14T06:14:26.601Z,9.93
2023-05-14T06:16:53.405Z,9.35
2023-05-14T06:19:20.307Z,8.07
2023-05-14T06:21:47.023Z,8.50
2023-05-14T06:24:13.727Z,9.57
2023-05-14T06:26:40.412Z,9.43
2023-05-14T06:29:07.081Z,8.15
2023-05-14T06:31:33.773Z,9.25
2023-05-14T06:34:00.395Z,7.72
2023-05-14T06:36:27.085Z,8.00
2023-05-14T06:38:53.749Z,11.50
2023-05-14T06:41:20.399Z,8.48
2023-05-14T06:43:47.196Z,11.20
2023-05-14T06:46:13.856Z,10.13
2023-05-14T06:48:40.555Z,9.18
2023-05-14T06:51:07.211Z,8.20
2023-05-14T06:53:33.867Z,7.85
2023-05-14T06:56:00.483Z,8.18
2023-05-14T06:58:27.101Z,8.68
2023-05-14T07:00:53.752Z,7.85
2023-05-14T07:03:20.457Z,8.55
2023-05-14T07:05:47.146Z,8.70
2023-05-14T07:08:13.871Z,8.13
2023-05-14T07:10:40.515Z,7.80
2023-05-14T07:13:08.179Z,9.43
2023-05-14T07:15:34.810Z,8.70
2023-05-14T07:18:01.521Z,10.63
2023-05-14T07:20:28.331Z,8.23
2023-05-14T07:22:55.086Z,9.68
2023-05-14T07:25:21.806Z,8.48
2023-05-14T07:27:48.428Z,9.50
2023-05-14T07:30:15.103Z,10.10
2023-05-14T07:32:41.837Z,11.85
2023-05-14T07:35:09.151Z,10.57
2023-05-14T07:37:36.010Z,11.10
2023-05-14T07:40:02.723Z,10.55
2023-05-14T07:42:36.776Z,12.27
2023-05-14T07:45:04.656Z,10.43
2023-05-14T07:47:31.382Z,12.65
2023-05-14T07:49:58.256Z,10.38
2023-05-14T07:52:24.996Z,11.45
2023-05-14T07:54:51.634Z,10.57
2023-05-14T07:57:19.052Z,12.00
2023-05-14T07:59:45.704Z,12.50
2023-05-14T08:04:57.628Z,11.40
2023-05-14T08:07:24.243Z,10.98
2023-05-14T08:09:50.960Z,12.65
2023-05-14T08:12:17.556Z,12.27
2023-05-14T08:14:44.151Z,15.23
2023-05-14T08:17:10.851Z,12.32
2023-05-14T08:19:37.553Z,12.07
2023-05-14T08:22:04.384Z,11.00
2023-05-14T08:24:30.996Z,11.13
2023-05-14T08:26:57.586Z,10.85
2023-05-14T08:29:24.236Z,11.35
2023-05-14T08:31:50.924Z,9.77
2023-05-14T08:34:17.783Z,9.48
2023-05-14T08:36:44.428Z,10.82
2023-05-14T08:39:11.066Z,10.57
2023-05-14T08:41:37.711Z,11.75
2023-05-14T08:44:15.040Z,9.10
2023-05-14T08:46:41.684Z,12.07
2023-05-14T08:49:32.636Z,11.00
2023-05-14T08:52:00.048Z,11.10
2023-05-14T08:54:26.723Z,10.50
2023-05-14T08:56:53.485Z,10.85
2023-05-14T08:59:20.206Z,11.27
2023-05-14T09:01:48.298Z,10.15
2023-05-14T09:04:20.458Z,9.38
2023-05-14T09:06:51.601Z,9.40
2023-05-14T09:09:18.460Z,9.68
2023-05-14T09:11:52.425Z,9.48
2023-05-14T09:14:19.133Z,10.13
2023-05-14T09:16:46.629Z,9.43
2023-05-14T09:19:13.727Z,8.82
2023-05-14T09:21:40.809Z,8.25
2023-05-14T09:24:07.778Z,9.60
2023-05-14T09:26:35.952Z,8.57
2023-05-14T09:29:05.720Z,7.25
2023-05-14T09:31:41.069Z,7.72
2023-05-14T09:34:07.752Z,7.80
2023-05-14T09:36:34.666Z,6.78
2023-05-14T09:39:03.332Z,6.25
2023-05-14T09:41:29.954Z,7.10
2023-05-14T09:43:57.083Z,6.45
2023-05-14T09:46:23.873Z,5.68
2023-05-14T09:48:50.563Z,6.50
2023-05-14T09:51:17.378Z,5.78
2023-05-14T09:53:44.493Z,5.43
2023-05-14T09:56:11.144Z,5.55
2023-05-14T09:58:37.842Z,4.65
2023-05-14T10:01:04.497Z,5.57
2023-05-14T10:03:31.155Z,4.85
2023-05-14T10:06:04.334Z,4.93
2023-05-14T10:08:33.563Z,5.13
2023-05-14T10:13:40.227Z,5.32
2023-05-14T10:16:11.389Z,4.18
2023-05-14T10:18:42.830Z,4.82
2023-05-14T10:21:09.486Z,5.57
2023-05-14T10:23:36.123Z,4.50
2023-05-14T10:26:02.775Z,5.55
2023-05-14T10:28:29.452Z,5.03
2023-05-14T10:30:56.273Z,4.75
2023-05-14T10:33:22.956Z,5.13
2023-05-14T10:35:56.060Z,5.38
2023-05-14T10:38:24.984Z,4.13
2023-05-14T10:40:54.108Z,4.60
2023-05-14T10:43:21.265Z,5.15
2023-05-14T10:45:47.888Z,5.97
2023-05-14T10:48:14.626Z,5.50
2023-05-14T10:50:41.964Z,4.53
2023-05-14T10:53:12.820Z,4.63
2023-05-14T10:55:39.527Z,5.22
2023-05-14T10:58:06.137Z,4.47
2023-05-14T11:00:35.847Z,4.30
2023-05-14T11:03:04.309Z,4.65
2023-05-14T11:05:31.124Z,4.78
2023-05-14T11:07:57.916Z,4.15
2023-05-14T11:10:25.088Z,3.92
2023-05-14T11:12:52.119Z,3.90
2023-05-14T11:15:20.696Z,4.53
2023-05-14T11:17:47.832Z,5.57
2023-05-14T11:20:14.522Z,4.40
2023-05-14T11:22:41.927Z,4.38
2023-05-14T11:25:09.095Z,4.03
2023-05-14T11:27:37.529Z,4.65
2023-05-14T11:30:04.716Z,4.03
2023-05-14T11:32:34.691Z,3.47
2023-05-14T11:35:01.417Z,4.18
2023-05-14T11:37:31.137Z,3.65
2023-05-14T11:39:59.862Z,2.95
2023-05-14T11:42:26.525Z,4.35
2023-05-14T11:44:53.295Z,3.38
2023-05-14T11:47:21.640Z,3.13
2023-05-14T11:49:48.458Z,4.50
2023-05-14T11:52:15.671Z,3.83
2023-05-14T11:54:43.097Z,3.67
2023-05-14T11:57:14.266Z,3.38
2023-05-14T11:59:40.907Z,4.60
2023-05-14T12:02:11.760Z,3.53
2023-05-14T12:04:38.616Z,3.70
2023-05-14T12:07:12.734Z,3.63
2023-05-14T12:09:43.548Z,3.67
2023-05-14T12:12:12.040Z,3.70
2023-05-14T12:14:40.126Z,3.30
2023-05-14T12:17:33.227Z,3.28
2023-05-14T12:19:59.873Z,2.70
2023-05-14T12:22:26.497Z,3.33
2023-05-14T12:24:58.784Z,5.05
2023-05-14T12:27:28.742Z,3.63
2023-05-14T12:30:20.679Z,4.45
2023-05-14T12:32:48.265Z,2.63
2023-05-14T12:35:15.002Z,3.38
2023-05-14T12:37:41.657Z,3.92
2023-05-14T12:40:08.609Z,3.78
2023-05-14T12:42:35.387Z,3.22
2023-05-14T12:45:02.013Z,2.90
2023-05-14T12:47:28.664Z,3.08
2023-05-14T12:49:55.335Z,4.60
2023-05-14T12:52:36.056Z,4.28
2023-05-14T12:55:04.188Z,3.38
2023-05-14T12:57:30.803Z,3.42
2023-05-14T12:59:57.464Z,4.00
2023-05-14T13:02:24.097Z,3.40
2023-05-14T13:04:50.746Z,4.40
2023-05-14T13:07:17.368Z,4.95
2023-05-14T13:09:43.974Z,4.53
2023-05-14T13:12:10.651Z,4.50
2023-05-14T13:14:37.480Z,3.85
2023-05-14T13:17:04.558Z,4.47
2023-05-14T13:19:32.410Z,3.63
2023-05-14T13:21:59.024Z,4.95
2023-05-14T13:24:25.664Z,3.17
2023-05-14T13:26:52.274Z,3.67
2023-05-14T13:29:18.883Z,3.63
2023-05-14T13:31:45.493Z,3.55
2023-05-14T13:34:12.101Z,3.45
2023-05-14T13:36:38.754Z,3.38
2023-05-14T13:39:08.179Z,3.00
2023-05-14T13:41:34.825Z,3.30
2023-05-14T13:44:01.435Z,2.95
2023-05-14T13:46:28.074Z,5.05
2023-05-14T13:48:54.737Z,3.35
2023-05-14T13:51:22.526Z,2.60
2023-05-14T13:53:49.428Z,5.18
2023-05-14T13:56:16.130Z,3.90
2023-05-14T13:58:42.733Z,5.00
2023-05-14T14:01:09.398Z,4.18
2023-05-14T14:03:36.014Z,5.30
2023-05-14T14:06:02.615Z,3.70
2023-05-14T14:08:29.210Z,3.72
2023-05-14T14:10:55.918Z,4.00
2023-05-14T14:13:22.560Z,4.15
2023-05-14T14:15:49.281Z,3.60
2023-05-14T14:18:16.045Z,6.43
2023-05-14T14:20:42.672Z,3.50
2023-05-14T14:23:09.270Z,2.70
2023-05-14T14:25:37.042Z,3.03
2023-05-14T14:28:03.665Z,3.30
2023-05-14T14:30:30.290Z,4.13
2023-05-14T14:32:56.971Z,3.53
2023-05-14T14:35:24.040Z,4.28
2023-05-14T14:37:50.830Z,3.72
2023-05-14T14:40:17.585Z,4.57
2023-05-14T14:42:44.262Z,4.65
2023-05-14T14:45:11.506Z,4.88
2023-05-14T14:47:38.284Z,3.10
2023-05-14T14:50:05.880Z,3.85
2023-05-14T14:52:32.527Z,2.47
2023-05-14T14:54:59.137Z,3.25
2023-05-14T14:57:25.755Z,3.10
2023-05-14T14:59:52.385Z,3.50
2023-05-14T15:02:18.992Z,4.82
2023-05-14T15:04:45.617Z,3.60
2023-05-14T15:07:12.211Z,3.78
2023-05-14T15:09:38.814Z,4.00
2023-05-14T15:12:06.188Z,3.60
2023-05-14T15:14:32.822Z,3.70
2023-05-14T15:16:59.500Z,3.28
2023-05-14T15:19:26.190Z,3.15
2023-05-14T15:21:53.088Z,3.22
2023-05-14T15:24:19.695Z,4.90
2023-05-14T15:26:46.303Z,3.42
2023-05-14T15:29:12.928Z,3.35
2023-05-14T15:31:39.599Z,6.28
2023-05-14T15:34:06.273Z,4.97
2023-05-14T15:36:32.884Z,4.47
2023-05-14T15:38:59.658Z,3.50
2023-05-14T15:41:26.298Z,4.75
2023-05-14T15:43:52.883Z,4.20
2023-05-14T15:46:19.535Z,4.85
2023-05-14T15:48:46.205Z,3.67
2023-05-14T15:51:13.405Z,3.35
2023-05-14T15:53:40.023Z,2.92
2023-05-14T15:56:06.970Z,3.75
2023-05-14T15:58:33.573Z,3.47
2023-05-14T16:01:00.180Z,3.33
2023-05-14T16:03:26.895Z,4.00
2023-05-14T16:05:53.523Z,2.70
2023-05-14T16:08:20.149Z,3.17
2023-05-14T16:10:46.764Z,4.22
2023-05-14T16:13:13.378Z,3.72
2023-05-14T16:15:40.147Z,5.05
2023-05-14T16:18:06.845Z,4.15
2023-05-14T16:20:33.470Z,3.47
2023-05-14T16:23:00.107Z,3.72
2023-05-14T16:25:26.718Z,3.90
2023-05-14T16:27:53.352Z,3.50
2023-05-14T16:30:19.982Z,3.20
2023-05-14T16:32:46.616Z,3.13
2023-05-14T16:35:13.400Z,4.43
2023-05-14T16:37:40.022Z,4.40
2023-05-14T16:40:07.493Z,2.90
2023-05-14T16:42:34.157Z,3.83
2023-05-14T16:45:00.769Z,4.28
2023-05-14T16:47:27.406Z,4.13
2023-05-14T16:49:54.012Z,4.25
2023-05-14T16:52:20.640Z,4.88
2023-05-14T16:54:47.257Z,4.50
2023-05-14T16:57:13.863Z,2.67
2023-05-14T16:59:40.531Z,3.33
2023-05-14T17:02:07.619Z,3.22
2023-05-14T17:04:34.262Z,5.00
2023-05-14T17:07:00.879Z,4.70
2023-05-14T17:09:27.487Z,4.30
2023-05-14T17:11:54.099Z,3.60
2023-05-14T17:14:20.794Z,4.65
2023-05-14T17:16:47.373Z,2.80
2023-05-14T17:19:14.054Z,2.45
2023-05-14T17:21:40.775Z,2.63
2023-05-14T17:24:07.469Z,3.63
2023-05-14T17:26:34.089Z,2.83
2023-05-14T17:29:00.776Z,2.60
2023-05-14T17:31:27.411Z,2.80
2023-05-14T17:33:54.065Z,3.13
2023-05-14T17:36:20.793Z,3.35
2023-05-14T17:38:47.418Z,2.70
2023-05-14T17:41:14.031Z,2.63
2023-05-14T17:43:40.657Z,3.53
2023-05-14T17:46:10.094Z,2.78
2023-05-14T17:51:03.390Z,3.67
2023-05-14T17:53:30.046Z,2.67
2023-05-14T17:55:56.671Z,2.65
2023-05-14T17:58:23.296Z,2.30
2023-05-14T18:00:49.935Z,2.03
2023-05-14T18:03:16.804Z,3.05
2023-05-14T18:05:43.567Z,2.83
2023-05-14T18:08:10.227Z,4.95
2023-05-14T18:10:36.937Z,3.75
2023-05-14T18:13:03.638Z,3.55
2023-05-14T18:15:30.239Z,3.65
2023-05-14T18:17:57.073Z,3.92
2023-05-14T18:20:23.751Z,3.80
2023-05-14T18:22:50.381Z,2.97
2023-05-14T18:25:17.058Z,3.15
2023-05-14T18:27:44.389Z,2.45
2023-05-14T18:30:14.915Z,4.03
2023-05-14T18:32:42.001Z,3.42
2023-05-14T18:35:09.399Z,3.00
2023-05-14T18:37:36.174Z,3.75
2023-05-14T18:40:03.272Z,3.45
2023-05-14T18:42:30.064Z,3.65
2023-05-14T18:44:56.820Z,5.55
2023-05-14T18:47:23.465Z,4.20
2023-05-14T18:49:50.069Z,3.42
2023-05-14T18:52:16.711Z,3.90
2023-05-14T18:54:43.884Z,4.50
2023-05-14T18:57:10.485Z,3.30
2023-05-14T18:59:37.108Z,4.22
2023-05-14T19:02:03.867Z,3.45
2023-05-14T19:04:33.304Z,2.88
2023-05-14T19:07:00.411Z,2.58
2023-05-14T19:09:27.117Z,4.50
2023-05-14T19:11:53.753Z,2.83
2023-05-14T19:14:20.366Z,5.30
2023-05-14T19:16:47.012Z,3.00
2023-05-14T19:19:13.704Z,4.72
2023-05-14T19:21:40.421Z,4.55
2023-05-14T19:24:07.163Z,3.33
2023-05-14T19:26:33.814Z,3.50
2023-05-14T19:29:00.736Z,3.70
2023-05-14T19:31:27.621Z,3.45
2023-05-14T19:33:54.868Z,4.95
2023-05-14T19:36:21.591Z,4.60
2023-05-14T19:38:48.353Z,4.07
2023-05-14T19:41:14.967Z,4.95
2023-05-14T19:43:41.634Z,4.80
2023-05-14T19:46:08.243Z,4.20
2023-05-14T19:48:35.028Z,4.30
2023-05-14T19:51:01.716Z,11.05
2023-05-14T19:53:28.330Z,3.97
2023-05-14T19:55:57.926Z,3.28
2023-05-14T20:00:51.193Z,3.35
2023-05-14T20:03:17.851Z,3.53
2023-05-14T20:05:44.894Z,3.70
2023-05-14T20:08:12.065Z,4.15
2023-05-14T20:10:45.122Z,5.18
2023-05-14T20:13:11.849Z,5.97
2023-05-14T20:15:47.972Z,5.10
2023-05-14T20:18:14.658Z,5.38
2023-05-14T20:20:41.314Z,4.57
2023-05-14T20:23:08.045Z,4.35
2023-05-14T20:25:35.960Z,5.45
2023-05-14T20:28:02.606Z,6.97
2023-05-14T20:30:29.312Z,5.05
2023-05-14T20:32:56.318Z,4.55
2023-05-14T20:35:23.335Z,5.57
2023-05-14T20:37:50.312Z,6.93
2023-05-14T20:40:17.010Z,4.72
2023-05-14T20:42:45.651Z,6.43
2023-05-14T20:45:18.461Z,5.10
2023-05-14T20:47:45.096Z,5.22
2023-05-14T20:50:11.787Z,6.05
2023-05-14T20:52:38.462Z,4.95
2023-05-14T20:55:05.543Z,4.55
2023-05-14T20:57:32.256Z,5.93
2023-05-14T20:59:58.873Z,5.40
2023-05-14T21:02:25.675Z,6.10
2023-05-14T21:04:52.487Z,5.45
2023-05-14T21:07:19.169Z,6.38
2023-05-14T21:09:45.761Z,7.10
2023-05-14T21:12:12.479Z,7.97
2023-05-14T21:14:39.068Z,7.07
2023-05-14T21:17:05.705Z,6.38
2023-05-14T21:19:32.312Z,8.88
2023-05-14T21:21:58.985Z,6.75
2023-05-14T21:24:25.587Z,6.65
2023-05-14T21:26:53.616Z,6.05
2023-05-14T21:29:20.373Z,8.00
2023-05-14T21:31:47.978Z,7.30
2023-05-14T21:34:14.640Z,7.32
2023-05-14T21:36:41.358Z,7.95
2023-05-14T21:39:08.090Z,7.40
2023-05-14T21:41:34.710Z,7.85
2023-05-14T21:44:01.334Z,8.25
2023-05-14T21:46:27.982Z,7.13
2023-05-14T21:48:55.797Z,7.70
2023-05-14T21:51:22.540Z,7.68
2023-05-14T21:53:49.247Z,9.27
2023-05-14T21:56:15.886Z,6.28
2023-05-14T21:58:42.507Z,7.53
2023-05-14T22:01:09.266Z,6.65
2023-05-14T22:03:35.953Z,7.00
2023-05-14T22:06:02.611Z,7.25
2023-05-14T22:08:29.229Z,6.55
2023-05-14T22:10:55.886Z,7.68
2023-05-14T22:13:22.505Z,7.53
2023-05-14T22:15:51.409Z,8.60
2023-05-14T22:18:22.216Z,8.82
2023-05-14T22:20:48.862Z,8.90
2023-05-14T22:23:15.477Z,9.68
2023-05-14T22:25:42.124Z,9.38
2023-05-14T22:28:08.727Z,9.82
2023-05-14T22:30:35.344Z,11.05
2023-05-14T22:33:02.005Z,9.68
2023-05-14T22:35:28.693Z,10.65
2023-05-14T22:37:55.340Z,9.35
2023-05-14T22:40:22.012Z,10.27
2023-05-14T22:42:48.632Z,11.70
2023-05-14T22:45:15.278Z,9.82
2023-05-14T22:47:41.939Z,11.57
2023-05-14T22:50:09.036Z,9.48
2023-05-14T22:52:35.730Z,10.75
2023-05-14T22:55:02.330Z,9.45
2023-05-14T22:57:28.951Z,11.27
2023-05-14T22:59:55.567Z,10.63
2023-05-14T23:02:22.191Z,10.95
2023-05-14T23:04:48.973Z,12.60
2023-05-14T23:07:15.736Z,11.15
2023-05-14T23:09:42.352Z,11.20
2023-05-14T23:12:09.195Z,11.02
2023-05-14T23:14:35.776Z,10.57
2023-05-14T23:17:02.379Z,10.07
2023-05-14T23:19:29.056Z,13.57
2023-05-14T23:21:55.722Z,10.60
2023-05-14T23:24:22.330Z,11.38
2023-05-14T23:26:49.000Z,10.20
2023-05-14T23:29:15.692Z,11.57
2023-05-14T23:31:42.334Z,11.13
2023-05-14T23:34:08.977Z,11.52
2023-05-14T23:36:35.879Z,10.80
2023-05-14T23:39:02.488Z,13.55
2023-05-14T23:41:29.098Z,11.52
2023-05-14T23:43:55.738Z,11.88
2023-05-14T23:46:22.403Z,11.35
2023-05-14T23:48:49.051Z,12.18
2023-05-14T23:51:15.664Z,11.52
2023-05-14T23:53:42.274Z,12.57
2023-05-14T23:56:08.915Z,11.63
2023-05-14T23:58:35.550Z,12.32
