createdAt,value
2023-02-26T00:02:30.936Z,100.00
2023-02-26T00:07:33.934Z,100.00
2023-02-26T00:12:38.021Z,100.00
2023-02-26T00:17:44.643Z,100.00
2023-02-26T00:22:48.113Z,100.00
2023-02-26T00:27:52.006Z,100.00
2023-02-26T00:32:55.409Z,100.00
2023-02-26T00:38:07.361Z,100.00
2023-02-26T00:43:26.321Z,100.00
2023-02-26T00:48:44.501Z,100.00
2023-02-26T00:54:04.469Z,100.00
2023-02-26T00:59:07.286Z,100.00
2023-02-26T01:04:12.257Z,100.00
2023-02-26T01:09:37.128Z,100.00
2023-02-26T01:14:40.604Z,100.00
2023-02-26T01:20:04.465Z,100.00
2023-02-26T01:25:14.388Z,100.00
2023-02-26T01:30:18.295Z,100.00
2023-02-26T01:35:38.119Z,100.00
2023-02-26T01:40:50.238Z,100.00
2023-02-26T01:46:21.043Z,100.00
2023-02-26T01:51:56.506Z,100.00
2023-02-26T01:57:05.795Z,100.00
2023-02-26T02:02:10.930Z,100.00
2023-02-26T02:07:14.737Z,100.00
2023-02-26T02:12:38.268Z,100.00
2023-02-26T02:18:37.762Z,100.00
2023-02-26T02:23:47.926Z,100.00
2023-02-26T02:28:57.111Z,100.00
2023-02-26T02:34:14.748Z,100.00
2023-02-26T02:39:32.776Z,100.00
2023-02-26T02:44:41.128Z,100.00
2023-02-26T02:49:52.032Z,100.00
2023-02-26T02:55:19.977Z,100.00
2023-02-26T03:00:24.863Z,100.00
2023-02-26T03:05:27.956Z,100.00
2023-02-26T03:10:31.442Z,100.00
2023-02-26T03:15:44.915Z,100.00
2023-02-26T03:21:03.305Z,100.00
2023-02-26T03:26:18.586Z,100.00
2023-02-26T03:31:38.388Z,100.00
2023-02-26T03:36:47.113Z,100.00
2023-02-26T03:42:07.353Z,100.00
2023-02-26T03:47:19.597Z,100.00
2023-02-26T03:52:30.723Z,100.00
2023-02-26T03:57:52.841Z,100.00
2023-02-26T04:03:35.935Z,100.00
2023-02-26T04:08:41.778Z,100.00
2023-02-26T04:13:45.306Z,100.00
2023-02-26T04:18:53.859Z,100.00
2023-02-26T04:23:56.837Z,100.00
2023-02-26T04:28:59.882Z,100.00
2023-02-26T04:34:05.287Z,100.00
2023-02-26T04:39:10.908Z,100.00
2023-02-26T04:44:14.182Z,100.00
2023-02-26T04:49:19.154Z,100.00
2023-02-26T04:54:21.903Z,100.00
2023-02-26T04:59:24.833Z,100.00
2023-02-26T05:04:28.266Z,100.00
2023-02-26T05:09:35.245Z,100.00
2023-02-26T05:14:41.165Z,100.00
2023-02-26T05:19:44.007Z,100.00
2023-02-26T05:24:46.825Z,100.00
2023-02-26T05:29:50.330Z,100.00
2023-02-26T05:34:53.444Z,100.00
2023-02-26T05:39:56.738Z,100.00
2023-02-26T05:44:59.796Z,100.00
2023-02-26T05:50:03.779Z,100.00
2023-02-26T05:55:07.873Z,100.00
2023-02-26T06:00:12.244Z,100.00
2023-02-26T06:05:18.103Z,99.25
2023-02-26T06:10:21.085Z,99.09
2023-02-26T06:15:24.251Z,99.00
2023-02-26T06:20:28.114Z,98.22
2023-02-26T06:25:31.554Z,98.06
2023-02-26T06:30:35.111Z,97.93
2023-02-26T06:35:38.906Z,97.32
2023-02-26T06:40:42.014Z,96.85
2023-02-26T06:45:45.450Z,96.54
2023-02-26T06:50:48.056Z,96.35
2023-02-26T06:55:54.388Z,95.90
2023-02-26T07:00:57.183Z,95.80
2023-02-26T07:06:18.773Z,95.92
2023-02-26T07:11:23.375Z,95.51
2023-02-26T07:16:28.507Z,95.36
2023-02-26T07:21:33.438Z,94.86
2023-02-26T07:26:39.601Z,95.51
2023-02-26T07:31:42.335Z,94.48
2023-02-26T07:36:59.239Z,93.01
2023-02-26T07:42:01.976Z,91.79
2023-02-26T07:47:10.788Z,92.58
2023-02-26T07:52:13.596Z,91.68
2023-02-26T07:57:17.552Z,90.46
2023-02-26T08:02:23.898Z,89.30
2023-02-26T08:07:26.748Z,87.26
2023-02-26T08:12:29.650Z,88.48
2023-02-26T08:17:32.766Z,86.67
2023-02-26T08:22:38.599Z,84.48
2023-02-26T08:27:43.926Z,83.66
2023-02-26T08:32:46.668Z,82.61
2023-02-26T08:37:49.841Z,81.00
2023-02-26T08:42:52.463Z,80.31
2023-02-26T08:47:57.162Z,82.50
2023-02-26T08:53:00.178Z,83.60
2023-02-26T08:58:02.814Z,84.13
2023-02-26T09:03:05.849Z,83.32
2023-02-26T09:08:09.222Z,84.77
2023-02-26T09:13:11.942Z,84.06
2023-02-26T09:18:15.807Z,83.93
2023-02-26T09:23:18.743Z,84.12
2023-02-26T09:28:22.827Z,83.67
2023-02-26T09:33:25.627Z,83.68
2023-02-26T09:38:28.548Z,81.36
2023-02-26T09:43:48.865Z,82.01
2023-02-26T09:48:59.148Z,82.57
2023-02-26T09:54:14.509Z,83.92
2023-02-26T09:59:17.235Z,83.35
2023-02-26T10:04:31.316Z,84.54
2023-02-26T10:09:55.498Z,82.18
2023-02-26T10:15:19.295Z,82.45
2023-02-26T10:20:39.905Z,80.30
2023-02-26T10:25:47.057Z,80.74
2023-02-26T10:31:16.695Z,81.93
2023-02-26T10:36:26.775Z,82.17
2023-02-26T10:41:35.467Z,82.09
2023-02-26T10:46:48.640Z,81.46
2023-02-26T10:51:52.999Z,80.57
2023-02-26T10:56:55.726Z,81.25
2023-02-26T11:02:00.077Z,81.03
2023-02-26T11:07:06.114Z,80.64
2023-02-26T11:12:15.530Z,80.39
2023-02-26T11:17:20.791Z,80.03
2023-02-26T11:22:27.743Z,77.59
2023-02-26T11:27:38.138Z,76.53
2023-02-26T11:32:40.859Z,75.74
2023-02-26T11:37:49.378Z,75.19
2023-02-26T11:42:58.317Z,75.43
2023-02-26T11:48:05.235Z,75.54
2023-02-26T11:53:17.789Z,74.77
2023-02-26T11:58:23.602Z,76.38
2023-02-26T12:03:33.672Z,78.33
2023-02-26T12:08:42.228Z,82.10
2023-02-26T12:14:00.027Z,84.67
2023-02-26T12:19:15.937Z,85.26
2023-02-26T12:24:24.403Z,86.22
2023-02-26T12:29:54.818Z,86.79
2023-02-26T12:35:05.337Z,87.82
2023-02-26T12:40:32.919Z,88.24
2023-02-26T12:45:35.488Z,88.30
2023-02-26T12:50:49.094Z,88.89
2023-02-26T12:56:25.139Z,87.83
2023-02-26T13:01:37.009Z,86.55
2023-02-26T13:07:05.434Z,84.30
2023-02-26T13:12:21.170Z,84.57
2023-02-26T13:17:51.063Z,83.99
2023-02-26T13:22:56.654Z,80.02
2023-02-26T13:28:01.832Z,80.19
2023-02-26T13:33:07.255Z,80.20
2023-02-26T13:43:47.896Z,78.83
2023-02-26T13:49:23.104Z,79.67
2023-02-26T13:54:44.014Z,81.41
2023-02-26T14:00:13.345Z,81.57
2023-02-26T14:05:27.898Z,82.45
2023-02-26T14:10:44.783Z,96.73
2023-02-26T14:16:00.879Z,93.31
2023-02-26T14:21:25.466Z,89.08
2023-02-26T14:26:34.359Z,86.97
2023-02-26T14:31:55.938Z,86.36
2023-02-26T14:37:02.202Z,84.78
2023-02-26T14:42:33.681Z,84.24
2023-02-26T14:47:37.828Z,87.81
2023-02-26T14:52:46.855Z,88.04
2023-02-26T14:58:28.014Z,87.11
2023-02-26T15:04:08.100Z,87.83
2023-02-26T15:09:18.925Z,87.93
2023-02-26T15:14:39.764Z,86.51
2023-02-26T15:20:06.420Z,86.35
2023-02-26T15:25:24.315Z,86.46
2023-02-26T15:30:29.585Z,87.47
2023-02-26T15:35:34.999Z,87.65
2023-02-26T15:40:38.294Z,88.42
2023-02-26T15:45:44.255Z,89.01
2023-02-26T15:50:58.021Z,90.61
2023-02-26T15:56:05.395Z,93.95
2023-02-26T16:01:08.201Z,93.79
2023-02-26T16:06:19.014Z,91.14
2023-02-26T16:11:23.258Z,88.31
2023-02-26T16:16:29.992Z,89.02
2023-02-26T16:21:36.671Z,89.43
2023-02-26T16:26:43.617Z,88.71
2023-02-26T16:31:52.412Z,89.31
2023-02-26T16:36:55.994Z,89.61
2023-02-26T16:42:14.965Z,89.82
2023-02-26T16:47:19.139Z,92.82
2023-02-26T16:52:26.365Z,92.70
2023-02-26T16:57:36.848Z,91.50
2023-02-26T17:02:43.872Z,89.76
2023-02-26T17:07:51.691Z,85.75
2023-02-26T17:13:04.074Z,84.91
2023-02-26T17:18:08.219Z,84.09
2023-02-26T17:23:15.572Z,82.95
2023-02-26T17:28:30.236Z,83.54
2023-02-26T17:33:33.190Z,82.97
2023-02-26T17:38:35.820Z,82.63
2023-02-26T17:43:39.705Z,82.81
2023-02-26T17:48:42.415Z,81.16
2023-02-26T17:53:46.758Z,79.65
2023-02-26T17:58:50.080Z,80.25
2023-02-26T18:03:54.744Z,80.63
2023-02-26T18:09:00.825Z,80.74
2023-02-26T18:14:03.579Z,80.60
2023-02-26T18:19:06.957Z,80.62
2023-02-26T18:24:09.982Z,81.15
2023-02-26T18:29:12.704Z,80.99
2023-02-26T18:34:15.392Z,80.73
2023-02-26T18:39:20.461Z,82.18
2023-02-26T18:44:23.101Z,81.64
2023-02-26T18:49:25.790Z,80.66
2023-02-26T18:54:28.455Z,80.27
2023-02-26T18:59:31.092Z,79.69
2023-02-26T19:04:34.207Z,80.70
2023-02-26T19:09:36.882Z,80.40
2023-02-26T19:14:39.578Z,80.93
2023-02-26T19:19:42.528Z,80.78
2023-02-26T19:24:45.771Z,80.68
2023-02-26T19:29:48.638Z,80.54
2023-02-26T19:34:51.387Z,80.12
2023-02-26T19:39:53.999Z,80.12
2023-02-26T19:44:56.813Z,79.95
2023-02-26T19:49:59.541Z,80.16
2023-02-26T19:55:02.223Z,80.04
2023-02-26T20:00:07.067Z,88.03
2023-02-26T20:05:17.578Z,95.37
2023-02-26T20:10:23.319Z,92.63
2023-02-26T20:15:26.019Z,88.83
2023-02-26T20:20:30.043Z,87.85
2023-02-26T20:25:32.613Z,86.37
2023-02-26T20:30:35.315Z,85.07
2023-02-26T20:35:38.993Z,84.18
2023-02-26T20:40:41.734Z,83.40
2023-02-26T20:45:44.512Z,83.35
2023-02-26T20:50:47.717Z,83.21
2023-02-26T20:55:50.501Z,82.70
2023-02-26T21:00:56.352Z,82.41
2023-02-26T21:05:59.121Z,82.18
2023-02-26T21:11:01.928Z,81.63
2023-02-26T21:16:04.845Z,81.23
2023-02-26T21:21:07.475Z,81.37
2023-02-26T21:26:10.114Z,81.35
2023-02-26T21:31:13.227Z,81.35
2023-02-26T21:36:15.962Z,81.12
2023-02-26T21:41:18.586Z,84.00
2023-02-26T21:46:22.949Z,82.79
2023-02-26T21:51:25.727Z,82.54
2023-02-26T21:56:28.666Z,81.95
2023-02-26T22:01:31.315Z,81.16
2023-02-26T22:06:34.104Z,81.35
2023-02-26T22:11:36.870Z,81.56
2023-02-26T22:16:39.702Z,81.24
2023-02-26T22:21:42.417Z,81.74
2023-02-26T22:26:47.135Z,82.37
2023-02-26T22:31:49.853Z,81.89
2023-02-26T22:36:52.765Z,82.03
2023-02-26T22:41:55.382Z,82.01
2023-02-26T22:46:58.071Z,81.88
2023-02-26T22:52:00.764Z,82.01
2023-02-26T22:57:03.421Z,81.95
2023-02-26T23:02:06.279Z,82.60
2023-02-26T23:07:09.089Z,82.22
2023-02-26T23:12:11.848Z,82.23
2023-02-26T23:17:15.025Z,82.32
2023-02-26T23:22:17.732Z,81.88
2023-02-26T23:27:21.482Z,82.05
2023-02-26T23:32:24.521Z,81.14
2023-02-26T23:37:27.252Z,81.60
2023-02-26T23:42:30.010Z,80.88
2023-02-26T23:47:32.672Z,81.19
2023-02-26T23:52:35.809Z,80.85
2023-02-26T23:57:38.666Z,81.00
