createdAt,value
2022-10-21T00:03:51.424Z,66.35
2022-10-21T00:08:52.987Z,67.07
2022-10-21T00:13:54.564Z,67.24
2022-10-21T00:18:56.086Z,67.12
2022-10-21T00:23:57.588Z,67.13
2022-10-21T00:28:59.117Z,67.79
2022-10-21T00:34:00.657Z,67.15
2022-10-21T00:39:02.171Z,67.30
2022-10-21T00:44:07.182Z,67.35
2022-10-21T00:49:16.420Z,67.63
2022-10-21T00:54:18.987Z,68.07
2022-10-21T00:59:22.794Z,67.79
2022-10-21T01:04:24.285Z,68.57
2022-10-21T01:09:26.098Z,68.66
2022-10-21T01:14:37.947Z,69.38
2022-10-21T01:19:49.706Z,69.87
2022-10-21T01:25:18.226Z,69.23
2022-10-21T01:30:39.707Z,68.94
2022-10-21T01:35:46.867Z,69.32
2022-10-21T01:41:19.306Z,68.95
2022-10-21T01:46:51.661Z,69.02
2022-10-21T01:51:54.182Z,68.79
2022-10-21T01:56:56.504Z,68.56
2022-10-21T02:02:00.480Z,69.01
2022-10-21T02:07:02.111Z,69.29
2022-10-21T02:12:04.750Z,69.34
2022-10-21T02:17:06.928Z,69.60
2022-10-21T02:22:10.763Z,69.93
2022-10-21T02:27:12.335Z,70.40
2022-10-21T02:32:26.032Z,70.16
2022-10-21T02:37:33.155Z,71.02
2022-10-21T02:42:38.571Z,71.31
2022-10-21T02:47:40.555Z,72.58
2022-10-21T02:52:42.276Z,72.68
2022-10-21T02:57:43.809Z,72.49
2022-10-21T03:02:45.335Z,72.95
2022-10-21T03:07:46.850Z,72.71
2022-10-21T03:12:49.995Z,72.35
2022-10-21T03:17:51.509Z,72.77
2022-10-21T03:22:52.995Z,72.82
2022-10-21T03:27:54.613Z,72.46
2022-10-21T03:32:56.144Z,72.60
2022-10-21T03:43:04.197Z,72.81
2022-10-21T03:48:05.822Z,72.32
2022-10-21T03:53:18.563Z,72.41
2022-10-21T03:58:25.737Z,72.81
2022-10-21T04:03:27.673Z,72.57
2022-10-21T04:08:29.210Z,73.12
2022-10-21T04:13:31.420Z,72.89
2022-10-21T04:18:32.965Z,72.81
2022-10-21T04:23:34.939Z,73.40
2022-10-21T04:28:36.463Z,73.99
2022-10-21T04:33:37.955Z,73.76
2022-10-21T04:38:39.669Z,74.01
2022-10-21T04:43:41.207Z,74.18
2022-10-21T04:48:43.459Z,74.05
2022-10-21T04:53:45.005Z,74.21
2022-10-21T04:58:48.520Z,75.22
2022-10-21T05:03:50.042Z,74.60
2022-10-21T05:08:51.685Z,74.47
2022-10-21T05:13:53.234Z,74.72
2022-10-21T05:18:54.715Z,74.92
2022-10-21T05:23:56.202Z,74.96
2022-10-21T05:28:58.306Z,75.45
2022-10-21T05:33:59.936Z,75.64
2022-10-21T05:39:01.531Z,76.19
2022-10-21T05:44:03.338Z,75.81
2022-10-21T05:49:04.950Z,75.77
2022-10-21T05:54:06.515Z,75.53
2022-10-21T05:59:10.220Z,75.69
2022-10-21T06:04:11.957Z,75.70
2022-10-21T06:09:13.643Z,75.83
2022-10-21T06:14:15.205Z,75.62
2022-10-21T06:19:16.787Z,75.63
2022-10-21T06:24:18.278Z,75.74
2022-10-21T06:29:19.793Z,75.71
2022-10-21T06:34:21.420Z,75.49
2022-10-21T06:39:25.181Z,75.70
2022-10-21T06:44:29.051Z,75.67
2022-10-21T06:49:31.321Z,75.75
2022-10-21T06:54:32.893Z,75.33
2022-10-21T06:59:34.407Z,75.30
2022-10-21T07:04:35.915Z,75.56
2022-10-21T07:09:37.600Z,75.55
2022-10-21T07:14:39.148Z,75.92
2022-10-21T07:19:40.648Z,75.06
2022-10-21T07:24:42.156Z,74.70
2022-10-21T07:29:43.658Z,74.32
2022-10-21T07:34:45.173Z,74.16
2022-10-21T07:39:46.741Z,74.48
2022-10-21T07:44:50.414Z,74.69
2022-10-21T07:49:52.999Z,74.34
2022-10-21T07:54:54.538Z,74.64
2022-10-21T07:59:56.036Z,74.15
2022-10-21T08:04:57.568Z,74.25
2022-10-21T08:09:59.656Z,74.20
2022-10-21T08:15:01.150Z,73.80
2022-10-21T08:20:02.929Z,73.80
2022-10-21T08:25:04.883Z,73.90
2022-10-21T08:30:06.728Z,73.25
2022-10-21T08:35:08.706Z,73.32
2022-10-21T08:40:10.814Z,73.09
2022-10-21T08:45:20.651Z,73.19
2022-10-21T08:50:25.033Z,72.79
2022-10-21T08:55:38.717Z,72.82
2022-10-21T09:00:46.825Z,72.24
2022-10-21T09:05:54.054Z,71.90
2022-10-21T09:11:14.369Z,71.87
2022-10-21T09:16:24.928Z,71.64
2022-10-21T09:22:34.357Z,71.45
2022-10-21T09:27:54.825Z,71.78
2022-10-21T09:32:59.610Z,71.46
2022-10-21T09:38:26.096Z,71.53
2022-10-21T09:43:28.456Z,71.80
2022-10-21T09:48:55.061Z,71.65
2022-10-21T09:54:20.732Z,71.56
2022-10-21T09:59:23.455Z,71.06
2022-10-21T10:04:33.068Z,70.95
2022-10-21T10:09:36.959Z,70.81
2022-10-21T10:14:43.189Z,71.22
2022-10-21T10:20:04.705Z,70.86
2022-10-21T10:25:12.200Z,70.92
2022-10-21T10:30:14.471Z,71.15
2022-10-21T10:35:29.251Z,71.07
2022-10-21T10:40:39.707Z,71.02
2022-10-21T10:45:55.065Z,70.88
2022-10-21T10:50:58.081Z,71.13
2022-10-21T10:56:05.644Z,71.06
2022-10-21T11:01:13.765Z,71.24
2022-10-21T11:06:22.382Z,70.84
2022-10-21T11:11:30.456Z,71.19
2022-10-21T11:16:45.157Z,71.14
2022-10-21T11:22:31.800Z,70.91
2022-10-21T11:27:46.148Z,71.25
2022-10-21T11:33:02.865Z,71.11
2022-10-21T11:38:23.244Z,70.95
2022-10-21T11:43:33.795Z,71.51
2022-10-21T11:48:51.308Z,71.10
2022-10-21T11:54:20.185Z,71.67
2022-10-21T11:59:29.001Z,71.96
2022-10-21T12:05:02.501Z,71.55
2022-10-21T12:10:15.041Z,71.16
2022-10-21T12:15:31.931Z,71.22
2022-10-21T12:20:33.560Z,71.39
2022-10-21T12:25:47.340Z,71.71
2022-10-21T12:30:56.456Z,71.84
2022-10-21T12:36:15.980Z,71.87
2022-10-21T12:41:23.397Z,72.04
2022-10-21T12:46:28.206Z,72.49
2022-10-21T12:51:31.671Z,74.69
2022-10-21T12:56:42.193Z,75.93
2022-10-21T13:01:46.582Z,78.83
2022-10-21T13:06:50.919Z,80.67
2022-10-21T13:12:03.435Z,81.84
2022-10-21T13:17:53.199Z,82.68
2022-10-21T13:23:29.297Z,83.29
2022-10-21T13:28:31.101Z,85.17
2022-10-21T13:33:34.545Z,84.58
2022-10-21T13:38:37.863Z,85.41
2022-10-21T13:43:45.457Z,86.68
2022-10-21T13:48:48.539Z,86.67
2022-10-21T13:53:54.504Z,86.30
2022-10-21T13:58:56.743Z,87.67
2022-10-21T14:04:20.012Z,87.88
2022-10-21T14:09:32.496Z,88.97
2022-10-21T14:14:38.131Z,89.29
2022-10-21T14:19:39.664Z,89.26
2022-10-21T14:24:49.467Z,89.56
2022-10-21T14:29:51.324Z,89.09
2022-10-21T14:35:10.821Z,89.26
2022-10-21T14:40:26.605Z,89.67
2022-10-21T14:45:33.785Z,91.40
2022-10-21T14:50:35.643Z,90.84
2022-10-21T14:55:39.639Z,90.66
2022-10-21T15:00:41.775Z,91.35
2022-10-21T15:05:48.817Z,90.81
2022-10-21T15:10:56.794Z,90.93
2022-10-21T15:15:59.426Z,91.49
2022-10-21T15:21:09.144Z,92.43
2022-10-21T15:26:14.854Z,92.18
2022-10-21T15:31:21.431Z,92.39
2022-10-21T15:36:24.016Z,92.80
2022-10-21T15:41:25.902Z,92.72
2022-10-21T15:46:29.326Z,93.01
2022-10-21T15:51:30.849Z,93.36
2022-10-21T15:56:32.362Z,93.29
2022-10-21T16:01:33.887Z,92.87
2022-10-21T16:06:35.407Z,92.42
2022-10-21T16:11:41.092Z,92.18
2022-10-21T16:16:52.831Z,92.24
2022-10-21T16:21:54.549Z,92.95
2022-10-21T16:26:56.055Z,93.69
2022-10-21T16:31:57.562Z,93.42
2022-10-21T16:37:00.940Z,93.39
2022-10-21T16:42:02.437Z,93.70
2022-10-21T16:47:06.016Z,94.16
2022-10-21T16:52:08.579Z,94.86
2022-10-21T16:57:10.067Z,93.94
2022-10-21T17:02:17.578Z,94.07
2022-10-21T17:07:19.202Z,93.55
2022-10-21T17:12:20.729Z,93.39
2022-10-21T17:17:22.310Z,93.36
2022-10-21T17:22:23.839Z,92.76
2022-10-21T17:27:25.348Z,93.10
2022-10-21T17:32:27.053Z,93.81
2022-10-21T17:37:28.780Z,93.22
2022-10-21T17:42:30.286Z,94.35
2022-10-21T17:47:31.829Z,94.17
2022-10-21T17:52:33.643Z,93.16
2022-10-21T17:57:35.265Z,93.18
2022-10-21T18:02:37.369Z,92.83
2022-10-21T18:07:39.356Z,91.81
2022-10-21T18:12:41.279Z,92.63
2022-10-21T18:17:43.425Z,92.33
2022-10-21T18:22:45.708Z,91.88
2022-10-21T18:27:47.258Z,91.81
2022-10-21T18:32:48.793Z,91.02
2022-10-21T18:37:52.128Z,92.80
2022-10-21T18:42:54.309Z,91.61
2022-10-21T18:47:55.939Z,92.13
2022-10-21T18:52:57.875Z,91.44
2022-10-21T18:57:59.375Z,91.52
2022-10-21T19:03:00.932Z,91.72
2022-10-21T19:08:02.494Z,92.00
2022-10-21T19:13:03.993Z,91.78
2022-10-21T19:18:05.496Z,91.62
2022-10-21T19:23:07.658Z,93.03
2022-10-21T19:28:09.202Z,92.29
2022-10-21T19:33:10.693Z,92.38
2022-10-21T19:38:20.787Z,92.90
2022-10-21T19:43:33.631Z,93.20
2022-10-21T19:48:36.530Z,92.52
2022-10-21T19:53:38.242Z,92.75
2022-10-21T19:58:40.171Z,93.68
2022-10-21T20:03:43.321Z,93.78
2022-10-21T20:08:44.995Z,92.70
2022-10-21T20:13:47.705Z,92.74
2022-10-21T20:18:49.668Z,92.96
2022-10-21T20:23:51.251Z,93.63
2022-10-21T20:28:52.879Z,93.37
2022-10-21T20:33:54.507Z,93.98
2022-10-21T20:38:57.314Z,93.38
2022-10-21T20:43:58.787Z,94.13
2022-10-21T20:49:00.917Z,93.32
2022-10-21T20:54:06.014Z,93.37
2022-10-21T20:59:09.654Z,92.68
2022-10-21T21:04:13.446Z,93.13
2022-10-21T21:14:37.878Z,93.69
2022-10-21T21:19:39.419Z,93.20
2022-10-21T21:24:41.782Z,92.33
2022-10-21T21:29:43.363Z,93.45
2022-10-21T21:34:44.882Z,93.01
2022-10-21T21:39:46.386Z,92.80
2022-10-21T21:44:47.907Z,93.72
2022-10-21T21:49:49.686Z,93.08
2022-10-21T21:54:54.408Z,93.48
2022-10-21T21:59:56.253Z,92.93
2022-10-21T22:04:57.802Z,93.08
2022-10-21T22:09:59.329Z,92.52
2022-10-21T22:15:00.831Z,92.96
2022-10-21T22:20:02.499Z,92.61
2022-10-21T22:25:09.507Z,92.40
2022-10-21T22:30:13.762Z,92.61
2022-10-21T22:35:15.259Z,92.71
2022-10-21T22:40:16.795Z,92.95
2022-10-21T22:45:18.306Z,92.58
2022-10-21T22:50:19.856Z,92.77
2022-10-21T22:55:21.413Z,92.94
2022-10-21T23:00:22.973Z,93.49
2022-10-21T23:05:24.520Z,94.55
2022-10-21T23:10:26.025Z,94.30
2022-10-21T23:15:27.493Z,95.61
2022-10-21T23:20:29.195Z,94.75
2022-10-21T23:25:30.906Z,94.14
2022-10-21T23:30:32.418Z,94.58
2022-10-21T23:35:33.945Z,94.81
2022-10-21T23:40:35.445Z,95.64
2022-10-21T23:45:37.058Z,95.77
2022-10-21T23:50:42.330Z,95.81
2022-10-21T23:55:45.550Z,94.74
