createdAt,value
2018-08-25T00:00:55.713Z,4.07
2018-08-25T00:03:23.972Z,4.13
2018-08-25T00:05:52.261Z,3.77
2018-08-25T00:08:21.036Z,3.67
2018-08-25T00:10:49.336Z,3.67
2018-08-25T00:13:17.612Z,4.13
2018-08-25T00:15:45.901Z,3.87
2018-08-25T00:18:14.211Z,3.50
2018-08-25T00:20:42.493Z,3.33
2018-08-25T00:23:10.776Z,4.37
2018-08-25T00:25:39.051Z,3.80
2018-08-25T00:28:07.337Z,4.03
2018-08-25T00:30:41.374Z,3.30
2018-08-25T00:33:09.664Z,3.87
2018-08-25T00:35:37.909Z,3.30
2018-08-25T00:38:06.229Z,3.57
2018-08-25T00:40:34.500Z,3.90
2018-08-25T00:43:02.809Z,3.23
2018-08-25T00:45:31.131Z,3.43
2018-08-25T00:47:59.436Z,3.13
2018-08-25T00:50:28.085Z,3.47
2018-08-25T00:52:56.733Z,3.23
2018-08-25T00:55:25.054Z,3.40
2018-08-25T00:57:53.361Z,3.53
2018-08-25T01:00:21.714Z,3.63
2018-08-25T01:02:50.041Z,3.37
2018-08-25T01:05:18.371Z,3.20
2018-08-25T01:07:46.617Z,2.80
2018-08-25T01:10:14.929Z,3.23
2018-08-25T01:12:43.208Z,2.80
2018-08-25T01:15:11.533Z,2.97
2018-08-25T01:17:39.797Z,3.00
2018-08-25T01:20:08.134Z,2.83
2018-08-25T01:22:36.425Z,2.83
2018-08-25T01:25:04.757Z,3.03
2018-08-25T01:27:33.057Z,2.97
2018-08-25T01:30:01.337Z,2.83
2018-08-25T01:32:29.613Z,2.90
2018-08-25T01:34:57.904Z,2.83
2018-08-25T01:37:26.178Z,2.93
2018-08-25T01:39:54.477Z,3.03
2018-08-25T01:42:22.739Z,3.10
2018-08-25T01:44:51.009Z,3.00
2018-08-25T01:47:19.258Z,2.70
2018-08-25T01:49:47.517Z,3.37
2018-08-25T01:52:15.786Z,3.27
2018-08-25T01:54:44.094Z,2.90
2018-08-25T01:57:13.074Z,2.80
2018-08-25T01:59:41.361Z,3.37
2018-08-25T02:02:09.662Z,3.07
2018-08-25T02:04:37.984Z,3.03
2018-08-25T02:07:06.288Z,3.10
2018-08-25T02:09:34.573Z,3.00
2018-08-25T02:12:02.842Z,2.63
2018-08-25T02:14:31.150Z,2.90
2018-08-25T02:16:59.461Z,2.63
2018-08-25T02:19:27.764Z,2.97
2018-08-25T02:21:56.021Z,2.87
2018-08-25T02:24:24.293Z,2.80
2018-08-25T02:26:52.593Z,2.87
2018-08-25T02:29:20.853Z,2.93
2018-08-25T02:31:49.126Z,2.60
2018-08-25T02:34:17.417Z,3.03
2018-08-25T02:36:45.677Z,2.73
2018-08-25T02:39:14.441Z,3.17
2018-08-25T02:41:43.383Z,2.70
2018-08-25T02:44:11.699Z,3.23
2018-08-25T02:46:40.031Z,2.93
2018-08-25T02:49:08.322Z,2.77
2018-08-25T02:51:36.581Z,2.90
2018-08-25T02:54:04.845Z,3.07
2018-08-25T02:56:33.140Z,3.10
2018-08-25T02:59:01.388Z,3.13
2018-08-25T03:01:29.734Z,2.97
2018-08-25T03:03:58.025Z,2.90
2018-08-25T03:06:26.354Z,3.70
2018-08-25T03:08:54.609Z,3.30
2018-08-25T03:11:22.923Z,2.83
2018-08-25T03:13:51.318Z,3.00
2018-08-25T03:16:19.479Z,3.40
2018-08-25T03:18:47.761Z,3.13
2018-08-25T03:21:16.026Z,3.20
2018-08-25T03:23:44.331Z,3.60
2018-08-25T03:26:12.680Z,3.10
2018-08-25T03:28:40.962Z,3.07
2018-08-25T03:31:09.258Z,2.70
2018-08-25T03:33:37.540Z,3.37
2018-08-25T03:36:05.881Z,3.20
2018-08-25T03:38:34.170Z,2.87
2018-08-25T03:41:02.453Z,2.57
2018-08-25T03:43:30.751Z,2.80
2018-08-25T03:45:59.025Z,3.00
2018-08-25T03:48:27.312Z,2.90
2018-08-25T03:50:55.592Z,3.23
2018-08-25T03:53:23.915Z,2.73
2018-08-25T03:55:52.183Z,3.10
2018-08-25T03:58:20.489Z,3.13
2018-08-25T04:00:48.800Z,2.97
2018-08-25T04:03:17.082Z,3.10
2018-08-25T04:05:45.345Z,3.13
2018-08-25T04:08:13.628Z,3.13
2018-08-25T04:10:41.967Z,3.27
2018-08-25T04:13:10.282Z,4.00
2018-08-25T04:15:38.596Z,3.13
2018-08-25T04:18:06.900Z,3.20
2018-08-25T04:20:35.175Z,3.00
2018-08-25T04:23:03.607Z,3.10
2018-08-25T04:25:31.873Z,3.07
2018-08-25T04:28:00.181Z,3.47
2018-08-25T04:30:28.453Z,2.93
2018-08-25T04:32:56.770Z,3.30
2018-08-25T04:35:25.408Z,2.70
2018-08-25T04:37:53.661Z,2.93
2018-08-25T04:40:21.930Z,3.23
2018-08-25T04:42:50.230Z,4.63
2018-08-25T04:45:18.507Z,3.23
2018-08-25T04:47:46.784Z,4.30
2018-08-25T04:50:15.029Z,3.40
2018-08-25T04:52:43.339Z,3.40
2018-08-25T04:55:11.633Z,2.80
2018-08-25T04:57:39.916Z,3.50
2018-08-25T05:00:08.224Z,2.87
2018-08-25T05:02:36.552Z,2.73
2018-08-25T05:05:04.885Z,3.03
2018-08-25T05:07:33.157Z,3.13
2018-08-25T05:10:01.461Z,2.67
2018-08-25T05:12:29.760Z,2.90
2018-08-25T05:14:58.018Z,2.90
2018-08-25T05:17:26.313Z,3.43
2018-08-25T05:19:54.753Z,2.77
2018-08-25T05:22:23.057Z,2.70
2018-08-25T05:24:51.434Z,3.40
2018-08-25T05:27:19.741Z,3.60
2018-08-25T05:29:48.012Z,2.60
2018-08-25T05:32:16.336Z,3.47
2018-08-25T05:34:44.630Z,3.77
2018-08-25T05:37:13.042Z,3.30
2018-08-25T05:39:41.564Z,2.90
2018-08-25T05:42:09.873Z,3.93
2018-08-25T05:44:38.152Z,3.00
2018-08-25T05:47:06.649Z,3.30
2018-08-25T05:49:35.086Z,3.13
2018-08-25T05:52:03.411Z,2.93
2018-08-25T05:54:31.704Z,2.63
2018-08-25T05:56:59.992Z,2.90
2018-08-25T05:59:28.284Z,3.13
2018-08-25T06:01:56.624Z,3.23
2018-08-25T06:04:24.905Z,3.20
2018-08-25T06:06:53.189Z,2.67
2018-08-25T06:09:21.478Z,4.00
2018-08-25T06:11:49.764Z,3.07
2018-08-25T06:14:18.072Z,2.90
2018-08-25T06:16:46.409Z,2.97
2018-08-25T06:19:14.771Z,3.67
2018-08-25T06:21:43.013Z,3.60
2018-08-25T06:24:11.297Z,3.10
2018-08-25T06:26:39.616Z,2.97
2018-08-25T06:29:07.938Z,3.27
2018-08-25T06:31:36.212Z,3.03
2018-08-25T06:34:04.456Z,3.30
2018-08-25T06:36:32.795Z,3.23
2018-08-25T06:39:01.039Z,2.90
2018-08-25T06:41:29.320Z,3.40
2018-08-25T06:43:57.597Z,2.90
2018-08-25T06:46:25.910Z,3.57
2018-08-25T06:48:54.203Z,2.83
2018-08-25T06:51:22.484Z,2.80
2018-08-25T06:53:50.741Z,3.43
2018-08-25T06:56:19.060Z,3.10
2018-08-25T06:58:47.321Z,2.73
2018-08-25T07:01:15.602Z,2.63
2018-08-25T07:03:43.912Z,3.00
2018-08-25T07:06:12.213Z,2.30
2018-08-25T07:08:40.482Z,3.57
2018-08-25T07:11:08.772Z,2.97
2018-08-25T07:13:37.044Z,3.10
2018-08-25T07:16:05.511Z,2.63
2018-08-25T07:18:33.834Z,2.90
2018-08-25T07:21:02.157Z,3.00
2018-08-25T07:23:30.440Z,2.60
2018-08-25T07:25:58.845Z,2.60
2018-08-25T07:28:27.005Z,2.60
2018-08-25T07:30:55.296Z,3.07
2018-08-25T07:33:23.609Z,3.07
2018-08-25T07:35:52.073Z,2.70
2018-08-25T07:38:20.396Z,3.60
2018-08-25T07:40:48.668Z,2.70
2018-08-25T07:43:16.926Z,3.27
2018-08-25T07:45:45.246Z,2.93
2018-08-25T07:48:13.549Z,3.10
2018-08-25T07:50:41.812Z,3.03
2018-08-25T07:53:10.084Z,2.50
2018-08-25T07:55:38.353Z,3.10
2018-08-25T07:58:06.700Z,3.07
2018-08-25T08:00:34.977Z,3.63
2018-08-25T08:03:03.320Z,2.80
2018-08-25T08:05:31.591Z,2.70
2018-08-25T08:07:59.870Z,2.97
2018-08-25T08:10:28.166Z,3.07
2018-08-25T08:12:56.477Z,2.90
2018-08-25T08:15:24.742Z,3.13
2018-08-25T08:17:53.045Z,3.10
2018-08-25T08:20:21.289Z,2.50
2018-08-25T08:22:49.573Z,2.63
2018-08-25T08:25:17.840Z,2.67
2018-08-25T08:27:46.093Z,2.50
2018-08-25T08:30:14.357Z,2.47
2018-08-25T08:32:42.678Z,2.70
2018-08-25T08:35:10.967Z,2.20
2018-08-25T08:37:39.240Z,2.67
2018-08-25T08:40:07.575Z,3.07
2018-08-25T08:42:36.285Z,2.83
2018-08-25T08:45:04.613Z,2.70
2018-08-25T08:47:32.976Z,2.33
2018-08-25T08:50:01.186Z,2.60
2018-08-25T08:52:29.419Z,2.30
2018-08-25T08:54:57.677Z,2.27
2018-08-25T08:57:25.982Z,1.87
2018-08-25T08:59:54.250Z,2.10
2018-08-25T09:02:22.551Z,2.57
2018-08-25T09:04:50.796Z,2.80
2018-08-25T09:07:19.099Z,2.60
2018-08-25T09:09:47.369Z,2.43
2018-08-25T09:12:15.637Z,2.27
2018-08-25T09:14:43.918Z,2.57
2018-08-25T09:17:12.236Z,2.17
2018-08-25T09:19:40.567Z,2.27
2018-08-25T09:22:08.855Z,1.93
2018-08-25T09:24:37.197Z,2.07
2018-08-25T09:27:05.609Z,2.23
2018-08-25T09:29:33.914Z,2.07
2018-08-25T09:32:02.747Z,1.80
2018-08-25T09:34:31.025Z,1.93
2018-08-25T09:36:59.520Z,1.90
2018-08-25T09:39:27.641Z,1.80
2018-08-25T09:41:55.937Z,1.83
2018-08-25T09:44:24.217Z,2.03
2018-08-25T09:46:52.563Z,1.70
2018-08-25T09:49:20.833Z,1.90
2018-08-25T09:51:49.104Z,2.07
2018-08-25T09:54:17.489Z,1.80
2018-08-25T09:56:45.778Z,1.77
2018-08-25T09:59:14.041Z,1.60
2018-08-25T10:02:02.397Z,1.60
2018-08-25T10:04:31.669Z,2.40
2018-08-25T10:06:59.970Z,2.00
2018-08-25T10:09:28.264Z,2.20
2018-08-25T10:11:56.543Z,1.83
2018-08-25T10:14:24.881Z,1.93
2018-08-25T10:16:53.144Z,1.90
2018-08-25T10:19:21.418Z,1.53
2018-08-25T10:21:49.742Z,2.10
2018-08-25T10:24:18.047Z,1.50
2018-08-25T10:26:46.309Z,1.87
2018-08-25T10:29:14.605Z,1.90
2018-08-25T10:31:42.909Z,1.83
2018-08-25T10:34:11.213Z,2.13
2018-08-25T10:36:39.606Z,1.80
2018-08-25T10:39:10.397Z,1.70
2018-08-25T10:41:38.675Z,1.53
2018-08-25T10:44:07.714Z,1.70
2018-08-25T10:46:36.652Z,1.90
2018-08-25T10:49:04.965Z,1.50
2018-08-25T10:51:33.258Z,1.83
2018-08-25T10:54:01.631Z,1.50
2018-08-25T10:56:29.793Z,1.60
2018-08-25T10:58:58.073Z,1.57
2018-08-25T11:01:26.481Z,1.20
2018-08-25T11:03:54.741Z,1.50
2018-08-25T11:06:23.040Z,1.73
2018-08-25T11:08:51.378Z,1.50
2018-08-25T11:11:19.622Z,1.70
2018-08-25T11:13:47.908Z,1.57
2018-08-25T11:16:16.213Z,1.80
2018-08-25T11:18:44.469Z,1.80
2018-08-25T11:21:12.732Z,1.20
2018-08-25T11:23:41.071Z,1.60
2018-08-25T11:26:09.314Z,1.60
2018-08-25T11:28:37.619Z,1.43
2018-08-25T11:31:05.977Z,1.20
2018-08-25T11:33:34.308Z,1.53
2018-08-25T11:36:02.688Z,1.20
2018-08-25T11:38:31.218Z,1.87
2018-08-25T11:40:59.569Z,1.60
2018-08-25T11:43:27.854Z,1.50
2018-08-25T11:45:56.174Z,1.57
2018-08-25T11:48:24.469Z,1.17
2018-08-25T11:50:52.753Z,1.20
2018-08-25T11:53:21.021Z,1.20
2018-08-25T11:55:49.316Z,1.33
2018-08-25T11:58:17.905Z,1.27
2018-08-25T12:00:46.527Z,1.30
2018-08-25T12:03:14.820Z,1.57
2018-08-25T12:05:43.154Z,1.40
2018-08-25T12:08:11.430Z,1.40
2018-08-25T12:10:39.717Z,1.33
2018-08-25T12:13:08.006Z,1.20
2018-08-25T12:15:36.299Z,1.70
2018-08-25T12:18:04.612Z,1.20
2018-08-25T12:20:32.877Z,1.70
2018-08-25T12:23:01.161Z,1.23
2018-08-25T12:25:29.438Z,1.20
2018-08-25T12:27:57.755Z,1.27
2018-08-25T12:30:26.103Z,1.27
2018-08-25T12:32:54.337Z,1.20
2018-08-25T12:35:22.608Z,1.40
2018-08-25T12:37:50.961Z,1.00
2018-08-25T12:40:19.265Z,1.30
2018-08-25T12:42:47.599Z,1.40
2018-08-25T12:45:15.935Z,0.90
2018-08-25T12:47:44.245Z,1.10
2018-08-25T12:50:12.582Z,1.10
2018-08-25T12:52:40.889Z,1.00
2018-08-25T12:55:09.172Z,0.90
2018-08-25T12:57:37.441Z,1.20
2018-08-25T13:00:06.517Z,1.43
2018-08-25T13:02:34.830Z,1.23
2018-08-25T13:05:03.149Z,1.00
2018-08-25T13:07:31.462Z,1.23
2018-08-25T13:09:59.772Z,0.90
2018-08-25T13:12:28.067Z,1.20
2018-08-25T13:14:56.346Z,0.93
2018-08-25T13:17:24.621Z,1.03
2018-08-25T13:19:53.244Z,1.00
2018-08-25T13:22:21.534Z,1.10
2018-08-25T13:24:49.920Z,0.97
2018-08-25T13:27:18.470Z,0.80
2018-08-25T13:29:46.758Z,1.13
2018-08-25T13:32:15.059Z,1.20
2018-08-25T13:34:43.343Z,1.10
2018-08-25T13:37:11.638Z,1.00
2018-08-25T13:39:39.931Z,1.10
2018-08-25T13:42:08.216Z,1.00
2018-08-25T13:44:36.517Z,1.20
2018-08-25T13:47:04.777Z,1.50
2018-08-25T13:49:33.077Z,1.10
2018-08-25T13:52:01.377Z,0.93
2018-08-25T13:54:29.657Z,1.47
2018-08-25T13:56:57.957Z,1.03
2018-08-25T13:59:26.239Z,0.90
2018-08-25T14:01:54.551Z,0.73
2018-08-25T14:04:22.869Z,0.80
2018-08-25T14:06:51.165Z,1.17
2018-08-25T14:09:19.445Z,1.00
2018-08-25T14:11:47.738Z,0.70
2018-08-25T14:14:16.009Z,1.00
2018-08-25T14:16:44.301Z,0.80
2018-08-25T14:19:12.572Z,1.00
2018-08-25T14:21:40.888Z,0.90
2018-08-25T14:24:09.553Z,0.80
2018-08-25T14:26:37.837Z,1.10
2018-08-25T14:29:06.125Z,0.90
2018-08-25T14:31:34.449Z,0.93
2018-08-25T14:34:02.984Z,0.97
2018-08-25T14:36:31.308Z,1.13
2018-08-25T14:38:59.622Z,0.83
2018-08-25T14:41:27.893Z,0.90
2018-08-25T14:43:56.185Z,0.70
2018-08-25T14:46:24.542Z,0.70
2018-08-25T14:48:52.830Z,0.90
2018-08-25T14:51:21.085Z,1.00
2018-08-25T14:53:49.385Z,0.70
2018-08-25T14:56:17.711Z,0.90
2018-08-25T14:58:46.033Z,0.90
2018-08-25T15:01:14.405Z,1.00
2018-08-25T15:03:42.714Z,0.80
2018-08-25T15:06:11.024Z,0.80
2018-08-25T15:08:39.334Z,0.70
2018-08-25T15:11:07.648Z,0.80
2018-08-25T15:13:35.940Z,0.80
2018-08-25T15:16:04.228Z,0.90
2018-08-25T15:18:32.557Z,0.73
2018-08-25T15:21:00.848Z,1.10
2018-08-25T15:23:29.168Z,1.00
2018-08-25T15:25:57.457Z,1.03
2018-08-25T15:28:25.748Z,1.20
2018-08-25T15:30:54.102Z,0.93
2018-08-25T15:33:22.370Z,1.00
2018-08-25T15:35:50.677Z,1.53
2018-08-25T15:38:18.975Z,0.80
2018-08-25T15:40:47.261Z,1.10
2018-08-25T15:43:15.572Z,1.10
2018-08-25T15:45:45.054Z,1.00
2018-08-25T15:48:13.337Z,1.10
2018-08-25T15:50:41.898Z,1.00
2018-08-25T15:53:10.233Z,0.90
2018-08-25T15:55:38.493Z,0.90
2018-08-25T15:58:06.812Z,0.90
2018-08-25T16:00:35.053Z,0.80
2018-08-25T16:03:03.333Z,1.00
2018-08-25T16:05:31.618Z,1.00
2018-08-25T16:07:59.888Z,0.83
2018-08-25T16:10:28.173Z,0.70
2018-08-25T16:12:56.458Z,1.10
2018-08-25T16:15:24.777Z,1.00
2018-08-25T16:17:53.088Z,0.83
2018-08-25T16:20:21.354Z,1.00
2018-08-25T16:22:49.649Z,1.23
2018-08-25T16:25:17.941Z,0.77
2018-08-25T16:27:46.236Z,1.00
2018-08-25T16:30:14.784Z,1.20
2018-08-25T16:32:43.109Z,0.90
2018-08-25T16:35:11.397Z,1.23
2018-08-25T16:37:39.674Z,0.93
2018-08-25T16:40:07.994Z,1.00
2018-08-25T16:42:36.268Z,0.90
2018-08-25T16:45:04.609Z,0.90
2018-08-25T16:47:32.897Z,0.90
2018-08-25T16:50:01.188Z,1.30
2018-08-25T16:52:29.493Z,1.00
2018-08-25T16:54:57.747Z,0.90
2018-08-25T16:57:26.038Z,1.20
2018-08-25T16:59:54.332Z,1.00
2018-08-25T17:02:22.605Z,1.20
2018-08-25T17:04:50.909Z,1.20
2018-08-25T17:07:19.494Z,1.20
2018-08-25T17:09:47.774Z,1.00
2018-08-25T17:12:16.065Z,0.90
2018-08-25T17:14:44.373Z,0.90
2018-08-25T17:17:13.184Z,1.27
2018-08-25T17:19:41.630Z,0.90
2018-08-25T17:22:09.949Z,1.20
2018-08-25T17:24:38.623Z,0.87
2018-08-25T17:27:06.913Z,1.00
2018-08-25T17:29:35.254Z,1.77
2018-08-25T17:32:03.558Z,0.90
2018-08-25T17:34:31.877Z,1.00
2018-08-25T17:37:00.204Z,1.87
2018-08-25T17:39:28.493Z,1.33
2018-08-25T17:41:56.793Z,1.10
2018-08-25T17:44:25.069Z,1.33
2018-08-25T17:46:53.410Z,1.00
2018-08-25T17:49:21.697Z,1.10
2018-08-25T17:51:49.997Z,1.30
2018-08-25T17:54:18.281Z,1.40
2018-08-25T17:56:46.640Z,1.40
2018-08-25T17:59:15.807Z,1.17
2018-08-25T18:01:44.092Z,1.30
2018-08-25T18:04:12.398Z,1.30
2018-08-25T18:06:40.685Z,1.10
2018-08-25T18:09:08.982Z,1.60
2018-08-25T18:11:37.277Z,1.00
2018-08-25T18:14:05.677Z,1.17
2018-08-25T18:16:34.030Z,1.30
2018-08-25T18:19:02.297Z,1.50
2018-08-25T18:21:30.686Z,1.30
2018-08-25T18:23:59.064Z,1.27
2018-08-25T18:26:27.415Z,1.17
2018-08-25T18:28:55.978Z,1.10
2018-08-25T18:31:24.228Z,1.10
2018-08-25T18:33:52.544Z,1.13
2018-08-25T18:36:20.808Z,1.43
2018-08-25T18:38:49.186Z,1.00
2018-08-25T18:41:18.149Z,1.13
2018-08-25T18:43:46.442Z,1.17
2018-08-25T18:46:14.742Z,1.00
2018-08-25T18:48:43.444Z,1.20
2018-08-25T18:51:11.647Z,1.20
2018-08-25T18:53:39.953Z,1.17
2018-08-25T18:56:08.249Z,1.60
2018-08-25T18:58:36.573Z,1.20
2018-08-25T19:01:04.899Z,1.47
2018-08-25T19:03:33.197Z,1.20
2018-08-25T19:06:01.519Z,0.83
2018-08-25T19:08:29.857Z,1.30
2018-08-25T19:10:58.092Z,1.30
2018-08-25T19:13:26.405Z,1.30
2018-08-25T19:15:54.697Z,1.30
2018-08-25T19:18:23.035Z,1.30
2018-08-25T19:20:51.360Z,1.17
2018-08-25T19:23:19.629Z,0.97
2018-08-25T19:25:47.925Z,1.10
2018-08-25T19:28:16.208Z,1.27
2018-08-25T19:30:44.492Z,1.50
2018-08-25T19:33:12.774Z,1.37
2018-08-25T19:35:41.082Z,1.20
2018-08-25T19:38:09.349Z,1.30
2018-08-25T19:40:37.641Z,1.40
2018-08-25T19:43:05.930Z,1.30
2018-08-25T19:45:34.226Z,1.30
2018-08-25T19:48:02.529Z,1.20
2018-08-25T19:50:30.877Z,1.20
2018-08-25T19:52:59.156Z,1.20
2018-08-25T19:55:27.409Z,1.37
2018-08-25T19:57:55.669Z,1.10
2018-08-25T20:00:24.250Z,1.20
2018-08-25T20:02:52.374Z,1.17
2018-08-25T20:05:20.735Z,1.20
2018-08-25T20:07:48.966Z,1.30
2018-08-25T20:10:17.246Z,1.20
2018-08-25T20:12:45.570Z,1.20
2018-08-25T20:15:13.817Z,1.20
2018-08-25T20:17:42.124Z,1.30
2018-08-25T20:20:10.423Z,1.40
2018-08-25T20:22:38.701Z,1.30
2018-08-25T20:25:07.656Z,1.30
2018-08-25T20:27:35.928Z,1.50
2018-08-25T20:30:04.972Z,1.50
2018-08-25T20:32:33.307Z,1.70
2018-08-25T20:35:01.613Z,1.60
2018-08-25T20:37:29.918Z,1.67
2018-08-25T20:39:58.205Z,1.50
2018-08-25T20:42:26.462Z,1.80
2018-08-25T20:44:54.742Z,1.43
2018-08-25T20:47:23.048Z,1.50
2018-08-25T20:49:51.315Z,1.30
2018-08-25T20:52:19.600Z,1.47
2018-08-25T20:54:47.892Z,1.67
2018-08-25T20:57:16.170Z,1.63
2018-08-25T20:59:44.472Z,1.43
2018-08-25T21:02:12.736Z,1.60
2018-08-25T21:04:41.033Z,1.70
2018-08-25T21:07:09.309Z,1.30
2018-08-25T21:09:37.628Z,1.53
2018-08-25T21:12:05.958Z,1.43
2018-08-25T21:14:34.241Z,1.57
2018-08-25T21:17:02.546Z,1.70
2018-08-25T21:19:30.858Z,1.87
2018-08-25T21:21:59.150Z,1.67
2018-08-25T21:24:27.533Z,1.53
2018-08-25T21:26:55.847Z,1.50
2018-08-25T21:29:24.139Z,1.63
2018-08-25T21:31:52.468Z,1.43
2018-08-25T21:34:20.764Z,1.57
2018-08-25T21:36:49.037Z,1.73
2018-08-25T21:39:17.360Z,1.70
2018-08-25T21:41:45.694Z,1.40
2018-08-25T21:44:13.958Z,1.60
2018-08-25T21:46:42.256Z,1.63
2018-08-25T21:49:10.559Z,1.70
2018-08-25T21:51:38.853Z,1.60
2018-08-25T21:54:07.169Z,1.50
2018-08-25T21:56:35.465Z,1.63
2018-08-25T21:59:03.769Z,1.70
2018-08-25T22:01:37.365Z,1.60
2018-08-25T22:04:05.678Z,1.37
2018-08-25T22:06:34.013Z,1.80
2018-08-25T22:09:02.312Z,1.67
2018-08-25T22:11:30.588Z,1.40
2018-08-25T22:13:58.874Z,1.53
2018-08-25T22:16:27.192Z,1.90
2018-08-25T22:18:55.487Z,1.90
2018-08-25T22:21:24.720Z,1.90
2018-08-25T22:23:53.237Z,1.70
2018-08-25T22:26:21.816Z,1.77
2018-08-25T22:28:50.122Z,1.63
2018-08-25T22:31:18.515Z,1.97
2018-08-25T22:33:46.967Z,1.53
2018-08-25T22:36:15.387Z,1.80
2018-08-25T22:38:43.685Z,1.70
2018-08-25T22:41:11.972Z,2.10
2018-08-25T22:43:40.246Z,2.03
2018-08-25T22:46:09.090Z,2.53
2018-08-25T22:48:37.563Z,2.47
2018-08-25T22:51:05.886Z,2.20
2018-08-25T22:53:34.162Z,2.50
2018-08-25T22:56:02.463Z,2.80
2018-08-25T22:58:30.770Z,2.67
2018-08-25T23:00:59.090Z,2.80
2018-08-25T23:03:28.190Z,2.50
2018-08-25T23:05:56.470Z,2.47
2018-08-25T23:08:24.781Z,2.80
2018-08-25T23:10:53.066Z,2.40
2018-08-25T23:13:21.353Z,2.53
2018-08-25T23:15:49.653Z,2.60
2018-08-25T23:18:17.906Z,2.30
2018-08-25T23:20:46.212Z,2.43
2018-08-25T23:23:14.490Z,2.07
2018-08-25T23:25:42.763Z,2.03
2018-08-25T23:28:11.352Z,2.30
2018-08-25T23:30:39.646Z,1.83
2018-08-25T23:33:07.893Z,2.33
2018-08-25T23:35:36.211Z,2.23
2018-08-25T23:38:05.100Z,2.00
2018-08-25T23:40:33.421Z,1.90
2018-08-25T23:43:01.969Z,1.70
2018-08-25T23:45:30.249Z,2.03
2018-08-25T23:47:58.522Z,2.20
2018-08-25T23:50:40.137Z,2.13
2018-08-25T23:53:08.438Z,2.23
2018-08-25T23:55:36.718Z,2.03
2018-08-25T23:58:05.034Z,1.77
