createdAt,value
2019-03-27T00:00:09.812Z,73.40
2019-03-27T00:02:40.562Z,73.60
2019-03-27T00:05:09.710Z,71.90
2019-03-27T00:07:38.825Z,72.00
2019-03-27T00:10:10.654Z,72.70
2019-03-27T00:12:39.797Z,73.30
2019-03-27T00:15:13.299Z,73.30
2019-03-27T00:17:41.488Z,73.70
2019-03-27T00:20:10.865Z,72.60
2019-03-27T00:22:41.148Z,72.90
2019-03-27T00:25:11.348Z,74.00
2019-03-27T00:27:40.465Z,73.10
2019-03-27T00:30:10.689Z,73.20
2019-03-27T00:32:39.819Z,74.00
2019-03-27T00:35:09.408Z,72.50
2019-03-27T00:37:38.530Z,73.00
2019-03-27T00:40:07.685Z,73.00
2019-03-27T00:42:36.820Z,72.40
2019-03-27T00:45:08.463Z,72.40
2019-03-27T00:47:37.682Z,72.90
2019-03-27T00:50:08.606Z,73.10
2019-03-27T00:52:37.794Z,74.10
2019-03-27T00:55:06.992Z,74.30
2019-03-27T00:57:36.160Z,72.20
2019-03-27T01:00:44.976Z,73.70
2019-03-27T01:03:14.102Z,72.80
2019-03-27T01:05:43.347Z,72.80
2019-03-27T01:08:13.424Z,72.30
2019-03-27T01:10:42.677Z,71.90
2019-03-27T01:13:11.802Z,72.80
2019-03-27T01:15:41.000Z,73.40
2019-03-27T01:18:10.151Z,74.90
2019-03-27T01:20:39.277Z,73.80
2019-03-27T01:23:08.419Z,73.90
2019-03-27T01:25:37.555Z,74.80
2019-03-27T01:28:06.681Z,75.00
2019-03-27T01:30:35.792Z,73.40
2019-03-27T01:33:04.929Z,72.60
2019-03-27T01:35:34.103Z,74.10
2019-03-27T01:38:03.234Z,73.70
2019-03-27T01:40:32.358Z,73.60
2019-03-27T01:43:01.516Z,69.70
2019-03-27T01:45:30.619Z,70.20
2019-03-27T01:47:59.821Z,71.20
2019-03-27T01:50:28.939Z,71.80
2019-03-27T01:52:58.073Z,72.40
2019-03-27T01:55:27.194Z,71.00
2019-03-27T01:57:56.330Z,72.50
2019-03-27T02:00:25.449Z,72.10
2019-03-27T02:02:54.640Z,72.20
2019-03-27T02:05:23.764Z,72.10
2019-03-27T02:07:52.970Z,73.60
2019-03-27T02:10:22.081Z,72.00
2019-03-27T02:12:52.286Z,71.20
2019-03-27T02:15:21.404Z,72.30
2019-03-27T02:17:50.577Z,73.30
2019-03-27T02:20:19.714Z,70.80
2019-03-27T02:22:48.838Z,72.20
2019-03-27T02:25:17.976Z,71.50
2019-03-27T02:27:47.105Z,72.20
2019-03-27T02:30:16.249Z,71.70
2019-03-27T02:32:45.434Z,72.90
2019-03-27T02:35:14.573Z,72.60
2019-03-27T02:37:43.690Z,73.00
2019-03-27T02:40:12.826Z,72.80
2019-03-27T02:42:42.011Z,73.80
2019-03-27T02:45:11.149Z,73.80
2019-03-27T02:47:40.276Z,73.50
2019-03-27T02:50:09.421Z,71.90
2019-03-27T02:52:38.538Z,73.00
2019-03-27T02:55:07.758Z,74.00
2019-03-27T02:57:36.981Z,74.10
2019-03-27T03:00:08.842Z,74.30
2019-03-27T03:02:37.959Z,73.60
2019-03-27T03:05:10.205Z,74.10
2019-03-27T03:07:39.347Z,73.70
2019-03-27T03:10:08.930Z,74.70
2019-03-27T03:12:38.049Z,73.90
2019-03-27T03:15:07.249Z,73.40
2019-03-27T03:17:37.244Z,73.70
2019-03-27T03:20:07.526Z,74.90
2019-03-27T03:22:36.642Z,74.30
2019-03-27T03:25:05.773Z,73.50
2019-03-27T03:27:34.884Z,74.10
2019-03-27T03:30:06.714Z,73.30
2019-03-27T03:32:35.918Z,72.40
2019-03-27T03:35:06.676Z,72.80
2019-03-27T03:37:36.888Z,73.10
2019-03-27T03:40:06.019Z,73.60
2019-03-27T03:42:35.168Z,74.20
2019-03-27T03:45:08.119Z,74.80
2019-03-27T03:47:37.316Z,73.20
2019-03-27T03:50:07.567Z,72.20
2019-03-27T03:52:36.765Z,72.70
2019-03-27T03:55:06.370Z,73.20
2019-03-27T03:57:35.498Z,75.10
2019-03-27T04:00:06.826Z,74.40
2019-03-27T04:02:36.137Z,73.20
2019-03-27T04:05:06.775Z,75.10
2019-03-27T04:07:35.908Z,73.30
2019-03-27T04:10:06.275Z,73.80
2019-03-27T04:12:35.567Z,74.20
2019-03-27T04:15:06.637Z,74.20
2019-03-27T04:17:35.782Z,74.40
2019-03-27T04:20:06.449Z,74.20
2019-03-27T04:22:36.357Z,73.90
2019-03-27T04:25:06.318Z,74.60
2019-03-27T04:27:35.458Z,75.00
2019-03-27T04:30:06.304Z,74.30
2019-03-27T04:32:35.440Z,75.00
2019-03-27T04:35:05.708Z,74.80
2019-03-27T04:37:34.836Z,75.50
2019-03-27T04:40:05.411Z,74.90
2019-03-27T04:42:34.549Z,74.50
2019-03-27T04:45:04.154Z,75.10
2019-03-27T04:47:33.302Z,74.30
2019-03-27T04:50:02.450Z,75.10
2019-03-27T04:52:31.549Z,74.60
2019-03-27T04:55:00.700Z,76.00
2019-03-27T04:57:29.908Z,75.10
2019-03-27T04:59:59.040Z,76.60
2019-03-27T05:02:28.157Z,75.90
2019-03-27T05:04:57.774Z,76.40
2019-03-27T05:07:26.890Z,75.60
2019-03-27T05:09:56.031Z,75.90
2019-03-27T05:12:25.148Z,75.70
2019-03-27T05:14:54.286Z,76.00
2019-03-27T05:17:23.410Z,75.10
2019-03-27T05:19:52.564Z,76.20
2019-03-27T05:22:21.677Z,76.90
2019-03-27T05:24:50.812Z,76.10
2019-03-27T05:27:20.027Z,75.90
2019-03-27T05:29:49.149Z,75.40
2019-03-27T05:32:18.285Z,75.60
2019-03-27T05:34:47.418Z,75.40
2019-03-27T05:37:16.537Z,75.60
2019-03-27T05:39:45.707Z,75.20
2019-03-27T05:42:14.925Z,74.00
2019-03-27T05:44:46.941Z,74.20
2019-03-27T05:47:16.045Z,74.80
2019-03-27T05:49:45.238Z,74.70
2019-03-27T05:52:14.362Z,75.10
2019-03-27T05:54:56.193Z,74.70
2019-03-27T05:57:25.326Z,74.70
2019-03-27T05:59:54.444Z,75.60
2019-03-27T06:02:23.587Z,75.10
2019-03-27T06:04:52.705Z,75.60
2019-03-27T06:07:21.834Z,75.40
2019-03-27T06:09:50.972Z,75.20
2019-03-27T06:12:20.117Z,74.70
2019-03-27T06:14:49.238Z,74.40
2019-03-27T06:17:18.377Z,74.90
2019-03-27T06:19:47.501Z,75.30
2019-03-27T06:22:16.633Z,74.30
2019-03-27T06:24:45.765Z,75.90
2019-03-27T06:27:14.910Z,75.80
2019-03-27T06:29:44.034Z,75.30
2019-03-27T06:32:13.246Z,74.80
2019-03-27T06:34:42.480Z,75.00
2019-03-27T06:37:11.618Z,75.10
2019-03-27T06:39:40.734Z,74.80
2019-03-27T06:42:09.902Z,73.70
2019-03-27T06:44:39.033Z,73.10
2019-03-27T06:47:08.160Z,74.10
2019-03-27T06:49:37.304Z,72.40
2019-03-27T06:52:06.429Z,72.80
2019-03-27T06:54:35.568Z,73.10
2019-03-27T06:57:04.731Z,73.10
2019-03-27T06:59:33.845Z,73.10
2019-03-27T07:02:02.966Z,73.50
2019-03-27T07:04:32.108Z,73.50
2019-03-27T07:07:01.300Z,73.50
2019-03-27T07:09:30.461Z,73.60
2019-03-27T07:11:59.577Z,72.80
2019-03-27T07:14:28.730Z,72.20
2019-03-27T07:16:57.857Z,73.00
2019-03-27T07:19:26.992Z,72.50
2019-03-27T07:21:56.152Z,72.50
2019-03-27T07:24:25.280Z,71.00
2019-03-27T07:26:54.404Z,71.10
2019-03-27T07:29:23.540Z,71.50
2019-03-27T07:31:52.656Z,71.20
2019-03-27T07:34:21.815Z,70.70
2019-03-27T07:36:50.953Z,69.90
2019-03-27T07:39:20.085Z,68.10
2019-03-27T07:41:49.209Z,68.30
2019-03-27T07:44:18.346Z,66.60
2019-03-27T07:46:47.473Z,67.50
2019-03-27T07:49:16.610Z,67.60
2019-03-27T07:51:45.753Z,66.40
2019-03-27T07:54:14.888Z,65.70
2019-03-27T07:56:44.016Z,64.00
2019-03-27T07:59:13.164Z,64.70
2019-03-27T08:01:42.282Z,65.00
2019-03-27T08:04:14.251Z,66.00
2019-03-27T08:06:42.321Z,65.40
2019-03-27T08:09:11.531Z,65.10
2019-03-27T08:11:40.792Z,65.00
2019-03-27T08:14:10.097Z,63.50
2019-03-27T08:16:39.337Z,63.60
2019-03-27T08:19:08.507Z,63.70
2019-03-27T08:21:37.644Z,63.60
2019-03-27T08:24:06.775Z,63.50
2019-03-27T08:26:35.987Z,62.50
2019-03-27T08:29:05.103Z,63.80
2019-03-27T08:31:34.259Z,63.10
2019-03-27T08:34:04.454Z,61.30
2019-03-27T08:36:33.602Z,60.80
2019-03-27T08:39:02.837Z,60.30
2019-03-27T08:41:33.850Z,60.60
2019-03-27T08:44:03.033Z,61.50
2019-03-27T08:46:32.177Z,60.80
2019-03-27T08:49:01.305Z,61.30
2019-03-27T08:51:30.512Z,59.60
2019-03-27T08:53:59.631Z,59.90
2019-03-27T08:56:28.761Z,60.30
2019-03-27T08:58:57.902Z,59.50
2019-03-27T09:01:28.114Z,58.40
2019-03-27T09:03:57.235Z,59.60
2019-03-27T09:06:33.589Z,58.90
2019-03-27T09:08:57.261Z,58.40
2019-03-27T09:11:27.403Z,57.30
2019-03-27T09:13:56.542Z,58.40
2019-03-27T09:16:25.673Z,56.70
2019-03-27T09:18:54.813Z,55.50
2019-03-27T09:21:23.936Z,55.70
2019-03-27T09:23:53.075Z,55.90
2019-03-27T09:26:22.202Z,55.90
2019-03-27T09:28:51.345Z,56.20
2019-03-27T09:31:20.476Z,55.40
2019-03-27T09:33:49.610Z,55.70
2019-03-27T09:36:18.738Z,52.50
2019-03-27T09:38:47.893Z,54.10
2019-03-27T09:41:17.005Z,55.10
2019-03-27T09:43:46.136Z,52.80
2019-03-27T09:46:15.269Z,50.70
2019-03-27T09:48:44.491Z,50.80
2019-03-27T09:51:13.614Z,50.70
2019-03-27T09:53:42.747Z,46.70
2019-03-27T09:56:18.898Z,45.40
2019-03-27T09:58:42.724Z,48.40
2019-03-27T10:01:11.845Z,46.30
2019-03-27T10:03:40.993Z,46.80
2019-03-27T10:06:10.106Z,49.30
2019-03-27T10:08:39.261Z,50.10
2019-03-27T10:11:09.453Z,48.80
2019-03-27T10:13:38.614Z,48.10
2019-03-27T10:16:07.808Z,49.80
2019-03-27T10:18:36.962Z,49.90
2019-03-27T10:21:06.090Z,50.90
2019-03-27T10:23:35.208Z,51.10
2019-03-27T10:26:04.430Z,52.40
2019-03-27T10:28:33.539Z,52.50
2019-03-27T10:31:02.705Z,47.80
2019-03-27T10:33:31.815Z,47.20
2019-03-27T10:36:00.968Z,48.30
2019-03-27T10:38:30.169Z,50.30
2019-03-27T10:40:59.316Z,50.50
2019-03-27T10:43:28.438Z,52.30
2019-03-27T10:45:57.593Z,51.30
2019-03-27T10:48:26.780Z,51.40
2019-03-27T10:50:55.933Z,51.20
2019-03-27T10:53:25.066Z,51.50
2019-03-27T10:55:54.247Z,50.30
2019-03-27T10:58:23.387Z,50.00
2019-03-27T11:00:52.549Z,51.30
2019-03-27T11:03:21.663Z,50.50
2019-03-27T11:05:51.345Z,49.60
2019-03-27T11:08:20.463Z,49.90
2019-03-27T11:10:49.603Z,51.30
2019-03-27T11:13:18.717Z,50.00
2019-03-27T11:15:47.850Z,47.30
2019-03-27T11:18:16.976Z,47.40
2019-03-27T11:20:46.129Z,45.50
2019-03-27T11:23:15.258Z,46.40
2019-03-27T11:25:44.383Z,47.10
2019-03-27T11:28:13.524Z,47.50
2019-03-27T11:30:42.816Z,48.30
2019-03-27T11:33:12.088Z,47.20
2019-03-27T11:35:41.266Z,47.30
2019-03-27T11:38:10.387Z,47.60
2019-03-27T11:40:39.515Z,47.60
2019-03-27T11:43:08.727Z,47.20
2019-03-27T11:45:37.849Z,47.10
2019-03-27T11:48:08.301Z,47.00
2019-03-27T11:50:44.904Z,47.00
2019-03-27T11:53:08.396Z,46.60
2019-03-27T11:55:37.523Z,45.90
2019-03-27T11:58:06.660Z,45.10
2019-03-27T12:00:35.786Z,46.20
2019-03-27T12:03:04.971Z,45.30
2019-03-27T12:05:34.121Z,46.20
2019-03-27T12:08:03.269Z,44.80
2019-03-27T12:10:32.481Z,45.10
2019-03-27T12:13:01.604Z,45.20
2019-03-27T12:15:38.160Z,40.60
2019-03-27T12:18:08.157Z,41.40
2019-03-27T12:20:37.291Z,38.50
2019-03-27T12:23:06.428Z,38.50
2019-03-27T12:25:35.622Z,39.40
2019-03-27T12:28:04.834Z,39.60
2019-03-27T12:30:35.047Z,39.70
2019-03-27T12:33:04.327Z,40.00
2019-03-27T12:35:33.455Z,39.80
2019-03-27T12:38:04.355Z,40.90
2019-03-27T12:40:33.441Z,41.70
2019-03-27T12:43:02.666Z,42.30
2019-03-27T12:45:31.809Z,42.00
2019-03-27T12:48:00.927Z,42.90
2019-03-27T12:50:30.066Z,43.10
2019-03-27T12:52:59.213Z,43.50
2019-03-27T12:55:28.361Z,42.70
2019-03-27T12:57:57.474Z,42.20
2019-03-27T13:00:26.610Z,43.00
2019-03-27T13:02:55.828Z,42.00
2019-03-27T13:05:24.966Z,42.10
2019-03-27T13:07:54.077Z,42.40
2019-03-27T13:10:23.217Z,41.20
2019-03-27T13:12:52.358Z,40.60
2019-03-27T13:15:21.545Z,40.00
2019-03-27T13:17:50.666Z,41.10
2019-03-27T13:20:19.913Z,40.50
2019-03-27T13:22:49.093Z,41.40
2019-03-27T13:25:18.246Z,41.80
2019-03-27T13:27:47.687Z,42.70
2019-03-27T13:30:16.886Z,43.00
2019-03-27T13:32:46.000Z,42.80
2019-03-27T13:35:15.173Z,42.90
2019-03-27T13:37:44.297Z,43.80
2019-03-27T13:40:13.433Z,43.60
2019-03-27T13:42:42.574Z,42.00
2019-03-27T13:45:14.053Z,42.50
2019-03-27T13:47:43.558Z,43.20
2019-03-27T13:50:14.432Z,40.60
2019-03-27T13:52:43.586Z,38.60
2019-03-27T13:55:12.695Z,37.80
2019-03-27T13:57:41.832Z,37.30
2019-03-27T14:00:12.766Z,34.60
2019-03-27T14:02:41.896Z,32.70
2019-03-27T14:05:11.086Z,30.90
2019-03-27T14:07:40.215Z,32.40
2019-03-27T14:10:09.915Z,33.80
2019-03-27T14:12:40.121Z,34.30
2019-03-27T14:15:09.613Z,33.10
2019-03-27T14:17:38.752Z,35.10
2019-03-27T14:20:08.209Z,35.80
2019-03-27T14:22:37.348Z,34.80
2019-03-27T14:25:07.618Z,36.40
2019-03-27T14:27:37.840Z,36.10
2019-03-27T14:30:09.202Z,36.10
2019-03-27T14:32:38.321Z,36.50
2019-03-27T14:35:07.592Z,37.30
2019-03-27T14:37:36.738Z,37.00
2019-03-27T14:40:07.089Z,37.00
2019-03-27T14:42:36.400Z,37.30
2019-03-27T14:45:07.155Z,36.50
2019-03-27T14:47:36.518Z,37.40
2019-03-27T14:50:07.597Z,37.00
2019-03-27T14:52:36.750Z,36.90
2019-03-27T14:55:07.136Z,37.00
2019-03-27T14:57:36.824Z,36.60
2019-03-27T15:00:07.705Z,36.00
2019-03-27T15:02:37.177Z,37.00
2019-03-27T15:05:07.313Z,36.70
2019-03-27T15:07:36.447Z,35.40
2019-03-27T15:10:07.430Z,33.90
2019-03-27T15:12:37.042Z,33.30
2019-03-27T15:15:07.338Z,32.60
2019-03-27T15:17:36.453Z,31.70
2019-03-27T15:20:06.432Z,32.90
2019-03-27T15:22:35.693Z,34.20
2019-03-27T15:25:07.919Z,34.40
2019-03-27T15:27:37.033Z,35.40
2019-03-27T15:30:08.392Z,35.80
2019-03-27T15:32:37.675Z,35.90
2019-03-27T15:35:06.898Z,36.30
2019-03-27T15:37:36.098Z,37.10
2019-03-27T15:40:06.506Z,37.00
2019-03-27T15:42:37.393Z,37.40
2019-03-27T15:45:07.591Z,37.00
2019-03-27T15:47:36.722Z,37.80
2019-03-27T15:50:06.042Z,37.20
2019-03-27T15:52:36.597Z,36.10
2019-03-27T15:55:06.171Z,35.50
2019-03-27T15:57:35.405Z,35.60
2019-03-27T16:00:05.790Z,35.50
2019-03-27T16:02:35.302Z,35.50
2019-03-27T16:05:05.765Z,34.50
2019-03-27T16:07:34.986Z,34.90
2019-03-27T16:10:06.188Z,34.30
2019-03-27T16:12:36.681Z,34.70
2019-03-27T16:15:07.954Z,35.30
2019-03-27T16:17:37.078Z,36.30
2019-03-27T16:20:07.846Z,36.70
2019-03-27T16:22:49.832Z,36.20
2019-03-27T16:25:09.195Z,37.50
2019-03-27T16:27:38.317Z,38.20
2019-03-27T16:30:08.315Z,38.00
2019-03-27T16:32:37.691Z,37.90
2019-03-27T16:35:08.166Z,38.40
2019-03-27T16:37:37.303Z,39.10
2019-03-27T16:40:06.600Z,38.90
2019-03-27T16:42:35.891Z,39.50
2019-03-27T16:45:06.647Z,39.20
2019-03-27T16:47:35.971Z,39.50
2019-03-27T16:50:07.001Z,40.40
2019-03-27T16:52:36.133Z,39.70
2019-03-27T16:55:06.876Z,39.80
2019-03-27T16:57:36.104Z,40.20
2019-03-27T17:00:07.025Z,40.10
2019-03-27T17:02:36.421Z,40.40
2019-03-27T17:05:06.833Z,40.10
2019-03-27T17:07:35.975Z,41.50
2019-03-27T17:10:08.526Z,40.70
2019-03-27T17:12:37.659Z,41.10
2019-03-27T17:15:07.797Z,41.40
2019-03-27T17:17:36.906Z,41.90
2019-03-27T17:20:09.319Z,41.90
2019-03-27T17:22:38.457Z,41.90
2019-03-27T17:25:07.920Z,42.40
2019-03-27T17:27:37.427Z,42.60
2019-03-27T17:30:09.101Z,43.00
2019-03-27T17:32:38.236Z,43.50
2019-03-27T17:35:07.363Z,43.30
2019-03-27T17:37:36.594Z,43.10
2019-03-27T17:40:06.573Z,43.60
2019-03-27T17:42:35.700Z,43.40
2019-03-27T17:45:06.427Z,43.90
2019-03-27T17:47:35.593Z,43.70
2019-03-27T17:50:05.566Z,44.70
2019-03-27T17:52:37.894Z,44.80
2019-03-27T17:55:08.557Z,47.10
2019-03-27T17:57:37.923Z,47.10
2019-03-27T18:00:07.989Z,48.00
2019-03-27T18:02:37.358Z,47.60
2019-03-27T18:05:07.100Z,48.90
2019-03-27T18:07:36.243Z,48.90
2019-03-27T18:10:08.319Z,48.10
2019-03-27T18:12:37.458Z,50.00
2019-03-27T18:15:06.985Z,51.20
2019-03-27T18:17:36.126Z,50.50
2019-03-27T18:20:05.293Z,48.80
2019-03-27T18:22:34.445Z,48.20
2019-03-27T18:25:04.640Z,48.10
2019-03-27T18:27:33.816Z,49.80
2019-03-27T18:30:03.530Z,48.50
2019-03-27T18:32:33.261Z,49.40
2019-03-27T18:35:02.427Z,50.90
2019-03-27T18:37:32.704Z,50.40
2019-03-27T18:40:01.833Z,51.10
2019-03-27T18:42:30.989Z,51.60
2019-03-27T18:45:00.345Z,52.40
2019-03-27T18:47:29.745Z,53.30
2019-03-27T18:49:58.860Z,51.70
2019-03-27T18:52:28.062Z,51.90
2019-03-27T18:54:57.192Z,53.00
2019-03-27T18:57:26.333Z,54.40
2019-03-27T18:59:55.504Z,52.40
2019-03-27T19:02:24.725Z,51.80
2019-03-27T19:04:54.178Z,54.00
2019-03-27T19:07:23.340Z,54.60
2019-03-27T19:09:52.491Z,54.30
2019-03-27T19:12:21.660Z,56.60
2019-03-27T19:14:50.843Z,56.40
2019-03-27T19:17:20.050Z,56.50
2019-03-27T19:19:49.271Z,56.80
2019-03-27T19:22:18.396Z,57.70
2019-03-27T19:24:47.565Z,58.60
2019-03-27T19:27:16.724Z,59.30
2019-03-27T19:29:45.872Z,59.80
2019-03-27T19:32:15.079Z,58.50
2019-03-27T19:34:44.244Z,56.30
2019-03-27T19:37:13.482Z,56.90
2019-03-27T19:39:43.701Z,56.10
2019-03-27T19:42:12.905Z,55.90
2019-03-27T19:44:42.742Z,57.00
2019-03-27T19:47:11.878Z,56.40
2019-03-27T19:49:41.022Z,57.10
2019-03-27T19:52:10.334Z,58.50
2019-03-27T19:54:39.486Z,59.30
2019-03-27T19:57:08.712Z,58.80
2019-03-27T19:59:39.085Z,59.50
2019-03-27T20:02:08.319Z,59.20
2019-03-27T20:04:37.484Z,59.00
2019-03-27T20:07:06.700Z,58.80
2019-03-27T20:09:36.773Z,58.50
2019-03-27T20:12:05.946Z,59.20
2019-03-27T20:14:35.127Z,59.60
2019-03-27T20:17:04.333Z,57.60
2019-03-27T20:19:33.477Z,56.80
2019-03-27T20:22:02.609Z,56.80
2019-03-27T20:24:40.902Z,58.40
2019-03-27T20:27:02.755Z,59.30
2019-03-27T20:29:31.946Z,61.40
2019-03-27T20:32:01.090Z,62.20
2019-03-27T20:34:30.602Z,61.70
2019-03-27T20:36:59.763Z,63.20
2019-03-27T20:39:29.054Z,64.80
2019-03-27T20:41:58.286Z,64.60
2019-03-27T20:44:27.449Z,64.90
2019-03-27T20:46:56.753Z,63.90
2019-03-27T20:49:26.037Z,63.70
2019-03-27T20:51:55.644Z,64.80
2019-03-27T20:54:24.789Z,65.80
2019-03-27T20:56:53.961Z,65.50
2019-03-27T20:59:23.145Z,65.40
2019-03-27T21:01:52.301Z,65.70
2019-03-27T21:04:21.507Z,65.00
2019-03-27T21:06:50.643Z,65.40
2019-03-27T21:09:19.811Z,66.40
2019-03-27T21:11:48.969Z,66.30
2019-03-27T21:14:18.107Z,67.50
2019-03-27T21:16:47.242Z,67.40
2019-03-27T21:19:16.368Z,68.20
2019-03-27T21:21:45.513Z,67.30
2019-03-27T21:24:15.805Z,67.40
2019-03-27T21:26:44.952Z,66.90
2019-03-27T21:29:14.092Z,67.40
2019-03-27T21:31:43.204Z,68.10
2019-03-27T21:34:12.361Z,68.40
2019-03-27T21:36:41.469Z,68.50
2019-03-27T21:39:10.626Z,68.70
2019-03-27T21:41:40.031Z,68.60
2019-03-27T21:44:09.217Z,69.80
2019-03-27T21:46:38.354Z,69.70
2019-03-27T21:49:07.517Z,70.10
2019-03-27T21:51:36.651Z,70.30
2019-03-27T21:54:05.814Z,69.40
2019-03-27T21:56:34.956Z,69.60
2019-03-27T21:59:04.085Z,70.10
2019-03-27T22:01:33.204Z,70.30
2019-03-27T22:04:02.475Z,71.40
2019-03-27T22:06:31.615Z,71.50
2019-03-27T22:09:00.783Z,69.80
2019-03-27T22:11:31.537Z,70.40
2019-03-27T22:14:00.680Z,69.80
2019-03-27T22:16:29.860Z,69.80
2019-03-27T22:18:59.003Z,70.40
2019-03-27T22:21:28.118Z,71.20
2019-03-27T22:23:57.251Z,70.90
2019-03-27T22:26:26.402Z,71.30
2019-03-27T22:28:55.553Z,71.50
2019-03-27T22:31:24.673Z,71.30
2019-03-27T22:33:53.801Z,71.90
2019-03-27T22:36:22.937Z,72.10
2019-03-27T22:38:52.064Z,71.20
2019-03-27T22:41:21.211Z,71.80
2019-03-27T22:43:50.344Z,71.50
2019-03-27T22:46:19.464Z,70.50
2019-03-27T22:48:48.615Z,71.20
2019-03-27T22:51:17.833Z,71.20
2019-03-27T22:53:47.017Z,71.80
2019-03-27T22:56:16.138Z,71.90
2019-03-27T22:58:45.260Z,71.70
2019-03-27T23:01:14.553Z,71.40
2019-03-27T23:03:44.734Z,71.90
2019-03-27T23:06:13.885Z,72.50
2019-03-27T23:08:43.006Z,71.60
2019-03-27T23:11:12.134Z,71.70
2019-03-27T23:13:41.249Z,71.90
2019-03-27T23:16:10.400Z,72.20
2019-03-27T23:18:39.519Z,72.90
2019-03-27T23:21:08.653Z,73.50
2019-03-27T23:23:37.786Z,72.50
2019-03-27T23:26:06.985Z,72.70
2019-03-27T23:28:36.104Z,73.10
2019-03-27T23:31:05.308Z,73.00
2019-03-27T23:33:34.460Z,72.30
2019-03-27T23:36:03.565Z,73.50
2019-03-27T23:38:32.708Z,72.80
2019-03-27T23:41:01.810Z,72.40
2019-03-27T23:43:30.937Z,72.70
2019-03-27T23:46:00.123Z,73.10
2019-03-27T23:48:29.268Z,73.40
2019-03-27T23:50:58.388Z,73.80
2019-03-27T23:53:27.520Z,74.10
2019-03-27T23:55:56.628Z,74.30
2019-03-27T23:58:25.764Z,74.40
