createdAt,value
2019-05-02T00:01:14.819Z,97103.30
2019-05-02T00:03:44.281Z,97101.61
2019-05-02T00:06:13.898Z,97094.84
2019-05-02T00:08:43.310Z,97088.33
2019-05-02T00:11:13.870Z,97100.62
2019-05-02T00:13:43.324Z,97088.80
2019-05-02T00:16:14.128Z,97094.77
2019-05-02T00:18:45.102Z,97088.52
2019-05-02T00:21:14.901Z,97084.80
2019-05-02T00:23:44.280Z,97087.66
2019-05-02T00:26:13.805Z,97087.44
2019-05-02T00:28:48.014Z,97091.19
2019-05-02T00:31:14.670Z,97096.17
2019-05-02T00:33:44.142Z,97095.50
2019-05-02T00:36:13.524Z,97091.39
2019-05-02T00:38:43.051Z,97088.56
2019-05-02T00:41:12.449Z,97084.06
2019-05-02T00:43:41.822Z,97080.87
2019-05-02T00:46:11.231Z,97081.70
2019-05-02T00:48:42.233Z,97085.71
2019-05-02T00:51:11.614Z,97084.39
2019-05-02T00:53:44.474Z,97079.33
2019-05-02T00:56:12.148Z,97077.57
2019-05-02T00:58:41.528Z,97081.63
2019-05-02T01:01:15.378Z,97081.32
2019-05-02T01:03:47.179Z,97071.89
2019-05-02T01:06:17.550Z,97076.02
2019-05-02T01:08:46.956Z,97080.06
2019-05-02T01:11:16.404Z,97072.48
2019-05-02T01:13:45.776Z,97078.69
2019-05-02T01:16:18.774Z,97074.61
2019-05-02T01:18:46.383Z,97073.33
2019-05-02T01:21:15.844Z,97072.68
2019-05-02T01:23:45.227Z,97066.55
2019-05-02T01:26:14.692Z,97069.08
2019-05-02T01:28:49.178Z,97070.58
2019-05-02T01:31:20.244Z,97062.51
2019-05-02T01:33:54.630Z,97056.69
2019-05-02T01:36:36.770Z,97056.70
2019-05-02T01:39:08.788Z,97049.30
2019-05-02T01:41:38.262Z,97051.20
2019-05-02T01:44:08.700Z,97042.11
2019-05-02T01:46:38.148Z,97046.40
2019-05-02T01:49:07.536Z,97047.78
2019-05-02T01:51:37.090Z,97050.67
2019-05-02T01:54:10.195Z,97046.61
2019-05-02T01:56:40.151Z,97047.97
2019-05-02T01:59:09.554Z,97049.00
2019-05-02T02:01:38.935Z,97044.50
2019-05-02T02:04:08.508Z,97047.53
2019-05-02T02:06:38.872Z,97044.48
2019-05-02T02:09:09.879Z,97044.64
2019-05-02T02:11:39.470Z,97036.23
2019-05-02T02:14:12.878Z,97039.07
2019-05-02T02:16:40.549Z,97041.21
2019-05-02T02:19:11.660Z,97042.98
2019-05-02T02:21:45.613Z,97031.53
2019-05-02T02:24:21.107Z,97033.23
2019-05-02T02:26:49.912Z,97030.53
2019-05-02T02:29:19.330Z,97036.27
2019-05-02T02:31:48.855Z,97036.89
2019-05-02T02:34:21.328Z,97033.89
2019-05-02T02:36:50.528Z,97033.90
2019-05-02T02:39:20.051Z,97030.20
2019-05-02T02:41:52.225Z,97040.11
2019-05-02T02:44:33.712Z,97037.89
2019-05-02T02:47:02.123Z,97036.16
2019-05-02T02:49:31.487Z,97027.64
2019-05-02T02:52:04.929Z,97028.69
2019-05-02T02:54:36.617Z,97034.98
2019-05-02T02:57:03.301Z,97029.60
2019-05-02T02:59:33.642Z,97026.16
2019-05-02T03:02:10.206Z,97031.14
2019-05-02T03:04:34.336Z,97031.14
2019-05-02T03:07:03.788Z,97025.69
2019-05-02T03:09:33.204Z,97034.96
2019-05-02T03:12:22.612Z,97035.37
2019-05-02T03:14:56.890Z,97035.42
2019-05-02T03:17:28.849Z,97041.80
2019-05-02T03:20:00.980Z,97038.49
2019-05-02T03:22:34.941Z,97040.41
2019-05-02T03:25:02.224Z,97037.21
2019-05-02T03:27:37.104Z,97038.79
2019-05-02T03:30:03.653Z,97039.05
2019-05-02T03:32:36.216Z,97039.00
2019-05-02T03:35:05.757Z,97043.52
2019-05-02T03:37:35.222Z,97037.02
2019-05-02T03:40:05.547Z,97037.58
2019-05-02T03:42:43.886Z,97034.11
2019-05-02T03:45:06.218Z,97031.73
2019-05-02T03:47:36.990Z,97038.78
2019-05-02T03:50:09.426Z,97033.25
2019-05-02T03:52:44.001Z,97035.86
2019-05-02T03:55:09.298Z,97034.44
2019-05-02T03:57:41.914Z,97041.95
2019-05-02T04:00:13.628Z,97046.19
2019-05-02T04:02:41.367Z,97028.51
2019-05-02T04:05:11.682Z,97039.21
2019-05-02T04:07:42.392Z,97033.98
2019-05-02T04:10:13.546Z,97043.02
2019-05-02T04:12:43.764Z,97046.97
2019-05-02T04:15:13.377Z,97039.11
2019-05-02T04:17:43.097Z,97045.03
2019-05-02T04:20:12.913Z,97047.94
2019-05-02T04:22:49.113Z,97051.27
2019-05-02T04:25:15.315Z,97046.91
2019-05-02T04:27:44.824Z,97057.19
2019-05-02T04:30:14.566Z,97053.60
2019-05-02T04:32:49.571Z,97056.48
2019-05-02T04:35:16.075Z,97054.20
2019-05-02T04:37:45.540Z,97057.52
2019-05-02T04:40:17.976Z,97057.34
2019-05-02T04:42:51.188Z,97054.06
2019-05-02T04:45:28.464Z,97055.59
2019-05-02T04:47:54.574Z,97057.42
2019-05-02T04:50:24.957Z,97047.62
2019-05-02T04:52:53.934Z,97058.13
2019-05-02T04:55:28.990Z,97062.87
2019-05-02T04:57:52.676Z,97054.08
2019-05-02T05:00:28.929Z,97054.05
2019-05-02T05:02:58.368Z,97060.45
2019-05-02T05:05:31.089Z,97065.69
2019-05-02T05:07:59.151Z,97058.63
2019-05-02T05:10:39.929Z,97057.12
2019-05-02T05:12:59.630Z,97060.82
2019-05-02T05:15:38.334Z,97061.16
2019-05-02T05:18:04.476Z,97057.09
2019-05-02T05:20:31.193Z,97062.78
2019-05-02T05:23:00.570Z,97050.34
2019-05-02T05:25:31.640Z,97052.41
2019-05-02T05:28:05.664Z,97053.60
2019-05-02T05:30:39.588Z,97057.53
2019-05-02T05:33:04.319Z,97056.80
2019-05-02T05:35:33.712Z,97056.34
2019-05-02T05:38:03.241Z,97053.98
2019-05-02T05:40:33.276Z,97046.73
2019-05-02T05:43:12.125Z,97047.75
2019-05-02T05:45:47.401Z,97048.11
2019-05-02T05:48:05.450Z,97052.30
2019-05-02T05:50:37.706Z,97043.65
2019-05-02T05:53:07.514Z,97036.72
2019-05-02T05:55:38.310Z,97043.85
2019-05-02T05:58:15.357Z,97047.17
2019-05-02T06:00:39.222Z,97049.03
2019-05-02T06:03:13.713Z,97045.66
2019-05-02T06:05:41.189Z,97039.34
2019-05-02T06:08:13.822Z,97038.77
2019-05-02T06:10:43.867Z,97037.63
2019-05-02T06:13:13.067Z,97028.75
2019-05-02T06:15:42.521Z,97028.11
2019-05-02T06:18:11.912Z,97027.70
2019-05-02T06:20:41.311Z,97017.62
2019-05-02T06:23:10.697Z,97028.05
2019-05-02T06:25:42.541Z,97027.44
2019-05-02T06:28:11.246Z,97021.29
2019-05-02T06:30:40.644Z,97018.89
2019-05-02T06:33:10.121Z,97020.83
2019-05-02T06:35:39.503Z,97019.23
2019-05-02T06:38:08.900Z,97007.86
2019-05-02T06:40:44.154Z,97010.55
2019-05-02T06:43:11.427Z,97011.20
2019-05-02T06:45:41.812Z,97012.48
2019-05-02T06:48:16.807Z,97016.15
2019-05-02T06:50:42.487Z,97012.96
2019-05-02T06:53:11.881Z,97009.97
2019-05-02T06:55:41.334Z,97007.23
2019-05-02T06:58:10.720Z,97001.72
2019-05-02T07:00:56.675Z,97002.46
2019-05-02T07:03:12.332Z,96998.42
2019-05-02T07:05:41.800Z,97002.94
2019-05-02T07:08:13.558Z,96998.36
2019-05-02T07:10:44.816Z,96997.58
2019-05-02T07:13:15.194Z,96997.97
2019-05-02T07:15:48.455Z,96996.84
2019-05-02T07:18:37.523Z,96993.47
2019-05-02T07:21:07.649Z,96993.36
2019-05-02T07:23:37.040Z,97000.91
2019-05-02T07:26:06.516Z,97000.41
2019-05-02T07:28:40.223Z,96989.23
2019-05-02T07:31:11.993Z,97002.58
2019-05-02T07:33:38.815Z,96992.14
2019-05-02T07:36:08.235Z,96989.48
2019-05-02T07:38:37.772Z,96991.89
2019-05-02T07:41:08.198Z,96986.47
2019-05-02T07:43:37.608Z,96995.88
2019-05-02T07:46:07.056Z,96990.14
2019-05-02T07:48:37.418Z,96989.91
2019-05-02T07:51:06.880Z,96989.86
2019-05-02T07:53:36.272Z,96983.02
2019-05-02T07:56:06.690Z,96983.69
2019-05-02T07:58:38.507Z,96982.84
2019-05-02T08:01:08.149Z,96977.00
2019-05-02T08:03:38.254Z,96977.94
2019-05-02T08:06:07.733Z,96972.70
2019-05-02T08:08:37.110Z,96973.27
2019-05-02T08:11:06.743Z,96971.65
2019-05-02T08:13:36.131Z,96976.88
2019-05-02T08:16:05.708Z,96972.52
2019-05-02T08:18:35.623Z,96972.60
2019-05-02T08:21:05.729Z,96970.07
2019-05-02T08:23:35.595Z,96962.91
2019-05-02T08:26:06.027Z,96960.16
2019-05-02T08:28:39.923Z,96958.31
2019-05-02T08:31:13.481Z,96961.72
2019-05-02T08:33:40.532Z,96962.27
2019-05-02T08:36:09.981Z,96959.26
2019-05-02T08:38:39.456Z,96956.91
2019-05-02T08:41:08.901Z,96958.31
2019-05-02T08:43:40.096Z,96955.03
2019-05-02T08:46:14.356Z,96952.74
2019-05-02T08:48:42.240Z,96952.11
2019-05-02T08:51:11.951Z,96947.73
2019-05-02T08:53:41.340Z,96947.98
2019-05-02T08:56:10.728Z,96944.75
2019-05-02T08:58:44.892Z,96939.28
2019-05-02T09:01:13.796Z,96945.11
2019-05-02T09:03:55.442Z,96942.02
2019-05-02T09:06:17.245Z,96936.50
2019-05-02T09:08:46.107Z,96938.44
2019-05-02T09:11:16.670Z,96933.51
2019-05-02T09:13:46.199Z,96940.90
2019-05-02T09:16:15.543Z,96929.86
2019-05-02T09:18:50.940Z,96927.11
2019-05-02T09:21:16.012Z,96931.74
2019-05-02T09:23:45.402Z,96917.06
2019-05-02T09:26:14.852Z,96922.97
2019-05-02T09:28:44.251Z,96920.39
2019-05-02T09:31:15.273Z,96909.67
2019-05-02T09:33:46.789Z,96908.73
2019-05-02T09:36:15.759Z,96903.19
2019-05-02T09:38:48.773Z,96903.55
2019-05-02T09:41:19.347Z,96908.59
2019-05-02T09:43:47.374Z,96902.98
2019-05-02T09:46:16.831Z,96907.63
2019-05-02T09:48:46.286Z,96894.34
2019-05-02T09:51:17.473Z,96886.91
2019-05-02T09:53:46.758Z,96882.34
2019-05-02T09:56:16.148Z,96879.36
2019-05-02T09:58:49.068Z,96878.70
2019-05-02T10:01:18.220Z,96873.24
2019-05-02T10:03:47.821Z,96863.55
2019-05-02T10:06:18.327Z,96868.52
2019-05-02T10:08:47.850Z,96863.55
2019-05-02T10:11:22.560Z,96862.77
2019-05-02T10:13:48.390Z,96852.20
2019-05-02T10:16:22.724Z,96850.98
2019-05-02T10:18:48.997Z,96851.52
2019-05-02T10:21:18.467Z,96842.47
2019-05-02T10:23:51.838Z,96835.02
2019-05-02T10:26:20.190Z,96841.71
2019-05-02T10:28:51.206Z,96832.02
2019-05-02T10:31:21.894Z,96829.67
2019-05-02T10:33:52.915Z,96828.59
2019-05-02T10:36:23.974Z,96823.44
2019-05-02T10:38:59.091Z,96816.09
2019-05-02T10:41:25.566Z,96807.05
2019-05-02T10:43:57.680Z,96803.70
2019-05-02T10:46:32.152Z,96796.04
2019-05-02T10:49:01.983Z,96802.19
2019-05-02T10:51:35.324Z,96795.16
2019-05-02T10:54:05.953Z,96793.34
2019-05-02T10:56:35.783Z,96799.09
2019-05-02T10:59:05.432Z,96789.33
2019-05-02T11:01:42.639Z,96782.54
2019-05-02T11:04:13.670Z,96780.47
2019-05-02T11:06:46.291Z,96776.87
2019-05-02T11:09:16.833Z,96772.50
2019-05-02T11:11:45.452Z,96764.31
2019-05-02T11:14:25.188Z,96775.35
2019-05-02T11:16:59.037Z,96767.78
2019-05-02T11:19:35.794Z,96754.23
2019-05-02T11:22:05.410Z,96754.52
2019-05-02T11:24:34.873Z,96742.99
2019-05-02T11:27:04.606Z,96741.28
2019-05-02T11:29:33.987Z,96742.05
2019-05-02T11:32:03.640Z,96737.76
2019-05-02T11:34:33.035Z,96734.33
2019-05-02T11:37:02.440Z,96730.00
2019-05-02T11:39:42.607Z,96715.33
2019-05-02T11:42:02.929Z,96718.01
2019-05-02T11:44:32.738Z,96710.83
2019-05-02T11:47:02.372Z,96715.05
2019-05-02T11:49:32.123Z,96711.64
2019-05-02T11:52:04.542Z,96710.42
2019-05-02T11:54:32.095Z,96707.13
2019-05-02T11:57:02.194Z,96696.78
2019-05-02T11:59:32.053Z,96704.80
2019-05-02T12:02:09.494Z,96692.77
2019-05-02T12:04:36.941Z,96683.44
2019-05-02T12:07:06.348Z,96680.22
2019-05-02T12:09:35.725Z,96680.83
2019-05-02T12:12:05.254Z,96672.87
2019-05-02T12:14:36.324Z,96669.27
2019-05-02T12:17:06.049Z,96672.19
2019-05-02T12:19:35.554Z,96665.98
2019-05-02T12:22:07.248Z,96660.13
2019-05-02T12:24:36.365Z,96665.30
2019-05-02T12:27:06.521Z,96656.80
2019-05-02T12:29:35.919Z,96656.74
2019-05-02T12:32:16.087Z,96647.77
2019-05-02T12:34:45.548Z,96646.47
2019-05-02T12:37:14.998Z,96634.83
2019-05-02T12:39:44.384Z,96641.09
2019-05-02T12:42:14.182Z,96633.61
2019-05-02T12:44:43.745Z,96639.06
2019-05-02T12:47:13.207Z,96629.03
2019-05-02T12:49:42.676Z,96615.67
2019-05-02T12:52:12.918Z,96616.09
2019-05-02T12:54:42.358Z,96619.31
2019-05-02T12:57:12.490Z,96593.21
2019-05-02T12:59:42.879Z,96593.21
2019-05-02T13:02:13.903Z,96600.20
2019-05-02T13:04:43.306Z,96602.13
2019-05-02T13:07:12.880Z,96594.74
2019-05-02T13:09:43.284Z,96598.53
2019-05-02T13:12:14.473Z,96594.34
2019-05-02T13:14:43.873Z,96590.41
2019-05-02T13:17:13.567Z,96593.27
2019-05-02T13:19:55.816Z,96579.57
2019-05-02T13:22:32.496Z,96574.89
2019-05-02T13:25:04.694Z,96576.30
2019-05-02T13:27:43.515Z,96582.65
2019-05-02T13:30:09.009Z,96574.92
2019-05-02T13:32:40.124Z,96563.11
2019-05-02T13:35:13.577Z,96564.00
2019-05-02T13:37:43.620Z,96562.77
2019-05-02T13:40:17.122Z,96559.92
2019-05-02T13:42:46.370Z,96552.12
2019-05-02T13:45:33.901Z,96549.99
2019-05-02T13:48:03.388Z,96544.61
2019-05-02T13:50:32.908Z,96540.45
2019-05-02T13:53:02.795Z,96540.81
2019-05-02T13:55:33.936Z,96521.16
2019-05-02T13:58:03.399Z,96527.92
2019-05-02T14:00:43.622Z,96521.11
2019-05-02T14:03:13.436Z,96519.93
2019-05-02T14:05:49.166Z,96521.08
2019-05-02T14:08:18.994Z,96512.09
2019-05-02T14:10:50.039Z,96514.82
2019-05-02T14:13:19.420Z,96505.90
2019-05-02T14:15:48.891Z,96509.75
2019-05-02T14:18:21.894Z,96497.69
2019-05-02T14:20:49.375Z,96488.08
2019-05-02T14:23:18.842Z,96489.45
2019-05-02T14:25:48.232Z,96492.00
2019-05-02T14:28:17.615Z,96481.52
2019-05-02T14:30:47.004Z,96492.16
2019-05-02T14:33:23.058Z,96477.52
2019-05-02T14:35:52.690Z,96478.30
2019-05-02T14:38:22.215Z,96470.74
2019-05-02T14:40:55.978Z,96463.11
2019-05-02T14:43:46.669Z,96464.30
2019-05-02T14:46:17.438Z,96456.06
2019-05-02T14:48:45.982Z,96457.61
2019-05-02T14:51:16.835Z,96454.66
2019-05-02T14:53:47.228Z,96451.36
2019-05-02T14:56:24.046Z,96450.80
2019-05-02T14:58:53.501Z,96447.20
2019-05-02T15:01:26.124Z,96447.50
2019-05-02T15:03:58.414Z,96439.14
2019-05-02T15:06:25.186Z,96444.69
2019-05-02T15:08:54.582Z,96435.28
2019-05-02T15:11:30.752Z,96434.97
2019-05-02T15:13:54.705Z,96439.02
2019-05-02T15:16:33.320Z,96431.42
2019-05-02T15:18:57.089Z,96432.33
2019-05-02T15:21:28.163Z,96430.67
2019-05-02T15:23:58.000Z,96425.44
2019-05-02T15:26:31.258Z,96424.34
2019-05-02T15:28:58.512Z,96417.64
2019-05-02T15:31:32.379Z,96426.52
2019-05-02T15:34:05.088Z,96420.96
2019-05-02T15:36:37.071Z,96421.02
2019-05-02T15:41:40.023Z,96420.00
2019-05-02T15:44:09.450Z,96413.53
2019-05-02T15:46:40.244Z,96407.36
2019-05-02T15:49:09.708Z,96403.41
2019-05-02T15:51:43.674Z,96402.27
2019-05-02T15:54:12.489Z,96393.86
2019-05-02T15:57:00.083Z,96397.39
2019-05-02T15:59:37.611Z,96395.85
2019-05-02T16:02:07.103Z,96395.77
2019-05-02T16:04:41.743Z,96392.55
2019-05-02T16:07:12.124Z,96394.65
2019-05-02T16:09:41.916Z,96389.09
2019-05-02T16:12:12.248Z,96386.06
2019-05-02T16:14:42.574Z,96390.47
2019-05-02T16:17:12.599Z,96392.90
2019-05-02T16:19:44.909Z,96383.39
2019-05-02T16:22:18.622Z,96387.23
2019-05-02T16:24:50.748Z,96390.45
2019-05-02T16:27:23.774Z,96387.96
2019-05-02T16:29:50.515Z,96386.72
2019-05-02T16:32:22.087Z,96389.22
2019-05-02T16:34:54.924Z,96388.94
2019-05-02T16:37:24.777Z,96390.84
2019-05-02T16:39:54.242Z,96384.12
2019-05-02T16:42:23.625Z,96380.37
2019-05-02T16:44:54.820Z,96377.62
2019-05-02T16:47:24.324Z,96376.28
2019-05-02T16:49:56.429Z,96369.94
2019-05-02T16:52:24.889Z,96369.94
2019-05-02T16:54:54.278Z,96369.00
2019-05-02T16:57:23.853Z,96362.38
2019-05-02T17:00:00.723Z,96366.81
2019-05-02T17:02:24.407Z,96371.28
2019-05-02T17:04:54.599Z,96368.68
2019-05-02T17:07:25.800Z,96366.83
2019-05-02T17:10:02.896Z,96385.39
2019-05-02T17:12:32.416Z,96380.44
2019-05-02T17:15:19.171Z,96382.94
2019-05-02T17:17:58.097Z,96382.39
2019-05-02T17:20:27.627Z,96384.41
2019-05-02T17:23:02.237Z,96380.37
2019-05-02T17:25:28.151Z,96380.44
2019-05-02T17:28:03.939Z,96396.23
2019-05-02T17:30:33.312Z,96384.85
2019-05-02T17:33:01.761Z,96387.89
2019-05-02T17:35:32.581Z,96393.97
2019-05-02T17:38:02.671Z,96391.00
2019-05-02T17:40:32.132Z,96401.56
2019-05-02T17:43:05.503Z,96394.91
2019-05-02T17:45:33.309Z,96400.47
2019-05-02T17:48:10.316Z,96404.89
2019-05-02T17:50:49.522Z,96403.08
2019-05-02T17:53:22.413Z,96409.91
2019-05-02T17:55:52.548Z,96403.70
2019-05-02T17:58:21.967Z,96408.17
2019-05-02T18:00:57.005Z,96406.77
2019-05-02T18:03:31.242Z,96411.53
2019-05-02T18:05:55.606Z,96417.23
2019-05-02T18:08:27.039Z,96415.62
2019-05-02T18:11:00.130Z,96421.88
2019-05-02T18:13:29.227Z,96425.97
2019-05-02T18:15:58.324Z,96421.59
2019-05-02T18:18:27.814Z,96427.37
2019-05-02T18:20:57.218Z,96434.15
2019-05-02T18:23:27.723Z,96440.56
2019-05-02T18:26:01.520Z,96435.97
2019-05-02T18:28:28.297Z,96432.91
2019-05-02T18:31:03.608Z,96440.40
2019-05-02T18:33:28.781Z,96438.73
2019-05-02T18:35:58.501Z,96446.45
2019-05-02T18:38:27.885Z,96444.54
2019-05-02T18:41:00.281Z,96448.84
2019-05-02T18:43:31.441Z,96454.72
2019-05-02T18:46:05.967Z,96450.17
2019-05-02T18:48:31.919Z,96457.28
2019-05-02T18:51:01.700Z,96447.60
2019-05-02T18:53:32.720Z,96445.44
2019-05-02T18:56:03.627Z,96445.44
2019-05-02T18:58:36.379Z,96460.13
2019-05-02T19:01:08.373Z,96459.23
2019-05-02T19:03:35.891Z,96462.63
2019-05-02T19:06:06.257Z,96471.39
2019-05-02T19:08:45.672Z,96473.92
2019-05-02T19:11:12.192Z,96471.22
2019-05-02T19:13:42.721Z,96472.71
2019-05-02T19:16:12.976Z,96473.55
2019-05-02T19:18:42.735Z,96476.17
2019-05-02T19:21:13.307Z,96470.73
2019-05-02T19:23:42.790Z,96477.21
2019-05-02T19:26:14.992Z,96473.00
2019-05-02T19:28:47.648Z,96474.25
2019-05-02T19:31:18.032Z,96475.92
2019-05-02T19:33:47.794Z,96480.31
2019-05-02T19:36:24.356Z,96486.30
2019-05-02T19:38:48.652Z,96480.59
2019-05-02T19:41:18.305Z,96485.58
2019-05-02T19:43:49.736Z,96483.48
2019-05-02T19:46:26.054Z,96485.20
2019-05-02T19:48:50.006Z,96488.79
2019-05-02T19:51:20.250Z,96492.36
2019-05-02T19:53:51.653Z,96494.28
2019-05-02T19:56:21.990Z,96496.43
2019-05-02T19:58:52.220Z,96499.83
2019-05-02T20:01:23.066Z,96498.41
2019-05-02T20:03:56.736Z,96498.41
2019-05-02T20:06:25.015Z,96497.95
2019-05-02T20:08:59.219Z,96492.22
2019-05-02T20:11:28.036Z,96490.66
2019-05-02T20:14:00.508Z,96489.92
2019-05-02T20:16:36.585Z,96487.33
2019-05-02T20:19:03.878Z,96488.68
2019-05-02T20:21:34.986Z,96479.70
2019-05-02T20:24:09.097Z,96489.48
2019-05-02T20:26:35.199Z,96487.33
2019-05-02T20:29:04.593Z,96483.16
2019-05-02T20:31:33.971Z,96491.17
2019-05-02T20:34:03.593Z,96490.87
2019-05-02T20:36:33.052Z,96491.62
2019-05-02T20:39:02.486Z,96490.45
2019-05-02T20:41:33.517Z,96499.42
2019-05-02T20:44:02.911Z,96482.84
2019-05-02T20:46:32.629Z,96490.15
2019-05-02T20:49:02.294Z,96487.84
2019-05-02T20:51:32.015Z,96485.98
2019-05-02T20:54:02.119Z,96485.97
2019-05-02T20:56:32.077Z,96482.64
2019-05-02T20:59:01.990Z,96486.09
2019-05-02T21:01:32.198Z,96484.84
2019-05-02T21:04:02.741Z,96473.20
2019-05-02T21:06:40.929Z,96477.73
2019-05-02T21:09:15.659Z,96483.55
2019-05-02T21:11:49.838Z,96479.27
2019-05-02T21:14:19.227Z,96484.19
2019-05-02T21:16:48.700Z,96479.13
2019-05-02T21:19:18.234Z,96481.79
2019-05-02T21:21:48.472Z,96475.25
2019-05-02T21:24:18.355Z,96481.39
2019-05-02T21:26:48.406Z,96488.84
2019-05-02T21:29:18.328Z,96484.19
2019-05-02T21:31:48.355Z,96481.47
2019-05-02T21:34:18.429Z,96482.90
2019-05-02T21:36:48.469Z,96492.61
2019-05-02T21:39:18.535Z,96487.61
2019-05-02T21:41:48.970Z,96494.72
2019-05-02T21:44:18.594Z,96498.30
2019-05-02T21:46:47.999Z,96492.98
2019-05-02T21:49:19.010Z,96490.31
2019-05-02T21:51:56.606Z,96496.28
2019-05-02T21:54:27.626Z,96492.22
2019-05-02T21:56:59.009Z,96506.75
2019-05-02T21:59:28.461Z,96496.81
2019-05-02T22:01:59.767Z,96505.17
2019-05-02T22:04:29.313Z,96504.33
2019-05-02T22:06:58.760Z,96514.13
2019-05-02T22:09:28.150Z,96509.05
2019-05-02T22:11:57.538Z,96518.84
2019-05-02T22:14:26.918Z,96508.91
2019-05-02T22:16:56.307Z,96509.84
2019-05-02T22:19:25.714Z,96514.53
2019-05-02T22:21:55.091Z,96511.06
2019-05-02T22:24:24.470Z,96508.84
2019-05-02T22:26:54.179Z,96506.86
2019-05-02T22:29:23.539Z,96509.72
2019-05-02T22:31:54.533Z,96501.09
2019-05-02T22:34:24.065Z,96505.91
2019-05-02T22:36:54.325Z,96508.81
2019-05-02T22:39:26.431Z,96511.65
2019-05-02T22:41:56.079Z,96520.91
2019-05-02T22:44:25.471Z,96518.63
2019-05-02T22:46:54.865Z,96521.14
2019-05-02T22:49:24.249Z,96523.23
2019-05-02T22:51:53.785Z,96516.09
2019-05-02T22:54:27.778Z,96508.84
2019-05-02T22:56:54.398Z,96508.84
2019-05-02T22:59:24.078Z,96513.84
2019-05-02T23:01:53.490Z,96516.66
2019-05-02T23:04:23.595Z,96517.45
2019-05-02T23:06:53.137Z,96511.63
2019-05-02T23:09:22.593Z,96505.59
2019-05-02T23:11:52.119Z,96506.19
2019-05-02T23:14:22.143Z,96511.81
2019-05-02T23:16:52.893Z,96495.92
2019-05-02T23:19:23.089Z,96512.86
2019-05-02T23:21:52.863Z,96510.25
2019-05-02T23:24:36.268Z,96501.68
2019-05-02T23:27:02.740Z,96495.97
2019-05-02T23:29:32.133Z,96494.77
2019-05-02T23:32:02.380Z,96496.47
2019-05-02T23:34:32.357Z,96494.30
2019-05-02T23:37:02.603Z,96494.30
2019-05-02T23:39:32.361Z,96491.22
2019-05-02T23:42:02.071Z,96491.84
2019-05-02T23:44:31.490Z,96490.32
2019-05-02T23:47:02.332Z,96490.56
2019-05-02T23:49:32.449Z,96495.54
2019-05-02T23:52:02.851Z,96492.69
2019-05-02T23:54:32.500Z,96491.06
2019-05-02T23:57:01.899Z,96497.13
2019-05-02T23:59:31.814Z,96489.74
