createdAt,value
2023-01-11T00:01:10.807Z,29.97
2023-01-11T00:03:38.511Z,30.37
2023-01-11T00:06:07.927Z,29.70
2023-01-11T00:08:37.434Z,30.17
2023-01-11T00:11:05.815Z,32.33
2023-01-11T00:13:33.406Z,30.97
2023-01-11T00:16:06.821Z,29.73
2023-01-11T00:18:34.414Z,30.40
2023-01-11T00:21:05.513Z,30.53
2023-01-11T00:23:33.083Z,29.70
2023-01-11T00:26:03.359Z,30.27
2023-01-11T00:28:31.144Z,30.53
2023-01-11T00:30:58.801Z,31.33
2023-01-11T00:33:26.469Z,30.80
2023-01-11T00:35:54.156Z,31.10
2023-01-11T00:38:36.424Z,30.53
2023-01-11T00:41:25.614Z,31.53
2023-01-11T00:44:11.125Z,31.57
2023-01-11T00:46:56.477Z,32.47
2023-01-11T00:49:24.274Z,30.27
2023-01-11T00:51:52.052Z,30.77
2023-01-11T00:54:20.105Z,29.87
2023-01-11T00:56:49.051Z,30.50
2023-01-11T00:59:16.691Z,29.63
2023-01-11T01:01:44.377Z,30.27
2023-01-11T01:04:12.058Z,30.80
2023-01-11T01:06:39.637Z,30.73
2023-01-11T01:09:07.329Z,29.97
2023-01-11T01:11:34.961Z,31.60
2023-01-11T01:14:21.210Z,30.53
2023-01-11T01:16:49.581Z,29.60
2023-01-11T01:19:17.266Z,29.60
2023-01-11T01:21:44.895Z,30.07
2023-01-11T01:24:12.563Z,31.50
2023-01-11T01:26:42.414Z,30.80
2023-01-11T01:29:11.761Z,29.80
2023-01-11T01:31:39.548Z,30.40
2023-01-11T01:34:08.406Z,31.30
2023-01-11T01:36:36.047Z,31.23
2023-01-11T01:39:05.451Z,32.00
2023-01-11T01:41:33.836Z,33.07
2023-01-11T01:44:03.285Z,32.67
2023-01-11T01:46:34.634Z,33.80
2023-01-11T01:49:07.112Z,32.80
2023-01-11T01:51:40.063Z,32.30
2023-01-11T01:54:10.666Z,31.60
2023-01-11T01:56:43.693Z,32.97
2023-01-11T01:59:15.534Z,31.97
2023-01-11T02:01:48.889Z,31.40
2023-01-11T02:04:23.075Z,31.93
2023-01-11T02:06:52.096Z,31.60
2023-01-11T02:09:26.362Z,31.93
2023-01-11T02:11:56.496Z,32.87
2023-01-11T02:14:25.074Z,33.47
2023-01-11T02:16:54.035Z,33.30
2023-01-11T02:19:38.220Z,33.63
2023-01-11T02:22:24.979Z,32.73
2023-01-11T02:25:27.429Z,34.77
2023-01-11T02:28:06.999Z,33.40
2023-01-11T02:30:40.135Z,33.73
2023-01-11T02:33:19.792Z,33.70
2023-01-11T02:35:58.014Z,33.90
2023-01-11T02:38:30.355Z,34.10
2023-01-11T02:41:07.300Z,35.37
2023-01-11T02:44:05.550Z,35.13
2023-01-11T02:46:40.387Z,33.33
2023-01-11T02:49:14.926Z,34.13
2023-01-11T02:51:48.533Z,34.90
2023-01-11T02:54:20.520Z,35.73
2023-01-11T02:56:50.991Z,34.80
2023-01-11T02:59:23.240Z,35.43
2023-01-11T03:01:53.048Z,35.33
2023-01-11T03:04:29.632Z,35.50
2023-01-11T03:07:14.315Z,35.37
2023-01-11T03:09:57.212Z,36.07
2023-01-11T03:12:51.097Z,34.77
2023-01-11T03:15:34.853Z,36.40
2023-01-11T03:18:16.056Z,36.93
2023-01-11T03:20:49.980Z,36.10
2023-01-11T03:23:22.773Z,35.60
2023-01-11T03:26:01.346Z,36.13
2023-01-11T03:28:38.448Z,34.93
2023-01-11T03:31:16.135Z,34.90
2023-01-11T03:33:51.816Z,36.13
2023-01-11T03:36:22.856Z,36.47
2023-01-11T03:38:57.026Z,35.90
2023-01-11T03:41:27.972Z,36.60
2023-01-11T03:43:58.060Z,35.47
2023-01-11T03:46:31.234Z,35.73
2023-01-11T03:49:03.895Z,37.67
2023-01-11T03:51:39.466Z,34.63
2023-01-11T03:54:09.891Z,35.50
2023-01-11T03:56:42.135Z,35.70
2023-01-11T03:59:09.828Z,36.50
2023-01-11T04:01:39.035Z,36.53
2023-01-11T04:04:06.855Z,37.33
2023-01-11T04:06:37.982Z,37.27
2023-01-11T04:09:06.472Z,38.13
2023-01-11T04:11:34.055Z,40.03
2023-01-11T04:14:01.879Z,38.80
2023-01-11T04:16:29.679Z,38.17
2023-01-11T04:18:58.734Z,38.27
2023-01-11T04:21:26.355Z,38.27
2023-01-11T04:23:53.916Z,39.63
2023-01-11T04:26:21.571Z,39.90
2023-01-11T04:28:49.183Z,39.40
2023-01-11T04:31:16.842Z,39.37
2023-01-11T04:33:44.459Z,42.30
2023-01-11T04:36:13.431Z,40.80
2023-01-11T04:38:41.067Z,39.07
2023-01-11T04:41:26.445Z,38.83
2023-01-11T04:43:55.702Z,38.83
2023-01-11T04:46:23.537Z,40.50
2023-01-11T04:48:51.249Z,39.80
2023-01-11T04:51:20.345Z,39.60
2023-01-11T04:53:49.165Z,39.40
2023-01-11T04:56:17.956Z,39.13
2023-01-11T04:58:46.315Z,38.43
2023-01-11T05:01:17.442Z,37.50
2023-01-11T05:03:45.506Z,37.93
2023-01-11T05:06:14.309Z,36.37
2023-01-11T05:08:46.351Z,35.37
2023-01-11T05:11:13.992Z,33.23
2023-01-11T05:13:45.138Z,35.10
2023-01-11T05:16:14.556Z,35.63
2023-01-11T05:18:43.026Z,35.13
2023-01-11T05:21:12.822Z,35.40
2023-01-11T05:23:41.300Z,35.53
2023-01-11T05:26:12.538Z,37.70
2023-01-11T05:28:40.419Z,36.33
2023-01-11T05:31:08.602Z,36.23
2023-01-11T05:33:36.275Z,37.90
2023-01-11T05:36:06.560Z,38.57
2023-01-11T05:38:34.767Z,38.43
2023-01-11T05:41:03.646Z,37.47
2023-01-11T05:43:33.570Z,38.03
2023-01-11T05:46:01.170Z,44.87
2023-01-11T05:48:29.434Z,44.17
2023-01-11T05:50:57.535Z,43.50
2023-01-11T05:53:25.245Z,44.23
2023-01-11T05:55:54.595Z,46.10
2023-01-11T05:58:22.876Z,44.83
2023-01-11T06:00:52.846Z,45.43
2023-01-11T06:03:21.436Z,46.53
2023-01-11T06:05:49.075Z,48.90
2023-01-11T06:08:16.857Z,45.60
2023-01-11T06:10:51.275Z,45.50
2023-01-11T06:13:27.699Z,44.67
2023-01-11T06:16:00.119Z,45.77
2023-01-11T06:18:28.236Z,45.93
2023-01-11T06:20:56.323Z,45.40
2023-01-11T06:23:24.757Z,45.47
2023-01-11T06:25:52.668Z,45.10
2023-01-11T06:28:20.724Z,43.60
2023-01-11T06:30:52.779Z,44.17
2023-01-11T06:33:22.926Z,44.13
2023-01-11T06:35:50.567Z,45.63
2023-01-11T06:38:19.453Z,44.03
2023-01-11T06:40:53.186Z,44.33
2023-01-11T06:43:20.894Z,44.93
2023-01-11T06:45:48.543Z,43.83
2023-01-11T06:48:16.435Z,42.73
2023-01-11T06:50:48.056Z,44.00
2023-01-11T06:53:16.125Z,44.67
2023-01-11T06:55:44.112Z,42.53
2023-01-11T06:58:11.784Z,41.80
2023-01-11T07:00:39.765Z,42.43
2023-01-11T07:03:08.193Z,45.30
2023-01-11T07:05:36.986Z,44.30
2023-01-11T07:08:06.551Z,43.23
2023-01-11T07:10:34.128Z,44.03
2023-01-11T07:13:01.792Z,41.77
2023-01-11T07:15:29.377Z,41.07
2023-01-11T07:17:58.277Z,42.70
2023-01-11T07:20:26.503Z,42.60
2023-01-11T07:22:58.389Z,43.50
2023-01-11T07:25:27.691Z,42.77
2023-01-11T07:28:00.440Z,41.53
2023-01-11T07:30:29.640Z,41.20
2023-01-11T07:32:59.658Z,41.47
2023-01-11T07:35:29.130Z,39.67
2023-01-11T07:37:57.184Z,42.73
2023-01-11T07:40:24.734Z,41.50
2023-01-11T07:43:14.466Z,41.43
2023-01-11T07:45:51.791Z,43.17
2023-01-11T07:48:25.151Z,44.67
2023-01-11T07:50:53.903Z,41.83
2023-01-11T07:53:21.728Z,41.63
2023-01-11T07:55:49.314Z,39.17
2023-01-11T07:58:18.228Z,40.80
2023-01-11T08:00:46.185Z,41.27
2023-01-11T08:03:14.122Z,42.43
2023-01-11T08:05:41.876Z,39.37
2023-01-11T08:08:09.619Z,38.43
2023-01-11T08:10:37.287Z,41.67
2023-01-11T08:13:22.642Z,40.93
2023-01-11T08:15:51.575Z,43.60
2023-01-11T08:18:19.786Z,40.53
2023-01-11T08:20:47.630Z,40.13
2023-01-11T08:23:15.283Z,40.90
2023-01-11T08:25:42.827Z,40.37
2023-01-11T08:28:12.405Z,41.53
2023-01-11T08:30:40.052Z,41.93
2023-01-11T08:33:09.016Z,41.60
2023-01-11T08:35:40.242Z,39.70
2023-01-11T08:38:08.631Z,38.60
2023-01-11T08:40:36.442Z,38.80
2023-01-11T08:43:04.297Z,40.17
2023-01-11T08:45:34.098Z,39.80
2023-01-11T08:48:01.743Z,48.10
2023-01-11T08:50:30.671Z,40.10
2023-01-11T08:52:58.435Z,38.70
2023-01-11T08:55:25.990Z,39.17
2023-01-11T08:57:53.537Z,38.10
2023-01-11T09:00:21.438Z,38.80
2023-01-11T09:02:49.070Z,39.20
2023-01-11T09:05:18.261Z,39.40
2023-01-11T09:07:47.467Z,40.27
2023-01-11T09:10:15.626Z,41.50
2023-01-11T09:12:43.200Z,37.80
2023-01-11T09:15:11.709Z,41.03
2023-01-11T09:17:39.528Z,39.10
2023-01-11T09:20:08.196Z,46.30
2023-01-11T09:22:35.770Z,46.30
2023-01-11T09:25:06.704Z,43.20
2023-01-11T09:27:34.505Z,42.17
2023-01-11T09:30:02.637Z,42.00
2023-01-11T09:32:30.298Z,40.70
2023-01-11T09:34:59.782Z,40.30
2023-01-11T09:37:27.451Z,44.07
2023-01-11T09:39:55.205Z,39.43
2023-01-11T09:42:37.475Z,40.93
2023-01-11T09:45:13.627Z,42.33
2023-01-11T09:47:45.865Z,41.80
2023-01-11T09:50:19.764Z,42.30
2023-01-11T09:52:52.584Z,49.40
2023-01-11T09:55:26.884Z,41.23
2023-01-11T09:58:08.254Z,44.40
2023-01-11T10:00:47.982Z,43.77
2023-01-11T10:03:54.292Z,48.47
2023-01-11T10:06:28.518Z,44.10
2023-01-11T10:18:25.908Z,40.77
2023-01-11T10:18:31.017Z,39.90
2023-01-11T10:21:12.144Z,39.70
2023-01-11T10:23:49.570Z,40.60
2023-01-11T10:26:27.252Z,41.97
2023-01-11T10:29:21.995Z,39.87
2023-01-11T10:32:13.521Z,39.70
2023-01-11T10:34:59.968Z,36.63
2023-01-11T10:37:54.416Z,44.03
2023-01-11T10:40:58.679Z,40.37
2023-01-11T10:43:29.263Z,39.90
2023-01-11T10:45:59.115Z,38.13
2023-01-11T10:48:33.433Z,39.17
2023-01-11T10:51:10.997Z,38.50
2023-01-11T10:53:43.797Z,38.13
2023-01-11T10:56:22.465Z,39.37
2023-01-11T10:59:08.042Z,39.20
2023-01-11T11:01:51.067Z,37.97
2023-01-11T11:04:31.153Z,39.90
2023-01-11T11:07:06.467Z,37.47
2023-01-11T11:09:41.247Z,38.33
2023-01-11T11:12:13.575Z,36.93
2023-01-11T11:14:48.029Z,37.80
2023-01-11T11:17:22.719Z,36.40
2023-01-11T11:19:52.554Z,38.57
2023-01-11T11:22:20.919Z,40.17
2023-01-11T11:24:53.372Z,39.83
2023-01-11T11:27:27.878Z,39.00
2023-01-11T11:29:57.309Z,37.83
2023-01-11T11:32:28.816Z,40.60
2023-01-11T11:34:58.236Z,40.13
2023-01-11T11:37:29.549Z,38.70
2023-01-11T11:39:57.903Z,38.10
2023-01-11T11:42:26.353Z,40.27
2023-01-11T11:45:17.599Z,38.47
2023-01-11T11:48:01.895Z,39.43
2023-01-11T11:50:44.314Z,37.57
2023-01-11T11:53:23.634Z,45.63
2023-01-11T11:55:52.408Z,38.10
2023-01-11T11:58:23.203Z,37.77
2023-01-11T12:00:52.945Z,40.20
2023-01-11T12:03:26.274Z,36.33
2023-01-11T12:06:00.669Z,37.53
2023-01-11T12:08:30.822Z,38.33
2023-01-11T12:11:00.791Z,37.47
2023-01-11T12:13:32.242Z,37.00
2023-01-11T12:16:01.994Z,38.23
2023-01-11T12:18:33.297Z,37.73
2023-01-11T12:21:21.790Z,36.87
2023-01-11T12:23:49.720Z,36.57
2023-01-11T12:26:23.523Z,37.63
2023-01-11T12:29:38.845Z,37.33
2023-01-11T12:32:19.272Z,36.67
2023-01-11T12:35:10.635Z,43.10
2023-01-11T12:37:55.919Z,35.73
2023-01-11T12:40:32.862Z,39.40
2023-01-11T12:43:20.978Z,37.83
2023-01-11T12:45:54.252Z,43.70
2023-01-11T12:48:35.807Z,38.07
2023-01-11T12:51:18.092Z,40.50
2023-01-11T12:53:57.986Z,46.03
2023-01-11T12:56:47.783Z,40.60
2023-01-11T12:59:28.733Z,43.17
2023-01-11T13:02:05.255Z,39.40
2023-01-11T13:04:49.024Z,39.03
2023-01-11T13:07:29.700Z,37.50
2023-01-11T13:10:11.058Z,38.63
2023-01-11T13:12:45.905Z,38.20
2023-01-11T13:15:27.243Z,38.00
2023-01-11T13:18:02.068Z,41.60
2023-01-11T13:20:58.620Z,38.00
2023-01-11T13:23:34.315Z,40.40
2023-01-11T13:26:14.126Z,39.10
2023-01-11T13:28:44.397Z,39.93
2023-01-11T13:31:14.644Z,38.57
2023-01-11T13:33:48.171Z,37.23
2023-01-11T13:36:23.782Z,37.50
2023-01-11T13:38:58.243Z,36.23
2023-01-11T13:41:33.105Z,38.40
2023-01-11T13:44:06.560Z,39.93
2023-01-11T13:46:50.050Z,37.10
2023-01-11T13:49:29.210Z,36.97
2023-01-11T13:52:01.115Z,37.77
2023-01-11T13:54:40.226Z,36.20
2023-01-11T13:57:16.360Z,37.43
2023-01-11T13:59:47.183Z,36.37
2023-01-11T14:02:22.892Z,45.10
2023-01-11T14:04:55.334Z,38.53
2023-01-11T14:07:35.077Z,37.07
2023-01-11T14:10:24.561Z,35.80
2023-01-11T14:13:12.381Z,36.63
2023-01-11T14:15:44.245Z,36.33
2023-01-11T14:18:23.553Z,37.60
2023-01-11T14:21:01.442Z,36.47
2023-01-11T14:23:41.021Z,36.30
2023-01-11T14:26:34.965Z,37.70
2023-01-11T14:29:19.974Z,37.10
2023-01-11T14:32:18.492Z,37.00
2023-01-11T14:35:09.221Z,39.73
2023-01-11T14:38:05.788Z,36.80
2023-01-11T14:40:49.997Z,37.47
2023-01-11T14:43:46.770Z,37.57
2023-01-11T14:46:46.397Z,39.50
2023-01-11T14:49:27.634Z,37.67
2023-01-11T14:51:59.699Z,38.77
2023-01-11T14:54:30.014Z,36.93
2023-01-11T14:56:58.553Z,37.57
2023-01-11T14:59:34.141Z,36.63
2023-01-11T15:02:27.709Z,35.53
2023-01-11T15:05:07.189Z,36.97
2023-01-11T15:07:37.590Z,37.93
2023-01-11T15:10:26.565Z,37.30
2023-01-11T15:12:57.540Z,36.00
2023-01-11T15:15:50.357Z,34.83
2023-01-11T15:18:22.795Z,36.67
2023-01-11T15:20:55.211Z,35.20
2023-01-11T15:23:23.456Z,34.70
2023-01-11T15:26:01.064Z,36.40
2023-01-11T15:28:48.951Z,36.40
2023-01-11T15:31:33.273Z,38.07
2023-01-11T15:34:17.881Z,38.63
2023-01-11T15:37:11.524Z,36.97
2023-01-11T15:39:45.129Z,37.90
2023-01-11T15:42:35.695Z,36.50
2023-01-11T15:45:26.347Z,38.20
2023-01-11T15:48:18.382Z,40.43
2023-01-11T15:51:03.287Z,37.57
2023-01-11T15:54:05.777Z,37.50
2023-01-11T15:57:07.097Z,40.80
2023-01-11T16:00:01.674Z,38.63
2023-01-11T16:02:56.631Z,38.80
2023-01-11T16:05:28.650Z,37.17
2023-01-11T16:08:04.708Z,36.87
2023-01-11T16:10:58.049Z,38.40
2023-01-11T16:13:38.512Z,38.97
2023-01-11T16:16:17.280Z,37.83
2023-01-11T16:18:48.089Z,37.20
2023-01-11T16:21:21.282Z,39.67
2023-01-11T16:23:50.682Z,36.63
2023-01-11T16:26:20.581Z,36.23
2023-01-11T16:28:50.210Z,37.13
2023-01-11T16:31:17.838Z,37.40
2023-01-11T16:33:49.507Z,36.83
2023-01-11T16:36:20.999Z,37.70
2023-01-11T16:39:01.731Z,37.47
2023-01-11T16:41:34.535Z,36.23
2023-01-11T16:44:07.131Z,36.43
2023-01-11T16:47:16.836Z,37.83
2023-01-11T16:49:49.000Z,39.03
2023-01-11T16:52:37.587Z,40.20
2023-01-11T16:55:16.388Z,40.13
2023-01-11T16:57:48.219Z,36.67
2023-01-11T17:00:29.052Z,35.10
2023-01-11T17:03:18.695Z,37.23
2023-01-11T17:05:57.525Z,36.77
2023-01-11T17:08:31.011Z,37.87
2023-01-11T17:11:03.794Z,36.63
2023-01-11T17:13:54.475Z,36.30
2023-01-11T17:16:25.620Z,36.30
2023-01-11T17:18:54.395Z,37.60
2023-01-11T17:21:25.645Z,35.23
2023-01-11T17:23:56.000Z,36.90
2023-01-11T17:26:28.968Z,36.87
2023-01-11T17:28:59.742Z,35.30
2023-01-11T17:31:30.836Z,35.90
2023-01-11T17:34:04.631Z,36.80
2023-01-11T17:36:33.544Z,36.97
2023-01-11T17:39:01.714Z,36.70
2023-01-11T17:41:49.610Z,36.40
2023-01-11T17:44:36.878Z,35.70
2023-01-11T17:47:07.754Z,36.90
2023-01-11T17:49:36.999Z,45.40
2023-01-11T17:52:17.541Z,37.07
2023-01-11T17:54:45.293Z,36.60
2023-01-11T17:57:14.839Z,37.27
2023-01-11T17:59:42.547Z,36.90
2023-01-11T18:02:14.125Z,36.27
2023-01-11T18:04:42.237Z,36.97
2023-01-11T18:07:16.395Z,36.43
2023-01-11T18:09:46.881Z,37.33
2023-01-11T18:12:19.047Z,36.17
2023-01-11T18:14:52.971Z,37.97
2023-01-11T18:17:36.089Z,37.47
2023-01-11T18:20:25.803Z,38.33
2023-01-11T18:23:04.493Z,36.53
2023-01-11T18:25:34.743Z,37.23
2023-01-11T18:28:30.743Z,36.73
2023-01-11T18:31:01.812Z,36.53
2023-01-11T18:33:32.134Z,35.50
2023-01-11T18:36:01.655Z,37.93
2023-01-11T18:38:32.445Z,36.30
2023-01-11T18:41:24.943Z,34.80
2023-01-11T18:43:53.238Z,34.37
2023-01-11T18:46:21.136Z,37.10
2023-01-11T18:48:48.730Z,36.77
2023-01-11T18:51:18.997Z,36.10
2023-01-11T18:53:48.079Z,37.20
2023-01-11T18:56:16.348Z,38.10
2023-01-11T18:58:44.042Z,39.00
2023-01-11T19:01:11.938Z,37.60
2023-01-11T19:03:39.639Z,37.33
2023-01-11T19:06:11.940Z,37.23
2023-01-11T19:08:39.597Z,38.37
2023-01-11T19:11:08.836Z,39.77
2023-01-11T19:13:36.605Z,36.57
2023-01-11T19:16:04.352Z,38.77
2023-01-11T19:18:35.254Z,38.40
2023-01-11T19:21:03.489Z,38.77
2023-01-11T19:23:31.049Z,37.03
2023-01-11T19:25:59.643Z,39.20
2023-01-11T19:28:28.982Z,38.43
2023-01-11T19:30:57.022Z,38.00
2023-01-11T19:33:24.899Z,38.87
2023-01-11T19:35:53.259Z,38.53
2023-01-11T19:38:21.199Z,38.57
2023-01-11T19:40:50.419Z,37.47
2023-01-11T19:43:18.472Z,36.73
2023-01-11T19:45:56.043Z,38.47
2023-01-11T19:48:23.687Z,37.70
2023-01-11T19:50:51.323Z,38.10
2023-01-11T19:53:18.923Z,37.23
2023-01-11T19:55:46.494Z,36.83
2023-01-11T19:58:14.100Z,37.30
2023-01-11T20:00:41.771Z,36.27
2023-01-11T20:03:10.692Z,37.57
2023-01-11T20:05:38.283Z,38.03
2023-01-11T20:08:06.028Z,38.57
2023-01-11T20:10:33.616Z,38.23
2023-01-11T20:13:01.211Z,35.50
2023-01-11T20:15:28.770Z,35.53
2023-01-11T20:17:56.383Z,37.13
2023-01-11T20:20:25.342Z,35.97
2023-01-11T20:22:52.930Z,37.47
2023-01-11T20:25:20.479Z,38.10
2023-01-11T20:27:48.077Z,37.00
2023-01-11T20:30:16.051Z,36.37
2023-01-11T20:32:43.710Z,37.27
2023-01-11T20:35:11.690Z,39.27
2023-01-11T20:37:40.685Z,37.37
2023-01-11T20:40:11.448Z,37.27
2023-01-11T20:42:40.058Z,37.40
2023-01-11T20:45:08.886Z,38.10
2023-01-11T20:47:36.768Z,37.03
2023-01-11T20:50:04.992Z,36.77
2023-01-11T20:52:32.614Z,37.30
2023-01-11T20:55:01.556Z,36.13
2023-01-11T20:57:29.575Z,36.70
2023-01-11T20:59:57.549Z,35.60
2023-01-11T21:02:25.204Z,34.70
2023-01-11T21:04:52.779Z,35.70
2023-01-11T21:07:20.384Z,34.70
2023-01-11T21:09:47.948Z,35.67
2023-01-11T21:12:18.377Z,35.83
2023-01-11T21:14:45.989Z,34.83
2023-01-11T21:17:13.554Z,34.20
2023-01-11T21:19:41.158Z,34.03
2023-01-11T21:22:08.766Z,37.20
2023-01-11T21:24:38.524Z,35.93
2023-01-11T21:27:06.221Z,40.77
2023-01-11T21:29:35.494Z,34.83
2023-01-11T21:32:03.093Z,35.80
2023-01-11T21:34:30.726Z,37.97
2023-01-11T21:36:58.264Z,35.50
2023-01-11T21:39:26.623Z,34.47
2023-01-11T21:41:58.550Z,35.70
2023-01-11T21:44:32.090Z,35.13
2023-01-11T21:47:01.340Z,35.67
2023-01-11T21:49:29.733Z,33.97
2023-01-11T21:51:57.793Z,34.60
2023-01-11T21:54:25.448Z,34.43
2023-01-11T21:56:53.067Z,35.97
2023-01-11T21:59:21.390Z,36.03
2023-01-11T22:01:49.758Z,37.07
2023-01-11T22:04:21.804Z,35.77
2023-01-11T22:06:54.128Z,36.77
2023-01-11T22:09:22.734Z,34.90
2023-01-11T22:11:50.993Z,36.03
2023-01-11T22:14:18.837Z,36.70
2023-01-11T22:16:46.460Z,35.67
2023-01-11T22:19:14.633Z,36.57
2023-01-11T22:21:43.853Z,36.40
2023-01-11T22:24:13.021Z,37.40
2023-01-11T22:26:41.046Z,36.73
2023-01-11T22:29:19.908Z,33.73
2023-01-11T22:31:50.872Z,35.17
2023-01-11T22:34:19.292Z,34.87
2023-01-11T22:36:48.936Z,35.40
2023-01-11T22:39:19.250Z,35.60
2023-01-11T22:41:47.744Z,35.77
2023-01-11T22:44:15.682Z,35.20
2023-01-11T22:46:43.705Z,36.00
2023-01-11T22:49:11.876Z,35.50
2023-01-11T22:51:40.424Z,34.57
2023-01-11T22:54:10.172Z,35.50
2023-01-11T22:56:37.836Z,34.83
2023-01-11T22:59:05.553Z,35.93
2023-01-11T23:01:34.584Z,35.97
2023-01-11T23:04:02.881Z,38.10
2023-01-11T23:06:32.359Z,35.70
2023-01-11T23:09:00.517Z,38.00
2023-01-11T23:11:48.989Z,35.73
2023-01-11T23:14:18.795Z,35.33
2023-01-11T23:16:47.428Z,35.37
2023-01-11T23:19:17.014Z,36.40
2023-01-11T23:21:45.848Z,36.77
2023-01-11T23:24:15.602Z,35.30
2023-01-11T23:26:45.265Z,34.83
2023-01-11T23:29:13.395Z,36.07
2023-01-11T23:31:41.031Z,34.70
2023-01-11T23:34:08.863Z,33.37
2023-01-11T23:36:39.009Z,34.20
2023-01-11T23:39:08.152Z,33.43
2023-01-11T23:41:53.522Z,34.60
2023-01-11T23:44:23.275Z,35.30
2023-01-11T23:47:09.048Z,34.30
2023-01-11T23:49:36.896Z,34.20
2023-01-11T23:52:05.135Z,35.00
2023-01-11T23:54:34.589Z,35.83
2023-01-11T23:57:03.681Z,35.83
2023-01-11T23:59:32.986Z,32.77
