createdAt,value
2023-05-05T00:01:34.295Z,12.19
2023-05-05T00:04:06.788Z,11.59
2023-05-05T00:06:39.578Z,12.22
2023-05-05T00:09:11.852Z,11.58
2023-05-05T00:11:46.671Z,11.45
2023-05-05T00:14:18.919Z,11.85
2023-05-05T00:16:51.397Z,11.33
2023-05-05T00:19:23.670Z,11.63
2023-05-05T00:21:55.896Z,11.75
2023-05-05T00:24:28.295Z,11.36
2023-05-05T00:27:04.134Z,12.06
2023-05-05T00:29:36.484Z,12.31
2023-05-05T00:32:09.029Z,12.40
2023-05-05T00:34:41.281Z,11.94
2023-05-05T00:37:13.480Z,12.35
2023-05-05T00:39:47.848Z,11.86
2023-05-05T00:42:22.680Z,11.87
2023-05-05T00:44:54.904Z,11.46
2023-05-05T00:47:27.140Z,11.49
2023-05-05T00:50:00.427Z,11.90
2023-05-05T00:52:32.969Z,12.16
2023-05-05T00:55:05.355Z,11.98
2023-05-05T00:57:40.308Z,11.94
2023-05-05T01:00:13.866Z,11.84
2023-05-05T01:02:46.349Z,11.84
2023-05-05T01:05:21.286Z,11.67
2023-05-05T01:08:06.267Z,11.91
2023-05-05T01:10:44.772Z,12.04
2023-05-05T01:13:33.235Z,12.29
2023-05-05T01:16:15.882Z,12.56
2023-05-05T01:18:58.072Z,12.39
2023-05-05T01:21:37.657Z,12.89
2023-05-05T01:24:43.034Z,13.34
2023-05-05T01:27:48.062Z,13.59
2023-05-05T01:30:42.171Z,14.04
2023-05-05T01:33:24.079Z,14.14
2023-05-05T01:36:02.734Z,14.08
2023-05-05T01:38:41.998Z,13.76
2023-05-05T01:41:19.247Z,13.89
2023-05-05T01:43:55.732Z,13.82
2023-05-05T01:46:29.350Z,14.59
2023-05-05T01:49:04.453Z,14.01
2023-05-05T01:51:38.364Z,14.03
2023-05-05T01:54:13.745Z,13.91
2023-05-05T01:56:48.395Z,14.26
2023-05-05T01:59:24.098Z,13.98
2023-05-05T02:01:57.194Z,13.75
2023-05-05T02:04:35.956Z,12.94
2023-05-05T02:07:10.186Z,12.61
2023-05-05T02:09:44.699Z,11.56
2023-05-05T02:12:18.085Z,11.21
2023-05-05T02:14:52.741Z,11.49
2023-05-05T02:17:27.389Z,10.94
2023-05-05T02:20:04.906Z,10.70
2023-05-05T02:22:37.674Z,11.21
2023-05-05T02:25:11.756Z,11.11
2023-05-05T02:27:47.710Z,10.89
2023-05-05T02:30:23.752Z,10.26
2023-05-05T02:33:04.176Z,10.61
2023-05-05T02:35:43.038Z,10.70
2023-05-05T02:38:20.178Z,11.07
2023-05-05T02:40:56.130Z,10.32
2023-05-05T02:43:33.631Z,10.36
2023-05-05T02:46:06.151Z,9.80
2023-05-05T02:48:38.384Z,9.81
2023-05-05T02:51:13.198Z,9.99
2023-05-05T02:53:45.772Z,9.91
2023-05-05T02:56:30.586Z,9.84
2023-05-05T02:59:15.351Z,9.39
2023-05-05T03:02:03.756Z,9.49
2023-05-05T03:04:42.963Z,9.88
2023-05-05T03:07:25.828Z,10.09
2023-05-05T03:10:07.585Z,10.40
2023-05-05T03:12:49.120Z,9.96
2023-05-05T03:15:23.727Z,9.73
2023-05-05T03:18:00.490Z,9.22
2023-05-05T03:20:34.381Z,9.36
2023-05-05T03:23:10.062Z,8.89
2023-05-05T03:25:49.947Z,8.86
2023-05-05T03:28:23.701Z,8.41
2023-05-05T03:30:56.410Z,7.99
2023-05-05T03:33:28.703Z,8.33
2023-05-05T03:36:01.100Z,8.54
2023-05-05T03:38:35.855Z,8.60
2023-05-05T03:41:08.088Z,8.51
2023-05-05T03:43:40.231Z,8.99
2023-05-05T03:46:13.097Z,9.15
2023-05-05T03:48:45.438Z,9.19
2023-05-05T03:51:17.884Z,9.34
2023-05-05T03:53:52.688Z,9.73
2023-05-05T03:56:25.125Z,9.62
2023-05-05T03:58:57.312Z,9.55
2023-05-05T04:01:30.159Z,9.21
2023-05-05T04:04:02.330Z,10.26
2023-05-05T04:06:34.825Z,10.09
2023-05-05T04:09:09.664Z,10.26
2023-05-05T04:11:41.885Z,9.99
2023-05-05T04:14:14.123Z,10.43
2023-05-05T04:16:46.568Z,10.44
2023-05-05T04:19:18.772Z,10.07
2023-05-05T04:21:52.166Z,10.31
2023-05-05T04:24:27.536Z,10.53
2023-05-05T04:26:59.923Z,9.92
2023-05-05T04:29:32.110Z,10.01
2023-05-05T04:32:04.399Z,10.20
2023-05-05T04:34:36.590Z,10.01
2023-05-05T04:37:08.817Z,9.91
2023-05-05T04:39:43.979Z,10.15
2023-05-05T04:42:16.192Z,10.19
2023-05-05T04:44:48.424Z,10.09
2023-05-05T04:47:20.597Z,9.71
2023-05-05T04:49:52.773Z,9.94
2023-05-05T04:52:24.933Z,9.60
2023-05-05T04:54:59.868Z,9.68
2023-05-05T04:57:33.463Z,9.62
2023-05-05T05:00:06.710Z,9.92
2023-05-05T05:02:39.879Z,9.14
2023-05-05T05:05:13.482Z,9.71
2023-05-05T05:07:46.083Z,9.81
2023-05-05T05:10:21.194Z,9.51
2023-05-05T05:12:53.514Z,9.85
2023-05-05T05:15:26.148Z,9.71
2023-05-05T05:17:58.410Z,9.75
2023-05-05T05:20:30.662Z,10.04
2023-05-05T05:23:04.628Z,10.01
2023-05-05T05:25:39.635Z,10.64
2023-05-05T05:28:11.799Z,10.48
2023-05-05T05:30:44.010Z,11.36
2023-05-05T05:33:16.232Z,11.39
2023-05-05T05:35:48.497Z,11.64
2023-05-05T05:38:20.709Z,11.44
2023-05-05T05:40:55.485Z,12.03
2023-05-05T05:43:27.793Z,12.06
2023-05-05T05:46:00.100Z,12.12
2023-05-05T05:48:32.367Z,12.36
2023-05-05T05:51:04.982Z,12.41
2023-05-05T05:53:37.271Z,12.36
2023-05-05T05:56:13.383Z,13.16
2023-05-05T05:58:45.849Z,13.67
2023-05-05T06:01:18.846Z,13.75
2023-05-05T06:03:51.204Z,13.66
2023-05-05T06:06:23.584Z,13.76
2023-05-05T06:08:55.812Z,14.14
2023-05-05T06:11:30.627Z,14.45
2023-05-05T06:14:02.828Z,13.91
2023-05-05T06:16:35.168Z,13.83
2023-05-05T06:19:09.883Z,13.09
2023-05-05T06:21:42.724Z,12.94
2023-05-05T06:24:14.915Z,12.03
2023-05-05T06:26:49.884Z,11.56
2023-05-05T06:29:22.516Z,11.52
2023-05-05T06:31:54.736Z,11.82
2023-05-05T06:34:27.165Z,11.83
2023-05-05T06:36:59.350Z,11.50
2023-05-05T06:39:31.709Z,11.06
2023-05-05T06:42:06.548Z,9.99
2023-05-05T06:44:39.236Z,10.81
2023-05-05T06:47:11.513Z,11.19
2023-05-05T06:49:43.752Z,11.23
2023-05-05T06:52:17.824Z,10.95
2023-05-05T06:54:50.076Z,10.68
2023-05-05T06:57:24.931Z,10.51
2023-05-05T06:59:57.828Z,10.14
2023-05-05T07:02:30.050Z,9.17
2023-05-05T07:05:02.479Z,9.50
2023-05-05T07:07:34.677Z,9.66
2023-05-05T07:10:07.916Z,9.19
2023-05-05T07:12:42.824Z,9.06
2023-05-05T07:15:26.748Z,9.11
2023-05-05T07:18:01.472Z,8.79
2023-05-05T07:20:33.770Z,8.74
2023-05-05T07:23:06.067Z,8.80
2023-05-05T07:25:39.523Z,8.31
2023-05-05T07:28:15.413Z,7.84
2023-05-05T07:30:47.710Z,6.88
2023-05-05T07:33:20.092Z,6.24
2023-05-05T07:35:52.879Z,6.29
2023-05-05T07:38:25.831Z,5.95
2023-05-05T07:40:58.011Z,6.39
2023-05-05T07:43:32.827Z,5.56
2023-05-05T07:46:05.264Z,5.66
2023-05-05T07:48:37.602Z,5.57
2023-05-05T07:51:09.912Z,5.01
2023-05-05T07:53:42.359Z,5.04
2023-05-05T07:56:14.692Z,5.28
2023-05-05T07:58:49.544Z,5.09
2023-05-05T08:01:21.896Z,4.93
2023-05-05T08:03:54.155Z,4.61
2023-05-05T08:06:27.901Z,6.07
2023-05-05T08:09:00.530Z,6.69
2023-05-05T08:11:32.798Z,5.65
2023-05-05T08:14:07.560Z,5.24
2023-05-05T08:16:39.750Z,4.94
2023-05-05T08:19:21.551Z,4.24
2023-05-05T08:22:01.546Z,4.43
2023-05-05T08:24:33.991Z,4.20
2023-05-05T08:27:06.221Z,4.54
2023-05-05T08:29:41.084Z,4.01
2023-05-05T08:32:13.309Z,4.01
2023-05-05T08:34:46.860Z,3.81
2023-05-05T08:37:19.102Z,4.05
2023-05-05T08:39:51.293Z,2.89
2023-05-05T08:42:36.117Z,2.92
2023-05-05T08:45:14.296Z,2.69
2023-05-05T08:47:46.861Z,2.60
2023-05-05T08:50:23.142Z,2.30
2023-05-05T08:53:12.205Z,2.46
2023-05-05T08:55:54.225Z,2.16
2023-05-05T08:58:29.035Z,2.76
2023-05-05T09:01:04.394Z,3.36
2023-05-05T09:03:37.295Z,3.19
2023-05-05T09:06:10.597Z,3.00
2023-05-05T09:08:43.702Z,3.42
2023-05-05T09:11:15.857Z,3.35
2023-05-05T09:13:48.555Z,3.78
2023-05-05T09:16:23.515Z,3.61
2023-05-05T09:19:05.066Z,3.51
2023-05-05T09:21:37.238Z,3.73
2023-05-05T09:24:12.185Z,3.59
2023-05-05T09:26:47.473Z,3.50
2023-05-05T09:29:23.798Z,3.52
2023-05-05T09:32:09.445Z,3.36
2023-05-05T09:34:42.010Z,3.90
2023-05-05T09:37:14.997Z,3.59
2023-05-05T09:39:58.525Z,4.00
2023-05-05T09:42:31.060Z,4.44
2023-05-05T09:45:03.468Z,4.81
2023-05-05T09:47:42.772Z,5.62
2023-05-05T09:50:18.668Z,6.74
2023-05-05T09:52:59.321Z,7.35
2023-05-05T09:55:32.290Z,7.79
2023-05-05T09:58:23.944Z,7.58
2023-05-05T10:00:56.969Z,7.32
2023-05-05T10:03:31.752Z,6.61
2023-05-05T10:06:04.858Z,6.24
2023-05-05T10:08:40.018Z,6.36
2023-05-05T10:11:12.772Z,6.25
2023-05-05T10:13:46.592Z,6.08
2023-05-05T10:16:23.640Z,5.07
2023-05-05T10:18:59.015Z,1.56
2023-05-05T10:21:36.747Z,2.60
2023-05-05T10:24:19.525Z,2.91
2023-05-05T10:26:55.908Z,2.14
2023-05-05T10:29:40.784Z,2.13
2023-05-05T10:35:04.551Z,2.29
2023-05-05T10:37:37.915Z,2.32
2023-05-05T10:40:12.280Z,2.59
2023-05-05T10:42:44.682Z,2.54
2023-05-05T10:45:17.097Z,2.79
2023-05-05T10:47:49.827Z,2.78
2023-05-05T10:50:34.774Z,2.58
2023-05-05T10:53:17.132Z,2.99
2023-05-05T10:55:58.007Z,3.47
2023-05-05T10:58:47.478Z,3.68
2023-05-05T11:01:34.944Z,3.58
2023-05-05T11:04:26.087Z,3.97
2023-05-05T11:07:28.300Z,3.81
2023-05-05T11:10:02.412Z,3.89
2023-05-05T11:12:38.590Z,3.86
2023-05-05T11:15:42.925Z,3.66
2023-05-05T11:18:37.240Z,3.69
2023-05-05T11:21:20.791Z,4.16
2023-05-05T11:23:56.377Z,3.94
2023-05-05T11:26:53.302Z,3.96
2023-05-05T11:29:25.517Z,4.60
2023-05-05T11:32:15.957Z,4.62
2023-05-05T11:34:54.618Z,5.07
2023-05-05T11:37:27.637Z,5.30
2023-05-05T11:40:13.952Z,5.64
2023-05-05T11:42:46.504Z,5.39
2023-05-05T11:45:27.008Z,5.60
2023-05-05T11:48:28.654Z,5.04
2023-05-05T11:51:02.561Z,5.02
2023-05-05T11:53:35.264Z,5.08
2023-05-05T11:56:29.482Z,4.63
2023-05-05T11:59:13.515Z,4.74
2023-05-05T12:01:46.907Z,4.32
2023-05-05T12:04:19.812Z,4.32
2023-05-05T12:06:52.402Z,4.30
2023-05-05T12:09:26.161Z,4.31
2023-05-05T12:12:02.889Z,4.36
2023-05-05T12:14:36.129Z,4.18
2023-05-05T12:17:12.215Z,4.21
2023-05-05T12:19:50.607Z,4.19
2023-05-05T12:22:28.740Z,4.45
2023-05-05T12:25:03.108Z,4.40
2023-05-05T12:27:38.904Z,4.59
2023-05-05T12:30:20.310Z,4.54
2023-05-05T12:32:52.527Z,4.39
2023-05-05T12:35:25.247Z,4.64
2023-05-05T12:37:58.566Z,4.64
2023-05-05T12:40:54.868Z,4.74
2023-05-05T12:43:38.783Z,4.94
2023-05-05T12:46:14.595Z,4.79
2023-05-05T12:48:48.313Z,5.16
2023-05-05T12:51:23.547Z,5.21
2023-05-05T12:54:07.799Z,5.33
2023-05-05T12:56:44.290Z,5.39
2023-05-05T12:59:34.211Z,5.51
2023-05-05T13:02:06.448Z,5.84
2023-05-05T13:04:51.466Z,5.81
2023-05-05T13:07:25.682Z,5.49
2023-05-05T13:10:11.797Z,5.58
2023-05-05T13:12:44.029Z,5.54
2023-05-05T13:15:19.649Z,5.75
2023-05-05T13:17:51.916Z,6.06
2023-05-05T13:20:24.100Z,5.71
2023-05-05T13:22:56.399Z,5.53
2023-05-05T13:25:28.893Z,5.49
2023-05-05T13:28:01.073Z,5.42
2023-05-05T13:30:36.033Z,5.36
2023-05-05T13:33:08.414Z,5.15
2023-05-05T13:35:42.264Z,5.44
2023-05-05T13:38:16.065Z,5.35
2023-05-05T13:40:52.444Z,5.25
2023-05-05T13:43:24.724Z,5.32
2023-05-05T13:46:12.315Z,4.96
2023-05-05T13:48:56.044Z,4.54
2023-05-05T13:51:28.795Z,3.66
2023-05-05T13:54:00.943Z,3.09
2023-05-05T13:56:33.311Z,2.94
2023-05-05T13:59:05.610Z,2.68
2023-05-05T14:01:40.412Z,2.84
2023-05-05T14:04:12.939Z,2.99
2023-05-05T14:06:45.379Z,2.40
2023-05-05T14:09:17.537Z,2.57
2023-05-05T14:11:49.735Z,2.48
2023-05-05T14:14:22.915Z,2.45
2023-05-05T14:16:58.279Z,2.38
2023-05-05T14:19:31.113Z,2.19
2023-05-05T14:22:03.327Z,2.21
2023-05-05T14:24:35.483Z,2.71
2023-05-05T14:27:07.696Z,3.31
2023-05-05T14:29:39.955Z,2.86
2023-05-05T14:32:14.799Z,2.41
2023-05-05T14:34:50.227Z,2.14
2023-05-05T14:37:22.662Z,2.07
2023-05-05T14:39:54.881Z,2.21
2023-05-05T14:42:27.237Z,1.96
2023-05-05T14:44:59.539Z,1.89
2023-05-05T14:47:34.383Z,1.86
2023-05-05T14:50:09.825Z,1.82
2023-05-05T14:52:42.240Z,1.79
2023-05-05T14:55:14.834Z,1.78
2023-05-05T14:57:47.012Z,1.96
2023-05-05T15:00:20.204Z,2.00
2023-05-05T15:02:55.022Z,2.15
2023-05-05T15:05:27.359Z,2.25
2023-05-05T15:07:59.575Z,2.05
2023-05-05T15:10:31.758Z,1.94
2023-05-05T15:13:03.933Z,1.77
2023-05-05T15:15:36.180Z,1.54
2023-05-05T15:18:11.231Z,1.46
2023-05-05T15:20:43.548Z,1.64
2023-05-05T15:23:16.301Z,1.55
2023-05-05T15:25:48.562Z,1.50
2023-05-05T15:28:20.716Z,1.61
2023-05-05T15:30:52.964Z,1.96
2023-05-05T15:33:27.778Z,2.77
2023-05-05T15:36:00.551Z,2.61
2023-05-05T15:38:34.551Z,2.30
2023-05-05T15:41:07.158Z,2.31
2023-05-05T15:43:39.330Z,2.14
2023-05-05T15:46:11.671Z,2.36
2023-05-05T15:48:46.546Z,2.45
2023-05-05T15:51:18.708Z,2.03
2023-05-05T15:53:52.480Z,1.52
2023-05-05T15:56:27.389Z,1.51
2023-05-05T15:58:59.838Z,1.96
2023-05-05T16:01:33.548Z,2.04
2023-05-05T16:04:08.693Z,2.10
2023-05-05T16:06:41.084Z,2.04
2023-05-05T16:09:13.212Z,1.85
2023-05-05T16:11:45.535Z,1.71
2023-05-05T16:14:17.708Z,2.36
2023-05-05T16:16:50.000Z,2.34
2023-05-05T16:19:26.805Z,1.96
2023-05-05T16:21:59.538Z,1.95
2023-05-05T16:24:31.715Z,1.68
2023-05-05T16:27:03.918Z,1.53
2023-05-05T16:29:36.158Z,1.59
2023-05-05T16:32:08.700Z,1.16
2023-05-05T16:34:43.534Z,1.08
2023-05-05T16:37:15.731Z,1.04
2023-05-05T16:39:47.870Z,0.97
2023-05-05T16:42:20.438Z,1.11
2023-05-05T16:44:52.822Z,1.10
2023-05-05T16:47:25.443Z,1.20
2023-05-05T16:50:00.375Z,0.99
2023-05-05T16:52:32.527Z,0.86
2023-05-05T16:55:04.950Z,0.94
2023-05-05T16:57:37.129Z,0.94
2023-05-05T17:00:10.807Z,0.80
2023-05-05T17:02:42.995Z,0.70
2023-05-05T17:05:19.324Z,0.73
2023-05-05T17:07:52.371Z,0.81
2023-05-05T17:10:24.787Z,1.84
2023-05-05T17:12:56.947Z,3.13
2023-05-05T17:15:29.283Z,3.61
2023-05-05T17:18:01.437Z,4.62
2023-05-05T17:20:37.722Z,2.09
2023-05-05T17:23:09.921Z,4.14
2023-05-05T17:25:42.212Z,3.64
2023-05-05T17:28:14.980Z,1.51
2023-05-05T17:30:47.235Z,0.90
2023-05-05T17:33:22.141Z,1.71
2023-05-05T17:35:58.231Z,14.00
2023-05-05T17:38:30.482Z,40.42
2023-05-05T17:41:02.754Z,6.84
2023-05-05T17:43:34.974Z,2.89
2023-05-05T17:46:07.459Z,1.94
2023-05-05T17:48:39.716Z,1.89
2023-05-05T17:51:14.599Z,1.44
2023-05-05T17:53:46.957Z,1.51
2023-05-05T17:56:19.222Z,1.49
2023-05-05T17:58:54.466Z,1.59
2023-05-05T18:01:26.883Z,1.79
2023-05-05T18:03:59.081Z,1.66
2023-05-05T18:06:34.007Z,1.64
2023-05-05T18:09:06.338Z,1.74
2023-05-05T18:11:38.472Z,2.01
2023-05-05T18:14:11.085Z,2.32
2023-05-05T18:16:48.912Z,2.31
2023-05-05T18:19:22.094Z,1.92
2023-05-05T18:21:58.511Z,1.92
2023-05-05T18:24:31.976Z,2.03
2023-05-05T18:27:04.273Z,2.40
2023-05-05T18:29:37.478Z,3.35
2023-05-05T18:32:10.270Z,4.29
2023-05-05T18:34:42.673Z,4.00
2023-05-05T18:37:17.466Z,3.52
2023-05-05T18:39:49.858Z,3.49
2023-05-05T18:42:22.692Z,3.68
2023-05-05T18:44:55.003Z,4.31
2023-05-05T18:47:27.122Z,6.56
2023-05-05T18:49:59.345Z,6.66
2023-05-05T18:52:34.168Z,5.46
2023-05-05T18:55:07.034Z,4.81
2023-05-05T18:57:39.379Z,3.65
2023-05-05T19:00:13.140Z,3.30
2023-05-05T19:02:45.342Z,4.14
2023-05-05T19:05:17.582Z,4.36
2023-05-05T19:07:52.415Z,3.81
2023-05-05T19:10:24.585Z,3.29
2023-05-05T19:12:56.809Z,3.17
2023-05-05T19:15:29.334Z,2.89
2023-05-05T19:18:01.874Z,2.92
2023-05-05T19:20:34.059Z,3.01
2023-05-05T19:23:08.838Z,3.19
2023-05-05T19:25:41.729Z,3.04
2023-05-05T19:28:14.136Z,2.92
2023-05-05T19:30:46.735Z,3.40
2023-05-05T19:33:18.990Z,3.70
2023-05-05T19:35:51.309Z,3.85
2023-05-05T19:38:26.093Z,3.91
2023-05-05T19:40:58.320Z,3.96
2023-05-05T19:43:30.459Z,4.01
2023-05-05T19:46:02.931Z,3.96
2023-05-05T19:48:35.164Z,4.24
2023-05-05T19:51:07.318Z,4.77
2023-05-05T19:53:43.023Z,4.44
2023-05-05T19:56:15.293Z,5.06
2023-05-05T19:58:59.132Z,5.16
2023-05-05T20:01:33.153Z,5.02
2023-05-05T20:04:06.266Z,4.49
2023-05-05T20:06:38.766Z,4.78
2023-05-05T20:09:13.595Z,4.95
2023-05-05T20:11:45.968Z,4.67
2023-05-05T20:14:18.196Z,4.62
2023-05-05T20:16:50.817Z,4.51
2023-05-05T20:19:23.087Z,4.66
2023-05-05T20:21:55.301Z,4.52
2023-05-05T20:24:30.174Z,4.95
2023-05-05T20:27:02.473Z,4.99
2023-05-05T20:29:34.602Z,5.54
2023-05-05T20:32:06.974Z,5.54
2023-05-05T20:34:39.424Z,5.23
2023-05-05T20:37:13.683Z,4.29
2023-05-05T20:39:48.687Z,3.06
2023-05-05T20:42:20.877Z,2.84
2023-05-05T20:44:53.206Z,3.65
2023-05-05T20:47:25.601Z,4.01
2023-05-05T20:49:57.819Z,4.72
2023-05-05T20:52:30.121Z,5.41
2023-05-05T20:55:05.005Z,5.38
2023-05-05T20:57:37.718Z,4.92
2023-05-05T21:00:11.828Z,5.21
2023-05-05T21:02:44.480Z,5.96
2023-05-05T21:05:17.774Z,5.99
2023-05-05T21:07:50.030Z,5.79
2023-05-05T21:10:25.009Z,5.78
2023-05-05T21:12:57.197Z,5.77
2023-05-05T21:15:29.646Z,5.61
2023-05-05T21:18:02.099Z,5.76
2023-05-05T21:20:34.337Z,5.91
2023-05-05T21:23:06.547Z,5.56
2023-05-05T21:25:41.684Z,5.60
2023-05-05T21:28:14.028Z,5.49
2023-05-05T21:30:54.877Z,4.89
2023-05-05T21:33:37.314Z,5.24
2023-05-05T21:36:10.239Z,4.73
2023-05-05T21:38:42.404Z,4.56
2023-05-05T21:41:17.132Z,5.21
2023-05-05T21:43:49.320Z,5.21
2023-05-05T21:46:22.209Z,5.59
2023-05-05T21:48:54.440Z,5.96
2023-05-05T21:51:27.511Z,5.77
2023-05-05T21:53:59.727Z,5.91
2023-05-05T21:56:34.753Z,5.55
2023-05-05T21:59:08.404Z,5.56
2023-05-05T22:01:40.679Z,5.48
2023-05-05T22:04:12.998Z,4.41
2023-05-05T22:06:45.299Z,3.68
2023-05-05T22:09:17.541Z,3.56
2023-05-05T22:11:52.295Z,3.36
2023-05-05T22:14:24.441Z,3.29
2023-05-05T22:16:56.869Z,3.02
2023-05-05T22:19:29.111Z,2.89
2023-05-05T22:22:02.955Z,2.87
2023-05-05T22:24:35.756Z,2.76
2023-05-05T22:27:10.524Z,3.15
2023-05-05T22:29:42.624Z,3.39
2023-05-05T22:32:14.800Z,3.24
2023-05-05T22:34:47.115Z,3.59
2023-05-05T22:37:19.273Z,3.62
2023-05-05T22:39:51.454Z,3.87
2023-05-05T22:42:26.970Z,3.86
2023-05-05T22:44:59.233Z,4.18
2023-05-05T22:47:31.475Z,3.91
2023-05-05T22:50:03.774Z,3.96
2023-05-05T22:52:36.415Z,3.96
2023-05-05T22:55:09.749Z,4.19
2023-05-05T22:57:45.347Z,4.21
2023-05-05T23:00:18.461Z,4.16
2023-05-05T23:02:50.779Z,4.05
2023-05-05T23:05:23.283Z,4.24
2023-05-05T23:07:55.471Z,4.23
2023-05-05T23:10:27.669Z,4.25
2023-05-05T23:13:02.540Z,4.09
2023-05-05T23:15:35.256Z,4.23
2023-05-05T23:18:07.620Z,4.11
2023-05-05T23:20:39.850Z,4.03
2023-05-05T23:23:12.058Z,4.12
2023-05-05T23:25:44.413Z,4.07
2023-05-05T23:28:20.320Z,4.47
2023-05-05T23:30:52.793Z,4.89
2023-05-05T23:33:25.171Z,4.72
2023-05-05T23:35:57.872Z,4.86
2023-05-05T23:38:30.045Z,4.93
2023-05-05T23:41:02.213Z,5.52
2023-05-05T23:43:37.024Z,6.37
2023-05-05T23:46:09.474Z,6.56
2023-05-05T23:48:41.947Z,6.04
2023-05-05T23:51:14.183Z,5.75
2023-05-05T23:53:46.496Z,5.36
2023-05-05T23:56:18.810Z,5.26
2023-05-05T23:58:53.606Z,5.84
