createdAt,value
2018-12-20T00:06:22.576Z,1004
2018-12-20T00:16:36.467Z,1004
2018-12-20T00:26:51.322Z,1004
2018-12-20T00:37:06.010Z,1003.9
2018-12-20T00:47:20.954Z,1004
2018-12-20T00:57:36.057Z,1004
2018-12-20T01:07:51.076Z,1004
2018-12-20T01:18:06.682Z,1004
2018-12-20T01:28:21.995Z,1004
2018-12-20T01:38:35.976Z,1004.1
2018-12-20T01:48:49.857Z,1004.1
2018-12-20T01:59:04.576Z,1004.1
2018-12-20T02:09:19.702Z,1004.1
2018-12-20T02:19:33.980Z,1004
2018-12-20T02:29:48.583Z,1003.9
2018-12-20T02:40:02.585Z,1003.9
2018-12-20T02:50:16.330Z,1003.7
2018-12-20T03:00:31.384Z,1003.7
2018-12-20T03:10:46.311Z,1003.7
2018-12-20T03:21:01.133Z,1003.6
2018-12-20T03:31:15.409Z,1003.6
2018-12-20T03:41:29.191Z,1003.6
2018-12-20T03:51:43.038Z,1003.6
2018-12-20T04:01:58.039Z,1003.6
2018-12-20T04:12:13.419Z,1003.5
2018-12-20T04:22:28.567Z,1003.5
2018-12-20T04:32:43.120Z,1003.5
2018-12-20T04:42:57.423Z,1003.4
2018-12-20T04:53:12.204Z,1003.5
2018-12-20T05:03:27.748Z,1003.5
2018-12-20T05:13:41.708Z,1003.4
2018-12-20T05:23:56.935Z,1003.4
2018-12-20T05:34:11.980Z,1003.5
2018-12-20T05:44:26.607Z,1003.5
2018-12-20T05:54:41.636Z,1003.5
2018-12-20T06:04:57.047Z,1003.6
2018-12-20T06:15:11.642Z,1003.7
2018-12-20T06:25:26.592Z,1003.7
2018-12-20T06:35:42.059Z,1003.6
2018-12-20T06:45:55.903Z,1003.7
2018-12-20T06:56:10.394Z,1003.7
2018-12-20T07:06:24.109Z,1003.8
2018-12-20T07:16:37.890Z,1003.8
2018-12-20T07:26:52.489Z,1003.9
2018-12-20T07:37:07.701Z,1003.9
2018-12-20T07:47:22.010Z,1003.9
2018-12-20T07:57:37.693Z,1004
2018-12-20T08:07:52.349Z,1004.1
2018-12-20T08:18:07.505Z,1004.2
2018-12-20T08:28:22.302Z,1004.2
2018-12-20T08:38:36.492Z,1004.3
2018-12-20T08:48:50.624Z,1004.3
2018-12-20T08:59:05.606Z,1004.3
2018-12-20T09:09:21.275Z,1004.4
2018-12-20T09:19:35.975Z,1004.5
2018-12-20T09:29:49.953Z,1004.5
2018-12-20T09:40:05.020Z,1004.6
2018-12-20T09:50:20.614Z,1004.5
2018-12-20T10:00:35.358Z,1004.5
2018-12-20T10:10:50.734Z,1004.5
2018-12-20T10:21:05.668Z,1004.5
2018-12-20T10:31:20.404Z,1004.4
2018-12-20T10:41:34.948Z,1004.3
2018-12-20T10:51:49.512Z,1004.2
2018-12-20T11:02:03.715Z,1004.3
2018-12-20T11:12:18.203Z,1004.1
2018-12-20T11:22:32.126Z,1004.1
2018-12-20T11:32:46.061Z,1004.2
2018-12-20T11:43:00.633Z,1004
2018-12-20T11:53:14.418Z,1004.1
2018-12-20T12:03:28.137Z,1004.2
2018-12-20T12:13:41.866Z,1004
2018-12-20T12:23:55.566Z,1003.9
2018-12-20T12:34:10.218Z,1003.9
2018-12-20T12:44:25.108Z,1003.8
2018-12-20T12:54:38.954Z,1003.9
2018-12-20T13:04:52.676Z,1003.8
2018-12-20T13:15:06.936Z,1003.7
2018-12-20T13:25:21.453Z,1003.8
2018-12-20T13:35:35.220Z,1003.7
2018-12-20T13:45:49.905Z,1003.8
2018-12-20T13:56:04.523Z,1003.9
2018-12-20T14:06:19.262Z,1003.8
2018-12-20T14:16:34.084Z,1003.8
2018-12-20T14:26:48.849Z,1003.8
2018-12-20T14:37:03.739Z,1003.8
2018-12-20T14:47:19.297Z,1003.8
2018-12-20T14:57:33.749Z,1003.7
2018-12-20T15:07:47.670Z,1003.7
2018-12-20T15:18:02.740Z,1003.8
2018-12-20T15:28:18.094Z,1004
2018-12-20T15:38:32.349Z,1004
2018-12-20T15:48:47.289Z,1004
2018-12-20T15:59:01.606Z,1004
2018-12-20T16:09:16.733Z,1004.1
2018-12-20T16:19:32.129Z,1004.2
2018-12-20T16:29:47.067Z,1004.3
2018-12-20T16:40:02.537Z,1004.4
2018-12-20T16:50:16.891Z,1004.5
2018-12-20T17:00:31.688Z,1004.5
2018-12-20T17:10:45.277Z,1004.4
2018-12-20T17:21:00.199Z,1004.5
2018-12-20T17:31:15.587Z,1004.5
2018-12-20T17:41:30.859Z,1004.4
2018-12-20T17:51:45.014Z,1004.3
2018-12-20T18:01:59.364Z,1004.4
2018-12-20T18:12:13.369Z,1004.2
2018-12-20T18:22:28.021Z,1004.3
2018-12-20T18:32:43.063Z,1004.2
2018-12-20T18:42:57.893Z,1004.2
2018-12-20T18:53:12.790Z,1004.2
2018-12-20T19:03:27.395Z,1004.2
2018-12-20T19:13:41.747Z,1004.2
2018-12-20T19:23:56.766Z,1004.3
2018-12-20T19:34:10.697Z,1004.3
2018-12-20T19:44:24.557Z,1004.3
2018-12-20T19:54:39.297Z,1004.3
2018-12-20T20:04:53.300Z,1004.3
2018-12-20T20:15:07.907Z,1004.2
2018-12-20T20:25:21.937Z,1004.1
2018-12-20T20:35:36.644Z,1004.1
2018-12-20T20:45:51.102Z,1004.1
2018-12-20T20:56:05.020Z,1004.1
2018-12-20T21:06:19.919Z,1004.2
2018-12-20T21:16:34.309Z,1004.3
2018-12-20T21:26:48.649Z,1004.2
2018-12-20T21:37:04.070Z,1004.2
2018-12-20T21:47:18.422Z,1004.2
2018-12-20T21:57:33.017Z,1004.2
2018-12-20T22:07:47.142Z,1004.1
2018-12-20T22:18:01.049Z,1004
2018-12-20T22:28:16.658Z,1004.1
2018-12-20T22:38:30.724Z,1004.1
2018-12-20T22:48:44.493Z,1004
2018-12-20T22:58:59.278Z,1003.9
2018-12-20T23:09:13.335Z,1004.1
2018-12-20T23:19:28.704Z,1004
2018-12-20T23:29:43.704Z,1003.8
2018-12-20T23:39:57.805Z,1003.8
2018-12-20T23:50:13.095Z,1003.6
