createdAt,value
2018-07-09T00:01:35.935Z,3.60
2018-07-09T00:04:05.060Z,2.73
2018-07-09T00:06:34.136Z,3.27
2018-07-09T00:09:03.288Z,3.00
2018-07-09T00:11:32.369Z,3.20
2018-07-09T00:14:01.479Z,3.00
2018-07-09T00:16:30.597Z,2.53
2018-07-09T00:18:59.692Z,2.43
2018-07-09T00:21:28.777Z,3.53
2018-07-09T00:23:57.880Z,3.30
2018-07-09T00:26:26.956Z,3.00
2018-07-09T00:28:56.052Z,3.00
2018-07-09T00:31:25.121Z,2.90
2018-07-09T00:33:54.220Z,3.67
2018-07-09T00:36:23.301Z,3.43
2018-07-09T00:38:52.396Z,3.03
2018-07-09T00:41:23.408Z,4.10
2018-07-09T00:43:52.790Z,3.97
2018-07-09T00:46:21.845Z,3.93
2018-07-09T00:48:50.935Z,4.37
2018-07-09T00:51:20.035Z,4.97
2018-07-09T00:53:49.160Z,4.87
2018-07-09T00:56:18.233Z,5.40
2018-07-09T00:58:47.336Z,4.87
2018-07-09T01:01:16.409Z,4.50
2018-07-09T01:03:45.483Z,4.67
2018-07-09T01:06:14.577Z,4.10
2018-07-09T01:08:43.698Z,4.40
2018-07-09T01:11:24.166Z,4.00
2018-07-09T01:13:53.256Z,4.40
2018-07-09T01:16:22.351Z,4.73
2018-07-09T01:18:51.468Z,3.70
2018-07-09T01:21:20.538Z,3.90
2018-07-09T01:23:49.607Z,4.60
2018-07-09T01:26:18.706Z,4.30
2018-07-09T01:28:47.783Z,4.20
2018-07-09T01:31:16.884Z,3.90
2018-07-09T01:33:45.956Z,3.80
2018-07-09T01:36:15.048Z,4.33
2018-07-09T01:38:44.124Z,3.73
2018-07-09T01:41:13.212Z,3.60
2018-07-09T01:43:42.275Z,4.70
2018-07-09T01:46:11.376Z,4.63
2018-07-09T01:48:40.445Z,3.87
2018-07-09T01:51:09.536Z,5.07
2018-07-09T01:53:38.627Z,3.87
2018-07-09T01:56:07.712Z,4.67
2018-07-09T01:58:36.772Z,4.23
2018-07-09T02:01:05.859Z,4.10
2018-07-09T02:03:34.928Z,3.77
2018-07-09T02:06:04.013Z,3.90
2018-07-09T02:08:33.079Z,3.93
2018-07-09T02:11:02.184Z,4.20
2018-07-09T02:13:31.248Z,3.77
2018-07-09T02:16:00.360Z,4.03
2018-07-09T02:18:29.432Z,4.20
2018-07-09T02:20:58.520Z,4.07
2018-07-09T02:23:27.580Z,3.90
2018-07-09T02:25:56.667Z,4.60
2018-07-09T02:28:25.782Z,4.10
2018-07-09T02:30:54.862Z,4.73
2018-07-09T02:33:23.924Z,4.37
2018-07-09T02:35:53.028Z,4.93
2018-07-09T02:38:22.099Z,4.73
2018-07-09T02:40:51.172Z,4.50
2018-07-09T02:43:20.267Z,5.30
2018-07-09T02:45:49.335Z,5.67
2018-07-09T02:48:18.445Z,4.80
2018-07-09T02:50:47.507Z,4.60
2018-07-09T02:53:16.616Z,5.90
2018-07-09T02:55:45.688Z,5.37
2018-07-09T02:58:14.780Z,6.30
2018-07-09T03:00:43.898Z,5.40
2018-07-09T03:03:12.965Z,5.30
2018-07-09T03:05:42.040Z,5.27
2018-07-09T03:08:11.129Z,6.10
2018-07-09T03:10:40.229Z,6.70
2018-07-09T03:13:09.341Z,6.30
2018-07-09T03:15:38.444Z,7.47
2018-07-09T03:18:07.589Z,7.30
2018-07-09T03:20:36.677Z,7.63
2018-07-09T03:23:05.840Z,6.93
2018-07-09T03:25:35.005Z,7.37
2018-07-09T03:28:04.067Z,6.60
2018-07-09T03:30:33.173Z,6.53
2018-07-09T03:33:02.276Z,7.20
2018-07-09T03:35:31.487Z,8.80
2018-07-09T03:38:00.569Z,7.97
2018-07-09T03:40:29.656Z,7.37
2018-07-09T03:42:58.783Z,7.60
2018-07-09T03:45:27.875Z,7.20
2018-07-09T03:47:56.993Z,7.10
2018-07-09T03:50:26.089Z,7.60
2018-07-09T03:52:55.220Z,7.27
2018-07-09T03:55:24.313Z,8.40
2018-07-09T03:57:53.401Z,7.93
2018-07-09T04:00:22.529Z,8.60
2018-07-09T04:02:51.620Z,9.55
2018-07-09T04:05:20.732Z,9.00
2018-07-09T04:07:49.824Z,9.30
2018-07-09T04:10:18.952Z,9.43
2018-07-09T04:12:48.051Z,10.47
2018-07-09T04:15:17.170Z,9.57
2018-07-09T04:17:46.264Z,9.43
2018-07-09T04:20:15.368Z,9.23
2018-07-09T04:22:44.462Z,9.97
2018-07-09T04:25:13.586Z,9.55
2018-07-09T04:27:42.681Z,9.20
2018-07-09T04:30:12.067Z,9.40
2018-07-09T04:32:41.458Z,9.27
2018-07-09T04:35:10.591Z,9.93
2018-07-09T04:37:39.973Z,10.00
2018-07-09T04:40:09.021Z,9.40
2018-07-09T04:42:38.101Z,9.95
2018-07-09T04:45:07.213Z,10.53
2018-07-09T04:47:36.289Z,9.58
2018-07-09T04:50:06.172Z,11.07
2018-07-09T04:52:35.261Z,10.15
2018-07-09T04:55:04.376Z,9.87
2018-07-09T04:57:33.462Z,11.77
2018-07-09T05:00:02.556Z,10.97
2018-07-09T05:02:31.636Z,10.50
2018-07-09T05:05:00.804Z,10.97
2018-07-09T05:07:29.828Z,9.25
2018-07-09T05:09:58.953Z,12.65
2018-07-09T05:12:28.024Z,10.47
2018-07-09T05:14:57.391Z,10.98
2018-07-09T05:17:26.561Z,10.60
2018-07-09T05:19:55.652Z,11.10
2018-07-09T05:22:24.736Z,11.23
2018-07-09T05:24:53.849Z,10.83
2018-07-09T05:27:22.919Z,12.77
2018-07-09T05:29:51.993Z,12.90
2018-07-09T05:32:21.112Z,10.50
2018-07-09T05:34:50.220Z,11.88
2018-07-09T05:37:19.328Z,10.30
2018-07-09T05:39:48.408Z,11.00
2018-07-09T05:42:17.512Z,11.97
2018-07-09T05:44:47.233Z,10.87
2018-07-09T05:47:16.340Z,11.00
2018-07-09T05:49:45.420Z,10.77
2018-07-09T05:52:14.523Z,11.43
2018-07-09T05:54:43.636Z,10.90
2018-07-09T05:57:12.746Z,10.33
2018-07-09T05:59:41.908Z,11.08
2018-07-09T06:02:11.024Z,9.80
2018-07-09T06:04:40.108Z,11.20
2018-07-09T06:07:09.220Z,10.83
2018-07-09T06:09:38.309Z,11.70
2018-07-09T06:12:07.596Z,11.83
2018-07-09T06:14:36.700Z,9.60
2018-07-09T06:17:06.081Z,10.60
2018-07-09T06:19:35.532Z,9.90
2018-07-09T06:22:04.556Z,10.03
2018-07-09T06:24:33.652Z,11.00
2018-07-09T06:27:02.748Z,9.97
2018-07-09T06:29:31.841Z,9.90
2018-07-09T06:32:00.948Z,10.75
2018-07-09T06:34:30.033Z,10.63
2018-07-09T06:36:59.150Z,11.43
2018-07-09T06:39:28.227Z,9.87
2018-07-09T06:41:57.328Z,10.10
2018-07-09T06:44:26.417Z,9.40
2018-07-09T06:46:55.529Z,9.00
2018-07-09T06:49:24.620Z,7.70
2018-07-09T06:51:54.179Z,7.10
2018-07-09T06:54:23.276Z,9.07
2018-07-09T06:56:52.385Z,8.80
2018-07-09T06:59:21.467Z,8.07
2018-07-09T07:01:50.564Z,8.80
2018-07-09T07:04:19.632Z,7.43
2018-07-09T07:06:48.748Z,8.20
2018-07-09T07:09:17.825Z,7.20
2018-07-09T07:11:46.917Z,5.13
2018-07-09T07:14:16.035Z,5.60
2018-07-09T07:16:45.091Z,5.00
2018-07-09T07:19:14.204Z,7.20
2018-07-09T07:21:43.280Z,5.60
2018-07-09T07:24:12.383Z,7.37
2018-07-09T07:26:41.452Z,4.87
2018-07-09T07:29:10.557Z,4.60
2018-07-09T07:31:39.664Z,6.67
2018-07-09T07:34:08.752Z,4.93
2018-07-09T07:36:37.832Z,4.30
2018-07-09T07:39:06.928Z,4.80
2018-07-09T07:41:35.998Z,4.50
2018-07-09T07:44:05.099Z,5.10
2018-07-09T07:46:34.177Z,4.50
2018-07-09T07:49:03.268Z,4.20
2018-07-09T07:51:32.367Z,4.80
2018-07-09T07:54:01.485Z,4.60
2018-07-09T07:56:30.552Z,4.10
2018-07-09T07:58:59.648Z,4.70
2018-07-09T08:01:28.736Z,4.43
2018-07-09T08:03:57.912Z,4.47
2018-07-09T08:06:27.133Z,4.30
2018-07-09T08:08:56.246Z,4.83
2018-07-09T08:11:47.729Z,4.50
2018-07-09T08:13:54.453Z,5.20
2018-07-09T08:16:23.516Z,4.73
2018-07-09T08:18:52.622Z,4.57
2018-07-09T08:21:21.877Z,4.83
2018-07-09T08:23:51.316Z,5.17
2018-07-09T08:26:20.432Z,5.57
2018-07-09T08:28:49.542Z,5.20
2018-07-09T08:31:18.644Z,5.00
2018-07-09T08:33:47.804Z,5.40
2018-07-09T08:36:16.924Z,5.27
2018-07-09T08:38:46.021Z,4.67
2018-07-09T08:41:15.093Z,6.43
2018-07-09T08:43:44.188Z,5.63
2018-07-09T08:46:13.264Z,5.30
2018-07-09T08:48:42.351Z,5.70
2018-07-09T08:51:11.428Z,6.10
2018-07-09T08:53:40.543Z,5.47
2018-07-09T08:56:09.626Z,6.23
2018-07-09T08:58:38.716Z,6.20
2018-07-09T09:01:08.097Z,7.40
2018-07-09T09:03:37.131Z,5.83
2018-07-09T09:06:06.224Z,5.90
2018-07-09T09:08:35.296Z,7.57
2018-07-09T09:11:04.392Z,7.30
2018-07-09T09:13:33.461Z,7.10
2018-07-09T09:16:02.581Z,6.63
2018-07-09T09:18:31.660Z,6.40
2018-07-09T09:21:00.768Z,6.37
2018-07-09T09:23:29.856Z,7.40
2018-07-09T09:25:58.987Z,6.70
2018-07-09T09:28:28.060Z,5.90
2018-07-09T09:30:57.164Z,6.37
2018-07-09T09:33:26.248Z,6.40
2018-07-09T09:35:55.332Z,6.13
2018-07-09T09:38:24.424Z,6.20
2018-07-09T09:40:53.520Z,6.50
2018-07-09T09:43:22.592Z,6.20
2018-07-09T09:45:51.690Z,6.77
2018-07-09T09:48:20.817Z,6.33
2018-07-09T09:50:49.903Z,7.27
2018-07-09T09:53:19.001Z,6.80
2018-07-09T09:55:48.095Z,6.73
2018-07-09T09:58:17.213Z,7.30
2018-07-09T10:00:51.316Z,8.87
2018-07-09T10:03:20.443Z,7.63
2018-07-09T10:05:49.819Z,8.13
2018-07-09T10:08:18.912Z,8.53
2018-07-09T10:10:48.029Z,8.60
2018-07-09T10:13:17.124Z,9.25
2018-07-09T10:15:46.212Z,8.37
2018-07-09T10:18:15.321Z,10.50
2018-07-09T10:20:44.417Z,9.58
2018-07-09T10:23:13.613Z,10.03
2018-07-09T10:25:42.673Z,9.30
2018-07-09T10:28:11.760Z,10.30
2018-07-09T10:30:41.120Z,8.77
2018-07-09T10:33:10.204Z,9.23
2018-07-09T10:35:39.312Z,8.40
2018-07-09T10:38:08.392Z,7.97
2018-07-09T10:40:37.508Z,7.77
2018-07-09T10:43:06.583Z,8.33
2018-07-09T10:45:35.651Z,7.60
2018-07-09T10:48:04.770Z,7.17
2018-07-09T10:50:33.865Z,8.00
2018-07-09T10:53:02.977Z,7.30
2018-07-09T10:55:32.156Z,7.20
2018-07-09T10:58:01.288Z,7.07
2018-07-09T11:00:30.685Z,6.97
2018-07-09T11:02:59.809Z,6.93
2018-07-09T11:05:28.896Z,6.85
2018-07-09T11:07:57.992Z,6.87
2018-07-09T11:10:27.755Z,6.30
2018-07-09T11:12:56.888Z,6.63
2018-07-09T11:15:25.952Z,6.17
2018-07-09T11:17:55.048Z,5.47
2018-07-09T11:20:24.292Z,6.12
2018-07-09T11:22:53.389Z,5.33
2018-07-09T11:25:22.601Z,5.50
2018-07-09T11:27:51.680Z,5.20
2018-07-09T11:30:20.776Z,4.77
2018-07-09T11:32:49.868Z,5.83
