createdAt,value
2017-02-23T00:00:55.307Z,990.58
2017-02-23T00:01:55.346Z,990.57
2017-02-23T00:02:55.336Z,990.57
2017-02-23T00:03:55.371Z,990.58
2017-02-23T00:04:55.365Z,990.5
2017-02-23T00:05:55.404Z,990.52
2017-02-23T00:06:55.395Z,990.52
2017-02-23T00:07:55.432Z,990.54
2017-02-23T00:08:55.428Z,990.5
2017-02-23T00:09:55.454Z,990.46
2017-02-23T00:10:55.454Z,990.42
2017-02-23T00:11:55.473Z,990.5
2017-02-23T00:12:55.486Z,990.48
2017-02-23T00:13:55.499Z,990.44
2017-02-23T00:14:55.514Z,990.43
2017-02-23T00:15:55.545Z,990.42
2017-02-23T00:16:55.545Z,990.38
2017-02-23T00:17:55.577Z,990.47
2017-02-23T00:18:55.575Z,990.43
2017-02-23T00:19:55.609Z,990.46
2017-02-23T00:20:55.603Z,990.48
2017-02-23T00:21:55.636Z,990.45
2017-02-23T00:22:55.633Z,990.46
2017-02-23T00:23:55.672Z,990.43
2017-02-23T00:24:55.661Z,990.44
2017-02-23T00:25:55.707Z,990.48
2017-02-23T00:26:55.693Z,990.47
2017-02-23T00:27:55.706Z,990.44
2017-02-23T00:28:55.723Z,990.48
2017-02-23T00:29:55.737Z,990.48
2017-02-23T00:30:55.751Z,990.48
2017-02-23T00:31:55.766Z,990.5
2017-02-23T00:32:55.781Z,990.47
2017-02-23T00:33:55.795Z,990.49
2017-02-23T00:34:55.820Z,990.43
2017-02-23T00:35:55.825Z,990.38
2017-02-23T00:36:55.841Z,990.37
2017-02-23T00:37:55.863Z,990.4
2017-02-23T00:38:55.875Z,990.37
2017-02-23T00:39:55.905Z,990.38
2017-02-23T00:40:55.900Z,990.42
2017-02-23T00:41:55.933Z,990.43
2017-02-23T00:42:55.956Z,990.38
2017-02-23T00:43:55.963Z,990.39
2017-02-23T00:44:55.959Z,990.44
2017-02-23T00:45:55.992Z,990.38
2017-02-23T00:46:55.988Z,990.4
2017-02-23T00:47:56.028Z,990.41
2017-02-23T00:48:56.018Z,990.41
2017-02-23T00:49:56.056Z,990.37
2017-02-23T00:50:56.048Z,990.38
2017-02-23T00:51:56.078Z,990.4
2017-02-23T00:52:56.077Z,990.4
2017-02-23T00:53:56.112Z,990.41
2017-02-23T00:54:56.107Z,990.4
2017-02-23T00:55:56.139Z,990.44
2017-02-23T00:56:56.137Z,990.47
2017-02-23T00:57:56.169Z,990.47
2017-02-23T00:58:56.166Z,990.45
2017-02-23T00:59:56.198Z,990.41
2017-02-23T01:00:56.194Z,990.4
2017-02-23T01:01:56.225Z,990.45
2017-02-23T01:02:56.225Z,990.45
2017-02-23T01:03:56.265Z,990.42
2017-02-23T01:04:56.253Z,990.39
2017-02-23T01:05:56.294Z,990.38
2017-02-23T01:06:56.284Z,990.37
2017-02-23T01:07:56.319Z,990.41
2017-02-23T01:08:56.314Z,990.39
2017-02-23T01:09:56.346Z,990.36
2017-02-23T01:10:56.346Z,990.34
2017-02-23T01:11:56.368Z,990.31
2017-02-23T01:12:56.492Z,990.33
2017-02-23T01:13:56.501Z,990.28
2017-02-23T01:14:56.512Z,990.3
2017-02-23T01:15:56.522Z,990.27
2017-02-23T01:16:56.530Z,990.25
2017-02-23T01:17:56.549Z,990.3
2017-02-23T01:18:56.537Z,990.27
2017-02-23T01:19:56.598Z,990.29
2017-02-23T01:20:56.593Z,990.31
2017-02-23T01:21:56.632Z,990.34
2017-02-23T01:22:56.623Z,990.35
2017-02-23T01:23:56.661Z,990.33
2017-02-23T01:24:56.639Z,990.35
2017-02-23T01:25:56.649Z,990.31
2017-02-23T01:26:56.582Z,990.36
2017-02-23T01:27:56.660Z,990.37
2017-02-23T01:28:56.626Z,990.37
2017-02-23T01:29:56.676Z,990.33
2017-02-23T01:30:56.684Z,990.34
2017-02-23T01:31:56.742Z,990.34
2017-02-23T01:32:56.750Z,990.36
2017-02-23T01:33:56.761Z,990.34
2017-02-23T01:34:56.759Z,990.37
2017-02-23T01:35:56.768Z,990.37
2017-02-23T01:36:56.775Z,990.4
2017-02-23T01:37:56.786Z,990.4
2017-02-23T01:38:56.794Z,990.4
2017-02-23T01:39:56.794Z,990.42
2017-02-23T01:40:56.802Z,990.39
2017-02-23T01:41:56.809Z,990.38
2017-02-23T01:42:56.821Z,990.4
2017-02-23T01:43:56.835Z,990.39
2017-02-23T01:44:56.852Z,990.34
2017-02-23T01:45:56.866Z,990.37
2017-02-23T01:46:56.881Z,990.35
2017-02-23T01:47:56.895Z,990.35
2017-02-23T01:48:56.910Z,990.38
2017-02-23T01:49:56.926Z,990.4
2017-02-23T01:50:56.939Z,990.41
2017-02-23T01:51:56.955Z,990.41
2017-02-23T01:52:56.969Z,990.42
2017-02-23T01:53:56.986Z,990.42
2017-02-23T01:54:57.000Z,990.42
2017-02-23T01:55:57.014Z,990.47
2017-02-23T01:56:57.034Z,990.46
2017-02-23T01:57:57.044Z,990.52
2017-02-23T01:58:57.059Z,990.52
2017-02-23T01:59:57.075Z,990.54
2017-02-23T02:00:57.089Z,990.54
2017-02-23T02:01:57.103Z,990.53
2017-02-23T02:02:57.120Z,990.51
2017-02-23T02:03:57.132Z,990.47
2017-02-23T02:04:57.149Z,990.51
2017-02-23T02:05:57.164Z,990.5
2017-02-23T02:06:57.178Z,990.51
2017-02-23T02:07:57.192Z,990.5
2017-02-23T02:08:57.207Z,990.46
2017-02-23T02:09:57.223Z,990.48
2017-02-23T02:10:57.238Z,990.42
2017-02-23T02:11:57.253Z,990.46
2017-02-23T02:12:57.267Z,990.46
2017-02-23T02:13:57.282Z,990.48
2017-02-23T02:14:57.297Z,990.48
2017-02-23T02:15:57.312Z,990.47
2017-02-23T02:16:57.326Z,990.45
2017-02-23T02:17:57.342Z,990.45
2017-02-23T02:18:57.472Z,990.44
2017-02-23T02:19:57.444Z,990.45
2017-02-23T02:20:57.387Z,990.43
2017-02-23T02:21:57.401Z,990.42
2017-02-23T02:22:57.417Z,990.37
2017-02-23T02:23:57.432Z,990.4
2017-02-23T02:24:57.447Z,990.43
2017-02-23T02:25:57.462Z,990.38
2017-02-23T02:26:57.477Z,990.41
2017-02-23T02:27:57.491Z,990.44
2017-02-23T02:28:57.506Z,990.45
2017-02-23T02:29:57.522Z,990.45
2017-02-23T02:30:57.537Z,990.42
2017-02-23T02:31:57.551Z,990.45
2017-02-23T02:32:57.567Z,990.47
2017-02-23T02:33:57.585Z,990.47
2017-02-23T02:34:57.596Z,990.43
2017-02-23T02:35:57.611Z,990.41
2017-02-23T02:36:57.626Z,990.49
2017-02-23T02:37:57.642Z,990.49
2017-02-23T02:38:57.657Z,990.51
2017-02-23T02:39:57.670Z,990.51
2017-02-23T02:40:57.685Z,990.52
2017-02-23T02:41:57.701Z,990.5
2017-02-23T02:42:57.715Z,990.48
2017-02-23T02:43:57.731Z,990.44
2017-02-23T02:44:57.746Z,990.44
2017-02-23T02:45:57.760Z,990.45
2017-02-23T02:46:57.776Z,990.44
2017-02-23T02:47:57.790Z,990.49
2017-02-23T02:48:57.806Z,990.45
2017-02-23T02:49:57.820Z,990.44
2017-02-23T02:50:57.834Z,990.42
2017-02-23T02:51:57.849Z,990.43
2017-02-23T02:52:57.866Z,990.4
2017-02-23T02:53:57.881Z,990.41
2017-02-23T02:54:57.895Z,990.42
2017-02-23T02:55:57.911Z,990.39
2017-02-23T02:56:57.927Z,990.37
2017-02-23T02:57:57.940Z,990.35
2017-02-23T02:58:57.956Z,990.36
2017-02-23T02:59:57.988Z,990.33
2017-02-23T03:00:57.984Z,990.36
2017-02-23T03:01:58.000Z,990.36
2017-02-23T03:02:58.015Z,990.31
2017-02-23T03:03:58.031Z,990.33
2017-02-23T03:04:58.044Z,990.31
2017-02-23T03:05:58.059Z,990.32
2017-02-23T03:06:58.077Z,990.3
2017-02-23T03:07:58.089Z,990.35
2017-02-23T03:08:58.104Z,990.34
2017-02-23T03:09:58.120Z,990.29
2017-02-23T03:10:58.137Z,990.34
2017-02-23T03:11:58.151Z,990.35
2017-02-23T03:12:58.164Z,990.34
2017-02-23T03:13:58.180Z,990.33
2017-02-23T03:14:58.194Z,990.33
2017-02-23T03:15:58.208Z,990.33
2017-02-23T03:16:58.225Z,990.35
2017-02-23T03:17:58.240Z,990.33
2017-02-23T03:18:58.253Z,990.31
2017-02-23T03:19:58.268Z,990.34
2017-02-23T03:20:58.283Z,990.29
2017-02-23T03:21:58.299Z,990.28
2017-02-23T03:22:58.316Z,990.3
2017-02-23T03:23:58.331Z,990.26
2017-02-23T03:24:58.344Z,990.28
2017-02-23T03:25:58.358Z,990.27
2017-02-23T03:26:58.372Z,990.26
2017-02-23T03:27:58.388Z,990.26
2017-02-23T03:28:58.402Z,990.25
2017-02-23T03:29:58.419Z,990.25
2017-02-23T03:30:58.433Z,990.21
2017-02-23T03:31:58.448Z,990.22
2017-02-23T03:32:58.464Z,990.22
2017-02-23T03:33:58.479Z,990.21
2017-02-23T03:34:58.493Z,990.2
2017-02-23T03:35:58.509Z,990.16
2017-02-23T03:36:58.524Z,990.19
2017-02-23T03:37:58.537Z,990.21
2017-02-23T03:38:58.552Z,990.2
2017-02-23T03:39:58.568Z,990.23
2017-02-23T03:40:58.582Z,990.22
2017-02-23T03:41:58.597Z,990.22
2017-02-23T03:42:58.612Z,990.23
2017-02-23T03:43:58.626Z,990.28
2017-02-23T03:44:58.643Z,990.23
2017-02-23T03:45:58.656Z,990.24
2017-02-23T03:46:58.671Z,990.23
2017-02-23T03:47:58.688Z,990.25
2017-02-23T03:48:58.703Z,990.22
2017-02-23T03:49:58.717Z,990.24
2017-02-23T03:50:58.733Z,990.23
2017-02-23T03:51:58.746Z,990.2
2017-02-23T03:52:58.760Z,990.22
2017-02-23T03:53:58.775Z,990.23
2017-02-23T03:54:58.792Z,990.21
2017-02-23T03:55:58.807Z,990.21
2017-02-23T03:56:58.821Z,990.22
2017-02-23T03:57:58.837Z,990.21
2017-02-23T03:58:58.851Z,990.24
2017-02-23T03:59:58.867Z,990.21
2017-02-23T04:00:58.882Z,990.21
2017-02-23T04:01:58.898Z,990.19
2017-02-23T04:02:58.911Z,990.18
2017-02-23T04:03:58.926Z,990.17
2017-02-23T04:04:58.940Z,990.17
2017-02-23T04:05:58.955Z,990.19
2017-02-23T04:06:58.971Z,990.21
2017-02-23T04:07:58.986Z,990.21
2017-02-23T04:08:59.007Z,990.2
2017-02-23T04:09:59.016Z,990.21
2017-02-23T04:10:59.032Z,990.14
2017-02-23T04:11:59.044Z,990.2
2017-02-23T04:12:59.062Z,990.19
2017-02-23T04:13:59.080Z,990.15
2017-02-23T04:14:59.091Z,990.16
2017-02-23T04:15:59.106Z,990.14
2017-02-23T04:16:59.120Z,990.16
2017-02-23T04:17:59.137Z,990.15
2017-02-23T04:18:59.153Z,990.12
2017-02-23T04:19:59.165Z,990.16
2017-02-23T04:20:59.181Z,990.17
2017-02-23T04:21:59.197Z,990.17
2017-02-23T04:22:59.211Z,990.13
2017-02-23T04:23:59.226Z,990.15
2017-02-23T04:24:59.241Z,990.14
2017-02-23T04:25:59.255Z,990.14
2017-02-23T04:26:59.270Z,990.14
2017-02-23T04:27:59.286Z,990.11
2017-02-23T04:28:59.300Z,990.11
2017-02-23T04:29:59.316Z,990.12
2017-02-23T04:30:59.331Z,990.1
2017-02-23T04:31:59.349Z,990.12
2017-02-23T04:32:59.363Z,990.09
2017-02-23T04:33:59.377Z,990.11
2017-02-23T04:34:59.392Z,990.1
2017-02-23T04:35:59.408Z,990.11
2017-02-23T04:36:59.421Z,990.1
2017-02-23T04:37:59.436Z,990.09
2017-02-23T04:38:59.450Z,990.1
2017-02-23T04:39:59.468Z,990.09
2017-02-23T04:40:59.481Z,990.07
2017-02-23T04:41:59.496Z,990.07
2017-02-23T04:42:59.511Z,990.08
2017-02-23T04:43:59.524Z,990.08
2017-02-23T04:44:59.541Z,990.11
2017-02-23T04:45:59.555Z,990.12
2017-02-23T04:46:59.570Z,990.17
2017-02-23T04:47:59.584Z,990.14
2017-02-23T04:48:59.600Z,990.19
2017-02-23T04:49:59.614Z,990.19
2017-02-23T04:50:59.628Z,990.17
2017-02-23T04:51:59.644Z,990.15
2017-02-23T04:52:59.659Z,990.18
2017-02-23T04:53:59.676Z,990.17
2017-02-23T04:54:59.748Z,990.15
2017-02-23T04:55:59.703Z,990.17
2017-02-23T04:56:59.720Z,990.16
2017-02-23T04:57:59.734Z,990.17
2017-02-23T04:58:59.748Z,990.15
2017-02-23T04:59:59.763Z,990.13
2017-02-23T05:00:59.777Z,990.19
2017-02-23T05:01:59.793Z,990.19
2017-02-23T05:02:59.808Z,990.17
2017-02-23T05:03:59.823Z,990.15
2017-02-23T05:04:59.838Z,990.15
2017-02-23T05:05:59.852Z,990.11
2017-02-23T05:06:59.886Z,990.13
2017-02-23T05:07:59.883Z,990.15
2017-02-23T05:08:59.898Z,990.15
2017-02-23T05:09:59.913Z,990.15
2017-02-23T05:10:59.926Z,990.13
2017-02-23T05:11:59.942Z,990.11
2017-02-23T05:12:59.956Z,990.13
2017-02-23T05:13:59.973Z,990.13
2017-02-23T05:14:59.988Z,990.12
2017-02-23T05:16:00.003Z,990.14
2017-02-23T05:17:00.017Z,990.13
2017-02-23T05:18:00.143Z,990.14
2017-02-23T05:19:00.145Z,990.14
2017-02-23T05:20:00.153Z,990.16
2017-02-23T05:21:00.184Z,990.2
2017-02-23T05:22:00.185Z,990.18
2017-02-23T05:23:00.192Z,990.17
2017-02-23T05:24:00.182Z,990.18
2017-02-23T05:25:00.191Z,990.21
2017-02-23T05:26:00.189Z,990.17
2017-02-23T05:27:00.198Z,990.17
2017-02-23T05:28:00.206Z,990.14
2017-02-23T05:29:00.217Z,990.12
2017-02-23T05:30:00.225Z,990.1
2017-02-23T05:31:00.226Z,990.13
2017-02-23T05:32:00.242Z,990.13
2017-02-23T05:33:00.300Z,990.15
2017-02-23T05:34:00.314Z,990.09
2017-02-23T05:35:00.308Z,990.13
2017-02-23T05:36:00.317Z,990.13
2017-02-23T05:37:00.327Z,990.09
2017-02-23T05:38:00.336Z,990.09
2017-02-23T05:39:00.346Z,990.09
2017-02-23T05:40:00.459Z,990.03
2017-02-23T05:41:00.467Z,989.98
2017-02-23T05:42:00.433Z,990.04
2017-02-23T05:43:00.439Z,990
2017-02-23T05:44:00.438Z,990.02
2017-02-23T05:45:00.445Z,990.06
2017-02-23T05:46:00.455Z,990.01
2017-02-23T05:47:00.466Z,990.02
2017-02-23T05:48:00.487Z,989.95
2017-02-23T05:49:00.495Z,989.91
2017-02-23T05:50:00.515Z,989.91
2017-02-23T05:51:00.525Z,989.93
2017-02-23T05:52:00.540Z,990.01
2017-02-23T05:53:00.557Z,990.01
2017-02-23T05:54:00.570Z,990.03
2017-02-23T05:55:00.585Z,989.99
2017-02-23T05:56:00.607Z,990
2017-02-23T05:57:00.615Z,990.01
2017-02-23T05:58:00.634Z,989.99
2017-02-23T05:59:00.668Z,989.98
2017-02-23T06:00:00.660Z,989.95
2017-02-23T06:01:00.679Z,989.98
2017-02-23T06:02:00.691Z,989.96
2017-02-23T06:03:00.708Z,989.92
2017-02-23T06:04:00.728Z,989.94
2017-02-23T06:05:00.735Z,989.95
2017-02-23T06:06:00.756Z,989.93
2017-02-23T06:07:00.766Z,989.94
2017-02-23T06:08:00.782Z,989.96
2017-02-23T06:09:00.796Z,989.99
2017-02-23T06:10:00.810Z,989.94
2017-02-23T06:11:00.826Z,989.91
2017-02-23T06:12:00.847Z,989.93
2017-02-23T06:13:00.856Z,989.96
2017-02-23T06:14:00.876Z,989.97
2017-02-23T06:15:00.885Z,989.96
2017-02-23T06:16:00.901Z,989.91
2017-02-23T06:17:00.915Z,989.95
2017-02-23T06:18:00.939Z,989.93
2017-02-23T06:19:00.945Z,989.91
2017-02-23T06:20:00.968Z,989.85
2017-02-23T06:21:00.975Z,989.88
2017-02-23T06:22:00.992Z,989.88
2017-02-23T06:23:01.010Z,989.92
2017-02-23T06:24:01.023Z,989.92
2017-02-23T06:25:01.035Z,989.92
2017-02-23T06:26:01.050Z,989.91
2017-02-23T06:27:01.064Z,989.9
2017-02-23T06:28:01.081Z,989.92
2017-02-23T06:29:01.095Z,989.89
2017-02-23T06:30:01.109Z,989.9
2017-02-23T06:31:01.124Z,989.86
2017-02-23T06:32:01.143Z,989.85
2017-02-23T06:33:01.156Z,989.84
2017-02-23T06:34:01.170Z,989.83
2017-02-23T06:35:01.184Z,989.81
2017-02-23T06:36:01.208Z,989.82
2017-02-23T06:37:01.215Z,989.84
2017-02-23T06:38:01.228Z,989.84
2017-02-23T06:39:01.244Z,989.8
2017-02-23T06:40:01.260Z,989.78
2017-02-23T06:41:01.274Z,989.78
2017-02-23T06:42:01.290Z,989.77
2017-02-23T06:43:01.402Z,989.73
2017-02-23T06:44:01.320Z,989.69
2017-02-23T06:45:01.441Z,989.67
2017-02-23T06:46:01.348Z,989.68
2017-02-23T06:47:01.364Z,989.65
2017-02-23T06:48:01.380Z,989.68
2017-02-23T06:49:01.395Z,989.64
2017-02-23T06:50:01.412Z,989.66
2017-02-23T06:51:01.426Z,989.65
2017-02-23T06:52:01.439Z,989.61
2017-02-23T06:53:01.456Z,989.61
2017-02-23T06:54:01.469Z,989.61
2017-02-23T06:55:01.490Z,989.62
2017-02-23T06:56:01.504Z,989.6
2017-02-23T06:57:01.514Z,989.58
2017-02-23T06:58:01.531Z,989.59
2017-02-23T06:59:01.544Z,989.59
2017-02-23T07:00:01.559Z,989.59
2017-02-23T07:01:01.574Z,989.56
2017-02-23T07:02:01.589Z,989.56
2017-02-23T07:03:01.603Z,989.58
2017-02-23T07:04:01.618Z,989.53
2017-02-23T07:05:01.634Z,989.5
2017-02-23T07:06:01.649Z,989.47
2017-02-23T07:07:01.664Z,989.5
2017-02-23T07:08:01.678Z,989.42
2017-02-23T07:09:01.694Z,989.44
2017-02-23T07:10:01.710Z,989.43
2017-02-23T07:11:01.724Z,989.42
2017-02-23T07:12:01.739Z,989.45
2017-02-23T07:13:01.795Z,989.37
2017-02-23T07:14:01.767Z,989.38
2017-02-23T07:15:01.784Z,989.35
2017-02-23T07:16:01.798Z,989.35
2017-02-23T07:17:01.814Z,989.33
2017-02-23T07:18:01.829Z,989.28
2017-02-23T07:19:01.844Z,989.27
2017-02-23T07:20:01.862Z,989.27
2017-02-23T07:21:01.873Z,989.21
2017-02-23T07:22:01.889Z,989.21
2017-02-23T07:23:01.904Z,989.17
2017-02-23T07:24:01.919Z,989.2
2017-02-23T07:25:01.933Z,989.21
2017-02-23T07:26:01.948Z,989.23
2017-02-23T07:27:01.963Z,989.16
2017-02-23T07:28:01.983Z,989.14
2017-02-23T07:29:01.994Z,989.19
2017-02-23T07:30:02.008Z,989.18
2017-02-23T07:31:02.023Z,989.17
2017-02-23T07:32:02.039Z,989.09
2017-02-23T07:33:02.054Z,989.13
2017-02-23T07:34:02.069Z,989.15
2017-02-23T07:35:02.085Z,989.08
2017-02-23T07:36:02.097Z,989.07
2017-02-23T07:37:02.115Z,989.07
2017-02-23T07:38:02.129Z,989.06
2017-02-23T07:39:02.145Z,989.14
2017-02-23T07:40:02.160Z,989.1
2017-02-23T07:41:02.175Z,989.11
2017-02-23T07:42:02.192Z,989.1
2017-02-23T07:43:02.205Z,989.09
2017-02-23T07:44:02.222Z,989.06
2017-02-23T07:45:02.236Z,989.04
2017-02-23T07:46:02.252Z,989.07
2017-02-23T07:47:02.267Z,989.03
2017-02-23T07:48:02.282Z,989.03
2017-02-23T07:49:02.296Z,989
2017-02-23T07:50:02.312Z,988.99
2017-02-23T07:51:02.327Z,988.95
2017-02-23T07:52:02.344Z,988.93
2017-02-23T07:53:02.358Z,988.96
2017-02-23T07:54:02.374Z,988.97
2017-02-23T07:55:02.387Z,988.93
2017-02-23T07:56:02.409Z,988.9
2017-02-23T07:57:02.453Z,988.9
2017-02-23T07:58:02.437Z,988.84
2017-02-23T07:59:02.447Z,988.89
2017-02-23T08:00:02.464Z,988.91
2017-02-23T08:01:02.477Z,988.88
2017-02-23T08:02:02.493Z,988.85
2017-02-23T08:03:02.509Z,988.87
2017-02-23T08:04:02.524Z,988.8
2017-02-23T08:05:02.539Z,988.75
2017-02-23T08:06:02.667Z,988.77
2017-02-23T08:07:02.569Z,988.8
2017-02-23T08:08:02.586Z,988.77
2017-02-23T08:09:02.600Z,988.69
2017-02-23T08:10:02.616Z,988.79
2017-02-23T08:11:02.631Z,988.73
2017-02-23T08:12:02.646Z,988.75
2017-02-23T08:13:02.660Z,988.7
2017-02-23T08:14:02.676Z,988.68
2017-02-23T08:15:02.785Z,988.65
2017-02-23T08:16:02.707Z,988.64
2017-02-23T08:17:02.721Z,988.61
2017-02-23T08:18:02.736Z,988.57
2017-02-23T08:19:02.753Z,988.58
2017-02-23T08:20:02.766Z,988.55
2017-02-23T08:21:02.783Z,988.58
2017-02-23T08:22:02.796Z,988.56
2017-02-23T08:23:02.812Z,988.53
2017-02-23T08:24:02.827Z,988.52
2017-02-23T08:25:02.855Z,988.53
2017-02-23T08:26:02.864Z,988.54
2017-02-23T08:27:02.877Z,988.54
2017-02-23T08:28:02.890Z,988.54
2017-02-23T08:29:02.910Z,988.56
2017-02-23T08:30:02.920Z,988.5
2017-02-23T08:31:02.935Z,988.53
2017-02-23T08:32:02.949Z,988.48
2017-02-23T08:33:02.966Z,988.5
2017-02-23T08:34:02.979Z,988.47
2017-02-23T08:35:02.995Z,988.46
2017-02-23T08:36:03.027Z,988.45
2017-02-23T08:37:03.103Z,988.42
2017-02-23T08:38:03.042Z,988.41
2017-02-23T08:39:03.057Z,988.42
2017-02-23T08:40:03.073Z,988.35
2017-02-23T08:41:03.088Z,988.38
2017-02-23T08:42:03.104Z,988.36
2017-02-23T08:43:03.119Z,988.35
2017-02-23T08:44:03.135Z,988.33
2017-02-23T08:45:03.149Z,988.28
2017-02-23T08:46:03.177Z,988.28
2017-02-23T08:47:03.179Z,988.32
2017-02-23T08:48:03.196Z,988.32
2017-02-23T08:49:03.211Z,988.32
2017-02-23T08:50:03.225Z,988.34
2017-02-23T08:51:03.246Z,988.35
2017-02-23T08:52:03.257Z,988.3
2017-02-23T08:53:03.272Z,988.27
2017-02-23T08:54:03.289Z,988.24
2017-02-23T08:55:03.303Z,988.24
2017-02-23T08:56:03.319Z,988.2
2017-02-23T08:57:03.333Z,988.19
2017-02-23T08:58:03.357Z,988.17
2017-02-23T08:59:03.364Z,988.18
2017-02-23T09:00:03.379Z,988.17
2017-02-23T09:01:03.398Z,988.11
2017-02-23T09:02:03.412Z,988.16
2017-02-23T09:03:03.429Z,988.16
2017-02-23T09:04:03.442Z,988.11
2017-02-23T09:05:03.461Z,988.11
2017-02-23T09:06:03.474Z,988.08
2017-02-23T09:07:03.487Z,988.05
2017-02-23T09:08:03.504Z,988.06
2017-02-23T09:09:03.593Z,988.04
2017-02-23T09:10:03.535Z,988.06
2017-02-23T09:11:03.549Z,988.06
2017-02-23T09:12:03.563Z,988.01
2017-02-23T09:13:03.580Z,988
2017-02-23T09:14:03.601Z,987.98
2017-02-23T09:15:03.615Z,987.96
2017-02-23T09:16:03.631Z,987.99
2017-02-23T09:17:03.644Z,987.96
2017-02-23T09:18:03.662Z,987.91
2017-02-23T09:19:03.678Z,987.94
2017-02-23T09:20:03.693Z,987.89
2017-02-23T09:21:03.708Z,987.82
2017-02-23T09:22:03.722Z,987.87
2017-02-23T09:23:03.738Z,987.85
2017-02-23T09:24:03.752Z,987.79
2017-02-23T09:25:03.768Z,987.8
2017-02-23T09:27:03.800Z,987.76
2017-02-23T09:28:03.816Z,987.8
2017-02-23T09:29:03.828Z,987.76
2017-02-23T09:30:03.846Z,987.78
2017-02-23T09:31:03.862Z,987.79
2017-02-23T09:32:03.878Z,987.77
2017-02-23T09:33:03.893Z,987.76
2017-02-23T09:34:03.908Z,987.76
2017-02-23T09:35:03.926Z,987.76
2017-02-23T09:36:03.940Z,987.84
2017-02-23T09:37:03.956Z,987.72
2017-02-23T09:38:03.970Z,987.73
2017-02-23T09:39:03.988Z,987.73
2017-02-23T09:40:04.003Z,987.72
2017-02-23T09:41:04.016Z,987.69
2017-02-23T09:42:04.032Z,987.74
2017-02-23T09:43:04.184Z,987.74
2017-02-23T09:44:04.066Z,987.73
2017-02-23T09:45:04.082Z,987.66
2017-02-23T09:46:04.097Z,987.7
2017-02-23T09:47:04.112Z,987.65
2017-02-23T09:48:04.130Z,987.69
2017-02-23T09:49:04.144Z,987.68
2017-02-23T09:50:04.160Z,987.69
2017-02-23T09:51:04.175Z,987.63
2017-02-23T09:52:04.192Z,987.65
2017-02-23T09:53:04.209Z,987.65
2017-02-23T09:54:04.223Z,987.6
2017-02-23T09:55:04.239Z,987.62
2017-02-23T09:56:04.414Z,987.58
2017-02-23T09:57:04.271Z,987.53
2017-02-23T09:58:04.285Z,987.5
2017-02-23T09:59:04.304Z,987.48
2017-02-23T10:00:04.319Z,987.5
2017-02-23T10:01:04.335Z,987.41
2017-02-23T10:02:04.350Z,987.46
2017-02-23T10:03:04.365Z,987.39
2017-02-23T10:04:04.382Z,987.43
2017-02-23T10:05:04.398Z,987.44
2017-02-23T10:06:04.413Z,987.47
2017-02-23T10:07:04.430Z,987.44
2017-02-23T10:08:04.445Z,987.43
2017-02-23T10:09:04.460Z,987.44
2017-02-23T10:10:04.477Z,987.39
2017-02-23T10:11:04.643Z,987.4
2017-02-23T10:12:04.509Z,987.3
2017-02-23T10:13:04.525Z,987.34
2017-02-23T10:14:04.541Z,987.29
2017-02-23T10:15:04.556Z,987.33
2017-02-23T10:16:04.574Z,987.28
2017-02-23T10:17:04.592Z,987.25
2017-02-23T10:18:04.604Z,987.29
2017-02-23T10:19:04.622Z,987.3
2017-02-23T10:20:04.636Z,987.26
2017-02-23T10:21:04.653Z,987.22
2017-02-23T10:22:04.668Z,987.24
2017-02-23T10:23:04.685Z,987.19
2017-02-23T10:24:04.700Z,987.14
2017-02-23T10:25:04.717Z,987.17
2017-02-23T10:26:04.734Z,987.14
2017-02-23T10:27:04.749Z,987.15
2017-02-23T10:28:04.764Z,987.14
2017-02-23T10:29:04.780Z,987.17
2017-02-23T10:30:04.796Z,987.13
2017-02-23T10:31:04.812Z,987.12
2017-02-23T10:32:04.827Z,987.11
2017-02-23T10:33:04.844Z,987.05
2017-02-23T10:34:04.863Z,987.07
2017-02-23T10:35:04.878Z,987.07
2017-02-23T10:36:04.895Z,987.08
2017-02-23T10:37:04.910Z,987.02
2017-02-23T10:38:04.924Z,986.91
2017-02-23T10:39:04.940Z,986.98
2017-02-23T10:40:04.956Z,987.03
2017-02-23T10:41:04.972Z,987
2017-02-23T10:42:04.988Z,986.95
2017-02-23T10:43:05.104Z,987.06
2017-02-23T10:44:05.104Z,986.95
2017-02-23T10:45:05.036Z,986.95
2017-02-23T10:46:05.151Z,986.99
2017-02-23T10:47:05.120Z,986.95
2017-02-23T10:48:05.131Z,986.97
2017-02-23T10:49:05.138Z,986.99
2017-02-23T10:50:05.118Z,986.95
2017-02-23T10:51:05.138Z,986.9
2017-02-23T10:52:05.152Z,986.93
2017-02-23T10:53:05.166Z,986.89
2017-02-23T10:54:05.182Z,986.86
2017-02-23T10:55:05.200Z,986.87
2017-02-23T10:56:05.216Z,986.85
2017-02-23T10:57:05.232Z,986.86
2017-02-23T10:58:05.249Z,986.88
2017-02-23T10:59:05.265Z,986.84
2017-02-23T11:00:05.278Z,986.8
2017-02-23T11:01:05.297Z,986.77
2017-02-23T11:02:05.312Z,986.8
2017-02-23T11:03:05.329Z,986.77
2017-02-23T11:04:05.345Z,986.6
2017-02-23T11:05:05.362Z,986.75
2017-02-23T11:06:05.378Z,986.69
2017-02-23T11:07:05.394Z,986.71
2017-02-23T11:08:05.409Z,986.67
2017-02-23T11:09:05.425Z,986.65
2017-02-23T11:10:05.449Z,986.63
2017-02-23T11:11:05.459Z,986.63
2017-02-23T11:12:05.474Z,986.59
2017-02-23T11:13:05.491Z,986.6
2017-02-23T11:14:05.506Z,986.64
2017-02-23T11:15:05.522Z,986.6
2017-02-23T11:16:05.538Z,986.63
2017-02-23T11:17:05.555Z,986.69
2017-02-23T11:18:05.573Z,986.61
2017-02-23T11:19:05.589Z,986.6
2017-02-23T11:20:05.603Z,986.6
2017-02-23T11:21:05.620Z,986.57
2017-02-23T11:22:05.635Z,986.53
2017-02-23T11:23:05.653Z,986.46
2017-02-23T11:24:05.670Z,986.55
2017-02-23T11:25:05.686Z,986.46
2017-02-23T11:26:05.701Z,986.46
2017-02-23T11:27:05.718Z,986.43
2017-02-23T11:28:05.733Z,986.43
2017-02-23T11:29:05.751Z,986.49
2017-02-23T11:30:05.766Z,986.4
2017-02-23T11:31:05.783Z,986.33
2017-02-23T11:32:05.798Z,986.33
2017-02-23T11:33:05.813Z,986.23
2017-02-23T11:34:05.831Z,986.28
2017-02-23T11:35:05.847Z,986.29
2017-02-23T11:36:05.861Z,986.23
2017-02-23T11:37:05.879Z,986.03
2017-02-23T11:38:05.895Z,986.01
2017-02-23T11:39:05.912Z,986.06
2017-02-23T11:40:05.928Z,986.04
2017-02-23T11:41:05.943Z,986.04
2017-02-23T11:42:05.960Z,986.13
2017-02-23T11:43:05.976Z,986
2017-02-23T11:44:05.992Z,985.82
2017-02-23T11:45:06.013Z,985.88
2017-02-23T11:46:06.025Z,985.86
2017-02-23T11:47:06.040Z,985.82
2017-02-23T11:48:06.057Z,985.79
2017-02-23T11:49:06.073Z,985.79
2017-02-23T11:50:06.090Z,985.75
2017-02-23T11:51:06.107Z,985.64
2017-02-23T11:52:06.119Z,985.69
2017-02-23T11:53:06.136Z,985.74
2017-02-23T11:54:06.153Z,985.67
2017-02-23T11:55:06.170Z,985.68
2017-02-23T11:56:06.186Z,985.63
2017-02-23T11:57:06.203Z,985.6
2017-02-23T11:58:06.221Z,985.64
2017-02-23T11:59:06.235Z,985.66
2017-02-23T12:00:06.251Z,985.66
2017-02-23T12:01:06.268Z,985.62
2017-02-23T12:02:06.283Z,985.63
2017-02-23T12:03:06.300Z,985.61
2017-02-23T12:04:06.315Z,985.61
2017-02-23T12:05:06.336Z,985.66
2017-02-23T12:06:06.349Z,985.62
2017-02-23T12:07:06.365Z,985.54
2017-02-23T12:08:06.382Z,985.56
2017-02-23T12:09:06.398Z,985.54
2017-02-23T12:10:06.427Z,985.54
2017-02-23T12:11:06.429Z,985.51
2017-02-23T12:12:06.446Z,985.48
2017-02-23T12:13:06.462Z,985.41
2017-02-23T12:14:06.478Z,985.44
2017-02-23T12:15:06.495Z,985.5
2017-02-23T12:16:06.511Z,985.38
2017-02-23T12:17:06.526Z,985.41
2017-02-23T12:18:06.543Z,985.37
2017-02-23T12:19:06.561Z,985.37
2017-02-23T12:20:06.576Z,985.35
2017-02-23T12:21:06.593Z,985.32
2017-02-23T12:22:06.609Z,985.31
2017-02-23T12:23:06.626Z,985.26
2017-02-23T12:24:06.641Z,985.24
2017-02-23T12:25:06.659Z,985.14
2017-02-23T12:26:06.675Z,985.1
2017-02-23T12:27:06.691Z,985.09
2017-02-23T12:28:06.707Z,985.01
2017-02-23T12:29:06.723Z,984.98
2017-02-23T12:30:06.739Z,984.92
2017-02-23T12:31:06.758Z,984.94
2017-02-23T12:32:06.773Z,984.88
2017-02-23T12:33:06.790Z,984.84