createdAt,value
2022-10-06T00:02:24.649Z,62.50
2022-10-06T00:04:51.375Z,62.58
2022-10-06T00:07:18.164Z,62.66
2022-10-06T00:09:44.820Z,62.86
2022-10-06T00:12:11.620Z,63.49
2022-10-06T00:14:38.228Z,62.93
2022-10-06T00:17:05.231Z,63.03
2022-10-06T00:19:31.945Z,62.62
2022-10-06T00:21:58.646Z,62.40
2022-10-06T00:24:25.244Z,62.89
2022-10-06T00:26:54.775Z,62.41
2022-10-06T00:29:21.751Z,62.89
2022-10-06T00:31:48.443Z,62.73
2022-10-06T00:34:15.070Z,62.57
2022-10-06T00:36:41.748Z,63.16
2022-10-06T00:39:08.388Z,62.79
2022-10-06T00:41:35.178Z,63.06
2022-10-06T00:44:01.846Z,62.92
2022-10-06T00:46:41.006Z,62.87
2022-10-06T00:49:36.205Z,62.68
2022-10-06T00:52:08.756Z,62.84
2022-10-06T00:54:36.446Z,62.92
2022-10-06T00:57:04.451Z,62.71
2022-10-06T00:59:31.156Z,62.61
2022-10-06T01:02:03.644Z,62.07
2022-10-06T01:04:36.858Z,61.62
2022-10-06T01:07:03.890Z,61.32
2022-10-06T01:09:31.589Z,60.42
2022-10-06T01:12:04.135Z,59.95
2022-10-06T01:14:31.459Z,58.69
2022-10-06T01:17:04.159Z,58.47
2022-10-06T01:19:52.484Z,58.76
2022-10-06T01:22:35.341Z,58.32
2022-10-06T01:25:04.306Z,58.39
2022-10-06T01:27:33.841Z,58.63
2022-10-06T01:30:01.291Z,58.13
2022-10-06T01:32:34.189Z,58.56
2022-10-06T01:35:00.836Z,58.62
2022-10-06T01:37:28.415Z,58.26
2022-10-06T01:39:55.108Z,58.16
2022-10-06T01:42:23.679Z,57.89
2022-10-06T01:44:50.625Z,57.75
2022-10-06T01:47:17.426Z,57.24
2022-10-06T01:49:44.060Z,56.84
2022-10-06T01:52:11.314Z,56.61
2022-10-06T01:54:37.981Z,56.25
2022-10-06T01:57:10.569Z,55.99
2022-10-06T01:59:37.943Z,55.68
2022-10-06T02:02:04.748Z,55.70
2022-10-06T02:04:31.591Z,55.56
2022-10-06T02:06:58.926Z,55.59
2022-10-06T02:09:25.989Z,55.65
2022-10-06T02:11:54.152Z,55.74
2022-10-06T02:14:20.794Z,55.62
2022-10-06T02:16:47.482Z,55.24
2022-10-06T02:19:14.301Z,55.16
2022-10-06T02:21:42.066Z,54.82
2022-10-06T02:24:09.615Z,54.75
2022-10-06T02:26:36.797Z,55.04
2022-10-06T02:29:03.526Z,54.94
2022-10-06T02:31:31.289Z,54.92
2022-10-06T02:33:58.933Z,54.94
2022-10-06T02:36:25.777Z,54.92
2022-10-06T02:38:52.500Z,54.97
2022-10-06T02:41:20.016Z,55.20
2022-10-06T02:43:47.562Z,55.06
2022-10-06T02:46:15.451Z,55.45
2022-10-06T02:48:48.630Z,55.43
2022-10-06T02:51:17.537Z,55.40
2022-10-06T02:53:47.408Z,55.75
2022-10-06T02:56:22.292Z,55.80
2022-10-06T02:58:50.496Z,56.14
2022-10-06T03:01:43.319Z,56.06
2022-10-06T03:04:14.895Z,55.75
2022-10-06T03:06:42.166Z,55.67
2022-10-06T03:09:29.072Z,55.87
2022-10-06T03:11:56.400Z,55.88
2022-10-06T03:14:43.642Z,55.79
2022-10-06T03:17:10.413Z,55.60
2022-10-06T03:19:43.520Z,55.61
2022-10-06T03:22:10.582Z,55.50
2022-10-06T03:24:49.667Z,55.50
2022-10-06T03:27:16.378Z,55.41
2022-10-06T03:29:43.095Z,55.58
2022-10-06T03:32:09.699Z,55.64
2022-10-06T03:34:37.611Z,55.42
2022-10-06T03:37:06.842Z,55.78
2022-10-06T03:39:34.201Z,55.55
2022-10-06T03:42:01.432Z,55.59
2022-10-06T03:44:28.111Z,55.67
2022-10-06T03:46:54.829Z,55.74
2022-10-06T03:49:21.572Z,56.05
2022-10-06T03:51:48.244Z,56.39
2022-10-06T03:54:24.775Z,56.42
2022-10-06T03:56:53.561Z,56.19
2022-10-06T03:59:20.377Z,56.49
2022-10-06T04:01:48.966Z,56.38
2022-10-06T04:04:23.901Z,56.56
2022-10-06T04:06:54.974Z,56.97
2022-10-06T04:09:21.774Z,57.21
2022-10-06T04:11:48.667Z,57.37
2022-10-06T04:14:16.546Z,57.29
2022-10-06T04:16:47.181Z,57.78
2022-10-06T04:19:17.360Z,58.11
2022-10-06T04:21:48.577Z,57.96
2022-10-06T04:24:19.470Z,58.02
2022-10-06T04:26:52.252Z,58.10
2022-10-06T04:29:20.506Z,58.08
2022-10-06T04:31:55.713Z,58.11
2022-10-06T04:34:34.539Z,58.22
2022-10-06T04:37:01.208Z,58.60
2022-10-06T04:39:27.945Z,58.58
2022-10-06T04:41:54.723Z,58.79
2022-10-06T04:44:24.931Z,58.85
2022-10-06T04:46:53.832Z,59.01
2022-10-06T04:49:21.018Z,59.16
2022-10-06T04:51:51.074Z,59.04
2022-10-06T04:54:21.182Z,59.09
2022-10-06T04:56:52.992Z,58.89
2022-10-06T04:59:42.123Z,58.86
2022-10-06T05:02:09.799Z,58.99
2022-10-06T05:04:37.872Z,59.16
2022-10-06T05:07:05.565Z,59.09
2022-10-06T05:09:32.397Z,59.06
2022-10-06T05:12:00.709Z,59.31
2022-10-06T05:14:27.404Z,59.07
2022-10-06T05:16:54.102Z,58.80
2022-10-06T05:19:20.775Z,59.01
2022-10-06T05:21:47.515Z,59.40
2022-10-06T05:24:18.153Z,59.59
2022-10-06T05:26:44.963Z,59.93
2022-10-06T05:29:14.205Z,60.22
2022-10-06T05:31:43.363Z,60.45
2022-10-06T05:34:10.952Z,60.53
2022-10-06T05:36:38.336Z,60.90
2022-10-06T05:39:06.259Z,60.55
2022-10-06T05:41:49.033Z,60.63
2022-10-06T05:44:15.706Z,60.79
2022-10-06T05:46:43.815Z,60.91
2022-10-06T05:49:12.814Z,61.10
2022-10-06T05:51:47.002Z,60.95
2022-10-06T05:54:21.872Z,61.02
2022-10-06T05:56:49.232Z,61.34
2022-10-06T05:59:16.279Z,61.33
2022-10-06T06:01:43.833Z,61.25
2022-10-06T06:04:20.797Z,61.29
2022-10-06T06:06:52.928Z,60.98
2022-10-06T06:09:22.599Z,60.89
2022-10-06T06:11:59.967Z,60.67
2022-10-06T06:14:55.253Z,60.66
2022-10-06T06:17:25.341Z,60.71
2022-10-06T06:19:52.006Z,61.17
2022-10-06T06:22:18.602Z,60.89
2022-10-06T06:24:48.209Z,60.28
2022-10-06T06:27:14.878Z,59.64
2022-10-06T06:29:41.584Z,58.73
2022-10-06T06:32:09.539Z,56.94
2022-10-06T06:34:36.511Z,55.89
2022-10-06T06:37:08.535Z,54.93
2022-10-06T06:39:36.787Z,53.93
2022-10-06T06:42:05.147Z,53.01
2022-10-06T06:44:37.870Z,52.71
2022-10-06T06:47:10.105Z,51.76
2022-10-06T06:49:36.738Z,51.03
2022-10-06T06:52:06.865Z,48.92
2022-10-06T06:54:35.122Z,47.35
2022-10-06T06:57:07.164Z,45.67
2022-10-06T06:59:34.094Z,43.49
2022-10-06T07:02:01.099Z,42.50
2022-10-06T07:04:30.610Z,41.17
2022-10-06T07:06:58.284Z,39.38
2022-10-06T07:09:36.426Z,37.41
2022-10-06T07:12:13.345Z,35.48
2022-10-06T07:15:04.837Z,36.38
2022-10-06T07:17:58.367Z,36.83
2022-10-06T07:20:48.105Z,37.13
2022-10-06T07:23:39.007Z,36.94
2022-10-06T07:26:10.700Z,37.71
2022-10-06T07:28:37.451Z,38.84
2022-10-06T07:31:04.195Z,38.85
2022-10-06T07:33:32.699Z,39.95
2022-10-06T07:36:02.878Z,41.35
2022-10-06T07:38:30.660Z,43.33
2022-10-06T07:43:48.243Z,45.20
2022-10-06T07:46:16.427Z,47.20
2022-10-06T07:48:53.600Z,49.10
2022-10-06T07:51:20.333Z,49.45
2022-10-06T07:53:50.692Z,48.63
2022-10-06T07:56:23.604Z,48.53
2022-10-06T07:58:54.072Z,47.53
2022-10-06T08:01:20.922Z,46.69
2022-10-06T08:03:50.422Z,44.12
2022-10-06T08:06:18.853Z,39.69
2022-10-06T08:08:52.504Z,35.54
2022-10-06T08:11:20.912Z,31.29
2022-10-06T08:13:51.673Z,29.81
2022-10-06T08:16:21.120Z,27.43
2022-10-06T08:18:53.293Z,27.26
2022-10-06T08:21:29.214Z,26.86
2022-10-06T08:23:58.064Z,26.76
2022-10-06T08:26:26.639Z,25.82
2022-10-06T08:28:57.439Z,26.11
2022-10-06T08:31:24.266Z,26.35
2022-10-06T08:33:56.002Z,26.74
2022-10-06T08:36:29.817Z,28.30
2022-10-06T08:38:57.906Z,27.41
2022-10-06T08:41:48.450Z,27.51
2022-10-06T08:44:17.964Z,28.34
2022-10-06T08:46:49.389Z,27.54
2022-10-06T08:49:20.316Z,26.82
2022-10-06T08:51:58.459Z,26.59
2022-10-06T08:54:37.102Z,26.71
2022-10-06T08:57:37.283Z,26.05
2022-10-06T09:00:11.943Z,26.30
2022-10-06T09:02:49.198Z,27.07
2022-10-06T09:05:19.308Z,26.03
2022-10-06T09:08:01.268Z,26.03
2022-10-06T09:10:49.091Z,27.02
2022-10-06T09:13:29.022Z,27.03
2022-10-06T09:16:07.501Z,27.38
2022-10-06T09:19:03.827Z,28.26
2022-10-06T09:21:37.716Z,29.88
2022-10-06T09:24:15.714Z,31.63
2022-10-06T09:26:45.335Z,31.10
2022-10-06T09:29:13.067Z,31.05
2022-10-06T09:31:42.569Z,31.98
2022-10-06T09:34:37.447Z,29.05
2022-10-06T09:37:09.067Z,28.29
2022-10-06T09:39:37.756Z,27.00
2022-10-06T09:42:27.014Z,25.71
2022-10-06T09:45:20.473Z,24.63
2022-10-06T09:47:47.236Z,24.46
2022-10-06T09:50:24.269Z,23.28
2022-10-06T09:53:06.167Z,24.00
2022-10-06T09:55:43.269Z,24.10
2022-10-06T09:58:20.636Z,24.07
2022-10-06T10:00:54.130Z,23.27
2022-10-06T10:03:21.796Z,23.54
2022-10-06T10:05:50.791Z,22.30
2022-10-06T10:08:27.285Z,20.91
2022-10-06T10:11:41.918Z,20.71
2022-10-06T10:14:20.272Z,19.19
2022-10-06T10:16:52.358Z,19.09
2022-10-06T10:19:28.054Z,19.27
2022-10-06T10:21:57.595Z,19.49
2022-10-06T10:24:47.544Z,18.13
2022-10-06T10:27:51.209Z,18.16
2022-10-06T10:30:18.607Z,18.03
2022-10-06T10:33:09.077Z,18.77
2022-10-06T10:35:45.727Z,19.08
2022-10-06T10:38:19.893Z,18.81
2022-10-06T10:40:54.739Z,18.22
2022-10-06T10:43:41.590Z,17.07
2022-10-06T10:46:42.993Z,16.54
2022-10-06T10:49:20.441Z,16.00
2022-10-06T10:52:06.637Z,16.39
2022-10-06T10:54:51.815Z,17.36
2022-10-06T10:57:35.192Z,16.76
2022-10-06T11:00:08.553Z,15.16
2022-10-06T11:02:35.788Z,15.33
2022-10-06T11:05:30.351Z,13.52
2022-10-06T11:08:09.165Z,13.71
2022-10-06T11:10:46.316Z,15.02
2022-10-06T11:13:37.359Z,14.58
2022-10-06T11:16:25.451Z,13.87
2022-10-06T11:19:01.069Z,13.44
2022-10-06T11:21:34.607Z,12.90
2022-10-06T11:24:16.296Z,12.74
2022-10-06T11:27:20.122Z,12.14
2022-10-06T11:30:05.513Z,13.25
2022-10-06T11:33:10.068Z,14.09
2022-10-06T11:35:41.451Z,14.32
2022-10-06T11:38:24.838Z,14.37
2022-10-06T11:41:10.294Z,14.87
2022-10-06T11:43:46.203Z,14.71
2022-10-06T11:46:12.833Z,14.94
2022-10-06T11:48:40.489Z,14.86
2022-10-06T11:51:25.271Z,14.43
2022-10-06T11:53:52.755Z,14.13
2022-10-06T11:56:19.376Z,13.54
2022-10-06T11:58:52.090Z,13.60
2022-10-06T12:01:43.832Z,13.72
2022-10-06T12:04:10.519Z,14.81
2022-10-06T12:06:52.704Z,16.57
2022-10-06T12:09:25.922Z,17.52
2022-10-06T12:12:00.113Z,18.83
2022-10-06T12:17:28.107Z,21.19
2022-10-06T12:20:08.665Z,21.44
2022-10-06T12:22:47.152Z,22.29
2022-10-06T12:25:32.513Z,23.27
2022-10-06T12:28:26.720Z,22.48
2022-10-06T12:31:18.677Z,24.74
2022-10-06T12:33:46.139Z,24.63
2022-10-06T12:36:23.254Z,24.65
2022-10-06T12:39:02.396Z,24.88
2022-10-06T12:42:01.994Z,25.73
2022-10-06T12:44:36.271Z,26.93
2022-10-06T12:47:10.445Z,25.83
2022-10-06T12:49:45.799Z,26.37
2022-10-06T12:52:25.009Z,25.97
2022-10-06T12:55:15.066Z,26.68
2022-10-06T12:57:47.892Z,26.25
2022-10-06T13:00:34.085Z,25.50
2022-10-06T13:03:03.177Z,25.53
2022-10-06T13:05:30.178Z,25.20
2022-10-06T13:07:59.596Z,25.05
2022-10-06T13:10:26.899Z,24.43
2022-10-06T13:12:55.369Z,23.05
2022-10-06T13:15:34.400Z,23.52
2022-10-06T13:18:12.993Z,22.34
2022-10-06T13:20:48.393Z,23.42
2022-10-06T13:23:20.727Z,23.25
2022-10-06T13:25:58.125Z,24.26
2022-10-06T13:28:36.666Z,23.94
2022-10-06T13:31:18.064Z,23.55
2022-10-06T13:33:46.786Z,24.32
2022-10-06T13:36:14.213Z,25.68
2022-10-06T13:38:41.783Z,25.00
2022-10-06T13:41:11.162Z,25.34
2022-10-06T13:43:41.681Z,25.25
2022-10-06T13:46:12.180Z,25.30
2022-10-06T13:48:45.926Z,25.47
2022-10-06T13:51:18.861Z,24.80
2022-10-06T13:53:47.747Z,26.25
2022-10-06T13:56:36.182Z,26.11
2022-10-06T13:59:38.283Z,27.00
2022-10-06T14:02:22.282Z,27.02
2022-10-06T14:05:21.295Z,26.20
2022-10-06T14:07:49.274Z,26.28
2022-10-06T14:10:29.103Z,25.81
2022-10-06T14:12:55.917Z,26.01
2022-10-06T14:15:29.428Z,26.67
2022-10-06T14:18:00.188Z,27.90
2022-10-06T14:20:35.767Z,26.68
2022-10-06T14:23:02.431Z,26.90
2022-10-06T14:25:29.033Z,26.98
2022-10-06T14:27:55.784Z,28.50
2022-10-06T14:30:22.481Z,28.04
2022-10-06T14:32:49.626Z,27.66
2022-10-06T14:35:16.285Z,28.70
2022-10-06T14:37:42.888Z,29.58
2022-10-06T14:40:12.149Z,29.09
2022-10-06T14:42:39.032Z,28.94
2022-10-06T14:45:06.269Z,29.32
2022-10-06T14:47:32.922Z,29.41
2022-10-06T14:49:59.617Z,29.40
2022-10-06T14:52:26.298Z,30.56
2022-10-06T14:54:52.942Z,30.24
2022-10-06T14:57:20.894Z,29.88
2022-10-06T14:59:47.672Z,30.10
2022-10-06T15:02:14.399Z,29.98
2022-10-06T15:04:41.036Z,29.29
2022-10-06T15:07:26.288Z,29.22
2022-10-06T15:09:52.952Z,28.93
2022-10-06T15:12:19.573Z,30.17
2022-10-06T15:14:46.263Z,29.78
2022-10-06T15:17:12.962Z,29.91
2022-10-06T15:19:40.303Z,30.09
2022-10-06T15:22:08.835Z,29.46
2022-10-06T15:24:35.570Z,29.73
2022-10-06T15:27:24.673Z,30.03
2022-10-06T15:29:51.837Z,30.74
2022-10-06T15:32:18.439Z,31.49
2022-10-06T15:34:45.181Z,31.55
2022-10-06T15:37:11.773Z,31.57
2022-10-06T15:39:38.475Z,31.44
2022-10-06T15:42:05.776Z,31.48
2022-10-06T15:44:34.550Z,31.38
2022-10-06T15:47:03.728Z,31.14
2022-10-06T15:49:32.583Z,31.73
2022-10-06T15:52:02.614Z,32.49
2022-10-06T15:54:37.916Z,33.60
2022-10-06T15:57:08.538Z,34.10
2022-10-06T15:59:35.907Z,34.35
2022-10-06T16:02:07.232Z,33.76
2022-10-06T16:04:39.336Z,34.24
2022-10-06T16:07:11.337Z,34.68
2022-10-06T16:09:43.533Z,33.81
2022-10-06T16:12:16.203Z,34.27
2022-10-06T16:14:43.889Z,34.05
2022-10-06T16:17:11.735Z,34.24
2022-10-06T16:19:39.994Z,34.80
2022-10-06T16:22:08.583Z,35.37
2022-10-06T16:24:35.315Z,35.94
2022-10-06T16:27:02.207Z,35.86
2022-10-06T16:29:28.875Z,35.33
2022-10-06T16:31:55.851Z,36.02
2022-10-06T16:34:22.939Z,36.23
2022-10-06T16:36:49.574Z,36.80
2022-10-06T16:39:21.371Z,37.17
2022-10-06T16:41:48.823Z,37.27
2022-10-06T16:44:15.508Z,37.40
2022-10-06T16:46:42.307Z,37.85
2022-10-06T16:49:09.737Z,38.08
2022-10-06T16:51:38.378Z,38.17
2022-10-06T16:54:09.754Z,38.30
2022-10-06T16:56:41.886Z,38.09
2022-10-06T16:59:17.001Z,38.73
2022-10-06T17:01:44.363Z,38.92
2022-10-06T17:04:25.171Z,38.89
2022-10-06T17:06:56.814Z,39.73
2022-10-06T17:09:25.856Z,40.08
2022-10-06T17:11:54.987Z,40.53
2022-10-06T17:14:22.027Z,41.01
2022-10-06T17:16:51.186Z,41.04
2022-10-06T17:19:20.290Z,41.60
2022-10-06T17:21:49.619Z,41.33
2022-10-06T17:24:18.976Z,40.82
2022-10-06T17:26:48.389Z,41.19
2022-10-06T17:29:18.747Z,41.31
2022-10-06T17:31:46.321Z,41.50
2022-10-06T17:34:20.020Z,41.79
2022-10-06T17:36:48.963Z,41.80
2022-10-06T17:39:18.109Z,41.77
2022-10-06T17:41:45.745Z,41.90
2022-10-06T17:44:18.767Z,42.81
2022-10-06T17:46:45.533Z,43.38
2022-10-06T17:49:14.974Z,42.98
2022-10-06T17:51:45.133Z,43.10
2022-10-06T17:54:16.933Z,43.03
2022-10-06T17:56:44.612Z,43.22
2022-10-06T17:59:17.660Z,43.38
2022-10-06T18:01:44.815Z,43.60
2022-10-06T18:04:15.504Z,43.38
2022-10-06T18:06:43.484Z,44.97
2022-10-06T18:09:10.432Z,44.00
2022-10-06T18:11:41.942Z,44.14
2022-10-06T18:14:20.183Z,43.87
2022-10-06T18:16:56.623Z,43.93
2022-10-06T18:19:35.391Z,45.31
2022-10-06T18:22:10.295Z,44.49
2022-10-06T18:24:37.725Z,44.50
2022-10-06T18:27:06.223Z,44.71
2022-10-06T18:29:36.001Z,44.80
2022-10-06T18:37:36.611Z,46.38
2022-10-06T18:40:06.448Z,46.56
2022-10-06T18:42:33.125Z,46.69
2022-10-06T18:45:18.506Z,47.18
2022-10-06T18:48:03.823Z,47.56
2022-10-06T18:50:31.046Z,48.06
2022-10-06T18:52:57.837Z,47.84
2022-10-06T18:55:26.293Z,47.86
2022-10-06T18:57:53.208Z,47.87
2022-10-06T19:00:19.857Z,47.61
2022-10-06T19:02:49.265Z,47.10
2022-10-06T19:05:17.386Z,47.47
2022-10-06T19:07:44.892Z,48.18
2022-10-06T19:10:11.992Z,48.42
2022-10-06T19:12:38.907Z,48.24
2022-10-06T19:15:06.043Z,48.41
2022-10-06T19:17:32.793Z,48.39
2022-10-06T19:19:59.424Z,48.97
2022-10-06T19:22:26.094Z,48.75
2022-10-06T19:24:52.931Z,49.01
2022-10-06T19:27:24.951Z,48.69
2022-10-06T19:29:53.967Z,48.88
2022-10-06T19:32:24.640Z,48.91
2022-10-06T19:34:52.156Z,48.89
2022-10-06T19:37:18.970Z,48.66
2022-10-06T19:39:48.018Z,49.04
2022-10-06T19:42:35.658Z,49.47
2022-10-06T19:45:03.675Z,49.79
2022-10-06T19:47:30.350Z,50.07
2022-10-06T19:50:02.130Z,49.53
2022-10-06T19:52:31.328Z,49.74
2022-10-06T19:54:58.814Z,49.71
2022-10-06T19:57:28.641Z,50.07
2022-10-06T19:59:55.278Z,50.20
2022-10-06T20:02:22.746Z,50.60
2022-10-06T20:04:50.385Z,50.68
2022-10-06T20:07:21.390Z,50.53
2022-10-06T20:09:48.630Z,51.03
2022-10-06T20:12:17.819Z,50.83
2022-10-06T20:14:47.554Z,50.63
2022-10-06T20:17:14.219Z,51.06
2022-10-06T20:19:40.798Z,50.73
2022-10-06T20:22:07.469Z,51.27
2022-10-06T20:24:34.121Z,51.03
2022-10-06T20:27:00.747Z,51.85
2022-10-06T20:29:28.107Z,51.55
2022-10-06T20:31:56.665Z,51.04
2022-10-06T20:34:26.739Z,51.25
2022-10-06T20:36:56.238Z,51.29
2022-10-06T20:39:42.106Z,51.13
2022-10-06T20:42:13.918Z,51.17
2022-10-06T20:44:42.220Z,51.61
2022-10-06T20:47:10.198Z,51.66
2022-10-06T20:49:37.195Z,51.53
2022-10-06T20:52:05.665Z,52.12
2022-10-06T20:54:34.779Z,52.68
2022-10-06T20:57:04.907Z,52.41
2022-10-06T20:59:35.016Z,52.50
2022-10-06T21:02:02.281Z,52.46
2022-10-06T21:04:29.196Z,52.33
2022-10-06T21:06:56.070Z,52.68
2022-10-06T21:09:24.219Z,53.23
2022-10-06T21:11:51.023Z,53.29
2022-10-06T21:14:18.112Z,53.36
2022-10-06T21:16:46.921Z,53.68
2022-10-06T21:19:16.635Z,53.74
2022-10-06T21:21:49.743Z,52.95
2022-10-06T21:24:16.748Z,52.94
2022-10-06T21:26:43.628Z,53.10
2022-10-06T21:29:15.416Z,53.17
2022-10-06T21:31:43.297Z,53.75
2022-10-06T21:34:10.395Z,53.75
2022-10-06T21:36:37.624Z,53.56
2022-10-06T21:39:05.677Z,53.76
2022-10-06T21:41:40.676Z,53.60
2022-10-06T21:44:13.196Z,53.75
2022-10-06T21:46:41.508Z,53.81
2022-10-06T21:49:13.767Z,53.83
2022-10-06T21:51:41.620Z,54.30
2022-10-06T21:54:10.369Z,54.27
2022-10-06T21:56:37.634Z,54.51
2022-10-06T21:59:04.670Z,54.14
2022-10-06T22:01:36.875Z,55.05
2022-10-06T22:04:04.425Z,54.54
2022-10-06T22:06:33.175Z,54.41
2022-10-06T22:09:01.191Z,54.37
2022-10-06T22:11:30.621Z,54.63
2022-10-06T22:13:59.802Z,54.95
2022-10-06T22:16:29.305Z,54.76
2022-10-06T22:18:56.893Z,55.03
2022-10-06T22:21:30.110Z,55.20
2022-10-06T22:24:02.032Z,55.48
2022-10-06T22:26:30.892Z,55.52
2022-10-06T22:28:58.643Z,55.72
2022-10-06T22:31:27.239Z,55.95
2022-10-06T22:33:58.976Z,55.76
2022-10-06T22:36:27.251Z,56.20
2022-10-06T22:38:55.283Z,56.17
2022-10-06T22:41:22.504Z,56.12
2022-10-06T22:43:49.304Z,55.29
2022-10-06T22:46:15.960Z,55.32
2022-10-06T22:48:42.634Z,55.32
2022-10-06T22:51:09.272Z,54.79
2022-10-06T22:53:35.919Z,54.64
2022-10-06T22:56:03.891Z,54.40
2022-10-06T22:58:31.056Z,54.88
2022-10-06T23:00:57.787Z,55.20
2022-10-06T23:03:24.706Z,55.96
2022-10-06T23:06:00.028Z,56.04
2022-10-06T23:08:30.161Z,56.38
2022-10-06T23:11:10.314Z,55.88
2022-10-06T23:13:37.372Z,56.04
2022-10-06T23:16:07.742Z,55.65
2022-10-06T23:18:36.737Z,55.31
2022-10-06T23:21:04.150Z,54.84
2022-10-06T23:23:31.237Z,54.99
2022-10-06T23:26:04.060Z,56.36
2022-10-06T23:28:30.799Z,55.44
2022-10-06T23:30:57.462Z,56.18
2022-10-06T23:33:24.091Z,56.39
2022-10-06T23:36:01.312Z,56.38
2022-10-06T23:38:28.363Z,56.88
2022-10-06T23:40:55.305Z,57.07
2022-10-06T23:43:22.994Z,56.80
2022-10-06T23:45:50.237Z,57.37
2022-10-06T23:48:17.115Z,56.82
2022-10-06T23:50:53.955Z,56.24
2022-10-06T23:53:20.563Z,55.90
2022-10-06T23:55:47.307Z,55.69
2022-10-06T23:58:14.682Z,55.36
