createdAt,value
2022-10-18T00:01:17.054Z,155.4
2022-10-18T00:03:19.076Z,166.5
2022-10-18T00:05:21.100Z,179.3
2022-10-18T00:06:23.628Z,166.1
2022-10-18T00:08:25.629Z,157
2022-10-18T00:10:27.657Z,153.2
2022-10-18T00:12:29.675Z,189.1
2022-10-18T00:14:34.738Z,178.2
2022-10-18T00:16:36.763Z,166.7
2022-10-18T00:18:38.787Z,185.1
2022-10-18T00:20:40.807Z,176
2022-10-18T00:22:42.802Z,216
2022-10-18T00:24:44.863Z,185.2
2022-10-18T00:28:51.972Z,219.1
2022-10-18T00:30:53.926Z,200.8
2022-10-18T00:37:00.003Z,271
2022-10-18T00:39:02.011Z,191
2022-10-18T00:41:04.036Z,199.7
2022-10-18T00:43:09.136Z,229.7
2022-10-18T00:45:11.132Z,237.2
2022-10-18T00:51:17.194Z,227.1
2022-10-18T00:53:19.254Z,238.3
2022-10-18T00:55:21.249Z,233.6
2022-10-18T00:57:26.318Z,257.8
2022-10-18T00:59:28.315Z,263.6
2022-10-18T01:02:33.273Z,278.6
2022-10-18T01:04:34.895Z,277.2
2022-10-18T01:06:36.926Z,313.5
2022-10-18T01:08:38.931Z,295.2
2022-10-18T01:10:44.028Z,302.4
2022-10-18T01:12:46.047Z,332.3
2022-10-18T01:14:48.064Z,276.8
2022-10-18T01:16:50.093Z,346.6
2022-10-18T01:18:52.109Z,322.5
2022-10-18T01:20:54.122Z,296
2022-10-18T01:22:56.145Z,328.6
2022-10-18T01:27:03.224Z,368.7
2022-10-18T01:29:05.301Z,356.1
2022-10-18T01:31:07.258Z,353.8
2022-10-18T01:33:09.283Z,330.2
2022-10-18T01:35:11.289Z,342.6
2022-10-18T01:37:13.314Z,376.3
2022-10-18T01:43:22.433Z,319.6
2022-10-18T01:45:24.642Z,333.8
2022-10-18T01:47:26.465Z,308
2022-10-18T01:49:28.477Z,281.6
2022-10-18T01:51:30.495Z,307.2
2022-10-18T01:53:35.618Z,299.9
2022-10-18T01:55:37.619Z,266.6
2022-10-18T01:57:39.628Z,390.1
2022-10-18T02:00:44.190Z,268.4
2022-10-18T02:02:46.201Z,282.8
2022-10-18T02:04:48.197Z,287.7
2022-10-18T02:06:53.278Z,299.3
2022-10-18T02:08:55.305Z,271.4
2022-10-18T02:10:57.311Z,340.9
2022-10-18T02:12:59.321Z,278.3
2022-10-18T02:15:01.357Z,279.3
2022-10-18T02:17:03.353Z,317.2
2022-10-18T02:19:05.368Z,288.9
2022-10-18T02:23:12.445Z,264.6
2022-10-18T02:25:14.487Z,265
2022-10-18T02:27:16.510Z,280.7
2022-10-18T02:29:18.532Z,261.5
2022-10-18T02:31:20.579Z,260.6
2022-10-18T02:33:22.542Z,291.3
2022-10-18T02:35:27.643Z,298.2
2022-10-18T02:37:29.664Z,300
2022-10-18T02:39:31.665Z,279.5
2022-10-18T02:41:33.677Z,295.1
2022-10-18T02:43:35.707Z,345.4
2022-10-18T02:45:37.738Z,326
2022-10-18T02:47:39.749Z,349.2
2022-10-18T02:49:44.832Z,400.6
2022-10-18T02:51:46.848Z,290.8
2022-10-18T02:53:48.880Z,319.3
2022-10-18T02:56:05.769Z,348
2022-10-18T02:58:07.774Z,302.2
2022-10-18T03:00:09.804Z,295.4
2022-10-18T03:02:14.885Z,304.6
2022-10-18T03:04:16.973Z,376
2022-10-18T03:08:20.938Z,374.8
2022-10-18T03:10:22.948Z,348.3
2022-10-18T03:12:24.975Z,310.6
2022-10-18T03:14:26.975Z,418.5
2022-10-18T03:16:32.061Z,354.6
2022-10-18T03:18:34.077Z,268.4
2022-10-18T03:20:36.097Z,402.6
2022-10-18T03:22:38.103Z,337.9
2022-10-18T03:24:40.128Z,409
2022-10-18T03:26:42.144Z,375.1
2022-10-18T03:28:44.212Z,361.9
2022-10-18T03:30:49.322Z,389
2022-10-18T03:32:51.281Z,323.5
2022-10-18T03:34:53.290Z,325.5
2022-10-18T03:36:55.338Z,301.2
2022-10-18T03:38:57.325Z,266.4
2022-10-18T03:40:59.370Z,335.1
2022-10-18T03:43:01.363Z,273.1
2022-10-18T03:45:06.515Z,408
2022-10-18T03:47:08.480Z,253.9
2022-10-18T03:49:10.494Z,319.2
2022-10-18T03:50:13.032Z,306.8
2022-10-18T03:52:15.052Z,277.4
2022-10-18T03:54:17.086Z,243
2022-10-18T03:56:19.086Z,211.9
2022-10-18T03:58:24.260Z,244.7
2022-10-18T04:00:26.214Z,279.5
2022-10-18T04:02:28.218Z,250.9
2022-10-18T04:04:30.281Z,243
2022-10-18T04:06:32.258Z,276
2022-10-18T04:08:34.272Z,279.9
2022-10-18T04:10:36.304Z,289.5
2022-10-18T04:12:41.396Z,199
2022-10-18T04:14:43.398Z,221.7
2022-10-18T04:18:47.456Z,275.2
2022-10-18T04:22:51.477Z,259.3
2022-10-18T04:24:53.510Z,268.9
2022-10-18T04:26:58.605Z,256.5
2022-10-18T04:29:00.697Z,247.6
2022-10-18T04:31:02.616Z,261.4
2022-10-18T04:33:04.645Z,278.2
2022-10-18T04:35:06.669Z,260.7
2022-10-18T04:37:08.687Z,189.5
2022-10-18T04:39:10.696Z,287.9
2022-10-18T04:41:15.803Z,260.2
2022-10-18T04:43:17.937Z,379.3
2022-10-18T04:46:22.360Z,327.5
2022-10-18T04:48:24.388Z,412.7
2022-10-18T04:50:26.410Z,298.5
2022-10-18T04:52:28.452Z,467.7
2022-10-18T04:54:33.511Z,372.6
2022-10-18T04:56:35.547Z,473.6
2022-10-18T04:58:37.572Z,327.8
2022-10-18T05:00:40.134Z,207.6
2022-10-18T05:02:41.613Z,405.2
2022-10-18T05:04:43.662Z,508.5
2022-10-18T05:06:45.679Z,725.2
2022-10-18T05:08:50.748Z,569.4
2022-10-18T05:10:52.910Z,524.6
2022-10-18T05:12:54.816Z,512.9
2022-10-18T05:14:56.937Z,701.6
2022-10-18T05:16:58.836Z,552
2022-10-18T05:19:02.404Z,455.5
2022-10-18T05:21:04.383Z,948.7
2022-10-18T05:23:09.465Z,349.7
2022-10-18T05:25:11.487Z,791.2
2022-10-18T05:27:13.506Z,674.6
2022-10-18T05:29:15.685Z,723.6
2022-10-18T05:31:17.552Z,493.8
2022-10-18T05:33:19.595Z,831.3
2022-10-18T05:35:21.612Z,561.7
2022-10-18T05:37:28.403Z,547
2022-10-18T05:39:28.848Z,583.2
2022-10-18T05:41:30.744Z,623.3
2022-10-18T05:42:33.609Z,560.3
2022-10-18T05:44:35.345Z,575.9
2022-10-18T05:46:37.344Z,730.3
2022-10-18T05:48:39.373Z,534.8
2022-10-18T05:50:44.457Z,794.2
2022-10-18T05:52:46.462Z,661.3
2022-10-18T05:54:48.620Z,656
2022-10-18T05:58:52.534Z,863.5
2022-10-18T06:00:54.579Z,555.5
2022-10-18T06:02:59.493Z,788.4
2022-10-18T06:05:01.563Z,456
2022-10-18T06:07:03.587Z,613.8
2022-10-18T06:09:05.629Z,662.8
2022-10-18T06:13:09.643Z,488.8
2022-10-18T06:15:11.652Z,524.4
2022-10-18T06:17:13.657Z,425
2022-10-18T06:21:20.787Z,549.5
2022-10-18T06:23:22.775Z,524.6
2022-10-18T06:25:24.802Z,432.6
2022-10-18T06:27:26.823Z,418.1
2022-10-18T06:29:28.834Z,365.2
2022-10-18T06:31:30.853Z,355.3
2022-10-18T06:33:35.932Z,237.7
2022-10-18T06:35:37.940Z,338.2
2022-10-18T06:37:40.079Z,639.5
2022-10-18T06:40:00.563Z,492.5
2022-10-18T06:42:02.591Z,461.1
2022-10-18T06:44:04.617Z,346.1
2022-10-18T06:46:09.675Z,195.7
2022-10-18T06:50:13.749Z,409.9
2022-10-18T06:54:18.677Z,281.1
2022-10-18T06:56:19.908Z,341.6
2022-10-18T06:58:21.790Z,318.7
2022-10-18T07:00:26.875Z,192.6
2022-10-18T07:02:29.164Z,143.8
2022-10-18T07:04:30.927Z,190.9
2022-10-18T07:06:32.956Z,155.7
2022-10-18T07:08:34.940Z,153.2
2022-10-18T07:12:38.996Z,115.5
2022-10-18T07:14:44.065Z,131.1
2022-10-18T07:16:46.100Z,128.5
2022-10-18T07:18:48.125Z,161.8
2022-10-18T07:20:50.144Z,154.2
2022-10-18T07:22:52.142Z,121.9
2022-10-18T07:24:54.151Z,129.6
2022-10-18T07:26:56.183Z,140.8
2022-10-18T07:29:01.288Z,153.5
2022-10-18T07:31:05.974Z,146.4
2022-10-18T07:33:05.304Z,164.4
2022-10-18T07:36:09.855Z,162.9
2022-10-18T07:38:11.896Z,168.2
2022-10-18T07:42:18.982Z,162.2
2022-10-18T07:44:21.000Z,185.6
2022-10-18T07:46:23.007Z,172.1
2022-10-18T07:48:25.061Z,136.9
2022-10-18T07:52:29.073Z,166.5
2022-10-18T07:54:31.135Z,149.9
2022-10-18T07:56:36.178Z,165.4
2022-10-18T07:58:38.228Z,147.3
2022-10-18T08:00:40.225Z,154.9
2022-10-18T08:02:42.248Z,145.2
2022-10-18T08:04:44.262Z,122.1
2022-10-18T08:06:46.281Z,151.7
2022-10-18T08:08:50.871Z,164.8
2022-10-18T08:10:53.368Z,142.7
2022-10-18T08:12:55.413Z,126.1
2022-10-18T08:14:57.439Z,125.2
2022-10-18T08:16:59.437Z,140.3
2022-10-18T08:19:01.471Z,129.9
2022-10-18T08:21:03.508Z,113.9
2022-10-18T08:23:05.493Z,99.7
2022-10-18T08:25:10.579Z,108.6
2022-10-18T08:27:12.611Z,112.9
2022-10-18T08:29:22.943Z,82.8
2022-10-18T08:30:17.184Z,82.8
2022-10-18T08:32:19.206Z,81.4
2022-10-18T08:34:21.205Z,90
2022-10-18T08:36:23.219Z,95.9
2022-10-18T08:38:28.283Z,93.1
2022-10-18T08:40:30.319Z,70.2
2022-10-18T08:42:32.739Z,72.2
2022-10-18T08:44:34.330Z,75.2
2022-10-18T08:46:36.369Z,45.1
2022-10-18T08:48:38.370Z,36.5
2022-10-18T08:50:40.394Z,66.4
2022-10-18T08:52:45.491Z,52.2
2022-10-18T08:54:47.503Z,78.6
2022-10-18T08:56:49.503Z,40.7
2022-10-18T08:58:51.533Z,58.2
2022-10-18T09:00:53.552Z,25.4
2022-10-18T09:02:55.614Z,47.8
2022-10-18T09:04:57.601Z,48.6
2022-10-18T09:07:02.684Z,47.6
2022-10-18T09:09:04.706Z,24.6
2022-10-18T09:11:06.717Z,20.6
2022-10-18T09:13:08.740Z,26.5
2022-10-18T09:15:10.757Z,43.5
2022-10-18T09:17:15.964Z,32.7
2022-10-18T09:19:14.793Z,29.8
2022-10-18T09:21:19.917Z,52.2
2022-10-18T09:23:21.915Z,35.3
2022-10-18T09:25:24.042Z,43.6
2022-10-18T09:26:26.454Z,30.3
2022-10-18T09:28:28.532Z,32.8
2022-10-18T09:30:30.508Z,33.2
2022-10-18T09:32:32.952Z,28
2022-10-18T09:34:37.592Z,23.3
2022-10-18T09:36:39.605Z,28.1
2022-10-18T09:38:41.612Z,19.9
2022-10-18T09:40:43.630Z,27.4
2022-10-18T09:42:45.644Z,27.9
2022-10-18T09:44:47.658Z,11.2
2022-10-18T09:46:49.708Z,14.4
2022-10-18T09:48:54.771Z,19.4
2022-10-18T09:50:56.768Z,10.8
2022-10-18T09:52:58.772Z,19.5
2022-10-18T09:55:00.789Z,32.3
2022-10-18T09:57:02.791Z,20.7
2022-10-18T09:59:04.798Z,24.2
2022-10-18T10:01:06.803Z,41.6
2022-10-18T10:03:11.908Z,19.8
2022-10-18T10:05:13.893Z,8.7
2022-10-18T10:07:15.878Z,13.4
2022-10-18T10:09:17.901Z,12.4
2022-10-18T10:11:19.911Z,22.1
2022-10-18T10:13:21.915Z,6.2
2022-10-18T10:15:23.925Z,12.4
2022-10-18T10:17:29.257Z,7.6
2022-10-18T10:19:30.982Z,6.4
2022-10-18T10:21:32.982Z,5.7
2022-10-18T10:23:55.683Z,7.4
2022-10-18T10:25:57.624Z,6.8
2022-10-18T10:27:59.601Z,6
2022-10-18T10:34:08.670Z,14.3
2022-10-18T10:36:10.669Z,10.8
2022-10-18T10:40:18.355Z,4.4
2022-10-18T10:42:16.621Z,3.6
2022-10-18T10:52:29.606Z,1.3
2022-10-18T10:58:38.636Z,10
2022-10-18T11:00:40.608Z,3.3
2022-10-18T11:08:48.482Z,6.3
2022-10-18T11:14:58.899Z,5.8
2022-10-18T11:17:04.236Z,3.5
2022-10-18T11:18:03.383Z,5.2
2022-10-18T11:20:05.378Z,2.3
2022-10-18T11:22:07.304Z,4.2
2022-10-18T11:24:09.249Z,3.5
2022-10-18T11:26:14.285Z,6.3
2022-10-18T11:28:16.367Z,3.6
2022-10-18T11:30:18.209Z,2.1
2022-10-18T11:32:20.164Z,8.2
2022-10-18T11:34:22.100Z,1.5
2022-10-18T11:38:25.999Z,2.1
2022-10-18T11:40:31.040Z,4.8
2022-10-18T11:42:35.660Z,2.3
2022-10-18T11:44:34.933Z,6.2
2022-10-18T11:48:38.829Z,2.1
2022-10-18T11:50:40.776Z,3.2
2022-10-18T11:52:42.727Z,11.1
2022-10-18T11:54:47.782Z,5.4
2022-10-18T11:56:49.730Z,6.9
2022-10-18T11:58:51.817Z,6.3
2022-10-18T12:00:53.634Z,4.8
2022-10-18T12:02:55.601Z,4.6
2022-10-18T12:05:22.105Z,17.8
2022-10-18T12:06:59.426Z,10.6
2022-10-18T12:09:04.463Z,2.3
2022-10-18T12:11:06.914Z,6.7
2022-10-18T12:14:10.856Z,5.1
2022-10-18T12:16:12.825Z,5.1
2022-10-18T12:22:21.718Z,6
2022-10-18T12:24:23.649Z,7.9
2022-10-18T12:26:25.586Z,13.5
2022-10-18T12:28:27.593Z,3.9
2022-10-18T12:30:29.457Z,2.4
2022-10-18T12:32:31.808Z,6.7
2022-10-18T12:34:33.339Z,2.2
2022-10-18T12:36:38.388Z,3.9
2022-10-18T12:38:40.334Z,10.3
2022-10-18T12:40:42.237Z,4.2
2022-10-18T12:42:44.204Z,2.8
2022-10-18T12:44:46.161Z,4.6
2022-10-18T12:46:48.074Z,5.3
2022-10-18T12:48:50.058Z,4.4
2022-10-18T12:50:55.055Z,3.2
2022-10-18T12:52:57.001Z,7.6
2022-10-18T12:54:58.938Z,16.3
2022-10-18T12:57:00.865Z,7.9
2022-10-18T12:59:02.811Z,3.1
2022-10-18T13:01:04.819Z,3.1
2022-10-18T13:03:06.679Z,1.9
2022-10-18T13:05:21.226Z,7.7
2022-10-18T13:07:13.637Z,6.7
2022-10-18T13:09:15.593Z,20.2
2022-10-18T13:10:18.330Z,8.4
2022-10-18T13:12:20.060Z,6.6
2022-10-18T13:14:21.979Z,10.1
2022-10-18T13:16:23.917Z,13.3
2022-10-18T13:18:28.946Z,6.2
2022-10-18T13:20:30.905Z,8.2
2022-10-18T13:22:32.829Z,9.1
2022-10-18T13:24:34.800Z,11.5
2022-10-18T13:26:36.724Z,11.2
2022-10-18T13:28:38.729Z,24.7
2022-10-18T13:30:40.597Z,3.6
2022-10-18T13:38:51.444Z,1.9
2022-10-18T13:47:02.301Z,3.2
2022-10-18T13:49:04.251Z,9.7
2022-10-18T13:53:08.148Z,7.4
2022-10-18T13:55:10.097Z,6.4
2022-10-18T13:57:12.028Z,7.5
2022-10-18T14:01:19.048Z,9.6
2022-10-18T14:05:25.491Z,1.8
2022-10-18T14:07:45.652Z,9.1
2022-10-18T14:11:49.525Z,11.4
2022-10-18T14:15:56.532Z,14.3
2022-10-18T14:17:58.499Z,7.2
2022-10-18T14:20:00.418Z,14.2
2022-10-18T14:22:02.386Z,24.5
2022-10-18T14:24:04.359Z,13
2022-10-18T14:26:06.304Z,6.1
2022-10-18T14:28:12.269Z,11.8
2022-10-18T14:30:13.350Z,14.2
2022-10-18T14:32:15.302Z,7.8
2022-10-18T14:34:17.273Z,12
2022-10-18T14:36:19.249Z,15.3
2022-10-18T14:38:21.214Z,17.1
2022-10-18T14:40:23.196Z,10.8
2022-10-18T14:42:28.221Z,19.2
2022-10-18T14:44:30.204Z,5.5
2022-10-18T14:46:32.181Z,23.6
2022-10-18T14:48:34.149Z,3.9
2022-10-18T14:52:38.110Z,10.5
2022-10-18T14:54:40.076Z,11
2022-10-18T14:56:45.134Z,5.7
2022-10-18T14:58:47.130Z,10.3
2022-10-18T15:00:49.096Z,19.6
2022-10-18T15:01:51.654Z,11
2022-10-18T15:03:53.610Z,6.4
2022-10-18T15:05:55.581Z,5.6
2022-10-18T15:07:57.573Z,4.4
2022-10-18T15:16:08.571Z,7
2022-10-18T15:18:10.685Z,7.8
2022-10-18T15:22:43.509Z,9.9
2022-10-18T15:32:27.489Z,11.5
2022-10-18T15:34:29.473Z,16.4
2022-10-18T15:36:31.523Z,6.9
2022-10-18T15:40:38.515Z,23.4
2022-10-18T15:42:40.487Z,5.5
2022-10-18T15:44:42.483Z,14.8
2022-10-18T15:46:44.468Z,18.4
2022-10-18T15:50:48.448Z,13.5
2022-10-18T15:52:53.533Z,18.9
2022-10-18T15:54:55.562Z,12
2022-10-18T15:56:57.538Z,10.1
2022-10-18T15:58:00.092Z,23.5
2022-10-18T16:00:02.143Z,17.7
2022-10-18T16:02:04.138Z,11.5
2022-10-18T16:04:06.113Z,6
2022-10-18T16:06:13.399Z,10.6
2022-10-18T16:08:13.193Z,10.4
2022-10-18T16:10:15.187Z,9
2022-10-18T16:12:17.205Z,17.5
2022-10-18T16:14:19.242Z,6.4
2022-10-18T16:16:21.268Z,7
2022-10-18T16:18:23.274Z,11.1
2022-10-18T16:20:28.378Z,17
2022-10-18T16:22:32.286Z,15.1
2022-10-18T16:24:32.415Z,18
2022-10-18T16:30:38.529Z,11.1
2022-10-18T16:32:40.537Z,7.1
2022-10-18T16:44:55.844Z,9.2
2022-10-18T16:46:57.893Z,9.2
2022-10-18T16:49:02.994Z,34
2022-10-18T16:54:09.623Z,19.5
2022-10-18T16:56:11.657Z,7.2
2022-10-18T17:00:15.749Z,21.1
2022-10-18T17:02:22.366Z,7.7
2022-10-18T17:04:24.389Z,8
2022-10-18T17:06:26.439Z,19.6
2022-10-18T17:08:28.488Z,8.1
2022-10-18T17:10:30.549Z,9.8
2022-10-18T17:12:32.907Z,15.3
2022-10-18T17:16:39.716Z,5
2022-10-18T17:18:41.754Z,12.5
2022-10-18T17:20:43.803Z,9.1
2022-10-18T17:24:47.888Z,9
2022-10-18T17:26:49.937Z,10.7
2022-10-18T17:28:52.085Z,16.3
2022-10-18T17:30:57.098Z,17.5
2022-10-18T17:32:59.108Z,20.8
2022-10-18T17:35:01.152Z,20.9
2022-10-18T17:37:03.200Z,18
2022-10-18T17:39:05.228Z,27.8
2022-10-18T17:41:07.282Z,27.1
2022-10-18T17:43:09.304Z,24.4
2022-10-18T17:45:14.412Z,18.7
2022-10-18T17:49:18.499Z,29.7
2022-10-18T17:51:35.357Z,8.7
2022-10-18T17:53:37.403Z,20.3
2022-10-18T17:55:39.425Z,15
2022-10-18T17:57:44.547Z,19.7
2022-10-18T17:59:46.567Z,22.2
2022-10-18T18:01:48.671Z,15.6
2022-10-18T18:03:50.669Z,17.5
2022-10-18T18:05:52.706Z,13.6
2022-10-18T18:07:54.884Z,27
2022-10-18T18:09:56.792Z,32.6
2022-10-18T18:12:01.889Z,29.3
2022-10-18T18:14:03.911Z,24.6
2022-10-18T18:16:05.956Z,38.2
2022-10-18T18:18:08.019Z,22.2
2022-10-18T18:20:10.029Z,21.4
2022-10-18T18:22:12.054Z,16.1
2022-10-18T18:24:14.099Z,21.3
2022-10-18T18:26:19.171Z,9.8
2022-10-18T18:28:21.213Z,12.8
2022-10-18T18:30:23.254Z,18.3
2022-10-18T18:32:25.306Z,29.3
2022-10-18T18:34:27.321Z,13.1
2022-10-18T18:36:29.347Z,9.9
2022-10-18T18:38:31.397Z,22.9
2022-10-18T18:40:36.459Z,20.4
2022-10-18T18:42:38.503Z,23.5
2022-10-18T18:44:40.535Z,16.3
2022-10-18T18:47:45.100Z,24.5
2022-10-18T18:49:47.132Z,10.9
2022-10-18T19:00:00.345Z,21
2022-10-18T19:02:02.384Z,14.4
2022-10-18T19:04:04.389Z,22.9
2022-10-18T19:06:06.422Z,20.8
2022-10-18T19:08:11.502Z,30.7
2022-10-18T19:10:13.547Z,24.8
2022-10-18T19:12:19.084Z,36.7
2022-10-18T19:14:17.657Z,23.3
2022-10-18T19:16:19.670Z,48.8
2022-10-18T19:18:23.893Z,27.7
2022-10-18T19:20:23.701Z,14.7
2022-10-18T19:22:28.789Z,26.4
2022-10-18T19:24:30.817Z,19.9
2022-10-18T19:26:32.863Z,21.4
2022-10-18T19:28:34.886Z,31.1
2022-10-18T19:34:40.942Z,46.3
2022-10-18T19:36:46.050Z,25.8
2022-10-18T19:38:48.051Z,23.6
2022-10-18T19:40:53.662Z,23.5
2022-10-18T19:41:52.609Z,29.7
2022-10-18T19:47:58.699Z,22.2
2022-10-18T19:56:09.874Z,25.8
2022-10-18T20:06:23.345Z,24.1
2022-10-18T20:08:25.369Z,22.4
2022-10-18T20:10:27.374Z,28.9
2022-10-18T20:12:29.561Z,46.1
2022-10-18T20:14:31.459Z,28.5
2022-10-18T20:16:33.581Z,39.2
2022-10-18T20:18:38.731Z,31.1
2022-10-18T20:20:43.340Z,44.6
2022-10-18T20:22:42.759Z,30.9
2022-10-18T20:24:44.791Z,27.3
2022-10-18T20:26:47.008Z,40.3
2022-10-18T20:28:49.083Z,34.2
2022-10-18T20:30:50.979Z,29
2022-10-18T20:32:56.054Z,32.3
2022-10-18T20:34:58.060Z,40.3
2022-10-18T20:37:00.083Z,27.1
2022-10-18T20:38:02.608Z,36.9
2022-10-18T20:40:04.753Z,29.5
2022-10-18T20:42:06.857Z,34.3
2022-10-18T20:44:08.873Z,34.4
2022-10-18T20:46:13.948Z,42.7
2022-10-18T20:48:15.990Z,46.2
2022-10-18T20:50:18.078Z,48
2022-10-18T20:52:20.211Z,46.1
2022-10-18T20:54:22.341Z,33.8
2022-10-18T20:56:24.460Z,39.8
2022-10-18T20:58:26.568Z,36.1
2022-10-18T21:00:31.828Z,33.6
2022-10-18T21:02:33.932Z,28.9
2022-10-18T21:04:37.701Z,38.2
2022-10-18T21:06:38.190Z,39.2
2022-10-18T21:08:40.313Z,28.7
2022-10-18T21:10:42.442Z,29.4
2022-10-18T21:12:44.562Z,31.8
2022-10-18T21:14:49.822Z,32.6
2022-10-18T21:16:51.940Z,28.9
2022-10-18T21:18:54.042Z,48.8
2022-10-18T21:20:56.175Z,28.7
2022-10-18T21:27:02.520Z,41.6
2022-10-18T21:29:07.924Z,51.8
2022-10-18T21:31:09.916Z,31.7
2022-10-18T21:33:12.013Z,41.3
2022-10-18T21:37:35.155Z,38.7
2022-10-18T21:43:44.624Z,52.2
2022-10-18T21:45:46.735Z,31.4
2022-10-18T21:47:48.849Z,38.6
2022-10-18T21:51:53.088Z,49.6
2022-10-18T21:53:55.208Z,35.2
2022-10-18T21:56:00.519Z,44.3
2022-10-18T21:58:02.566Z,50.8
2022-10-18T22:00:04.724Z,51.2
2022-10-18T22:02:06.769Z,30.7
2022-10-18T22:04:08.901Z,28.1
2022-10-18T22:06:10.996Z,22.8
2022-10-18T22:08:13.102Z,28.7
2022-10-18T22:10:18.140Z,29
2022-10-18T22:16:24.246Z,32.2
2022-10-18T22:26:37.934Z,27.8
2022-10-18T22:29:42.657Z,27.3
2022-10-18T22:31:44.782Z,27.2
2022-10-18T22:37:54.247Z,38.1
2022-10-18T22:44:03.451Z,37.7
2022-10-18T22:48:04.756Z,54
2022-10-18T22:50:06.881Z,35.3
2022-10-18T22:54:15.702Z,37.4
2022-10-18T22:56:17.819Z,43
2022-10-18T22:58:19.901Z,38.8
2022-10-18T23:00:22.107Z,33
2022-10-18T23:02:24.100Z,36.4
2022-10-18T23:04:26.184Z,33.8
2022-10-18T23:06:32.488Z,43.7
2022-10-18T23:08:33.574Z,34.1
2022-10-18T23:10:35.642Z,43.5
2022-10-18T23:12:37.723Z,35.8
2022-10-18T23:14:39.836Z,29.6
2022-10-18T23:18:43.997Z,60.6
2022-10-18T23:20:49.255Z,36.1
2022-10-18T23:22:51.353Z,34.3
2022-10-18T23:24:53.427Z,62.1
2022-10-18T23:25:56.055Z,32.1
2022-10-18T23:27:58.144Z,39.7
2022-10-18T23:30:00.253Z,41.2
2022-10-18T23:34:07.569Z,53
2022-10-18T23:38:11.737Z,48.7
2022-10-18T23:40:13.814Z,39.4
2022-10-18T23:42:15.917Z,34.7
2022-10-18T23:44:18.057Z,44.4
2022-10-18T23:46:21.107Z,35.1
2022-10-18T23:48:25.338Z,39.3
2022-10-18T23:50:27.413Z,41.1
2022-10-18T23:52:29.533Z,51.1
2022-10-18T23:54:31.681Z,50.7
2022-10-18T23:56:33.698Z,47.4
2022-10-18T23:58:35.772Z,54.4
