createdAt,value
2018-12-17T00:01:44.513Z,45.20
2018-12-17T00:03:47.696Z,47.70
2018-12-17T00:05:50.984Z,48.77
2018-12-17T00:07:54.335Z,48.13
2018-12-17T00:09:57.899Z,45.77
2018-12-17T00:12:01.192Z,44.50
2018-12-17T00:14:05.517Z,43.83
2018-12-17T00:16:08.827Z,47.40
2018-12-17T00:18:12.073Z,44.17
2018-12-17T00:20:15.379Z,43.60
2018-12-17T00:22:18.602Z,46.10
2018-12-17T00:24:21.742Z,42.47
2018-12-17T00:26:24.874Z,44.63
2018-12-17T00:28:28.044Z,43.50
2018-12-17T00:30:31.186Z,43.10
2018-12-17T00:32:34.327Z,43.77
2018-12-17T00:34:37.503Z,40.40
2018-12-17T00:36:41.318Z,41.07
2018-12-17T00:38:44.893Z,43.47
2018-12-17T00:40:48.102Z,42.93
2018-12-17T00:42:51.230Z,42.20
2018-12-17T00:44:54.379Z,40.13
2018-12-17T00:46:57.930Z,38.23
2018-12-17T00:49:01.067Z,37.93
2018-12-17T00:51:04.361Z,39.53
2018-12-17T00:53:07.807Z,37.13
2018-12-17T00:55:12.059Z,40.80
2018-12-17T00:57:15.357Z,36.80
2018-12-17T00:59:19.103Z,37.60
2018-12-17T01:01:23.454Z,39.47
2018-12-17T01:03:26.758Z,37.70
2018-12-17T01:05:29.905Z,36.87
2018-12-17T01:07:33.126Z,38.67
2018-12-17T01:09:36.288Z,38.27
2018-12-17T01:11:39.502Z,35.20
2018-12-17T01:13:42.624Z,36.30
2018-12-17T01:15:46.015Z,36.40
2018-12-17T01:17:49.301Z,36.90
2018-12-17T01:19:52.599Z,34.50
2018-12-17T01:21:55.900Z,36.87
2018-12-17T01:23:59.062Z,35.43
2018-12-17T01:26:02.489Z,34.33
2018-12-17T01:28:06.027Z,34.70
2018-12-17T01:30:09.703Z,34.00
2018-12-17T01:32:13.092Z,33.20
2018-12-17T01:34:16.239Z,34.33
2018-12-17T01:36:19.367Z,33.90
2018-12-17T01:38:22.622Z,33.30
2018-12-17T01:40:26.077Z,36.93
2018-12-17T01:42:29.679Z,31.93
2018-12-17T01:44:33.155Z,34.30
2018-12-17T01:46:36.676Z,34.17
2018-12-17T01:48:41.119Z,33.87
2018-12-17T01:50:44.858Z,35.67
2018-12-17T01:52:48.530Z,32.37
2018-12-17T01:54:51.948Z,31.10
2018-12-17T01:56:55.245Z,34.13
2018-12-17T01:58:58.461Z,33.20
2018-12-17T02:01:01.602Z,33.13
2018-12-17T02:03:04.844Z,31.50
2018-12-17T02:05:08.400Z,29.87
2018-12-17T02:07:11.842Z,31.13
2018-12-17T02:09:16.614Z,30.20
2018-12-17T02:11:20.012Z,30.27
2018-12-17T02:13:24.144Z,29.63
2018-12-17T02:15:27.355Z,27.60
2018-12-17T02:17:31.766Z,28.67
2018-12-17T02:19:35.027Z,28.40
2018-12-17T02:21:38.169Z,27.83
2018-12-17T02:23:41.286Z,28.40
2018-12-17T02:25:44.434Z,27.10
2018-12-17T02:29:57.532Z,27.43
2018-12-17T02:32:00.649Z,26.10
2018-12-17T02:34:04.047Z,25.90
2018-12-17T02:36:07.662Z,25.80
2018-12-17T02:38:11.334Z,26.17
2018-12-17T02:40:14.543Z,27.00
2018-12-17T02:42:17.702Z,25.70
2018-12-17T02:44:21.088Z,27.60
2018-12-17T02:46:24.339Z,27.53
2018-12-17T02:48:27.657Z,26.70
2018-12-17T02:50:31.304Z,24.40
2018-12-17T02:52:34.806Z,24.40
2018-12-17T02:54:38.399Z,22.43
2018-12-17T02:56:41.906Z,23.93
2018-12-17T02:58:45.112Z,24.53
2018-12-17T03:00:48.894Z,24.37
2018-12-17T03:02:52.383Z,24.23
2018-12-17T03:04:55.727Z,22.60
2018-12-17T03:06:59.322Z,25.07
2018-12-17T03:09:05.025Z,23.90
2018-12-17T03:11:08.195Z,22.40
2018-12-17T03:13:11.391Z,23.03
2018-12-17T03:15:14.584Z,22.77
2018-12-17T03:17:18.085Z,23.80
2018-12-17T03:19:21.611Z,22.70
2018-12-17T03:21:25.071Z,22.40
2018-12-17T03:23:28.371Z,22.50
2018-12-17T03:25:31.548Z,21.40
2018-12-17T03:27:34.692Z,22.23
2018-12-17T03:29:38.112Z,22.90
2018-12-17T03:31:41.530Z,22.60
2018-12-17T03:33:44.746Z,23.97
2018-12-17T03:35:47.974Z,24.17
2018-12-17T03:37:51.206Z,22.30
2018-12-17T03:39:54.383Z,20.80
2018-12-17T03:41:57.500Z,22.10
2018-12-17T03:44:00.638Z,21.43
2018-12-17T03:46:04.036Z,22.77
2018-12-17T03:48:07.162Z,24.30
2018-12-17T03:50:10.826Z,24.30
2018-12-17T03:52:14.531Z,21.70
2018-12-17T03:54:18.342Z,23.50
2018-12-17T03:56:22.032Z,21.37
2018-12-17T03:58:26.185Z,22.97
2018-12-17T04:00:31.466Z,24.23
2018-12-17T04:02:35.106Z,23.87
2018-12-17T04:04:38.345Z,23.67
2018-12-17T04:06:41.635Z,22.27
2018-12-17T04:08:44.926Z,24.10
2018-12-17T04:10:49.327Z,22.80
2018-12-17T04:12:52.516Z,22.50
2018-12-17T04:14:56.019Z,22.13
2018-12-17T04:16:59.316Z,23.23
2018-12-17T04:19:02.534Z,22.33
2018-12-17T04:21:05.717Z,21.17
2018-12-17T04:23:08.834Z,20.70
2018-12-17T04:25:11.987Z,21.40
2018-12-17T04:27:15.139Z,21.60
2018-12-17T04:29:18.285Z,20.87
2018-12-17T04:31:21.421Z,20.87
2018-12-17T04:33:24.565Z,23.07
2018-12-17T04:35:27.974Z,20.97
2018-12-17T04:37:31.442Z,21.60
2018-12-17T04:39:34.608Z,22.10
2018-12-17T04:41:39.206Z,22.60
2018-12-17T04:43:42.773Z,20.33
2018-12-17T04:45:46.407Z,22.33
2018-12-17T04:47:49.791Z,21.10
2018-12-17T04:49:53.493Z,22.43
2018-12-17T04:51:57.270Z,22.00
2018-12-17T04:54:01.484Z,19.70
2018-12-17T04:56:05.312Z,21.07
2018-12-17T04:58:08.619Z,20.00
2018-12-17T05:00:12.107Z,20.37
2018-12-17T05:02:15.449Z,19.70
2018-12-17T05:04:22.793Z,21.83
2018-12-17T05:06:26.103Z,19.10
2018-12-17T05:08:29.431Z,21.33
2018-12-17T05:10:33.239Z,20.83
2018-12-17T05:12:36.806Z,19.30
2018-12-17T05:14:40.259Z,19.27
2018-12-17T05:16:43.521Z,19.53
2018-12-17T05:18:46.664Z,19.23
2018-12-17T05:20:50.597Z,18.80
2018-12-17T05:22:53.847Z,18.13
2018-12-17T05:24:57.317Z,19.07
2018-12-17T05:27:00.925Z,17.93
2018-12-17T05:29:04.186Z,18.60
2018-12-17T05:31:07.918Z,18.23
2018-12-17T05:33:11.895Z,18.03
2018-12-17T05:35:15.520Z,18.20
2018-12-17T05:37:21.139Z,19.87
2018-12-17T05:39:26.349Z,18.17
2018-12-17T05:41:33.418Z,18.90
2018-12-17T05:43:38.566Z,18.30
2018-12-17T05:45:42.366Z,16.83
2018-12-17T05:47:46.692Z,17.30
2018-12-17T05:49:49.922Z,17.70
2018-12-17T05:51:56.596Z,17.13
2018-12-17T05:54:01.584Z,15.93
2018-12-17T05:56:08.062Z,16.30
2018-12-17T05:58:12.320Z,16.93
2018-12-17T06:00:19.323Z,16.60
2018-12-17T06:02:25.436Z,15.87
2018-12-17T06:04:31.559Z,15.57
2018-12-17T06:06:35.173Z,16.20
2018-12-17T06:08:41.712Z,15.23
2018-12-17T06:13:33.320Z,15.40
2018-12-17T06:15:36.650Z,15.27
2018-12-17T06:17:40.041Z,14.77
2018-12-17T06:19:43.170Z,13.30
2018-12-17T06:21:46.378Z,14.77
2018-12-17T06:23:49.871Z,15.57
2018-12-17T06:25:53.209Z,15.37
2018-12-17T06:27:56.576Z,14.50
2018-12-17T06:29:59.774Z,15.63
2018-12-17T06:32:03.186Z,14.53
2018-12-17T06:34:06.926Z,14.57
2018-12-17T06:36:10.311Z,14.97
2018-12-17T06:38:13.611Z,15.03
2018-12-17T06:40:16.889Z,15.80
2018-12-17T06:42:21.717Z,14.33
2018-12-17T06:44:26.394Z,13.83
2018-12-17T06:46:45.502Z,14.27
2018-12-17T06:49:26.384Z,14.10
2018-12-17T06:52:03.150Z,14.50
2018-12-17T07:10:08.688Z,12.83
2018-12-17T07:12:18.085Z,12.53
2018-12-17T07:14:36.319Z,12.53
2018-12-17T07:22:34.411Z,12.97
2018-12-17T07:24:50.200Z,11.77
2018-12-17T07:27:07.472Z,13.50
2018-12-17T07:30:02.305Z,12.47
2018-12-17T07:32:06.971Z,11.20
2018-12-17T07:34:13.378Z,13.30
2018-12-17T07:36:16.844Z,11.23
2018-12-17T07:38:20.116Z,12.43
2018-12-17T07:40:24.551Z,13.40
2018-12-17T07:42:32.338Z,10.73
2018-12-17T07:44:35.887Z,12.10
2018-12-17T07:46:39.911Z,12.07
2018-12-17T07:48:43.079Z,12.00
2018-12-17T07:50:46.339Z,11.60
2018-12-17T07:52:49.905Z,11.50
2018-12-17T07:54:53.265Z,11.33
2018-12-17T07:56:56.745Z,12.47
2018-12-17T07:59:00.303Z,11.70
2018-12-17T08:01:03.648Z,11.20
2018-12-17T08:03:07.370Z,12.17
2018-12-17T08:05:10.923Z,12.90
2018-12-17T08:07:14.819Z,9.83
2018-12-17T08:09:18.198Z,10.80
2018-12-17T08:11:21.659Z,9.43
2018-12-17T08:13:25.220Z,11.70
2018-12-17T08:15:28.683Z,10.90
2018-12-17T08:17:32.173Z,11.80
2018-12-17T08:19:35.640Z,10.30
2018-12-17T08:21:38.898Z,11.37
2018-12-17T08:23:42.502Z,11.27
2018-12-17T08:25:46.023Z,10.37
2018-12-17T08:27:49.471Z,10.57
2018-12-17T08:29:52.762Z,10.00
2018-12-17T08:31:55.983Z,10.67
2018-12-17T08:33:59.430Z,10.77
2018-12-17T08:36:02.862Z,10.60
2018-12-17T08:38:06.347Z,10.73
2018-12-17T08:40:09.903Z,9.20
2018-12-17T08:42:13.273Z,10.40
2018-12-17T08:44:16.780Z,9.90
2018-12-17T08:46:20.215Z,10.07
2018-12-17T08:48:23.995Z,10.67
2018-12-17T08:50:27.538Z,9.80
2018-12-17T08:52:31.304Z,10.03
2018-12-17T08:54:34.548Z,9.60
2018-12-17T08:56:37.926Z,9.57
2018-12-17T08:58:41.289Z,9.77
2018-12-17T09:00:44.549Z,10.27
2018-12-17T09:02:47.674Z,9.87
2018-12-17T09:04:50.812Z,9.50
2018-12-17T09:06:53.907Z,9.87
2018-12-17T09:08:57.031Z,9.13
2018-12-17T09:11:00.164Z,10.30
2018-12-17T09:13:03.279Z,10.20
2018-12-17T09:15:06.737Z,8.73
2018-12-17T09:17:09.853Z,9.53
2018-12-17T09:19:12.966Z,8.33
2018-12-17T09:21:16.075Z,9.57
2018-12-17T09:23:19.177Z,9.60
2018-12-17T09:25:22.300Z,9.40
2018-12-17T09:27:25.437Z,9.33
2018-12-17T09:29:33.944Z,8.60
2018-12-17T09:31:38.259Z,9.10
2018-12-17T09:33:41.458Z,8.80
2018-12-17T09:35:44.594Z,9.60
2018-12-17T09:37:48.837Z,8.67
2018-12-17T09:39:51.986Z,9.83
2018-12-17T09:41:55.202Z,7.57
2018-12-17T09:43:58.471Z,8.57
2018-12-17T09:46:01.694Z,9.20
2018-12-17T09:48:05.994Z,9.20
2018-12-17T09:50:09.258Z,9.40
2018-12-17T09:52:12.494Z,9.03
2018-12-17T09:54:15.842Z,8.63
2018-12-17T09:56:18.942Z,8.90
2018-12-17T09:58:22.085Z,10.33
2018-12-17T10:00:25.822Z,8.53
2018-12-17T10:02:29.006Z,8.87
2018-12-17T10:04:32.114Z,8.30
2018-12-17T10:06:35.336Z,8.77
2018-12-17T10:08:38.992Z,9.13
2018-12-17T10:10:42.342Z,9.33
2018-12-17T10:12:46.686Z,8.80
2018-12-17T10:14:50.643Z,8.30
2018-12-17T10:16:56.722Z,10.20
2018-12-17T10:19:01.096Z,10.20
2018-12-17T10:21:04.398Z,10.70
2018-12-17T10:23:08.587Z,8.57
2018-12-17T10:25:13.265Z,8.97
2018-12-17T10:27:17.333Z,9.83
2018-12-17T10:29:21.792Z,8.43
2018-12-17T10:31:25.062Z,9.70
2018-12-17T10:33:28.203Z,9.10
2018-12-17T10:35:31.345Z,9.37
2018-12-17T10:37:34.607Z,8.33
2018-12-17T10:39:37.718Z,8.70
2018-12-17T10:41:40.834Z,10.57
2018-12-17T10:43:44.022Z,8.57
2018-12-17T10:45:47.162Z,8.07
2018-12-17T10:47:50.309Z,10.07
2018-12-17T10:49:53.567Z,9.40
2018-12-17T10:51:56.784Z,9.57
2018-12-17T10:53:59.979Z,10.13
2018-12-17T10:56:03.222Z,8.30
2018-12-17T10:58:06.334Z,8.27
2018-12-17T11:00:16.271Z,9.00
2018-12-17T11:02:23.679Z,10.23
2018-12-17T11:04:32.078Z,10.40
2018-12-17T11:06:35.350Z,9.10
2018-12-17T11:08:38.471Z,10.20
2018-12-17T11:10:41.699Z,9.20
2018-12-17T11:12:44.874Z,10.40
2018-12-17T11:14:48.115Z,9.00
2018-12-17T11:16:51.498Z,9.57
2018-12-17T11:18:54.643Z,10.50
2018-12-17T11:20:57.849Z,9.40
2018-12-17T11:23:02.056Z,10.40
2018-12-17T11:25:06.687Z,10.23
2018-12-17T11:27:09.909Z,10.90
2018-12-17T11:29:15.416Z,10.87
2018-12-17T11:31:18.607Z,10.40
2018-12-17T11:33:21.759Z,9.80
2018-12-17T11:35:25.036Z,9.70
2018-12-17T11:37:28.238Z,10.30
2018-12-17T11:39:31.360Z,9.23
2018-12-17T11:41:34.514Z,10.97
2018-12-17T11:43:43.652Z,9.40
2018-12-17T11:45:42.845Z,9.77
2018-12-17T11:47:46.047Z,9.27
2018-12-17T11:49:51.093Z,9.20
2018-12-17T11:51:56.283Z,10.10
2018-12-17T11:53:59.683Z,10.50
2018-12-17T11:56:03.187Z,11.10
2018-12-17T11:58:11.443Z,10.67
2018-12-17T12:00:14.765Z,12.23
2018-12-17T12:02:24.462Z,10.60
2018-12-17T12:04:27.674Z,10.63
2018-12-17T12:06:32.767Z,10.30
2018-12-17T12:08:36.678Z,12.00
2018-12-17T12:10:39.938Z,12.97
2018-12-17T12:12:43.307Z,12.17
2018-12-17T12:14:46.594Z,12.37
2018-12-17T12:16:49.907Z,12.33
2018-12-17T12:18:54.741Z,13.00
2018-12-17T12:20:58.706Z,14.80
2018-12-17T12:23:02.515Z,14.67
2018-12-17T12:25:05.871Z,13.80
2018-12-17T12:27:09.072Z,16.80
2018-12-17T12:29:12.628Z,15.73
2018-12-17T12:31:15.922Z,16.30
2018-12-17T12:33:19.042Z,17.90
2018-12-17T12:35:22.889Z,18.70
2018-12-17T12:37:30.338Z,20.60
2018-12-17T12:39:39.856Z,21.50
2018-12-17T12:41:43.169Z,19.90
2018-12-17T12:43:54.475Z,20.43
2018-12-17T12:45:57.996Z,21.33
2018-12-17T12:48:05.151Z,21.90
2018-12-17T12:50:09.294Z,21.70
2018-12-17T12:52:13.551Z,22.00
2018-12-17T12:54:21.410Z,22.63
2018-12-17T12:56:24.840Z,22.63
2018-12-17T12:58:29.801Z,23.20
2018-12-17T13:00:33.024Z,22.77
2018-12-17T13:02:36.246Z,24.60
2018-12-17T13:04:40.534Z,25.90
2018-12-17T13:06:43.680Z,26.47
2018-12-17T13:08:54.092Z,23.93
2018-12-17T13:11:00.857Z,25.60
2018-12-17T13:13:08.863Z,25.93
2018-12-17T13:15:12.240Z,27.57
2018-12-17T13:17:34.122Z,29.20
2018-12-17T13:19:37.246Z,29.53
2018-12-17T13:21:40.462Z,30.90
2018-12-17T13:23:44.367Z,31.40
2018-12-17T13:25:48.642Z,31.60
2018-12-17T13:27:55.632Z,30.50
2018-12-17T13:29:59.813Z,31.13
2018-12-17T13:32:04.226Z,32.33
2018-12-17T13:34:07.732Z,32.37
2018-12-17T13:36:12.294Z,34.10
2018-12-17T13:38:15.611Z,32.83
2018-12-17T13:40:18.814Z,34.30
2018-12-17T13:42:21.986Z,33.03
2018-12-17T13:44:25.173Z,32.63
2018-12-17T13:46:28.332Z,33.13
2018-12-17T13:48:31.466Z,34.10
2018-12-17T13:50:38.672Z,33.83
2018-12-17T13:52:45.901Z,34.03
2018-12-17T13:54:49.026Z,34.50
2018-12-17T13:56:52.234Z,33.10
2018-12-17T13:58:55.673Z,34.97
2018-12-17T14:00:59.282Z,32.07
2018-12-17T14:03:02.414Z,32.83
2018-12-17T14:05:05.711Z,34.37
2018-12-17T14:07:08.847Z,32.67
2018-12-17T14:09:12.038Z,32.80
2018-12-17T14:11:15.354Z,33.30
2018-12-17T14:13:18.581Z,33.73
2018-12-17T14:15:24.174Z,32.10
2018-12-17T14:17:32.902Z,34.03
2018-12-17T14:19:42.037Z,33.67
2018-12-17T14:21:52.235Z,32.90
2018-12-17T14:23:58.781Z,32.87
2018-12-17T14:26:04.501Z,34.90
2018-12-17T14:28:10.787Z,32.23
2018-12-17T14:30:17.682Z,31.30
2018-12-17T14:32:20.899Z,31.20
2018-12-17T14:34:26.551Z,33.20
2018-12-17T14:36:29.930Z,31.67
2018-12-17T14:38:36.662Z,31.40
2018-12-17T14:40:44.271Z,32.43
2018-12-17T14:42:49.869Z,32.03
2018-12-17T14:44:54.361Z,31.60
2018-12-17T14:46:59.241Z,30.60
2018-12-17T14:49:05.635Z,30.93
2018-12-17T14:51:10.426Z,29.90
2018-12-17T14:53:17.235Z,30.00
2018-12-17T14:55:20.961Z,30.77
2018-12-17T14:57:24.381Z,31.27
2018-12-17T14:59:33.954Z,29.43
2018-12-17T15:01:38.552Z,27.40
2018-12-17T15:03:41.925Z,27.77
2018-12-17T15:05:45.113Z,28.00
2018-12-17T15:07:50.871Z,25.03
2018-12-17T15:10:02.566Z,25.03
2018-12-17T15:12:07.796Z,26.47
2018-12-17T15:14:20.897Z,27.57
2018-12-17T15:16:43.691Z,25.37
2018-12-17T15:19:06.463Z,24.40
2018-12-17T15:21:19.566Z,25.10
2018-12-17T15:23:22.986Z,23.97
2018-12-17T15:25:31.903Z,23.20
2018-12-17T15:27:36.157Z,23.50
2018-12-17T15:29:46.182Z,20.77
2018-12-17T15:31:49.509Z,23.10
2018-12-17T15:33:54.675Z,21.93
2018-12-17T15:38:10.782Z,21.80
2018-12-17T15:40:20.133Z,24.57
2018-12-17T15:42:26.735Z,23.20
2018-12-17T15:44:29.969Z,23.43
2018-12-17T15:46:34.827Z,22.87
2018-12-17T15:48:40.375Z,23.60
2018-12-17T15:50:48.509Z,24.30
2018-12-17T15:52:55.681Z,24.57
2018-12-17T15:54:58.858Z,22.83
2018-12-17T15:57:02.101Z,23.27
2018-12-17T15:59:07.322Z,25.77
2018-12-17T16:01:10.681Z,25.73
2018-12-17T16:03:14.010Z,26.20
2018-12-17T16:05:20.264Z,28.30
2018-12-17T16:07:27.974Z,28.33
2018-12-17T16:09:31.351Z,28.37
2018-12-17T16:11:35.908Z,28.50
2018-12-17T16:13:46.210Z,28.03
2018-12-17T16:18:26.583Z,29.40
2018-12-17T16:20:29.735Z,30.27
2018-12-17T16:22:33.196Z,32.67
2018-12-17T16:24:47.463Z,31.57
2018-12-17T16:26:54.104Z,31.10
2018-12-17T16:29:06.630Z,32.20
2018-12-17T16:31:16.176Z,35.07
2018-12-17T16:33:29.659Z,33.30
2018-12-17T16:35:29.147Z,35.00
2018-12-17T16:37:32.468Z,33.50
2018-12-17T16:39:35.951Z,38.67
2018-12-17T16:41:40.990Z,35.50
2018-12-17T16:52:27.827Z,34.97
2018-12-17T16:54:50.769Z,38.53
2018-12-17T17:07:59.864Z,44.60
2018-12-17T17:10:33.540Z,43.40
2018-12-17T17:17:49.595Z,43.87
2018-12-17T17:19:52.746Z,44.80
2018-12-17T17:21:58.548Z,45.97
2018-12-17T17:24:01.874Z,49.30
2018-12-17T17:26:07.743Z,44.17
2018-12-17T17:30:02.374Z,48.83
2018-12-17T17:45:00.651Z,39.47
2018-12-17T17:49:19.382Z,43.10
2018-12-17T17:51:22.599Z,44.70
2018-12-17T17:53:25.755Z,40.20
2018-12-17T17:55:29.204Z,41.37
2018-12-17T17:57:32.404Z,42.97
2018-12-17T17:59:35.623Z,42.50
2018-12-17T18:01:43.098Z,40.37
2018-12-17T18:03:46.545Z,40.23
2018-12-17T18:05:50.124Z,37.10
2018-12-17T18:07:57.079Z,37.27
2018-12-17T18:10:00.554Z,40.20
2018-12-17T18:12:05.328Z,37.10
2018-12-17T18:14:08.664Z,34.97
2018-12-17T18:16:14.583Z,34.40
2018-12-17T18:18:17.977Z,34.97
2018-12-17T18:20:21.343Z,35.93
2018-12-17T18:22:24.577Z,35.20
2018-12-17T18:24:27.728Z,33.83
2018-12-17T18:26:30.938Z,35.83
2018-12-17T18:42:04.647Z,33.40
2018-12-17T18:44:09.123Z,33.97
2018-12-17T18:46:14.746Z,38.00
2018-12-17T18:48:23.527Z,38.07
2018-12-17T18:50:28.843Z,35.23
2018-12-17T18:52:35.697Z,37.57
2018-12-17T18:54:40.579Z,38.23
2018-12-17T18:56:44.836Z,40.30
2018-12-17T18:58:49.530Z,42.20
2018-12-17T19:00:52.811Z,44.30
2018-12-17T19:02:59.311Z,41.13
2018-12-17T19:05:06.960Z,39.97
2018-12-17T19:07:19.012Z,43.07
2018-12-17T19:09:26.802Z,41.97
2018-12-17T19:11:30.171Z,45.30
2018-12-17T19:13:34.240Z,45.50
2018-12-17T19:15:48.479Z,43.87
2018-12-17T19:17:58.193Z,46.20
2018-12-17T19:20:07.301Z,43.90
2018-12-17T19:22:18.646Z,45.60
2018-12-17T19:24:40.014Z,45.60
2018-12-17T19:29:01.584Z,47.60
2018-12-17T19:31:04.802Z,49.50
2018-12-17T19:33:09.223Z,52.03
2018-12-17T19:35:53.280Z,49.20
2018-12-17T19:38:00.927Z,44.67
2018-12-17T19:40:08.343Z,44.90
2018-12-17T19:42:17.602Z,43.87
2018-12-17T19:44:25.888Z,47.27
2018-12-17T19:46:29.658Z,42.27
2018-12-17T19:48:34.467Z,42.80
2018-12-17T19:50:44.658Z,43.40
2018-12-17T19:52:50.584Z,42.20
2018-12-17T19:54:55.077Z,43.77
2018-12-17T19:57:03.054Z,41.80
2018-12-17T19:59:14.280Z,38.50
2018-12-17T20:01:20.659Z,39.47
2018-12-17T20:03:31.067Z,38.50
2018-12-17T20:05:47.387Z,37.23
2018-12-17T20:07:56.051Z,37.03
2018-12-17T20:10:05.989Z,38.57
2018-12-17T20:12:19.217Z,37.60
2018-12-17T20:14:30.215Z,35.90
2018-12-17T20:16:40.370Z,35.80
2018-12-17T20:18:52.079Z,33.67
2018-12-17T20:21:00.991Z,34.97
2018-12-17T20:23:08.421Z,36.27
2018-12-17T20:25:18.107Z,35.00
2018-12-17T20:27:26.197Z,34.47
2018-12-17T20:29:34.933Z,36.37
2018-12-17T20:31:49.847Z,35.80
2018-12-17T20:34:04.829Z,39.50
2018-12-17T20:36:21.886Z,36.37
2018-12-17T20:38:29.985Z,37.47
2018-12-17T20:40:42.865Z,35.60
2018-12-17T20:42:55.039Z,36.63
2018-12-17T20:45:07.556Z,37.57
2018-12-17T20:47:20.559Z,39.40
2018-12-17T20:49:29.631Z,39.80
2018-12-17T20:51:38.426Z,40.80
2018-12-17T20:53:50.832Z,40.07
2018-12-17T20:55:57.626Z,38.50
2018-12-17T20:58:09.025Z,41.87
2018-12-17T21:00:13.475Z,40.57
2018-12-17T21:02:18.514Z,42.10
2018-12-17T21:04:45.272Z,42.67
2018-12-17T21:07:14.246Z,41.57
2018-12-17T21:11:58.831Z,37.33
2018-12-17T21:19:40.662Z,38.80
2018-12-17T21:27:20.574Z,35.93
2018-12-17T21:29:36.394Z,37.40
2018-12-17T21:34:40.198Z,36.20
2018-12-17T21:37:22.136Z,33.83
2018-12-17T21:42:35.944Z,33.70
2018-12-17T21:44:57.452Z,35.20
2018-12-17T21:47:29.687Z,35.10
2018-12-17T21:49:54.068Z,35.60
2018-12-17T21:52:00.411Z,34.73
2018-12-17T21:54:15.657Z,36.00
2018-12-17T21:56:20.063Z,35.57
2018-12-17T21:58:25.081Z,36.70
2018-12-17T22:00:28.554Z,33.63
2018-12-17T22:02:39.251Z,33.97
2018-12-17T22:04:46.340Z,36.83
2018-12-17T22:07:18.953Z,36.10
2018-12-17T22:09:22.148Z,37.20
2018-12-17T22:11:25.644Z,35.13
2018-12-17T22:13:41.639Z,36.93
2018-12-17T22:16:22.855Z,34.60
2018-12-17T22:18:30.613Z,34.50
2018-12-17T22:20:57.392Z,35.10
2018-12-17T22:23:09.922Z,38.07
2018-12-17T22:25:30.506Z,35.13
2018-12-17T22:29:46.049Z,35.50
2018-12-17T22:31:55.857Z,36.67
2018-12-17T22:34:35.535Z,37.87
2018-12-17T22:36:44.915Z,37.20
2018-12-17T22:38:49.388Z,36.10
2018-12-17T22:40:56.936Z,34.93
2018-12-17T22:43:09.615Z,35.80
2018-12-17T22:45:21.043Z,36.73
2018-12-17T22:47:28.049Z,38.50
2018-12-17T22:49:41.331Z,37.77
2018-12-17T22:51:45.366Z,36.37
2018-12-17T22:53:54.722Z,37.50
2018-12-17T22:56:00.940Z,36.20
2018-12-17T22:58:05.600Z,35.57
2018-12-17T23:00:10.902Z,38.90
2018-12-17T23:02:16.858Z,37.40
2018-12-17T23:04:21.857Z,35.27
2018-12-17T23:06:28.608Z,35.27
2018-12-17T23:08:37.394Z,37.03
2018-12-17T23:10:53.838Z,39.67
2018-12-17T23:13:09.167Z,37.90
2018-12-17T23:15:25.638Z,37.67
2018-12-17T23:17:39.159Z,37.97
2018-12-17T23:19:45.055Z,36.67
2018-12-17T23:21:51.755Z,37.67
2018-12-17T23:23:56.441Z,36.80
2018-12-17T23:26:02.350Z,36.97
2018-12-17T23:28:10.651Z,37.90
2018-12-17T23:30:17.337Z,38.10
2018-12-17T23:32:21.915Z,39.90
2018-12-17T23:34:25.784Z,38.23
2018-12-17T23:36:30.194Z,36.60
2018-12-17T23:38:34.063Z,37.97
2018-12-17T23:40:38.808Z,36.43
2018-12-17T23:43:04.111Z,37.87
2018-12-17T23:45:12.345Z,36.90
2018-12-17T23:47:19.857Z,33.63
2018-12-17T23:49:25.175Z,37.80
2018-12-17T23:51:34.130Z,36.13
2018-12-17T23:53:37.823Z,34.63
2018-12-17T23:55:41.923Z,35.27
2018-12-17T23:57:46.826Z,33.40
2018-12-17T23:59:52.878Z,35.77
