createdAt,value
2022-09-02T00:03:18.063Z,2.75
2022-09-02T00:08:22.279Z,3.00
2022-09-02T00:13:25.408Z,3.50
2022-09-02T00:18:28.178Z,3.00
2022-09-02T00:23:33.327Z,3.75
2022-09-02T00:28:36.714Z,3.00
2022-09-02T00:33:39.686Z,3.00
2022-09-02T00:38:43.779Z,3.25
2022-09-02T00:43:50.199Z,4.00
2022-09-02T00:48:58.277Z,4.00
2022-09-02T00:54:02.861Z,2.25
2022-09-02T00:59:05.903Z,3.25
2022-09-02T01:04:08.900Z,3.50
2022-09-02T01:09:16.172Z,2.25
2022-09-02T01:14:19.103Z,3.00
2022-09-02T01:19:24.990Z,4.00
2022-09-02T01:24:31.474Z,3.00
2022-09-02T01:29:34.272Z,3.25
2022-09-02T01:34:37.988Z,3.00
2022-09-02T01:39:42.849Z,2.00
2022-09-02T01:44:46.303Z,3.50
2022-09-02T01:49:50.742Z,3.00
2022-09-02T01:54:55.629Z,3.25
2022-09-02T01:59:58.655Z,3.75
2022-09-02T02:05:02.709Z,2.25
2022-09-02T02:10:08.453Z,2.50
2022-09-02T02:15:14.904Z,3.00
2022-09-02T02:20:19.831Z,2.50
2022-09-02T02:25:24.120Z,3.25
2022-09-02T02:30:29.814Z,2.50
2022-09-02T02:35:33.448Z,3.00
2022-09-02T02:40:38.472Z,3.50
2022-09-02T02:45:41.896Z,2.75
2022-09-02T02:50:47.372Z,3.50
2022-09-02T02:55:51.909Z,2.50
2022-09-02T03:00:55.836Z,3.75
2022-09-02T03:05:59.184Z,3.00
2022-09-02T03:11:06.983Z,3.75
2022-09-02T03:16:14.022Z,3.75
2022-09-02T03:21:18.732Z,3.25
2022-09-02T03:26:25.791Z,4.00
2022-09-02T03:31:29.317Z,3.50
2022-09-02T03:36:36.055Z,4.00
2022-09-02T03:41:41.964Z,2.75
2022-09-02T03:46:45.546Z,4.00
2022-09-02T03:51:48.302Z,3.00
2022-09-02T03:56:53.821Z,2.25
2022-09-02T04:01:57.030Z,3.50
2022-09-02T04:07:00.397Z,3.50
2022-09-02T04:12:07.067Z,3.00
2022-09-02T04:17:11.014Z,3.50
2022-09-02T04:22:13.824Z,3.25
2022-09-02T04:27:18.086Z,3.25
2022-09-02T04:32:21.754Z,3.75
2022-09-02T04:37:25.633Z,3.50
2022-09-02T04:42:29.841Z,3.00
2022-09-02T04:47:33.423Z,3.00
2022-09-02T04:52:37.264Z,3.00
2022-09-02T04:57:42.109Z,4.00
2022-09-02T05:02:45.046Z,2.25
2022-09-02T05:07:47.893Z,3.00
2022-09-02T05:12:53.367Z,4.25
2022-09-02T05:17:56.311Z,4.25
2022-09-02T05:23:00.365Z,3.00
2022-09-02T05:28:05.968Z,4.50
2022-09-02T05:33:10.425Z,3.00
2022-09-02T05:38:17.277Z,4.00
2022-09-02T05:43:23.911Z,3.50
2022-09-02T05:48:44.286Z,2.75
2022-09-02T05:53:48.011Z,4.00
2022-09-02T05:58:52.995Z,3.50
2022-09-02T06:03:57.457Z,3.75
2022-09-02T06:09:00.578Z,4.00
2022-09-02T06:14:05.894Z,3.50
2022-09-02T06:19:15.275Z,3.75
2022-09-02T06:24:24.057Z,3.50
2022-09-02T06:29:28.933Z,3.25
2022-09-02T06:34:32.016Z,3.00
2022-09-02T06:39:35.904Z,3.00
2022-09-02T06:44:42.096Z,2.75
2022-09-02T06:49:44.956Z,3.00
2022-09-02T06:54:49.068Z,3.00
2022-09-02T06:59:53.306Z,3.00
2022-09-02T07:05:10.540Z,4.50
2022-09-02T07:10:15.412Z,3.25
2022-09-02T07:15:25.316Z,3.00
2022-09-02T07:20:29.366Z,2.00
2022-09-02T07:25:35.582Z,2.00
2022-09-02T07:30:42.531Z,1.25
2022-09-02T07:35:50.248Z,1.00
2022-09-02T07:40:56.729Z,2.75
2022-09-02T07:46:03.444Z,3.00
2022-09-02T07:51:08.191Z,1.50
2022-09-02T07:56:14.995Z,0.75
2022-09-02T08:01:23.439Z,2.00
2022-09-02T08:06:34.607Z,1.00
2022-09-02T08:11:39.278Z,1.25
2022-09-02T08:16:43.822Z,1.50
2022-09-02T08:21:46.585Z,1.00
2022-09-02T08:26:49.799Z,1.25
2022-09-02T08:31:54.347Z,1.00
2022-09-02T08:36:57.969Z,1.00
2022-09-02T08:42:08.712Z,1.25
2022-09-02T08:47:17.682Z,1.00
2022-09-02T08:52:27.440Z,1.25
2022-09-02T08:57:32.732Z,1.75
2022-09-02T09:02:47.692Z,0.75
2022-09-02T09:08:04.877Z,1.00
2022-09-02T09:13:23.290Z,1.00
2022-09-02T09:18:41.290Z,1.00
2022-09-02T09:23:45.162Z,1.00
2022-09-02T09:28:50.255Z,1.00
2022-09-02T09:33:58.568Z,1.00
2022-09-02T09:39:19.105Z,1.25
2022-09-02T09:44:45.016Z,1.75
2022-09-02T09:49:51.281Z,1.00
2022-09-02T09:55:12.556Z,1.00
2022-09-02T10:00:22.463Z,2.00
2022-09-02T10:05:35.982Z,0.50
2022-09-02T10:10:38.746Z,1.00
2022-09-02T10:15:51.002Z,0.50
2022-09-02T10:21:18.672Z,1.00
2022-09-02T10:26:34.121Z,0.50
2022-09-02T10:31:42.591Z,1.00
2022-09-02T10:37:08.641Z,1.00
2022-09-02T10:42:22.440Z,1.00
2022-09-02T10:47:33.807Z,1.25
2022-09-02T10:53:02.785Z,1.00
2022-09-02T10:58:13.986Z,1.00
2022-09-02T11:03:25.068Z,0.75
2022-09-02T11:08:37.584Z,0.50
2022-09-02T11:13:50.931Z,0.25
2022-09-02T11:19:01.906Z,1.00
2022-09-02T11:24:11.191Z,0.50
2022-09-02T11:29:19.406Z,0.00
2022-09-02T11:34:36.056Z,1.00
2022-09-02T11:39:58.932Z,0.00
2022-09-02T11:45:29.584Z,0.75
2022-09-02T11:50:48.085Z,0.00
2022-09-02T11:55:56.732Z,0.00
2022-09-02T12:01:18.417Z,0.75
2022-09-02T12:06:27.771Z,0.75
2022-09-02T12:11:46.925Z,1.00
2022-09-02T12:17:03.668Z,0.25
2022-09-02T12:22:28.899Z,0.00
2022-09-02T12:27:36.593Z,0.00
2022-09-02T12:33:05.246Z,0.00
2022-09-02T12:38:35.709Z,1.00
2022-09-02T12:43:49.741Z,0.00
2022-09-02T12:49:05.498Z,0.00
2022-09-02T12:54:09.065Z,0.00
2022-09-02T12:59:13.332Z,0.00
2022-09-02T13:04:31.627Z,0.00
2022-09-02T13:10:02.083Z,0.25
2022-09-02T13:15:29.790Z,0.75
2022-09-02T13:21:11.626Z,0.00
2022-09-02T13:26:48.241Z,0.00
2022-09-02T13:32:05.037Z,0.00
2022-09-02T13:37:10.581Z,0.00
2022-09-02T13:42:15.920Z,0.00
2022-09-02T13:47:22.906Z,0.00
2022-09-02T13:53:19.688Z,1.00
2022-09-02T13:57:56.903Z,0.00
2022-09-02T14:03:05.295Z,0.50
2022-09-02T14:08:13.898Z,0.00
2022-09-02T14:13:17.765Z,0.00
2022-09-02T14:18:25.565Z,0.00
2022-09-02T14:23:33.326Z,0.00
2022-09-02T14:28:37.041Z,0.25
2022-09-02T14:33:43.400Z,0.00
2022-09-02T14:38:55.620Z,0.25
2022-09-02T14:44:00.656Z,0.50
2022-09-02T14:49:07.947Z,0.00
2022-09-02T14:54:11.471Z,0.00
2022-09-02T14:59:14.317Z,0.00
2022-09-02T15:04:19.385Z,0.00
2022-09-02T15:09:22.125Z,0.00
2022-09-02T15:14:24.992Z,0.00
2022-09-02T15:19:29.482Z,0.00
2022-09-02T15:24:32.342Z,0.00
2022-09-02T15:29:35.399Z,0.00
2022-09-02T15:34:39.631Z,0.00
2022-09-02T15:39:42.352Z,0.00
2022-09-02T15:44:45.486Z,0.00
2022-09-02T15:49:49.765Z,0.00
2022-09-02T15:54:54.584Z,0.00
2022-09-02T15:59:57.309Z,0.00
2022-09-02T16:05:01.587Z,0.00
2022-09-02T16:10:04.610Z,0.75
2022-09-02T16:15:08.987Z,0.50
2022-09-02T16:20:14.656Z,0.25
2022-09-02T16:25:19.157Z,1.00
2022-09-02T16:30:21.932Z,1.00
2022-09-02T16:35:26.018Z,1.00
2022-09-02T16:40:28.787Z,1.00
2022-09-02T16:45:31.969Z,1.00
2022-09-02T16:50:35.984Z,1.00
2022-09-02T16:55:41.547Z,0.25
2022-09-02T17:00:45.254Z,0.25
2022-09-02T17:05:49.330Z,1.50
2022-09-02T17:10:52.155Z,0.75
2022-09-02T17:15:54.967Z,1.25
2022-09-02T17:21:16.304Z,1.25
2022-09-02T17:26:20.119Z,1.00
2022-09-02T17:31:25.694Z,1.00
2022-09-02T17:36:31.879Z,1.00
2022-09-02T17:41:52.082Z,1.00
2022-09-02T17:46:56.707Z,0.50
2022-09-02T17:52:00.902Z,1.00
2022-09-02T17:57:20.118Z,1.50
2022-09-02T18:02:38.963Z,1.25
2022-09-02T18:07:50.905Z,0.00
2022-09-02T18:12:53.683Z,0.50
2022-09-02T18:17:56.411Z,0.25
2022-09-02T18:23:15.500Z,1.00
2022-09-02T18:28:32.627Z,1.00
2022-09-02T18:33:56.684Z,1.75
2022-09-02T18:39:21.501Z,1.00
2022-09-02T18:44:36.533Z,2.00
2022-09-02T18:49:39.744Z,1.00
2022-09-02T18:54:48.310Z,1.00
2022-09-02T18:59:54.716Z,1.50
2022-09-02T19:04:58.601Z,1.25
2022-09-02T19:10:08.942Z,2.25
2022-09-02T19:15:13.570Z,1.00
2022-09-02T19:20:17.670Z,1.50
2022-09-02T19:25:31.334Z,2.00
2022-09-02T19:30:37.372Z,1.00
2022-09-02T19:35:46.437Z,1.75
2022-09-02T19:40:50.542Z,1.75
2022-09-02T19:45:53.483Z,1.00
2022-09-02T19:50:56.543Z,1.50
2022-09-02T19:56:01.328Z,1.00
2022-09-02T20:01:05.254Z,1.00
2022-09-02T20:06:08.127Z,1.00
2022-09-02T20:11:12.183Z,1.00
2022-09-02T20:16:18.276Z,1.50
2022-09-02T20:21:24.474Z,1.00
2022-09-02T20:26:41.951Z,0.50
2022-09-02T20:31:58.866Z,2.00
2022-09-02T20:37:11.123Z,1.00
2022-09-02T20:42:33.022Z,1.00
2022-09-02T20:47:50.368Z,1.50
2022-09-02T20:53:10.815Z,1.00
2022-09-02T20:58:36.812Z,1.25
2022-09-02T21:03:52.679Z,1.00
2022-09-02T21:09:03.755Z,2.00
2022-09-02T21:14:13.875Z,2.00
2022-09-02T21:19:25.014Z,1.50
2022-09-02T21:24:36.925Z,1.00
2022-09-02T21:29:47.196Z,1.00
2022-09-02T21:34:56.580Z,2.00
2022-09-02T21:40:06.162Z,2.00
2022-09-02T21:45:18.256Z,2.00
2022-09-02T21:50:27.993Z,1.75
2022-09-02T21:55:42.189Z,1.75
2022-09-02T22:00:55.559Z,1.00
2022-09-02T22:06:05.327Z,1.00
2022-09-02T22:11:13.736Z,1.75
2022-09-02T22:16:32.717Z,1.25
2022-09-02T22:21:43.712Z,1.00
2022-09-02T22:26:51.460Z,1.00
2022-09-02T22:31:59.421Z,1.50
2022-09-02T22:37:06.811Z,2.00
2022-09-02T22:42:20.032Z,1.50
2022-09-02T22:47:43.610Z,1.50
2022-09-02T22:52:54.560Z,1.00
2022-09-02T22:58:05.306Z,1.50
2022-09-02T23:03:15.593Z,1.00
2022-09-02T23:08:20.402Z,1.00
2022-09-02T23:13:39.029Z,2.00
2022-09-02T23:18:52.836Z,1.00
2022-09-02T23:24:09.233Z,1.00
2022-09-02T23:29:17.861Z,1.00
2022-09-02T23:34:35.197Z,2.00
2022-09-02T23:40:01.940Z,1.00
2022-09-02T23:45:21.726Z,1.00
2022-09-02T23:50:37.502Z,1.50
2022-09-02T23:55:48.569Z,1.00
