createdAt,value
2019-03-27T00:00:36.015Z,4.60
2019-03-27T00:03:06.153Z,7.78
2019-03-27T00:05:36.316Z,9.53
2019-03-27T00:08:06.533Z,7.40
2019-03-27T00:10:36.821Z,11.00
2019-03-27T00:13:06.947Z,5.78
2019-03-27T00:15:37.030Z,7.65
2019-03-27T00:18:08.228Z,4.65
2019-03-27T00:20:38.382Z,5.60
2019-03-27T00:23:09.652Z,9.63
2019-03-27T00:25:39.863Z,5.62
2019-03-27T00:28:11.643Z,7.85
2019-03-27T00:30:41.860Z,8.53
2019-03-27T00:33:12.666Z,8.58
2019-03-27T00:35:42.732Z,6.42
2019-03-27T00:38:12.809Z,6.37
2019-03-27T00:40:42.945Z,5.58
2019-03-27T00:43:13.092Z,6.58
2019-03-27T00:45:44.788Z,5.00
2019-03-27T00:48:14.864Z,7.22
2019-03-27T00:50:44.991Z,5.20
2019-03-27T00:53:15.205Z,6.97
2019-03-27T00:55:45.342Z,4.40
2019-03-27T00:58:15.494Z,4.80
2019-03-27T01:00:50.223Z,6.30
2019-03-27T01:03:20.392Z,5.45
2019-03-27T01:05:50.518Z,5.80
2019-03-27T01:08:20.585Z,6.55
2019-03-27T01:10:50.720Z,5.50
2019-03-27T01:13:25.110Z,10.03
2019-03-27T01:15:55.259Z,5.83
2019-03-27T01:18:25.398Z,6.85
2019-03-27T01:20:55.544Z,6.62
2019-03-27T01:23:25.692Z,5.55
2019-03-27T01:25:56.838Z,6.55
2019-03-27T01:28:26.962Z,6.72
2019-03-27T01:30:57.164Z,8.10
2019-03-27T01:33:28.913Z,6.95
2019-03-27T01:35:59.119Z,7.08
2019-03-27T01:38:29.258Z,6.10
2019-03-27T01:40:59.549Z,5.55
2019-03-27T01:43:29.695Z,6.78
2019-03-27T01:45:59.910Z,6.10
2019-03-27T01:48:30.046Z,5.45
2019-03-27T01:51:00.120Z,5.45
2019-03-27T01:53:30.343Z,4.83
2019-03-27T01:56:01.606Z,3.95
2019-03-27T01:58:31.817Z,11.88
2019-03-27T02:01:05.161Z,7.20
2019-03-27T02:03:35.367Z,4.97
2019-03-27T02:06:06.944Z,5.28
2019-03-27T02:08:37.088Z,6.28
2019-03-27T02:11:07.284Z,7.95
2019-03-27T02:13:37.424Z,6.35
2019-03-27T02:16:07.646Z,8.53
2019-03-27T02:18:37.883Z,5.22
2019-03-27T02:21:09.580Z,6.85
2019-03-27T02:23:39.734Z,4.37
2019-03-27T02:26:09.709Z,6.42
2019-03-27T02:28:39.980Z,8.20
2019-03-27T02:31:10.278Z,5.40
2019-03-27T02:33:41.895Z,5.50
2019-03-27T02:36:12.041Z,8.03
2019-03-27T02:38:42.104Z,7.05
2019-03-27T02:41:12.246Z,8.48
2019-03-27T02:43:42.320Z,8.20
2019-03-27T02:46:24.449Z,6.10
2019-03-27T02:48:44.397Z,9.90
2019-03-27T02:51:15.846Z,6.55
2019-03-27T02:53:45.972Z,5.53
2019-03-27T02:56:19.177Z,10.08
2019-03-27T02:58:50.221Z,6.00
2019-03-27T03:01:20.245Z,5.75
2019-03-27T03:03:54.419Z,5.72
2019-03-27T03:06:24.721Z,5.78
2019-03-27T03:08:57.344Z,7.53
2019-03-27T03:11:27.500Z,8.18
2019-03-27T03:13:57.637Z,5.25
2019-03-27T03:16:41.399Z,6.17
2019-03-27T03:18:59.534Z,7.95
2019-03-27T03:21:29.740Z,7.47
2019-03-27T03:23:59.955Z,7.50
2019-03-27T03:26:30.093Z,7.17
2019-03-27T03:29:00.220Z,5.90
2019-03-27T03:31:30.218Z,6.90
2019-03-27T03:34:00.367Z,13.08
2019-03-27T03:36:30.682Z,9.40
2019-03-27T03:39:00.880Z,6.65
2019-03-27T03:41:32.421Z,6.17
2019-03-27T03:44:02.558Z,11.48
2019-03-27T03:46:32.607Z,7.05
2019-03-27T03:49:02.767Z,5.03
2019-03-27T03:51:33.091Z,7.30
2019-03-27T03:54:04.879Z,7.17
2019-03-27T03:56:36.798Z,10.40
2019-03-27T03:59:07.413Z,11.83
2019-03-27T04:01:39.742Z,9.15
2019-03-27T04:04:11.536Z,5.83
2019-03-27T04:06:41.779Z,6.28
2019-03-27T04:09:11.957Z,8.60
2019-03-27T04:11:42.766Z,9.85
2019-03-27T04:14:12.894Z,9.63
2019-03-27T04:16:43.121Z,11.90
2019-03-27T04:19:13.390Z,8.05
2019-03-27T04:21:43.661Z,10.32
2019-03-27T04:24:13.867Z,8.40
2019-03-27T04:26:44.895Z,8.73
2019-03-27T04:29:14.936Z,8.25
2019-03-27T04:31:46.683Z,7.37
2019-03-27T04:34:16.761Z,9.18
2019-03-27T04:36:46.816Z,6.80
2019-03-27T04:39:16.897Z,8.93
2019-03-27T04:41:46.969Z,8.33
2019-03-27T04:44:17.037Z,9.15
2019-03-27T04:46:47.043Z,7.72
2019-03-27T04:49:17.048Z,6.03
2019-03-27T04:51:47.105Z,8.55
2019-03-27T04:54:18.465Z,9.65
2019-03-27T04:56:49.898Z,8.43
2019-03-27T04:59:20.049Z,12.50
2019-03-27T05:01:50.246Z,9.05
2019-03-27T05:04:20.740Z,6.67
2019-03-27T05:06:50.876Z,12.75
2019-03-27T05:09:21.152Z,7.58
2019-03-27T05:11:51.433Z,9.20
2019-03-27T05:14:21.505Z,15.72
2019-03-27T05:16:51.735Z,11.00
2019-03-27T05:19:21.880Z,13.28
2019-03-27T05:21:52.103Z,8.23
2019-03-27T05:24:22.091Z,9.18
2019-03-27T05:26:52.388Z,9.70
2019-03-27T05:29:22.473Z,9.15
2019-03-27T05:31:52.548Z,8.10
2019-03-27T05:34:22.679Z,7.55
2019-03-27T05:36:52.767Z,8.18
2019-03-27T05:39:24.421Z,10.72
2019-03-27T05:41:54.571Z,10.65
2019-03-27T05:44:24.780Z,11.25
2019-03-27T05:46:55.081Z,8.30
2019-03-27T05:49:25.224Z,10.10
2019-03-27T05:51:55.306Z,11.70
2019-03-27T05:54:25.520Z,13.98
2019-03-27T05:56:55.663Z,9.93
2019-03-27T05:59:28.713Z,11.20
2019-03-27T06:01:59.122Z,11.40
2019-03-27T06:04:29.171Z,10.10
2019-03-27T06:06:59.319Z,8.98
2019-03-27T06:09:32.373Z,7.12
2019-03-27T06:12:02.641Z,10.75
2019-03-27T06:14:40.412Z,9.98
2019-03-27T06:17:10.545Z,10.25
2019-03-27T06:19:40.698Z,9.30
2019-03-27T06:22:10.819Z,9.60
2019-03-27T06:24:41.978Z,10.72
2019-03-27T06:27:12.115Z,10.28
2019-03-27T06:29:42.209Z,8.65
2019-03-27T06:32:15.932Z,7.70
2019-03-27T06:34:46.021Z,11.38
2019-03-27T06:37:16.217Z,9.98
2019-03-27T06:39:47.297Z,8.40
2019-03-27T06:42:17.801Z,16.48
2019-03-27T06:44:49.962Z,10.98
2019-03-27T06:47:21.396Z,9.00
2019-03-27T06:49:51.505Z,11.25
2019-03-27T06:52:21.645Z,7.83
2019-03-27T06:54:51.803Z,11.15
2019-03-27T06:57:21.931Z,11.33
2019-03-27T06:59:53.379Z,12.00
2019-03-27T07:02:23.463Z,9.35
2019-03-27T07:04:53.547Z,9.00
2019-03-27T07:07:23.632Z,11.40
2019-03-27T07:09:53.861Z,10.65
2019-03-27T07:12:23.935Z,12.40
2019-03-27T07:14:54.007Z,11.85
2019-03-27T07:17:25.702Z,15.58
2019-03-27T07:19:55.801Z,13.38
2019-03-27T07:22:25.977Z,8.60
2019-03-27T07:24:56.039Z,13.72
2019-03-27T07:27:26.277Z,11.25
2019-03-27T07:29:56.366Z,12.37
2019-03-27T07:32:29.104Z,10.98
2019-03-27T07:34:59.176Z,10.70
2019-03-27T07:37:29.340Z,10.28
2019-03-27T07:40:01.340Z,9.58
2019-03-27T07:42:35.817Z,10.18
2019-03-27T07:45:07.900Z,12.53
2019-03-27T07:47:40.664Z,10.10
2019-03-27T07:50:11.109Z,8.53
2019-03-27T07:52:42.262Z,13.98
2019-03-27T07:55:19.279Z,9.78
2019-03-27T07:57:44.414Z,7.87
2019-03-27T08:00:17.708Z,9.80
2019-03-27T08:02:47.853Z,9.43
2019-03-27T08:05:18.075Z,8.60
2019-03-27T08:07:48.305Z,9.85
2019-03-27T08:10:18.461Z,6.83
2019-03-27T08:12:48.675Z,8.13
2019-03-27T08:15:18.905Z,8.25
2019-03-27T08:17:49.035Z,11.35
2019-03-27T08:20:20.789Z,8.43
2019-03-27T08:22:50.870Z,8.70
2019-03-27T08:25:21.181Z,9.28
2019-03-27T08:27:51.248Z,10.65
2019-03-27T08:30:21.486Z,10.48
2019-03-27T08:32:51.637Z,8.20
2019-03-27T08:35:21.847Z,6.30
2019-03-27T08:37:51.996Z,5.97
2019-03-27T08:40:22.071Z,8.70
2019-03-27T08:42:52.148Z,7.62
2019-03-27T08:45:22.426Z,9.03
2019-03-27T08:47:52.656Z,8.55
2019-03-27T08:50:22.886Z,6.70
2019-03-27T08:52:57.090Z,6.90
2019-03-27T08:55:27.232Z,8.70
2019-03-27T08:57:57.534Z,10.63
2019-03-27T09:00:48.489Z,8.88
2019-03-27T09:03:19.035Z,9.78
2019-03-27T09:05:49.259Z,6.80
2019-03-27T09:08:19.625Z,8.03
2019-03-27T09:10:49.841Z,9.15
2019-03-27T09:13:20.010Z,10.18
2019-03-27T09:15:50.130Z,9.53
2019-03-27T09:18:20.329Z,14.05
2019-03-27T09:20:50.473Z,6.08
2019-03-27T09:23:21.627Z,6.70
2019-03-27T09:25:51.918Z,7.65
2019-03-27T09:28:23.654Z,5.55
2019-03-27T09:30:53.720Z,6.97
2019-03-27T09:33:23.879Z,6.45
2019-03-27T09:35:55.743Z,6.03
2019-03-27T09:38:25.889Z,7.00
2019-03-27T09:40:57.660Z,8.55
2019-03-27T09:43:27.795Z,7.42
2019-03-27T09:45:58.017Z,7.70
2019-03-27T09:48:28.123Z,8.63
2019-03-27T09:50:58.357Z,6.72
2019-03-27T09:53:28.504Z,8.23
2019-03-27T09:55:58.584Z,8.15
2019-03-27T09:58:28.654Z,10.80
2019-03-27T10:00:59.075Z,7.28
2019-03-27T10:03:29.231Z,7.47
2019-03-27T10:05:59.442Z,8.30
2019-03-27T10:08:29.504Z,12.82
2019-03-27T10:10:59.655Z,7.60
2019-03-27T10:13:29.945Z,5.35
2019-03-27T10:16:00.053Z,7.85
2019-03-27T10:18:30.252Z,8.63
2019-03-27T10:21:00.402Z,8.83
2019-03-27T10:23:30.560Z,8.55
2019-03-27T10:26:00.568Z,8.10
2019-03-27T10:28:30.787Z,8.48
2019-03-27T10:31:01.010Z,7.33
2019-03-27T10:33:31.225Z,9.73
2019-03-27T10:36:01.385Z,11.43
2019-03-27T10:38:31.540Z,8.15
2019-03-27T10:41:01.697Z,10.45
2019-03-27T10:43:33.419Z,11.10
2019-03-27T10:46:03.627Z,10.18
2019-03-27T10:48:33.852Z,12.00
2019-03-27T10:51:05.655Z,9.53
2019-03-27T10:53:37.343Z,14.35
2019-03-27T10:56:07.556Z,9.35
2019-03-27T10:58:37.704Z,8.48
2019-03-27T11:01:07.867Z,8.53
2019-03-27T11:03:37.984Z,8.03
2019-03-27T11:06:09.724Z,9.05
2019-03-27T11:08:39.879Z,8.48
2019-03-27T11:11:09.961Z,14.23
2019-03-27T11:13:41.692Z,10.50
2019-03-27T11:16:11.945Z,8.30
2019-03-27T11:18:42.047Z,8.15
2019-03-27T11:21:13.344Z,9.18
2019-03-27T11:23:46.648Z,7.03
2019-03-27T11:26:16.866Z,12.78
2019-03-27T11:28:48.561Z,9.10
2019-03-27T11:31:18.762Z,9.98
2019-03-27T11:33:48.892Z,11.28
2019-03-27T11:36:19.036Z,9.35
2019-03-27T11:38:49.180Z,10.93
2019-03-27T11:41:19.352Z,13.28
2019-03-27T11:43:55.140Z,10.88
2019-03-27T11:46:23.369Z,9.00
2019-03-27T11:48:53.598Z,9.00
2019-03-27T11:51:25.139Z,10.43
2019-03-27T11:53:55.203Z,8.90
2019-03-27T11:56:26.280Z,8.93
2019-03-27T11:58:56.486Z,7.92
2019-03-27T12:01:39.242Z,9.70
2019-03-27T12:03:58.383Z,9.05
2019-03-27T12:06:30.294Z,10.40
2019-03-27T12:09:00.490Z,10.75
2019-03-27T12:11:32.292Z,9.08
2019-03-27T12:14:04.185Z,9.88
2019-03-27T12:16:34.429Z,8.95
2019-03-27T12:19:04.934Z,10.93
2019-03-27T12:21:35.135Z,8.03
2019-03-27T12:24:05.360Z,9.35
2019-03-27T12:26:35.638Z,9.00
2019-03-27T12:29:05.834Z,9.80
2019-03-27T12:31:36.033Z,10.18
2019-03-27T12:34:06.263Z,8.95
2019-03-27T12:36:36.463Z,13.75
2019-03-27T12:39:07.701Z,10.72
2019-03-27T12:41:37.847Z,9.88
2019-03-27T12:44:08.060Z,8.65
2019-03-27T12:46:38.341Z,10.18
2019-03-27T12:49:08.603Z,9.73
2019-03-27T12:51:38.751Z,10.38
2019-03-27T12:54:08.980Z,11.38
2019-03-27T12:56:39.072Z,8.90
2019-03-27T12:59:09.149Z,10.48
2019-03-27T13:01:39.241Z,10.18
2019-03-27T13:04:09.386Z,8.35
2019-03-27T13:06:39.546Z,9.05
2019-03-27T13:09:09.792Z,11.78
2019-03-27T13:11:39.948Z,9.75
2019-03-27T13:14:09.963Z,9.60
2019-03-27T13:16:41.207Z,9.03
2019-03-27T13:19:11.420Z,9.65
2019-03-27T13:21:41.639Z,11.45
2019-03-27T13:24:11.842Z,9.75
2019-03-27T13:26:42.087Z,9.55
2019-03-27T13:29:12.315Z,12.65
2019-03-27T13:31:42.654Z,12.10
2019-03-27T13:34:12.728Z,11.28
2019-03-27T13:36:44.451Z,14.10
2019-03-27T13:39:14.616Z,11.70
2019-03-27T13:41:44.770Z,10.23
2019-03-27T13:44:14.961Z,12.53
2019-03-27T13:46:45.134Z,14.63
2019-03-27T13:49:15.341Z,14.58
2019-03-27T13:51:45.431Z,10.00
2019-03-27T13:54:15.527Z,11.20
2019-03-27T13:56:45.686Z,14.20
2019-03-27T13:59:15.898Z,11.48
2019-03-27T14:01:46.120Z,9.48
2019-03-27T14:04:16.213Z,10.98
2019-03-27T14:06:46.372Z,12.07
2019-03-27T14:09:16.527Z,11.35
2019-03-27T14:11:46.638Z,11.57
2019-03-27T14:14:16.871Z,13.80
2019-03-27T14:16:47.175Z,10.23
2019-03-27T14:19:17.320Z,12.78
2019-03-27T14:21:54.603Z,10.00
2019-03-27T14:24:19.360Z,9.03
2019-03-27T14:26:51.022Z,9.55
2019-03-27T14:29:21.247Z,11.03
2019-03-27T14:31:51.400Z,9.23
2019-03-27T14:34:21.605Z,9.30
2019-03-27T14:36:51.786Z,12.65
2019-03-27T14:39:22.013Z,10.03
2019-03-27T14:41:52.252Z,9.60
2019-03-27T14:44:22.476Z,8.93
2019-03-27T14:46:52.622Z,9.90
2019-03-27T14:49:22.709Z,9.45
2019-03-27T14:51:52.852Z,11.53
2019-03-27T14:54:22.864Z,10.20
2019-03-27T14:56:52.894Z,10.80
2019-03-27T14:59:23.108Z,9.60
2019-03-27T15:01:53.370Z,9.40
2019-03-27T15:04:23.620Z,8.48
2019-03-27T15:06:53.709Z,11.50
2019-03-27T15:09:23.785Z,8.98
2019-03-27T15:11:53.942Z,10.93
2019-03-27T15:14:24.055Z,10.50
2019-03-27T15:16:54.192Z,9.83
2019-03-27T15:19:24.442Z,7.60
2019-03-27T15:21:54.503Z,8.78
2019-03-27T15:24:24.582Z,8.68
2019-03-27T15:26:54.801Z,8.28
2019-03-27T15:29:24.883Z,10.98
2019-03-27T15:31:55.179Z,10.53
2019-03-27T15:34:25.330Z,9.28
2019-03-27T15:36:55.543Z,8.20
2019-03-27T15:39:25.760Z,7.90
2019-03-27T15:41:55.911Z,8.15
2019-03-27T15:44:26.056Z,12.20
2019-03-27T15:46:56.299Z,10.82
2019-03-27T15:49:26.509Z,10.28
2019-03-27T15:51:56.655Z,8.95
2019-03-27T15:54:26.806Z,11.22
2019-03-27T15:56:57.211Z,11.70
2019-03-27T15:59:27.406Z,6.85
2019-03-27T16:01:58.004Z,9.38
2019-03-27T16:04:28.336Z,8.35
2019-03-27T16:06:58.476Z,8.68
2019-03-27T16:09:28.696Z,11.50
2019-03-27T16:11:58.843Z,8.50
2019-03-27T16:14:28.915Z,7.97
2019-03-27T16:17:12.707Z,9.03
2019-03-27T16:19:32.141Z,13.55
2019-03-27T16:22:02.276Z,11.12
2019-03-27T16:24:32.502Z,10.63
2019-03-27T16:27:04.893Z,11.08
2019-03-27T16:29:34.361Z,9.83
2019-03-27T16:32:04.510Z,7.33
2019-03-27T16:34:34.990Z,8.45
2019-03-27T16:37:05.109Z,10.00
2019-03-27T16:39:35.412Z,9.85
2019-03-27T16:42:05.613Z,7.85
2019-03-27T16:44:35.777Z,8.25
2019-03-27T16:47:05.922Z,7.55
2019-03-27T16:49:35.999Z,9.23
2019-03-27T16:52:06.209Z,9.93
2019-03-27T16:54:37.420Z,8.45
2019-03-27T16:57:07.650Z,12.50
2019-03-27T16:59:37.864Z,9.30
2019-03-27T17:02:08.091Z,8.20
2019-03-27T17:04:39.832Z,10.28
2019-03-27T17:07:09.920Z,10.35
2019-03-27T17:09:40.127Z,11.08
2019-03-27T17:12:10.212Z,9.90
2019-03-27T17:14:40.302Z,11.35
2019-03-27T17:17:10.451Z,14.20
2019-03-27T17:19:40.600Z,10.40
2019-03-27T17:22:19.512Z,9.53
2019-03-27T17:24:42.540Z,10.93
2019-03-27T17:27:12.693Z,10.55
2019-03-27T17:29:43.994Z,11.38
2019-03-27T17:32:14.125Z,13.83
2019-03-27T17:34:44.238Z,10.35
2019-03-27T17:37:14.397Z,11.95
2019-03-27T17:39:44.509Z,11.12
2019-03-27T17:42:14.588Z,11.05
2019-03-27T17:44:44.677Z,13.40
2019-03-27T17:47:14.941Z,14.50
2019-03-27T17:49:45.047Z,15.28
2019-03-27T17:52:15.297Z,15.68
2019-03-27T17:54:45.557Z,14.73
2019-03-27T17:57:15.780Z,19.12
2019-03-27T17:59:45.798Z,21.15
2019-03-27T18:02:15.890Z,23.32
2019-03-27T18:04:46.118Z,36.28
2019-03-27T18:07:16.285Z,36.23
2019-03-27T18:09:46.449Z,40.00
2019-03-27T18:12:16.706Z,28.20
2019-03-27T18:14:47.918Z,24.45
2019-03-27T18:17:18.101Z,29.55
2019-03-27T18:19:48.114Z,23.32
2019-03-27T18:22:18.129Z,22.15
2019-03-27T18:24:48.280Z,25.27
2019-03-27T18:27:18.519Z,21.77
2019-03-27T18:29:48.725Z,21.15
2019-03-27T18:32:18.920Z,23.47
2019-03-27T18:34:49.138Z,21.10
2019-03-27T18:37:19.140Z,19.73
2019-03-27T18:39:49.387Z,21.62
2019-03-27T18:42:19.463Z,22.07
2019-03-27T18:44:50.607Z,23.47
2019-03-27T18:47:20.746Z,29.35
2019-03-27T18:49:50.970Z,27.58
2019-03-27T18:52:21.150Z,24.67
2019-03-27T18:54:51.251Z,27.52
2019-03-27T18:57:21.380Z,52.17
2019-03-27T18:59:51.579Z,562.27
2019-03-27T19:02:21.704Z,720.27
2019-03-27T19:04:51.863Z,212.82
2019-03-27T19:07:22.005Z,80.25
2019-03-27T19:09:53.168Z,121.30
2019-03-27T19:12:23.187Z,312.15
2019-03-27T19:14:53.352Z,128.27
2019-03-27T19:17:23.515Z,132.07
2019-03-27T19:19:53.660Z,107.85
2019-03-27T19:22:23.837Z,122.55
2019-03-27T19:24:53.976Z,44.48
2019-03-27T19:27:24.214Z,37.38
2019-03-27T19:29:54.370Z,30.82
2019-03-27T19:32:24.465Z,26.20
2019-03-27T19:34:54.608Z,28.17
2019-03-27T19:37:24.618Z,28.87
2019-03-27T19:39:54.769Z,20.72
2019-03-27T19:42:24.916Z,32.00
2019-03-27T19:44:54.930Z,30.17
2019-03-27T19:47:25.080Z,27.32
2019-03-27T19:49:55.147Z,36.30
2019-03-27T19:52:25.332Z,28.15
2019-03-27T19:54:55.562Z,26.23
2019-03-27T19:57:25.576Z,30.75
2019-03-27T19:59:55.862Z,34.27
2019-03-27T20:02:26.077Z,28.42
2019-03-27T20:04:56.308Z,38.80
2019-03-27T20:07:35.920Z,30.60
2019-03-27T20:09:58.308Z,29.52
2019-03-27T20:12:28.456Z,32.93
2019-03-27T20:15:11.069Z,30.48
2019-03-27T20:17:30.501Z,35.13
2019-03-27T20:20:00.662Z,28.87
2019-03-27T20:22:30.877Z,29.12
2019-03-27T20:25:02.029Z,31.35
2019-03-27T20:27:32.174Z,28.30
2019-03-27T20:30:04.979Z,30.90
2019-03-27T20:32:36.363Z,29.65
2019-03-27T20:35:07.933Z,27.17
2019-03-27T20:37:38.217Z,28.55
2019-03-27T20:40:09.105Z,31.02
2019-03-27T20:42:39.392Z,27.02
2019-03-27T20:45:10.754Z,25.43
2019-03-27T20:47:40.939Z,24.15
2019-03-27T20:50:11.332Z,28.73
2019-03-27T20:52:41.569Z,27.00
2019-03-27T20:55:11.824Z,27.00
2019-03-27T20:57:42.116Z,28.23
2019-03-27T21:00:13.038Z,32.10
2019-03-27T21:02:43.515Z,31.93
2019-03-27T21:05:13.825Z,25.30
2019-03-27T21:07:44.211Z,23.98
2019-03-27T21:10:14.517Z,22.32
2019-03-27T21:12:44.755Z,25.05
2019-03-27T21:15:14.908Z,22.00
2019-03-27T21:17:45.219Z,25.25
2019-03-27T21:20:15.518Z,27.05
2019-03-27T21:22:45.722Z,22.85
2019-03-27T21:25:16.002Z,23.73
2019-03-27T21:27:46.218Z,22.40
2019-03-27T21:30:17.464Z,20.30
2019-03-27T21:32:47.524Z,22.62
2019-03-27T21:35:17.773Z,25.55
2019-03-27T21:37:47.904Z,21.15
2019-03-27T21:40:18.413Z,23.22
2019-03-27T21:42:48.620Z,24.55
2019-03-27T21:45:18.856Z,21.52
2019-03-27T21:47:49.145Z,21.15
2019-03-27T21:50:19.446Z,26.82
2019-03-27T21:52:59.932Z,24.77
2019-03-27T21:55:22.829Z,19.15
2019-03-27T21:57:53.142Z,21.68
2019-03-27T22:00:38.410Z,23.77
2019-03-27T22:03:08.831Z,17.85
2019-03-27T22:05:39.008Z,23.62
2019-03-27T22:08:09.158Z,19.75
2019-03-27T22:10:39.377Z,22.58
2019-03-27T22:13:09.476Z,18.07
2019-03-27T22:15:39.701Z,16.25
2019-03-27T22:18:09.862Z,20.30
2019-03-27T22:20:40.066Z,20.68
2019-03-27T22:23:10.212Z,17.75
2019-03-27T22:25:40.483Z,17.75
2019-03-27T22:28:10.568Z,19.70
2019-03-27T22:30:40.710Z,14.35
2019-03-27T22:33:10.779Z,16.50
2019-03-27T22:35:40.924Z,17.42
2019-03-27T22:38:11.143Z,16.65
2019-03-27T22:40:41.283Z,16.57
2019-03-27T22:43:11.471Z,14.68
2019-03-27T22:45:41.672Z,14.15
2019-03-27T22:48:11.821Z,18.73
2019-03-27T22:50:42.041Z,16.87
2019-03-27T22:53:12.254Z,13.95
2019-03-27T22:55:49.593Z,17.60
2019-03-27T22:58:14.301Z,13.88
2019-03-27T23:00:46.020Z,21.95
2019-03-27T23:03:18.389Z,16.50
2019-03-27T23:05:48.435Z,19.48
2019-03-27T23:08:18.499Z,16.02
2019-03-27T23:10:48.760Z,16.20
2019-03-27T23:13:20.492Z,13.98
2019-03-27T23:15:51.785Z,16.27
2019-03-27T23:18:21.926Z,19.20
2019-03-27T23:20:52.071Z,14.50
2019-03-27T23:23:23.297Z,13.83
2019-03-27T23:26:02.972Z,14.90
2019-03-27T23:28:25.295Z,15.75
2019-03-27T23:30:55.309Z,13.40
2019-03-27T23:33:25.470Z,12.98
2019-03-27T23:35:55.680Z,12.80
2019-03-27T23:38:25.689Z,22.77
2019-03-27T23:40:55.905Z,12.37
2019-03-27T23:43:26.058Z,14.58
2019-03-27T23:45:56.184Z,13.53
2019-03-27T23:48:26.414Z,13.15
2019-03-27T23:50:56.584Z,11.83
2019-03-27T23:53:26.837Z,14.18
2019-03-27T23:55:57.040Z,11.55
2019-03-27T23:58:28.220Z,18.42
