createdAt,value
2023-03-05T00:14:59.799Z,91.04
2023-03-05T00:30:00.409Z,91.56
2023-03-05T00:45:01.453Z,99.15
2023-03-05T01:00:01.620Z,99.99
2023-03-05T01:15:02.197Z,99.99
2023-03-05T01:30:03.244Z,98.57
2023-03-05T01:45:03.846Z,97.72
2023-03-05T02:00:04.493Z,96.42
2023-03-05T02:15:04.713Z,96.77
2023-03-05T02:30:05.005Z,96.15
2023-03-05T02:45:05.432Z,96.04
2023-03-05T03:00:06.198Z,96.77
2023-03-05T03:15:06.743Z,96.11
2023-03-05T03:30:07.272Z,96.98
2023-03-05T03:45:07.892Z,99.59
2023-03-05T04:00:08.509Z,99.99
2023-03-05T04:15:09.106Z,99.99
2023-03-05T04:30:09.768Z,99.99
2023-03-05T04:45:10.257Z,99.99
2023-03-05T05:00:10.864Z,99.47
2023-03-05T05:15:11.520Z,99.26
2023-03-05T05:30:12.097Z,99.10
2023-03-05T05:45:12.727Z,98.37
2023-03-05T06:00:13.311Z,97.64
2023-03-05T06:15:13.909Z,97.28
2023-03-05T06:30:14.532Z,97.34
2023-03-05T06:45:15.096Z,99.99
2023-03-05T07:00:15.720Z,99.99
2023-03-05T07:15:16.328Z,99.99
2023-03-05T07:30:16.934Z,99.99
2023-03-05T07:45:17.528Z,99.99
2023-03-05T08:00:18.146Z,99.99
2023-03-05T08:15:18.736Z,99.52
2023-03-05T08:30:20.398Z,94.92
2023-03-05T08:45:21.369Z,89.79
2023-03-05T09:00:21.577Z,83.11
2023-03-05T09:15:22.180Z,82.70
2023-03-05T09:30:22.620Z,85.16
2023-03-05T09:45:22.990Z,81.49
2023-03-05T10:00:24.112Z,79.76
2023-03-05T10:15:24.197Z,86.65
2023-03-05T10:30:24.306Z,83.56
2023-03-05T10:45:24.704Z,84.83
2023-03-05T11:00:24.958Z,81.41
2023-03-05T11:15:25.368Z,86.95
2023-03-05T11:30:26.507Z,81.30
2023-03-05T11:45:26.740Z,79.13
2023-03-05T12:00:26.747Z,79.55
2023-03-05T12:15:27.742Z,78.82
2023-03-05T12:30:27.950Z,76.88
2023-03-05T12:45:28.519Z,75.92
2023-03-05T13:00:29.211Z,72.29
2023-03-05T13:15:29.733Z,72.84
2023-03-05T13:30:30.357Z,73.80
2023-03-05T13:45:31.091Z,74.40
2023-03-05T14:00:31.644Z,72.63
2023-03-05T14:15:32.219Z,73.91
2023-03-05T14:30:32.905Z,74.63
2023-03-05T14:45:33.416Z,80.31
2023-03-05T15:00:34.039Z,83.87
2023-03-05T15:15:34.625Z,84.50
2023-03-05T15:30:35.209Z,85.57
2023-03-05T15:45:36.229Z,78.41
2023-03-05T16:00:36.490Z,79.80
2023-03-05T16:15:37.095Z,80.32
2023-03-05T16:30:37.188Z,81.81
2023-03-05T16:45:38.548Z,80.08
2023-03-05T17:00:38.790Z,80.43
2023-03-05T17:15:39.690Z,84.63
2023-03-05T17:30:39.923Z,93.10
2023-03-05T17:45:40.536Z,96.64
2023-03-05T18:00:41.096Z,99.29
2023-03-05T18:15:41.526Z,99.99
2023-03-05T18:30:41.758Z,99.99
2023-03-05T18:45:41.953Z,99.99
2023-03-05T19:00:42.550Z,99.99
2023-03-05T19:15:43.728Z,99.99
2023-03-05T19:30:44.328Z,99.99
2023-03-05T19:45:44.876Z,99.47
2023-03-05T20:00:45.461Z,99.68
2023-03-05T20:15:46.104Z,98.53
2023-03-05T20:30:46.667Z,97.49
2023-03-05T20:45:47.251Z,95.34
2023-03-05T21:00:48.335Z,89.18
2023-03-05T21:15:48.477Z,83.85
2023-03-05T21:30:49.545Z,81.97
2023-03-05T21:45:49.709Z,74.77
2023-03-05T22:00:50.380Z,70.70
2023-03-05T22:15:50.879Z,63.18
2023-03-05T22:30:51.702Z,59.97
2023-03-05T22:45:52.496Z,59.86
2023-03-05T23:00:52.692Z,56.21
2023-03-05T23:15:53.334Z,54.85
2023-03-05T23:30:54.430Z,55.29
2023-03-05T23:45:55.578Z,52.86
