createdAt,value
2022-11-02T05:30:38.856Z,0.00
2022-11-02T05:31:46.931Z,0.00
2022-11-02T05:32:38.333Z,0.00
2022-11-02T05:33:38.433Z,0.00
2022-11-02T05:34:38.327Z,0.00
2022-11-02T05:35:38.305Z,0.00
2022-11-02T05:36:38.292Z,0.00
2022-11-02T05:37:38.328Z,0.00
2022-11-02T05:39:38.260Z,0.00
2022-11-02T05:40:38.328Z,0.00
2022-11-02T05:41:47.274Z,0.00
2022-11-02T05:42:38.240Z,0.00
2022-11-02T05:43:38.243Z,0.00
2022-11-02T05:44:45.747Z,0.00
2022-11-02T05:45:38.395Z,0.00
2022-11-02T05:46:45.784Z,0.00
2022-11-02T05:47:47.580Z,0.00
2022-11-02T05:48:38.217Z,0.00
2022-11-02T05:49:38.210Z,0.00
2022-11-02T05:50:46.734Z,0.00
2022-11-02T05:51:39.121Z,0.00
2022-11-02T05:52:47.142Z,0.00
2022-11-02T05:53:38.311Z,0.00
2022-11-02T05:54:45.668Z,0.00
2022-11-02T05:55:38.085Z,0.00
2022-11-02T05:56:38.108Z,0.00
2022-11-02T05:57:38.121Z,0.00
2022-11-02T05:58:38.133Z,0.00
2022-11-02T06:00:55.356Z,0.00
2022-11-02T06:03:11.786Z,0.00
2022-11-02T06:04:20.839Z,0.00
2022-11-02T06:05:19.326Z,0.00
2022-11-02T06:06:11.414Z,4.00
2022-11-02T06:07:11.402Z,0.00
2022-11-02T06:08:18.933Z,0.00
2022-11-02T06:09:11.398Z,4.00
2022-11-02T06:10:11.352Z,4.00
2022-11-02T06:11:11.325Z,4.00
2022-11-02T06:12:11.388Z,4.00
2022-11-02T06:13:20.910Z,4.00
2022-11-02T06:14:11.602Z,4.00
2022-11-02T06:15:18.894Z,4.00
2022-11-02T06:17:22.905Z,8.00
2022-11-02T06:18:31.228Z,8.00
2022-11-02T06:19:30.405Z,8.00
2022-11-02T06:20:22.860Z,12.00
2022-11-02T06:21:22.843Z,12.00
2022-11-02T06:22:23.325Z,12.00
2022-11-02T06:23:22.948Z,16.00
2022-11-02T06:24:22.931Z,16.00
2022-11-02T06:25:31.897Z,16.00
2022-11-02T06:26:22.796Z,16.00
2022-11-02T06:27:22.770Z,20.00
2022-11-02T06:28:22.750Z,20.00
2022-11-02T06:29:30.275Z,24.00
2022-11-02T06:30:22.765Z,28.00
2022-11-02T06:31:22.773Z,24.00
2022-11-02T06:32:31.240Z,28.00
2022-11-02T06:33:30.878Z,32.00
2022-11-02T06:34:22.725Z,36.00
2022-11-02T06:35:30.212Z,36.00
2022-11-02T06:36:22.642Z,40.00
2022-11-02T06:37:31.231Z,40.00
2022-11-02T06:38:22.613Z,48.00
2022-11-02T06:39:22.763Z,48.00
2022-11-02T06:40:30.828Z,52.00
2022-11-02T06:41:30.218Z,56.00
2022-11-02T06:42:36.968Z,56.00
2022-11-02T06:43:24.038Z,60.00
2022-11-02T06:44:31.206Z,60.00
2022-11-02T06:46:49.722Z,72.00
2022-11-02T06:49:05.907Z,88.00
2022-11-02T06:50:15.437Z,92.00
2022-11-02T06:51:15.689Z,88.00
2022-11-02T06:54:37.051Z,92.00
2022-11-02T06:57:06.285Z,104.00
2022-11-02T06:58:13.852Z,108.00
2022-11-02T06:59:06.207Z,112.00
2022-11-02T07:00:06.285Z,120.00
2022-11-02T07:01:06.302Z,128.00
2022-11-02T07:02:07.006Z,132.00
2022-11-02T07:03:06.558Z,136.00
2022-11-02T07:04:06.208Z,140.00
2022-11-02T07:05:13.247Z,152.00
2022-11-02T07:06:11.069Z,156.00
2022-11-02T07:07:07.152Z,156.00
2022-11-02T07:08:06.135Z,168.00
2022-11-02T07:09:06.149Z,172.00
2022-11-02T07:10:06.095Z,180.00
2022-11-02T07:11:06.104Z,184.00
2022-11-02T07:12:06.098Z,192.00
2022-11-02T07:13:06.446Z,196.00
2022-11-02T07:14:06.058Z,196.00
2022-11-02T07:15:06.086Z,204.00
2022-11-02T07:16:06.036Z,204.00
2022-11-02T07:17:06.068Z,208.00
2022-11-02T07:18:06.010Z,216.00
2022-11-02T07:19:05.997Z,228.00
2022-11-02T07:20:06.002Z,228.00
2022-11-02T07:21:06.035Z,236.00
2022-11-02T07:22:05.997Z,252.00
2022-11-02T07:23:06.264Z,264.00
2022-11-02T07:24:05.940Z,280.00
2022-11-02T07:25:05.992Z,300.00
2022-11-02T07:26:05.932Z,304.00
2022-11-02T07:27:05.949Z,296.00
2022-11-02T07:28:05.958Z,304.00
2022-11-02T07:29:05.915Z,248.00
2022-11-02T07:30:06.056Z,332.00
2022-11-02T07:31:05.873Z,412.00
2022-11-02T07:32:05.875Z,508.00
2022-11-02T07:33:06.174Z,596.00
2022-11-02T07:34:05.836Z,544.00
2022-11-02T07:35:05.853Z,600.00
2022-11-02T07:36:05.817Z,652.00
2022-11-02T07:37:05.828Z,672.00
2022-11-02T07:38:05.815Z,680.00
2022-11-02T07:39:05.898Z,824.00
2022-11-02T07:40:05.816Z,872.00
2022-11-02T07:41:05.760Z,868.00
2022-11-02T07:43:06.092Z,1004.00
2022-11-02T07:44:05.749Z,1032.00
2022-11-02T07:45:05.718Z,1024.00
2022-11-02T07:46:05.728Z,1028.00
2022-11-02T07:47:05.692Z,1016.00
2022-11-02T07:48:05.697Z,980.00
2022-11-02T07:49:05.699Z,996.00
2022-11-02T07:50:05.673Z,1020.00
2022-11-02T07:51:05.663Z,1080.00
2022-11-02T07:52:05.655Z,1024.00
2022-11-02T07:53:05.904Z,1040.00
2022-11-02T07:54:05.642Z,1148.00
2022-11-02T07:55:05.610Z,1180.00
2022-11-02T07:56:05.615Z,1180.00
2022-11-02T07:57:05.609Z,1188.00
2022-11-02T07:58:05.575Z,1204.00
2022-11-02T07:59:05.571Z,1232.00
2022-11-02T08:00:05.556Z,1204.00
2022-11-02T08:01:05.543Z,1280.00
2022-11-02T08:02:05.562Z,1284.00
2022-11-02T08:03:06.035Z,1288.00
2022-11-02T08:04:05.519Z,1300.00
2022-11-02T08:05:05.502Z,1308.00
2022-11-02T08:06:05.493Z,1292.00
2022-11-02T08:07:05.491Z,1296.00
2022-11-02T08:08:05.977Z,1288.00
2022-11-02T08:09:05.502Z,1272.00
2022-11-02T08:10:05.464Z,1276.00
2022-11-02T08:11:05.432Z,1276.00
2022-11-02T08:12:05.426Z,1304.00
2022-11-02T08:13:05.473Z,1280.00
2022-11-02T08:14:05.425Z,1328.00
2022-11-02T08:15:07.683Z,1340.00
2022-11-02T08:16:05.381Z,1232.00
2022-11-02T08:17:05.366Z,1344.00
2022-11-02T08:18:05.789Z,1348.00
2022-11-02T08:19:05.354Z,1344.00
2022-11-02T08:20:05.395Z,1356.00
2022-11-02T08:21:05.319Z,1392.00
2022-11-02T08:22:05.332Z,1380.00
2022-11-02T08:23:05.316Z,1368.00
2022-11-02T08:24:05.299Z,1376.00
2022-11-02T08:25:05.415Z,1384.00
2022-11-02T08:26:05.321Z,1392.00
2022-11-02T08:27:05.259Z,1388.00
2022-11-02T08:28:05.550Z,1392.00
2022-11-02T08:29:05.258Z,1388.00
2022-11-02T08:30:05.265Z,1388.00
2022-11-02T08:31:05.238Z,1380.00
2022-11-02T08:32:05.214Z,1372.00
2022-11-02T08:33:05.191Z,1340.00
2022-11-02T08:34:05.183Z,1396.00
2022-11-02T08:35:05.172Z,1392.00
2022-11-02T08:36:05.153Z,1404.00
2022-11-02T08:37:05.200Z,1396.00
2022-11-02T08:38:05.615Z,1432.00
2022-11-02T08:39:05.140Z,644.00
2022-11-02T08:40:05.156Z,1096.00
2022-11-02T08:41:05.102Z,332.00
2022-11-02T08:42:05.110Z,1232.00
2022-11-02T08:43:05.105Z,512.00
2022-11-02T08:44:05.236Z,1472.00
2022-11-02T08:45:05.064Z,1580.00
2022-11-02T08:46:20.428Z,1596.00
2022-11-02T08:47:09.283Z,1732.00
2022-11-02T08:48:05.271Z,1796.00
2022-11-02T08:49:05.040Z,1752.00
2022-11-02T08:50:05.034Z,1580.00
2022-11-02T08:51:05.057Z,1816.00
2022-11-02T08:52:04.989Z,1768.00
2022-11-02T08:53:04.991Z,1636.00
2022-11-02T08:54:04.989Z,1632.00
2022-11-02T08:55:05.009Z,1636.00
2022-11-02T08:56:05.029Z,1600.00
2022-11-02T08:57:04.937Z,1304.00
2022-11-02T08:58:06.354Z,1500.00
2022-11-02T08:59:04.922Z,1576.00
2022-11-02T09:00:04.968Z,1332.00
2022-11-02T09:01:04.928Z,1288.00
2022-11-02T09:02:05.095Z,1436.00
2022-11-02T09:03:04.977Z,1608.00
2022-11-02T09:04:04.861Z,1560.00
2022-11-02T09:05:04.878Z,1592.00
2022-11-02T09:06:04.833Z,1564.00
2022-11-02T09:07:04.883Z,1364.00
2022-11-02T09:08:05.192Z,1432.00
2022-11-02T09:09:04.840Z,1536.00
2022-11-02T09:10:04.922Z,1472.00
2022-11-02T09:11:04.798Z,1524.00
2022-11-02T09:12:04.782Z,1500.00
2022-11-02T09:13:04.917Z,1520.00
2022-11-02T09:14:04.834Z,744.00
2022-11-02T09:15:04.994Z,1464.00
2022-11-02T09:16:04.816Z,1472.00
2022-11-02T09:17:04.746Z,1432.00
2022-11-02T09:18:05.050Z,1180.00
2022-11-02T09:19:04.706Z,500.00
2022-11-02T09:20:04.739Z,1416.00
2022-11-02T09:21:04.678Z,1420.00
2022-11-02T09:22:05.828Z,1452.00
2022-11-02T09:23:04.709Z,1448.00
2022-11-02T09:24:04.644Z,1424.00
2022-11-02T09:25:04.654Z,1444.00
2022-11-02T09:26:04.645Z,1460.00
2022-11-02T09:27:04.638Z,1452.00
2022-11-02T09:28:04.800Z,1460.00
2022-11-02T09:29:05.135Z,1480.00
2022-11-02T09:30:04.684Z,472.00
2022-11-02T09:31:07.379Z,1496.00
2022-11-02T09:32:05.619Z,1492.00
2022-11-02T09:33:04.946Z,1436.00
2022-11-02T09:34:04.736Z,1468.00
2022-11-02T09:35:04.536Z,1468.00
2022-11-02T09:36:04.571Z,336.00
2022-11-02T09:37:05.424Z,1468.00
2022-11-02T09:38:04.502Z,1488.00
2022-11-02T09:39:04.521Z,328.00
2022-11-02T09:40:04.506Z,1500.00
2022-11-02T09:41:04.623Z,1492.00
2022-11-02T09:42:04.813Z,1492.00
2022-11-02T09:43:04.957Z,1476.00
2022-11-02T09:44:04.699Z,1500.00
2022-11-02T09:45:04.435Z,1500.00
2022-11-02T09:46:04.452Z,1480.00
2022-11-02T09:48:25.135Z,1492.00
2022-11-02T09:49:05.497Z,1472.00
2022-11-02T09:50:04.372Z,1500.00
2022-11-02T09:51:04.379Z,1476.00
2022-11-02T09:52:04.426Z,1496.00
2022-11-02T09:53:04.660Z,1500.00
2022-11-02T09:54:04.682Z,1492.00
2022-11-02T09:55:04.382Z,1484.00
2022-11-02T09:56:04.302Z,1480.00
2022-11-02T09:57:04.328Z,1480.00
2022-11-02T09:58:04.489Z,1456.00
2022-11-02T09:59:04.305Z,1492.00
2022-11-02T10:00:04.273Z,1472.00
2022-11-02T10:01:04.268Z,1464.00
2022-11-02T10:02:04.307Z,1464.00
2022-11-02T10:03:04.316Z,1460.00
2022-11-02T10:04:04.260Z,1440.00
2022-11-02T10:05:04.212Z,1436.00
2022-11-02T10:06:04.204Z,1452.00
2022-11-02T10:07:04.245Z,1440.00
2022-11-02T10:08:04.645Z,1416.00
2022-11-02T10:09:04.173Z,1476.00
2022-11-02T10:10:04.253Z,1436.00
2022-11-02T10:11:08.034Z,1428.00
2022-11-02T10:12:04.144Z,1424.00
2022-11-02T10:13:04.738Z,1436.00
2022-11-02T10:14:04.484Z,1428.00
2022-11-02T10:15:04.104Z,1420.00
2022-11-02T10:16:04.109Z,1504.00
2022-11-02T10:17:04.221Z,1492.00
2022-11-02T10:18:04.095Z,1488.00
2022-11-02T10:19:04.962Z,1488.00
2022-11-02T10:20:04.067Z,1488.00
2022-11-02T10:21:04.061Z,1444.00
2022-11-02T10:22:04.920Z,1444.00
2022-11-02T10:23:04.498Z,1460.00
2022-11-02T10:24:04.070Z,1456.00
2022-11-02T10:25:04.131Z,1444.00
2022-11-02T10:26:04.012Z,1452.00
2022-11-02T10:27:03.978Z,1432.00
2022-11-02T10:28:04.820Z,1436.00
2022-11-02T10:29:04.098Z,1444.00
2022-11-02T10:30:05.959Z,1452.00
2022-11-02T10:31:04.073Z,1432.00
2022-11-02T10:32:03.926Z,1456.00
2022-11-02T10:33:04.314Z,1428.00
2022-11-02T10:34:04.179Z,1432.00
2022-11-02T10:35:25.299Z,1400.00
2022-11-02T10:36:17.645Z,1392.00
2022-11-02T10:37:04.869Z,1436.00
2022-11-02T10:38:04.186Z,1444.00
2022-11-02T10:39:03.848Z,1436.00
2022-11-02T10:40:03.858Z,1428.00
2022-11-02T10:41:03.827Z,1404.00
2022-11-02T10:42:03.811Z,1408.00
2022-11-02T10:43:03.878Z,1396.00
2022-11-02T10:44:03.818Z,1384.00
2022-11-02T10:45:03.805Z,1392.00
2022-11-02T10:46:03.768Z,1364.00
2022-11-02T10:47:04.031Z,1356.00
2022-11-02T10:48:04.172Z,1096.00
2022-11-02T10:49:03.755Z,1320.00
2022-11-02T10:50:08.056Z,1312.00
2022-11-02T10:51:05.044Z,1304.00
2022-11-02T10:52:03.740Z,1328.00
2022-11-02T10:53:35.337Z,1304.00
2022-11-02T10:55:03.706Z,1320.00
2022-11-02T10:56:03.743Z,1288.00
2022-11-02T10:57:04.659Z,1248.00
2022-11-02T10:58:03.890Z,1248.00
2022-11-02T10:59:03.655Z,1212.00
2022-11-02T11:00:03.610Z,1156.00
2022-11-02T11:01:03.688Z,1116.00
2022-11-02T11:02:03.673Z,1104.00
2022-11-02T11:03:03.613Z,1044.00
2022-11-02T11:04:03.660Z,1032.00
2022-11-02T11:05:03.579Z,260.00
2022-11-02T11:06:03.868Z,260.00
2022-11-02T11:07:03.859Z,984.00
2022-11-02T11:08:03.977Z,992.00
2022-11-02T11:09:03.618Z,996.00
2022-11-02T11:10:03.729Z,1000.00
2022-11-02T11:11:03.518Z,568.00
2022-11-02T11:12:03.512Z,352.00
2022-11-02T11:13:05.878Z,512.00
2022-11-02T11:16:04.450Z,392.00
2022-11-02T11:20:07.270Z,404.00
2022-11-02T11:21:03.488Z,404.00
2022-11-02T11:22:03.740Z,468.00
2022-11-02T11:23:04.164Z,516.00
2022-11-02T11:24:03.459Z,640.00
2022-11-02T11:25:03.417Z,840.00
2022-11-02T11:26:03.471Z,836.00
2022-11-02T11:27:03.355Z,776.00
2022-11-02T11:28:03.745Z,384.00
2022-11-02T11:29:03.380Z,368.00
2022-11-02T11:30:03.489Z,636.00
2022-11-02T11:31:03.429Z,604.00
2022-11-02T11:32:03.557Z,584.00
2022-11-02T11:33:03.447Z,496.00
2022-11-02T11:34:03.295Z,540.00
2022-11-02T11:35:03.384Z,456.00
2022-11-02T11:36:03.499Z,280.00
2022-11-02T11:37:03.384Z,296.00
2022-11-02T11:38:03.479Z,396.00
2022-11-02T11:39:03.233Z,296.00
2022-11-02T11:40:03.197Z,320.00
2022-11-02T11:41:03.228Z,616.00
2022-11-02T11:42:03.204Z,644.00
2022-11-02T11:43:03.183Z,404.00
2022-11-02T11:44:03.152Z,588.00
2022-11-02T11:45:03.215Z,488.00
2022-11-02T11:46:06.373Z,640.00
2022-11-02T11:47:03.217Z,624.00
2022-11-02T11:48:03.456Z,384.00
2022-11-02T11:49:03.158Z,572.00
2022-11-02T11:50:12.944Z,652.00
2022-11-02T11:51:04.068Z,676.00
2022-11-02T11:52:03.069Z,680.00
2022-11-02T11:53:03.480Z,600.00
2022-11-02T11:54:04.406Z,656.00
2022-11-02T11:55:03.133Z,628.00
2022-11-02T11:56:03.075Z,608.00
2022-11-02T11:57:03.021Z,592.00
2022-11-02T11:58:03.327Z,628.00
2022-11-02T11:59:03.049Z,428.00
2022-11-02T12:00:03.080Z,408.00
2022-11-02T12:01:09.061Z,564.00
2022-11-02T12:02:04.372Z,524.00
2022-11-02T12:03:03.501Z,512.00
2022-11-02T12:04:02.928Z,512.00
2022-11-02T12:05:03.068Z,500.00
2022-11-02T12:06:03.152Z,512.00
2022-11-02T12:07:02.969Z,528.00
2022-11-02T12:08:02.922Z,540.00
2022-11-02T12:09:04.655Z,516.00
2022-11-02T12:10:02.920Z,504.00
2022-11-02T12:11:02.989Z,488.00
2022-11-02T12:12:02.912Z,472.00
2022-11-02T12:13:03.233Z,472.00
2022-11-02T12:14:02.926Z,460.00
2022-11-02T12:15:08.551Z,452.00
2022-11-02T12:16:03.262Z,452.00
2022-11-02T12:17:03.231Z,448.00
2022-11-02T12:18:03.562Z,456.00
2022-11-02T12:19:02.813Z,452.00
2022-11-02T12:20:02.820Z,444.00
2022-11-02T12:21:02.764Z,428.00
2022-11-02T12:22:02.881Z,416.00
2022-11-02T12:23:03.052Z,404.00
2022-11-02T12:24:02.725Z,392.00
2022-11-02T12:25:02.911Z,392.00
2022-11-02T12:26:04.953Z,384.00
2022-11-02T12:27:03.315Z,380.00
2022-11-02T12:28:02.662Z,380.00
2022-11-02T12:29:02.845Z,372.00
2022-11-02T12:30:02.836Z,364.00
2022-11-02T12:31:02.651Z,356.00
2022-11-02T12:32:02.704Z,348.00
2022-11-02T12:33:03.096Z,360.00
2022-11-02T12:34:04.233Z,360.00
2022-11-02T12:35:27.747Z,360.00
2022-11-02T12:37:42.232Z,360.00
2022-11-02T12:38:14.907Z,360.00
2022-11-02T12:39:13.870Z,216.00
2022-11-02T12:40:14.050Z,220.00
2022-11-02T12:41:13.822Z,228.00
2022-11-02T12:42:13.836Z,348.00
2022-11-02T12:43:13.758Z,360.00
2022-11-02T12:44:13.866Z,364.00
2022-11-02T12:45:13.770Z,364.00
2022-11-02T12:46:13.810Z,368.00
2022-11-02T12:47:13.718Z,364.00
2022-11-02T12:48:13.728Z,252.00
2022-11-02T12:49:13.690Z,272.00
2022-11-02T12:50:13.990Z,300.00
2022-11-02T12:51:13.788Z,344.00
2022-11-02T12:52:13.681Z,344.00
2022-11-02T12:53:13.664Z,260.00
2022-11-02T12:54:13.689Z,364.00
2022-11-02T12:55:17.037Z,380.00
2022-11-02T12:56:13.620Z,396.00
2022-11-02T12:57:13.633Z,408.00
2022-11-02T12:58:13.592Z,412.00
2022-11-02T12:59:13.600Z,412.00
2022-11-02T13:00:13.722Z,400.00
2022-11-02T13:01:14.051Z,388.00
2022-11-02T13:02:13.560Z,388.00
2022-11-02T13:03:13.537Z,388.00
2022-11-02T13:04:13.542Z,344.00
2022-11-02T13:05:13.513Z,344.00
2022-11-02T13:06:13.512Z,364.00
2022-11-02T13:07:13.628Z,360.00
2022-11-02T13:08:13.515Z,336.00
2022-11-02T13:09:13.504Z,248.00
2022-11-02T13:10:15.331Z,232.00
2022-11-02T13:11:13.501Z,224.00
2022-11-02T13:12:13.707Z,232.00
2022-11-02T13:13:13.554Z,228.00
2022-11-02T13:14:15.506Z,244.00
2022-11-02T13:15:13.457Z,284.00
2022-11-02T13:16:13.450Z,224.00
2022-11-02T13:17:13.388Z,220.00
2022-11-02T13:18:13.457Z,220.00
2022-11-02T13:19:13.387Z,240.00
2022-11-02T13:20:13.349Z,296.00
2022-11-02T13:21:13.374Z,300.00
2022-11-02T13:22:13.473Z,256.00
2022-11-02T13:23:13.370Z,276.00
2022-11-02T13:24:13.339Z,300.00
2022-11-02T13:25:13.597Z,296.00
2022-11-02T13:26:13.327Z,276.00
2022-11-02T13:27:34.798Z,260.00
2022-11-02T13:28:14.346Z,284.00
2022-11-02T13:29:13.268Z,280.00
2022-11-02T13:30:13.251Z,264.00
2022-11-02T13:31:13.298Z,264.00
2022-11-02T13:32:13.228Z,264.00
2022-11-02T13:33:13.219Z,264.00
2022-11-02T13:34:13.364Z,268.00
2022-11-02T13:35:13.278Z,268.00
2022-11-02T13:36:13.180Z,252.00
2022-11-02T13:37:13.215Z,280.00
2022-11-02T13:38:13.365Z,272.00
2022-11-02T13:39:13.264Z,244.00
2022-11-02T13:40:13.141Z,228.00
2022-11-02T13:41:13.168Z,228.00
2022-11-02T13:42:13.126Z,224.00
2022-11-02T13:43:13.106Z,224.00
2022-11-02T13:44:13.090Z,220.00
2022-11-02T13:45:15.673Z,224.00
2022-11-02T13:46:13.066Z,232.00
2022-11-02T13:47:13.061Z,228.00
2022-11-02T13:48:13.178Z,232.00
2022-11-02T13:49:13.062Z,236.00
2022-11-02T13:50:13.087Z,232.00
2022-11-02T13:51:13.022Z,220.00
2022-11-02T13:52:15.120Z,212.00
2022-11-02T13:53:13.004Z,212.00
2022-11-02T13:54:13.061Z,208.00
2022-11-02T13:55:13.043Z,208.00
2022-11-02T13:56:12.957Z,212.00
2022-11-02T13:57:12.946Z,204.00
2022-11-02T13:58:12.973Z,200.00
2022-11-02T13:59:12.917Z,192.00
2022-11-02T14:00:12.918Z,192.00
2022-11-02T14:01:13.007Z,188.00
2022-11-02T14:02:13.086Z,176.00
2022-11-02T14:03:13.005Z,168.00
2022-11-02T14:04:12.887Z,160.00
2022-11-02T14:05:12.865Z,160.00
2022-11-02T14:06:12.865Z,160.00
2022-11-02T14:07:12.878Z,156.00
2022-11-02T14:08:12.872Z,160.00
2022-11-02T14:09:13.032Z,156.00
2022-11-02T14:10:12.877Z,164.00
2022-11-02T14:11:12.800Z,164.00
2022-11-02T14:12:12.788Z,160.00
2022-11-02T14:13:12.793Z,156.00
2022-11-02T14:14:12.787Z,160.00
2022-11-02T14:15:12.808Z,164.00
2022-11-02T14:16:12.756Z,168.00
2022-11-02T14:17:12.748Z,168.00
2022-11-02T14:18:12.759Z,168.00
2022-11-02T14:19:17.582Z,164.00
2022-11-02T14:20:13.717Z,164.00
2022-11-02T14:21:12.691Z,160.00
2022-11-02T14:22:12.680Z,152.00
2022-11-02T14:23:12.697Z,152.00
2022-11-02T14:24:12.649Z,148.00
2022-11-02T14:25:12.652Z,148.00
2022-11-02T14:26:12.777Z,148.00
2022-11-02T14:27:12.647Z,144.00
2022-11-02T14:28:13.199Z,144.00
2022-11-02T14:29:12.599Z,144.00
2022-11-02T14:30:12.755Z,140.00
2022-11-02T14:31:12.576Z,136.00
2022-11-02T14:32:12.576Z,140.00
2022-11-02T14:33:12.602Z,140.00
2022-11-02T14:34:12.723Z,136.00
2022-11-02T14:35:12.518Z,136.00
2022-11-02T14:36:12.576Z,132.00
2022-11-02T14:37:12.502Z,128.00
2022-11-02T14:38:12.520Z,132.00
2022-11-02T14:39:12.519Z,128.00
2022-11-02T14:40:12.474Z,128.00
2022-11-02T14:41:12.510Z,128.00
2022-11-02T14:42:12.502Z,128.00
2022-11-02T14:43:12.546Z,120.00
2022-11-02T14:44:12.723Z,124.00
2022-11-02T14:45:20.055Z,124.00
2022-11-02T14:46:12.435Z,124.00
2022-11-02T14:47:12.396Z,124.00
2022-11-02T14:48:12.613Z,124.00
2022-11-02T14:49:12.425Z,120.00
2022-11-02T14:50:12.361Z,120.00
2022-11-02T14:51:12.351Z,120.00
2022-11-02T14:52:12.440Z,120.00
2022-11-02T14:53:12.427Z,120.00
2022-11-02T14:54:12.515Z,116.00
2022-11-02T14:55:12.472Z,116.00
2022-11-02T14:56:12.568Z,112.00
2022-11-02T14:57:12.299Z,108.00
2022-11-02T14:58:12.472Z,104.00
2022-11-02T14:59:13.036Z,100.00
2022-11-02T15:00:13.180Z,100.00
2022-11-02T15:01:12.280Z,96.00
2022-11-02T15:02:12.220Z,96.00
2022-11-02T15:03:12.215Z,92.00
2022-11-02T15:04:12.198Z,88.00
2022-11-02T15:05:12.228Z,88.00
2022-11-02T15:06:12.210Z,84.00
2022-11-02T15:07:12.185Z,84.00
2022-11-02T15:08:12.160Z,80.00
2022-11-02T15:09:12.152Z,76.00
2022-11-02T15:10:12.145Z,76.00
2022-11-02T15:11:12.152Z,76.00
2022-11-02T15:12:12.144Z,76.00
2022-11-02T15:13:16.809Z,72.00
2022-11-02T15:14:14.056Z,72.00
2022-11-02T15:15:12.090Z,72.00
2022-11-02T15:16:12.089Z,68.00
2022-11-02T15:17:12.089Z,68.00
2022-11-02T15:18:12.045Z,68.00
2022-11-02T15:19:12.037Z,68.00
2022-11-02T15:20:12.024Z,64.00
2022-11-02T15:21:12.061Z,68.00
2022-11-02T15:22:12.081Z,64.00
2022-11-02T15:23:21.150Z,60.00
2022-11-02T15:24:16.723Z,60.00
2022-11-02T15:25:11.985Z,60.00
2022-11-02T15:26:11.964Z,56.00
2022-11-02T15:27:11.988Z,56.00
2022-11-02T15:28:11.980Z,56.00
2022-11-02T15:29:12.020Z,52.00
2022-11-02T15:30:11.952Z,52.00
2022-11-02T15:31:12.398Z,52.00
2022-11-02T15:32:11.940Z,52.00
2022-11-02T15:33:11.898Z,48.00
2022-11-02T15:34:12.030Z,44.00
2022-11-02T15:35:11.959Z,44.00
2022-11-02T15:36:12.116Z,44.00
2022-11-02T15:37:12.152Z,36.00
2022-11-02T15:38:17.461Z,36.00
2022-11-02T15:39:13.806Z,36.00
2022-11-02T15:40:12.079Z,32.00
2022-11-02T15:41:13.329Z,32.00
2022-11-02T15:42:12.112Z,28.00
2022-11-02T15:43:11.805Z,24.00
2022-11-02T15:44:11.776Z,24.00
2022-11-02T15:45:27.058Z,24.00
2022-11-02T15:46:12.787Z,20.00
2022-11-02T15:47:11.765Z,20.00
2022-11-02T15:48:11.744Z,24.00
2022-11-02T15:49:11.754Z,16.00
2022-11-02T15:50:11.696Z,16.00
2022-11-02T15:51:11.690Z,16.00
2022-11-02T15:52:11.700Z,16.00
2022-11-02T15:53:27.063Z,16.00
2022-11-02T15:54:12.685Z,16.00
2022-11-02T15:55:11.685Z,16.00
2022-11-02T15:56:11.659Z,16.00
2022-11-02T15:57:11.621Z,12.00
2022-11-02T15:58:11.618Z,12.00
2022-11-02T15:59:11.590Z,8.00
2022-11-02T16:00:11.623Z,8.00
2022-11-02T16:01:11.784Z,8.00
2022-11-02T16:02:11.670Z,8.00
2022-11-02T16:03:11.590Z,8.00
2022-11-02T16:04:11.611Z,8.00
2022-11-02T16:05:11.552Z,8.00
2022-11-02T16:06:11.558Z,4.00
2022-11-02T16:07:11.501Z,8.00
2022-11-02T16:08:20.790Z,4.00
2022-11-02T16:09:12.515Z,4.00
2022-11-02T16:10:11.483Z,0.00
2022-11-02T16:11:11.477Z,4.00
2022-11-02T16:12:11.536Z,4.00
2022-11-02T16:13:12.104Z,0.00
2022-11-02T16:14:11.480Z,4.00
2022-11-02T16:15:11.453Z,4.00
2022-11-02T16:16:11.454Z,0.00
2022-11-02T16:17:11.393Z,0.00
2022-11-02T16:18:11.471Z,0.00
2022-11-02T16:19:11.433Z,4.00
2022-11-02T16:20:11.435Z,4.00
2022-11-02T16:21:11.617Z,0.00
2022-11-02T16:22:11.393Z,0.00
2022-11-02T16:23:11.476Z,0.00
2022-11-02T16:24:45.215Z,0.00
2022-11-02T16:25:11.314Z,0.00
2022-11-02T16:26:11.372Z,0.00
2022-11-02T16:27:11.394Z,0.00
2022-11-02T16:28:11.280Z,0.00
2022-11-02T16:29:11.300Z,0.00
2022-11-02T16:30:11.584Z,0.00
2022-11-02T16:31:17.807Z,0.00
2022-11-02T16:32:14.181Z,0.00
2022-11-02T16:33:11.882Z,0.00
2022-11-02T16:34:11.263Z,0.00
2022-11-02T16:35:11.447Z,0.00
2022-11-02T16:36:14.500Z,0.00
2022-11-02T16:37:11.379Z,0.00
2022-11-02T16:38:11.744Z,0.00
2022-11-02T16:39:11.273Z,0.00
2022-11-02T16:40:12.012Z,0.00
2022-11-02T16:41:11.349Z,0.00
2022-11-02T16:42:11.286Z,0.00
2022-11-02T16:43:11.314Z,0.00
2022-11-02T16:44:11.331Z,0.00
2022-11-02T16:45:11.269Z,0.00
2022-11-02T16:46:11.171Z,0.00
2022-11-02T16:47:11.576Z,0.00
2022-11-02T16:48:11.677Z,0.00
2022-11-02T16:49:11.133Z,0.00
2022-11-02T16:50:11.202Z,0.00
2022-11-02T16:51:14.621Z,0.00
2022-11-02T16:52:11.078Z,0.00
2022-11-02T16:53:11.056Z,0.00
2022-11-02T16:54:11.056Z,0.00
2022-11-02T16:55:11.009Z,0.00
2022-11-02T16:56:10.999Z,0.00
2022-11-02T16:57:12.082Z,0.00
2022-11-02T16:58:11.075Z,0.00
2022-11-02T16:59:10.979Z,0.00
2022-11-02T17:00:10.952Z,0.00
2022-11-02T17:01:11.194Z,0.00
2022-11-02T17:02:11.130Z,0.00
2022-11-02T17:03:11.312Z,0.00
2022-11-02T17:04:10.899Z,0.00
2022-11-02T17:05:11.004Z,0.00
2022-11-02T17:06:10.900Z,0.00
2022-11-02T17:07:10.870Z,0.00
2022-11-02T17:08:10.874Z,0.00
2022-11-02T17:09:10.930Z,0.00
2022-11-02T17:10:10.835Z,0.00
2022-11-02T17:11:10.828Z,0.00
2022-11-02T17:12:10.867Z,0.00
2022-11-02T17:13:10.850Z,0.00
2022-11-02T17:14:10.813Z,0.00
2022-11-02T17:15:10.781Z,0.00
2022-11-02T17:16:10.822Z,0.00
2022-11-02T17:17:10.774Z,0.00
2022-11-02T17:18:10.776Z,0.00
2022-11-02T17:19:14.695Z,0.00
2022-11-02T17:20:11.847Z,0.00
2022-11-02T17:21:11.010Z,0.00
2022-11-02T17:22:10.769Z,0.00
2022-11-02T17:23:10.775Z,0.00
2022-11-02T17:24:10.788Z,0.00
2022-11-02T17:25:10.732Z,0.00
2022-11-02T17:26:10.831Z,0.00
2022-11-02T17:27:10.832Z,0.00
2022-11-02T17:28:10.671Z,0.00
2022-11-02T17:29:10.713Z,0.00
2022-11-02T17:30:10.683Z,0.00
2022-11-02T17:31:10.896Z,0.00
2022-11-02T17:32:10.747Z,0.00
2022-11-02T17:33:10.604Z,0.00
2022-11-02T17:34:10.571Z,0.00
2022-11-02T17:35:10.652Z,0.00
2022-11-02T17:36:10.580Z,0.00
2022-11-02T17:37:10.682Z,0.00
2022-11-02T17:38:10.630Z,0.00
2022-11-02T17:39:10.645Z,0.00
2022-11-02T17:40:10.626Z,0.00
2022-11-02T17:41:10.619Z,0.00
2022-11-02T17:42:10.510Z,0.00
2022-11-02T17:43:10.573Z,0.00
2022-11-02T17:44:10.546Z,0.00
2022-11-02T17:46:10.529Z,0.00
2022-11-02T17:47:10.570Z,0.00
2022-11-02T17:48:10.693Z,0.00
2022-11-02T17:49:10.678Z,0.00
2022-11-02T17:50:10.599Z,0.00
2022-11-02T17:51:11.331Z,0.00
2022-11-02T17:52:14.258Z,0.00
2022-11-02T17:53:10.837Z,0.00
2022-11-02T17:54:17.020Z,0.00
2022-11-02T17:55:10.343Z,0.00
2022-11-02T17:56:10.354Z,0.00
2022-11-02T17:57:10.345Z,0.00
2022-11-02T17:58:10.710Z,0.00
2022-11-02T17:59:10.350Z,0.00
2022-11-02T18:00:10.425Z,0.00
2022-11-02T18:01:10.452Z,0.00
2022-11-02T18:02:10.415Z,0.00
2022-11-02T18:03:10.238Z,0.00
2022-11-02T18:04:10.243Z,0.00
2022-11-02T18:05:10.289Z,0.00
2022-11-02T18:06:10.387Z,0.00
2022-11-02T18:07:11.421Z,0.00
2022-11-02T18:08:10.431Z,0.00
2022-11-02T18:09:10.453Z,0.00
2022-11-02T18:10:10.337Z,0.00
2022-11-02T18:11:10.271Z,0.00
2022-11-02T18:12:10.249Z,0.00
2022-11-02T18:13:10.304Z,0.00
2022-11-02T18:14:10.134Z,0.00
2022-11-02T18:15:10.268Z,0.00
2022-11-02T18:16:10.156Z,0.00
2022-11-02T18:17:10.232Z,0.00
2022-11-02T18:18:10.233Z,0.00
2022-11-02T18:19:10.097Z,0.00
2022-11-02T18:20:10.188Z,0.00
2022-11-02T18:21:10.199Z,0.00
2022-11-02T18:22:10.106Z,0.00
2022-11-02T18:23:10.122Z,0.00
2022-11-02T18:24:10.113Z,0.00
2022-11-02T18:25:10.183Z,0.00
2022-11-02T18:26:10.164Z,0.00
2022-11-02T18:27:10.967Z,0.00
2022-11-02T18:28:09.988Z,0.00
2022-11-02T18:29:10.196Z,0.00