createdAt,value
2018-04-22T00:00:37.850Z,5.00
2018-04-22T00:01:37.876Z,4.90
2018-04-22T00:02:37.893Z,6.00
2018-04-22T00:03:37.916Z,6.00
2018-04-22T00:04:37.931Z,4.30
2018-04-22T00:05:37.960Z,6.30
2018-04-22T00:06:37.979Z,6.30
2018-04-22T00:07:37.994Z,5.40
2018-04-22T00:08:38.015Z,4.20
2018-04-22T00:09:38.045Z,6.40
2018-04-22T00:10:38.065Z,5.10
2018-04-22T00:11:38.080Z,4.90
2018-04-22T00:12:38.104Z,8.90
2018-04-22T00:13:38.127Z,5.90
2018-04-22T00:14:38.140Z,6.60
2018-04-22T00:15:38.169Z,5.70
2018-04-22T00:16:38.191Z,8.10
2018-04-22T00:17:38.203Z,3.70
2018-04-22T00:18:38.232Z,6.50
2018-04-22T00:19:38.245Z,6.60
2018-04-22T00:20:38.273Z,4.90
2018-04-22T00:21:38.290Z,7.60
2018-04-22T00:22:38.313Z,5.40
2018-04-22T00:23:38.335Z,5.80
2018-04-22T00:24:38.357Z,6.10
2018-04-22T00:25:38.370Z,7.60
2018-04-22T00:26:38.400Z,6.50
2018-04-22T00:27:38.412Z,5.80
2018-04-22T00:28:38.435Z,5.50
2018-04-22T00:29:38.461Z,5.50
2018-04-22T00:30:38.486Z,7.20
2018-04-22T00:31:38.496Z,4.50
2018-04-22T00:32:38.516Z,5.40
2018-04-22T00:33:38.544Z,6.30
2018-04-22T00:34:38.556Z,5.50
2018-04-22T00:35:38.586Z,4.90
2018-04-22T00:36:38.604Z,5.60
2018-04-22T00:37:38.621Z,6.70
2018-04-22T00:38:38.647Z,4.70
2018-04-22T00:39:38.667Z,5.80
2018-04-22T00:40:38.690Z,5.80
2018-04-22T00:41:38.702Z,4.30
2018-04-22T00:42:38.732Z,5.30
2018-04-22T00:43:38.749Z,6.60
2018-04-22T00:44:38.768Z,5.00
2018-04-22T00:45:38.789Z,4.90
2018-04-22T00:46:38.810Z,5.30
2018-04-22T00:47:38.834Z,4.60
2018-04-22T00:48:38.848Z,5.80
2018-04-22T00:49:38.878Z,5.80
2018-04-22T00:50:38.891Z,5.70
2018-04-22T00:51:38.918Z,4.40
2018-04-22T00:52:38.943Z,5.40
2018-04-22T00:53:38.953Z,4.80
2018-04-22T00:54:38.985Z,4.80
2018-04-22T00:55:38.995Z,3.70
2018-04-22T00:56:39.021Z,5.60
2018-04-22T00:57:39.038Z,6.20
2018-04-22T00:58:39.063Z,4.10
2018-04-22T00:59:39.080Z,5.50
2018-04-22T01:00:39.103Z,7.60
2018-04-22T01:01:39.127Z,5.30
2018-04-22T01:02:39.139Z,7.10
2018-04-22T01:03:39.169Z,7.10
2018-04-22T01:04:39.191Z,5.20
2018-04-22T01:05:39.202Z,4.60
2018-04-22T01:06:39.224Z,6.30
2018-04-22T01:07:39.244Z,6.90
2018-04-22T01:08:39.269Z,6.90
2018-04-22T01:09:39.286Z,4.10
2018-04-22T01:10:39.310Z,5.30
2018-04-22T01:11:39.329Z,5.80
2018-04-22T01:12:39.353Z,4.70
2018-04-22T01:13:39.372Z,4.70
2018-04-22T01:14:39.399Z,7.50
2018-04-22T01:15:39.407Z,5.50
2018-04-22T01:16:39.431Z,4.30
2018-04-22T01:17:39.449Z,11.10
2018-04-22T01:18:39.473Z,6.50
2018-04-22T01:19:39.490Z,5.50
2018-04-22T01:20:39.513Z,5.90
2018-04-22T01:21:39.544Z,5.20
2018-04-22T01:22:39.559Z,6.20
2018-04-22T01:23:39.576Z,5.80
2018-04-22T01:24:39.597Z,5.20
2018-04-22T01:25:39.621Z,6.20
2018-04-22T01:26:39.645Z,4.60
2018-04-22T01:27:39.657Z,5.30
2018-04-22T01:28:39.677Z,6.50
2018-04-22T01:29:39.706Z,7.10
2018-04-22T01:30:39.724Z,5.60
2018-04-22T01:31:39.743Z,6.40
2018-04-22T01:32:39.760Z,6.50
2018-04-22T01:33:39.789Z,5.80
2018-04-22T01:34:39.811Z,5.70
2018-04-22T01:35:39.830Z,5.00
2018-04-22T01:36:39.851Z,6.40
2018-04-22T01:37:39.870Z,6.80
2018-04-22T01:38:39.886Z,5.40
2018-04-22T01:39:39.912Z,5.70
2018-04-22T01:40:39.925Z,4.10
2018-04-22T01:41:39.955Z,4.70
2018-04-22T01:42:39.967Z,5.10
2018-04-22T01:43:39.996Z,4.50
2018-04-22T01:44:40.011Z,5.40
2018-04-22T01:45:40.034Z,7.00
2018-04-22T01:46:40.057Z,5.80
2018-04-22T01:47:40.075Z,4.70
2018-04-22T01:48:40.092Z,5.60
2018-04-22T01:49:40.110Z,7.60
2018-04-22T01:50:40.133Z,6.20
2018-04-22T01:51:40.156Z,6.40
2018-04-22T01:52:40.171Z,5.20
2018-04-22T01:53:40.201Z,5.30
2018-04-22T01:54:40.213Z,6.30
2018-04-22T01:55:40.236Z,7.10
2018-04-22T01:56:40.261Z,5.40
2018-04-22T01:57:40.273Z,4.80
2018-04-22T01:58:40.295Z,7.60
2018-04-22T01:59:40.320Z,5.70
2018-04-22T02:00:40.339Z,6.30
2018-04-22T02:01:40.357Z,5.30
2018-04-22T02:02:40.375Z,5.70
2018-04-22T02:03:40.404Z,5.60
2018-04-22T02:04:40.420Z,6.70
2018-04-22T02:05:40.443Z,4.90
2018-04-22T02:06:40.455Z,5.80
2018-04-22T02:07:40.484Z,5.00
2018-04-22T02:08:40.504Z,7.20
2018-04-22T02:09:40.516Z,5.20
2018-04-22T02:10:40.541Z,6.20
2018-04-22T02:11:40.559Z,6.50
2018-04-22T02:12:40.579Z,5.10
2018-04-22T02:13:40.610Z,6.10
2018-04-22T02:14:40.617Z,7.20
2018-04-22T02:15:40.646Z,5.70
2018-04-22T02:16:40.661Z,5.00
2018-04-22T02:17:40.692Z,6.60
2018-04-22T02:18:40.701Z,7.10
2018-04-22T02:19:40.724Z,6.60
2018-04-22T02:20:40.743Z,6.50
2018-04-22T02:21:40.760Z,6.00
2018-04-22T02:22:40.782Z,6.30
2018-04-22T02:23:40.804Z,6.00
2018-04-22T02:24:40.820Z,7.10
2018-04-22T02:25:40.849Z,6.00
2018-04-22T02:26:40.867Z,8.60
2018-04-22T02:27:40.885Z,7.70
2018-04-22T02:28:40.909Z,6.60
2018-04-22T02:29:40.921Z,5.80
2018-04-22T02:30:40.951Z,8.80
2018-04-22T02:31:40.964Z,7.30
2018-04-22T02:32:40.986Z,6.50
2018-04-22T02:33:41.004Z,7.10
2018-04-22T02:34:41.035Z,6.60
2018-04-22T02:35:41.045Z,5.60
2018-04-22T02:36:41.068Z,7.60
2018-04-22T02:37:41.092Z,9.10
2018-04-22T02:38:41.110Z,7.40
2018-04-22T02:39:41.133Z,6.50
2018-04-22T02:40:41.152Z,6.40
2018-04-22T02:41:41.164Z,7.20
2018-04-22T02:42:41.186Z,6.80
2018-04-22T02:43:41.212Z,5.70
2018-04-22T02:44:41.224Z,8.20
2018-04-22T02:45:41.253Z,5.80
2018-04-22T02:46:41.270Z,6.60
2018-04-22T02:47:41.288Z,6.20
2018-04-22T02:48:41.308Z,5.90
2018-04-22T02:49:41.331Z,6.00
2018-04-22T02:50:41.353Z,6.60
2018-04-22T02:51:41.365Z,6.70
2018-04-22T02:52:41.394Z,5.50
2018-04-22T02:53:41.406Z,7.50
2018-04-22T02:54:41.429Z,7.50
2018-04-22T02:55:41.453Z,7.70
2018-04-22T02:56:41.480Z,5.90
2018-04-22T02:57:41.489Z,5.10
2018-04-22T02:58:41.506Z,4.90
2018-04-22T02:59:41.533Z,6.50
2018-04-22T03:00:41.555Z,5.70
2018-04-22T03:01:41.567Z,6.60
2018-04-22T03:02:41.595Z,6.20
2018-04-22T03:03:41.607Z,9.30
2018-04-22T03:04:41.633Z,6.50
2018-04-22T03:05:41.651Z,6.90
2018-04-22T03:06:41.674Z,7.80
2018-04-22T03:07:41.691Z,5.70
2018-04-22T03:08:41.708Z,6.70
2018-04-22T03:09:41.736Z,8.40
2018-04-22T03:10:41.752Z,7.10
2018-04-22T03:11:41.772Z,7.60
2018-04-22T03:12:41.795Z,6.70
2018-04-22T03:13:41.814Z,7.50
2018-04-22T03:14:41.837Z,6.50
2018-04-22T03:15:41.854Z,8.10
2018-04-22T03:16:41.869Z,7.20
2018-04-22T03:17:41.896Z,5.80
2018-04-22T03:18:41.910Z,7.20
2018-04-22T03:19:41.938Z,6.70
2018-04-22T03:20:41.951Z,8.00
2018-04-22T03:21:41.995Z,6.80
2018-04-22T03:22:41.992Z,9.80
2018-04-22T03:23:42.016Z,8.10
2018-04-22T03:24:42.037Z,7.40
2018-04-22T03:25:42.050Z,5.80
2018-04-22T03:26:42.077Z,6.60
2018-04-22T03:27:42.089Z,8.00
2018-04-22T03:28:42.116Z,6.50
2018-04-22T03:29:42.134Z,5.40
2018-04-22T03:30:42.155Z,6.00
2018-04-22T03:31:42.176Z,5.70
2018-04-22T03:32:42.198Z,7.90
2018-04-22T03:33:42.211Z,7.10
2018-04-22T03:34:42.245Z,8.90
2018-04-22T03:35:42.256Z,7.50
2018-04-22T03:36:42.277Z,7.70
2018-04-22T03:37:42.295Z,7.80
2018-04-22T03:38:42.312Z,6.80
2018-04-22T03:39:42.341Z,6.20
2018-04-22T03:40:42.359Z,6.40
2018-04-22T03:41:42.375Z,7.90
2018-04-22T03:42:42.399Z,7.30
2018-04-22T03:43:42.417Z,7.70
2018-04-22T03:44:42.441Z,9.60
2018-04-22T03:45:42.454Z,6.70
2018-04-22T03:46:42.483Z,7.70
2018-04-22T03:47:42.495Z,7.70
2018-04-22T03:48:42.519Z,7.90
2018-04-22T03:49:42.536Z,7.10
2018-04-22T03:50:42.555Z,7.90
2018-04-22T03:51:42.584Z,7.90
2018-04-22T03:52:42.603Z,7.30
2018-04-22T03:53:42.615Z,7.10
2018-04-22T03:54:42.638Z,6.60
2018-04-22T03:55:42.707Z,8.20
2018-04-22T03:56:42.683Z,5.90
2018-04-22T03:57:42.695Z,7.90
2018-04-22T03:58:42.717Z,6.30
2018-04-22T03:59:42.741Z,6.60
2018-04-22T04:00:42.804Z,8.30
2018-04-22T04:01:42.778Z,6.30
2018-04-22T04:02:42.797Z,7.40
2018-04-22T04:03:42.819Z,7.40
2018-04-22T04:04:42.837Z,7.50
2018-04-22T04:05:42.863Z,9.20
2018-04-22T04:06:42.886Z,6.90
2018-04-22T04:07:42.896Z,6.60
2018-04-22T04:08:42.915Z,6.20
2018-04-22T04:09:42.944Z,7.50
2018-04-22T04:10:42.962Z,6.20
2018-04-22T04:11:42.979Z,8.60
2018-04-22T04:12:42.995Z,7.50
2018-04-22T04:13:43.024Z,7.80
2018-04-22T04:14:43.045Z,6.80
2018-04-22T04:15:43.059Z,7.20
2018-04-22T04:16:43.082Z,6.80
2018-04-22T04:17:43.112Z,7.30
2018-04-22T04:18:43.125Z,9.50
2018-04-22T04:19:43.143Z,8.10
2018-04-22T04:20:43.161Z,8.90
2018-04-22T04:21:43.180Z,6.20
2018-04-22T04:22:43.202Z,6.20
2018-04-22T04:23:43.221Z,7.80
2018-04-22T04:24:43.245Z,9.70
2018-04-22T04:25:43.258Z,7.70
2018-04-22T04:26:43.291Z,7.70
2018-04-22T04:27:43.298Z,7.30
2018-04-22T04:28:43.329Z,9.90
2018-04-22T04:29:43.338Z,7.80
2018-04-22T04:30:43.368Z,7.30
2018-04-22T04:31:43.379Z,12.00
2018-04-22T04:32:43.403Z,11.80
2018-04-22T04:33:43.422Z,7.60
2018-04-22T04:34:43.445Z,5.70
2018-04-22T04:35:43.462Z,5.90
2018-04-22T04:36:43.488Z,8.10
2018-04-22T04:37:43.500Z,8.30
2018-04-22T04:38:43.528Z,8.30
2018-04-22T04:39:43.539Z,6.80
2018-04-22T04:40:43.565Z,6.80
2018-04-22T04:41:43.582Z,9.50
2018-04-22T04:42:43.608Z,10.60
2018-04-22T04:43:43.622Z,8.10
2018-04-22T04:44:43.645Z,6.50
2018-04-22T04:45:43.664Z,7.20
2018-04-22T04:46:43.689Z,8.00
2018-04-22T04:47:43.704Z,7.50
2018-04-22T04:48:43.729Z,6.20
2018-04-22T04:49:43.741Z,8.70
2018-04-22T04:50:43.769Z,7.40
2018-04-22T04:51:43.781Z,8.70
2018-04-22T04:52:43.809Z,8.40
2018-04-22T04:53:43.822Z,8.60
2018-04-22T04:54:43.845Z,7.20
2018-04-22T04:55:43.869Z,8.30
2018-04-22T04:56:43.933Z,8.00
2018-04-22T04:57:43.912Z,8.20
2018-04-22T04:58:43.927Z,10.10
2018-04-22T04:59:43.958Z,7.30
2018-04-22T05:00:43.966Z,7.20
2018-04-22T05:01:43.992Z,7.30
2018-04-22T05:02:44.005Z,8.00
2018-04-22T05:03:44.036Z,7.80
2018-04-22T05:04:44.048Z,6.90
2018-04-22T05:05:44.072Z,7.70
2018-04-22T05:06:44.090Z,7.80
2018-04-22T05:07:44.112Z,6.50
2018-04-22T05:08:44.127Z,9.00
2018-04-22T05:09:44.155Z,7.30
2018-04-22T05:10:44.173Z,8.70
2018-04-22T05:11:44.196Z,7.70
2018-04-22T05:12:44.223Z,6.50
2018-04-22T05:13:44.235Z,7.80
2018-04-22T05:14:44.257Z,7.70
2018-04-22T05:15:44.277Z,7.60
2018-04-22T05:16:44.299Z,7.40
2018-04-22T05:17:44.311Z,6.90
2018-04-22T05:18:44.367Z,6.40
2018-04-22T05:19:44.356Z,6.40
2018-04-22T05:20:44.378Z,8.60
2018-04-22T05:21:44.396Z,6.60
2018-04-22T05:22:44.419Z,6.80
2018-04-22T05:23:44.437Z,8.60
2018-04-22T05:24:44.464Z,7.00
2018-04-22T05:25:44.476Z,6.50
2018-04-22T05:26:44.498Z,7.40
2018-04-22T05:27:44.517Z,7.10
2018-04-22T05:28:44.537Z,9.40
2018-04-22T05:29:44.560Z,6.90
2018-04-22T05:30:44.584Z,9.10
2018-04-22T05:31:44.603Z,7.90
2018-04-22T05:32:44.620Z,7.30
2018-04-22T05:33:44.649Z,7.60
2018-04-22T05:34:44.661Z,7.10
2018-04-22T05:35:44.691Z,6.10
2018-04-22T05:36:44.704Z,7.90
2018-04-22T05:37:44.727Z,6.90
2018-04-22T05:38:44.745Z,7.30
2018-04-22T05:39:44.770Z,8.20
2018-04-22T05:40:44.783Z,8.40
2018-04-22T05:41:44.818Z,7.30
2018-04-22T05:42:44.865Z,8.10
2018-04-22T05:43:44.849Z,8.60
2018-04-22T05:44:44.875Z,9.30
2018-04-22T05:45:44.898Z,9.20
2018-04-22T05:46:44.916Z,7.60
2018-04-22T05:47:44.935Z,9.80
2018-04-22T05:48:44.962Z,8.50
2018-04-22T05:49:44.971Z,10.70
2018-04-22T05:50:44.994Z,8.70
2018-04-22T05:51:45.022Z,8.60
2018-04-22T05:52:45.038Z,10.00
2018-04-22T05:53:45.056Z,7.40
2018-04-22T05:54:45.075Z,7.80
2018-04-22T05:55:45.104Z,8.50
2018-04-22T05:56:45.128Z,9.00
2018-04-22T05:57:45.136Z,7.50
2018-04-22T05:58:45.161Z,8.40
2018-04-22T05:59:45.179Z,9.00
2018-04-22T06:00:45.198Z,9.20
2018-04-22T06:01:45.221Z,8.90
2018-04-22T06:02:45.247Z,8.20
2018-04-22T06:03:45.265Z,7.50
2018-04-22T06:04:45.288Z,9.00
2018-04-22T06:05:45.306Z,9.30
2018-04-22T06:06:45.329Z,7.60
2018-04-22T06:07:45.349Z,7.50
2018-04-22T06:08:45.375Z,7.40
2018-04-22T06:09:45.388Z,7.50
2018-04-22T06:10:45.417Z,7.30
2018-04-22T06:11:45.431Z,7.30
2018-04-22T06:12:45.450Z,8.80
2018-04-22T06:13:45.482Z,8.50
2018-04-22T06:14:45.500Z,9.40
2018-04-22T06:15:45.527Z,7.10
2018-04-22T06:16:45.543Z,8.80
2018-04-22T06:17:45.563Z,8.80
2018-04-22T06:18:45.581Z,8.00
2018-04-22T06:19:45.605Z,9.40
2018-04-22T06:20:45.623Z,8.30
2018-04-22T06:21:45.647Z,7.40
2018-04-22T06:22:45.673Z,8.80
2018-04-22T06:23:45.685Z,7.90
2018-04-22T06:24:45.708Z,8.50
2018-04-22T06:25:45.734Z,8.50
2018-04-22T06:26:45.753Z,8.30
2018-04-22T06:27:45.773Z,10.40
2018-04-22T06:28:45.798Z,8.60
2018-04-22T06:29:45.814Z,7.60
2018-04-22T06:30:45.837Z,7.50
2018-04-22T06:31:45.857Z,7.40
2018-04-22T06:32:45.877Z,8.80
2018-04-22T06:33:45.902Z,8.10
2018-04-22T06:34:45.927Z,7.50
2018-04-22T06:35:45.945Z,9.90
2018-04-22T06:36:45.970Z,8.10
2018-04-22T06:37:45.988Z,7.60
2018-04-22T06:38:46.015Z,7.60
2018-04-22T06:39:46.040Z,8.50
2018-04-22T06:40:46.062Z,8.10
2018-04-22T06:41:46.076Z,8.80
2018-04-22T06:42:46.107Z,7.80
2018-04-22T06:43:46.121Z,8.60
2018-04-22T06:44:46.142Z,8.20
2018-04-22T06:45:46.173Z,7.20
2018-04-22T06:46:46.188Z,8.00
2018-04-22T06:47:46.215Z,8.10
2018-04-22T06:48:46.242Z,9.00
2018-04-22T06:49:46.264Z,7.70
2018-04-22T06:50:46.289Z,8.80
2018-04-22T06:51:46.304Z,7.70
2018-04-22T06:52:46.335Z,8.20
2018-04-22T06:53:46.350Z,9.40
2018-04-22T06:54:46.384Z,9.80
2018-04-22T06:55:46.398Z,8.50
2018-04-22T06:56:46.427Z,8.70
2018-04-22T06:57:46.448Z,10.40
2018-04-22T06:58:46.508Z,8.30
2018-04-22T06:59:46.498Z,8.60
2018-04-22T07:00:46.523Z,10.50
2018-04-22T07:01:46.539Z,8.60
2018-04-22T07:02:46.572Z,8.50
2018-04-22T07:03:46.587Z,8.60
2018-04-22T07:04:46.616Z,10.20
2018-04-22T07:05:46.641Z,9.90
2018-04-22T07:06:46.665Z,9.30
2018-04-22T07:07:46.705Z,9.60
2018-04-22T07:08:46.709Z,9.40
2018-04-22T07:09:46.738Z,9.50
2018-04-22T07:10:46.758Z,10.30
2018-04-22T07:11:46.780Z,10.70
2018-04-22T07:12:46.808Z,9.40
2018-04-22T07:13:46.821Z,9.60
2018-04-22T07:14:46.856Z,9.40
2018-04-22T07:15:46.869Z,10.40
2018-04-22T07:16:46.899Z,10.40
2018-04-22T07:17:46.920Z,9.80
2018-04-22T07:18:46.947Z,8.90
2018-04-22T07:19:46.969Z,12.30
2018-04-22T07:20:46.998Z,9.80
2018-04-22T07:21:47.014Z,9.20
2018-04-22T07:22:47.047Z,9.90
2018-04-22T07:23:47.064Z,10.00
2018-04-22T07:24:47.095Z,9.50
2018-04-22T07:25:47.113Z,9.70
2018-04-22T07:26:47.146Z,11.00
2018-04-22T07:27:47.163Z,9.80
2018-04-22T07:28:47.194Z,10.30
2018-04-22T07:29:47.220Z,9.80
2018-04-22T07:30:47.245Z,10.00
2018-04-22T07:31:47.268Z,10.10
2018-04-22T07:32:47.299Z,9.90
2018-04-22T07:33:47.316Z,10.50
2018-04-22T07:34:47.344Z,10.40
2018-04-22T07:35:47.372Z,11.50
2018-04-22T07:36:47.397Z,10.50
2018-04-22T07:37:47.427Z,10.20
2018-04-22T07:38:47.451Z,10.50
2018-04-22T07:39:47.474Z,10.50
2018-04-22T07:40:47.503Z,10.30
2018-04-22T07:41:47.529Z,11.10
2018-04-22T07:42:47.552Z,10.40
2018-04-22T07:43:47.592Z,11.70
2018-04-22T07:44:47.611Z,10.90
2018-04-22T07:45:47.629Z,10.50
2018-04-22T07:46:47.658Z,10.90
2018-04-22T07:47:47.689Z,11.10
2018-04-22T07:48:47.712Z,10.70
2018-04-22T07:49:47.744Z,10.80
2018-04-22T07:50:47.769Z,10.20
2018-04-22T07:51:47.791Z,10.00
2018-04-22T07:52:47.820Z,11.70
2018-04-22T07:53:47.845Z,10.90
2018-04-22T07:54:47.875Z,11.10
2018-04-22T07:55:47.913Z,11.00
2018-04-22T07:56:47.930Z,11.00
2018-04-22T07:57:47.959Z,11.20
2018-04-22T07:58:47.990Z,11.40
2018-04-22T07:59:48.012Z,10.00
2018-04-22T08:00:48.036Z,11.10
2018-04-22T08:01:48.072Z,10.90
2018-04-22T08:02:48.097Z,10.80
2018-04-22T08:03:48.121Z,11.90
2018-04-22T08:04:48.155Z,10.70
2018-04-22T08:05:48.175Z,11.50
2018-04-22T08:06:48.234Z,10.90
2018-04-22T08:07:48.232Z,11.50
2018-04-22T08:08:48.265Z,11.10
2018-04-22T08:09:48.291Z,10.80
2018-04-22T08:10:48.323Z,10.70
2018-04-22T08:11:48.350Z,11.60
2018-04-22T08:12:48.371Z,10.40
2018-04-22T08:13:48.407Z,11.10
2018-04-22T08:14:48.432Z,11.30
2018-04-22T08:15:48.468Z,10.60
2018-04-22T08:16:48.486Z,11.20
2018-04-22T08:17:48.519Z,10.70
2018-04-22T08:18:48.545Z,10.60
2018-04-22T08:19:48.576Z,11.50
2018-04-22T08:20:48.603Z,10.90
2018-04-22T08:21:48.630Z,10.70
2018-04-22T08:22:48.661Z,11.60
2018-04-22T08:23:48.688Z,11.40
2018-04-22T08:24:48.720Z,11.80
2018-04-22T08:25:48.746Z,11.50
2018-04-22T08:26:48.779Z,11.50
2018-04-22T08:27:48.805Z,14.00
2018-04-22T08:28:48.838Z,12.50
2018-04-22T08:29:48.860Z,10.90
2018-04-22T08:30:48.892Z,10.90
2018-04-22T08:31:48.922Z,11.90
2018-04-22T08:32:48.952Z,11.30
2018-04-22T08:33:48.982Z,11.60
2018-04-22T08:34:49.005Z,11.90
2018-04-22T08:35:49.044Z,11.60
2018-04-22T08:36:49.074Z,11.30
2018-04-22T08:37:49.094Z,11.30
2018-04-22T08:38:49.126Z,11.60
2018-04-22T08:39:49.203Z,11.90
2018-04-22T08:40:49.188Z,13.80
2018-04-22T08:41:49.226Z,12.20
2018-04-22T08:42:49.250Z,11.40
2018-04-22T08:43:49.276Z,12.00
2018-04-22T08:44:49.305Z,11.50
2018-04-22T08:45:49.344Z,11.30
2018-04-22T08:46:49.371Z,11.70
2018-04-22T08:47:49.399Z,11.40
2018-04-22T08:48:49.429Z,11.50
2018-04-22T08:49:49.464Z,11.70
2018-04-22T08:50:49.498Z,11.20
2018-04-22T08:51:49.521Z,11.50
2018-04-22T08:52:49.552Z,12.80
2018-04-22T08:53:49.591Z,11.00
2018-04-22T08:54:49.620Z,11.60
2018-04-22T08:55:49.652Z,11.30
2018-04-22T08:56:49.677Z,11.00
2018-04-22T08:57:49.703Z,11.30
2018-04-22T08:58:49.738Z,11.40
2018-04-22T08:59:49.773Z,11.90
2018-04-22T09:00:49.812Z,11.00
2018-04-22T09:01:49.832Z,11.40
2018-04-22T09:02:49.872Z,11.10
2018-04-22T09:03:49.891Z,11.80
2018-04-22T09:04:49.929Z,11.40
2018-04-22T09:05:49.958Z,11.20
2018-04-22T09:06:49.992Z,11.80
2018-04-22T09:07:50.021Z,10.80
2018-04-22T09:08:50.055Z,11.20
2018-04-22T09:09:50.088Z,10.70
2018-04-22T09:10:50.134Z,11.10
2018-04-22T09:11:50.149Z,12.20
2018-04-22T09:12:50.179Z,11.10
2018-04-22T09:13:50.208Z,11.50
2018-04-22T09:14:50.248Z,11.40
2018-04-22T09:15:50.273Z,11.70
2018-04-22T09:16:50.311Z,11.50
2018-04-22T09:17:50.339Z,11.40
2018-04-22T09:18:50.376Z,11.70
2018-04-22T09:19:50.399Z,13.00
2018-04-22T09:20:50.439Z,10.90
2018-04-22T09:21:50.466Z,11.10
2018-04-22T09:22:50.499Z,11.50
2018-04-22T09:23:50.529Z,11.30
2018-04-22T09:24:50.560Z,11.10
2018-04-22T09:25:50.595Z,11.40
2018-04-22T09:26:50.625Z,11.50
2018-04-22T09:27:50.656Z,12.00
2018-04-22T09:28:50.690Z,11.30
2018-04-22T09:29:50.725Z,12.10
2018-04-22T09:30:50.756Z,11.90
2018-04-22T09:31:50.782Z,12.20
2018-04-22T09:32:50.817Z,11.50
2018-04-22T09:33:50.847Z,12.80
2018-04-22T09:34:50.884Z,12.30
2018-04-22T09:35:50.911Z,11.80
2018-04-22T09:36:50.949Z,12.50
2018-04-22T09:37:50.972Z,11.20
2018-04-22T09:38:51.013Z,12.20
2018-04-22T09:39:51.036Z,12.50
2018-04-22T09:40:51.075Z,12.00
2018-04-22T09:41:51.103Z,11.90
2018-04-22T09:42:51.136Z,11.70
2018-04-22T09:43:51.167Z,11.40
2018-04-22T09:44:51.200Z,11.60
2018-04-22T09:45:51.235Z,11.20
2018-04-22T09:46:51.274Z,11.20
2018-04-22T09:47:51.294Z,11.50
2018-04-22T09:48:51.335Z,11.20
2018-04-22T09:49:51.401Z,11.00
2018-04-22T09:50:51.409Z,11.30
2018-04-22T09:51:51.424Z,10.90
2018-04-22T09:52:51.465Z,11.70
2018-04-22T09:53:51.493Z,10.80
2018-04-22T09:54:51.528Z,11.60
2018-04-22T09:55:51.558Z,11.40
2018-04-22T09:56:51.592Z,14.60
2018-04-22T09:57:51.627Z,11.10
2018-04-22T09:58:51.663Z,12.10
2018-04-22T09:59:51.693Z,11.10
2018-04-22T10:00:51.724Z,11.80
2018-04-22T10:01:51.761Z,11.00
2018-04-22T10:02:51.785Z,11.80
2018-04-22T10:03:51.831Z,12.70
2018-04-22T10:04:51.857Z,12.00
2018-04-22T10:05:51.892Z,12.30
2018-04-22T10:06:51.922Z,12.10
2018-04-22T10:07:51.953Z,11.40
2018-04-22T10:08:51.986Z,11.40
2018-04-22T10:09:52.026Z,12.50
2018-04-22T10:10:52.064Z,12.00
2018-04-22T10:11:52.081Z,11.20
2018-04-22T10:12:52.123Z,11.90
2018-04-22T10:13:52.151Z,11.70
2018-04-22T10:14:52.180Z,11.80
2018-04-22T10:15:52.222Z,12.30
2018-04-22T10:16:52.248Z,12.70
2018-04-22T10:17:52.278Z,12.30
2018-04-22T10:18:52.314Z,15.70
2018-04-22T10:19:52.353Z,12.20
2018-04-22T10:20:52.381Z,13.00
2018-04-22T10:21:52.437Z,12.00
2018-04-22T10:22:52.446Z,11.70
2018-04-22T10:23:52.482Z,12.60
2018-04-22T10:24:52.510Z,12.10
2018-04-22T10:25:52.550Z,12.00
2018-04-22T10:26:52.575Z,11.40
2018-04-22T10:27:52.616Z,11.30
2018-04-22T10:28:52.643Z,12.30
2018-04-22T10:29:52.680Z,12.60
2018-04-22T10:30:52.709Z,12.20
2018-04-22T10:31:52.746Z,11.30
2018-04-22T10:32:52.777Z,11.60
2018-04-22T10:33:52.812Z,11.70
2018-04-22T10:34:52.839Z,11.00
2018-04-22T10:35:52.875Z,10.90
2018-04-22T10:36:52.913Z,13.30
2018-04-22T10:37:52.940Z,12.10
2018-04-22T10:38:52.970Z,13.00
2018-04-22T10:39:53.015Z,13.60
2018-04-22T10:40:53.045Z,12.90
2018-04-22T10:41:53.072Z,12.40
2018-04-22T10:42:53.104Z,11.90
2018-04-22T10:43:53.143Z,12.20
2018-04-22T10:44:53.174Z,11.10
2018-04-22T10:45:53.205Z,11.70
2018-04-22T10:46:53.235Z,11.90
2018-04-22T10:47:53.271Z,12.20
2018-04-22T10:48:53.301Z,11.80
2018-04-22T10:49:53.339Z,12.60
2018-04-22T10:50:53.383Z,12.20
2018-04-22T10:51:53.401Z,11.50
2018-04-22T10:52:53.445Z,11.70
2018-04-22T10:53:53.472Z,15.90
2018-04-22T10:54:53.505Z,11.20
2018-04-22T10:55:53.540Z,18.70
2018-04-22T10:56:53.567Z,13.10
2018-04-22T10:57:53.646Z,10.60
2018-04-22T10:58:53.635Z,11.90
2018-04-22T10:59:53.739Z,11.00
2018-04-22T11:00:53.704Z,12.60
2018-04-22T11:01:53.741Z,10.90
2018-04-22T11:02:53.777Z,11.10
2018-04-22T11:03:53.809Z,10.10
2018-04-22T11:04:53.841Z,10.50
2018-04-22T11:05:53.877Z,9.70
2018-04-22T11:06:53.906Z,10.80
2018-04-22T11:07:53.945Z,11.80
2018-04-22T11:08:53.976Z,11.20
2018-04-22T11:09:54.010Z,10.70
2018-04-22T11:10:54.042Z,11.90
2018-04-22T11:11:54.072Z,11.40
2018-04-22T11:12:54.110Z,11.00
2018-04-22T11:13:54.137Z,11.30
2018-04-22T11:14:54.181Z,10.10
2018-04-22T11:15:54.203Z,10.10
2018-04-22T11:16:54.241Z,11.60
2018-04-22T11:17:54.271Z,10.70
2018-04-22T11:18:54.302Z,11.50
2018-04-22T11:19:54.344Z,11.30
2018-04-22T11:20:54.375Z,11.40
2018-04-22T11:21:54.405Z,12.60
2018-04-22T11:22:54.441Z,14.80
2018-04-22T11:23:54.467Z,10.10
2018-04-22T11:24:54.504Z,11.80
2018-04-22T11:25:54.537Z,10.50
2018-04-22T11:26:54.572Z,12.40
2018-04-22T11:27:54.632Z,10.70
2018-04-22T11:28:54.628Z,10.50
2018-04-22T11:29:54.669Z,14.50
2018-04-22T11:30:54.697Z,11.10
2018-04-22T11:31:54.735Z,12.20
2018-04-22T11:32:54.760Z,13.00
2018-04-22T11:33:54.795Z,12.20
2018-04-22T11:34:54.829Z,11.50
2018-04-22T11:35:54.853Z,11.30
2018-04-22T11:36:54.884Z,12.50
2018-04-22T11:37:54.925Z,11.70
2018-04-22T11:38:54.948Z,12.10
2018-04-22T11:39:54.988Z,13.20
2018-04-22T11:40:55.019Z,10.30
2018-04-22T11:41:55.046Z,9.10
2018-04-22T11:42:55.081Z,8.90
2018-04-22T11:43:55.111Z,8.90
2018-04-22T11:44:55.149Z,8.30
2018-04-22T11:45:55.180Z,9.40
2018-04-22T11:46:55.211Z,9.40
2018-04-22T11:47:55.235Z,7.20
2018-04-22T11:48:55.272Z,10.40
2018-04-22T11:49:55.306Z,7.30
2018-04-22T11:50:55.337Z,7.70
2018-04-22T11:51:55.366Z,7.90
2018-04-22T11:52:55.403Z,9.60
2018-04-22T11:53:55.427Z,9.40
2018-04-22T11:54:55.470Z,7.30
2018-04-22T11:55:55.493Z,9.20
2018-04-22T11:56:55.526Z,9.40
2018-04-22T11:57:55.592Z,10.60
2018-04-22T11:58:55.593Z,9.90
2018-04-22T11:59:55.666Z,11.80
2018-04-22T12:00:55.651Z,10.30
2018-04-22T12:01:55.698Z,7.90
2018-04-22T12:02:55.717Z,10.50
2018-04-22T12:03:55.758Z,11.20
2018-04-22T12:04:55.796Z,8.00
2018-04-22T12:05:55.844Z,9.70
2018-04-22T12:06:55.853Z,10.30
2018-04-22T12:07:55.877Z,8.40
2018-04-22T12:08:55.918Z,8.90
2018-04-22T12:09:55.952Z,8.40
2018-04-22T12:10:55.980Z,8.60
2018-04-22T12:11:56.008Z,9.50
2018-04-22T12:12:56.043Z,7.80
2018-04-22T12:13:56.074Z,8.70
2018-04-22T12:14:56.100Z,8.80
2018-04-22T12:15:56.140Z,8.10
2018-04-22T12:16:56.171Z,11.00
2018-04-22T12:17:56.195Z,9.10
2018-04-22T12:18:56.233Z,6.70
2018-04-22T12:19:56.266Z,8.70
2018-04-22T12:20:56.296Z,7.50
2018-04-22T12:21:56.325Z,10.90
2018-04-22T12:22:56.356Z,9.00
2018-04-22T12:23:56.397Z,7.90
2018-04-22T12:24:56.429Z,7.50
2018-04-22T12:25:56.451Z,7.90
2018-04-22T12:26:56.491Z,6.80
2018-04-22T12:27:56.516Z,8.70
2018-04-22T12:28:56.555Z,7.80
2018-04-22T12:29:56.579Z,10.20
2018-04-22T12:30:56.618Z,9.60
2018-04-22T12:31:56.701Z,8.00
2018-04-22T12:32:56.681Z,7.40
2018-04-22T12:33:56.711Z,9.30
2018-04-22T12:34:56.740Z,8.60
2018-04-22T12:35:56.782Z,7.80
2018-04-22T12:36:56.807Z,6.90
2018-04-22T12:37:56.906Z,9.70
2018-04-22T12:38:56.879Z,7.10
2018-04-22T12:39:56.901Z,9.60
2018-04-22T12:40:56.933Z,8.70
2018-04-22T12:41:56.967Z,7.60
2018-04-22T12:42:57.006Z,7.50
2018-04-22T12:43:57.038Z,7.40
2018-04-22T12:44:57.063Z,7.50
2018-04-22T12:45:57.105Z,9.90
2018-04-22T12:46:57.132Z,13.10
2018-04-22T12:47:57.163Z,7.40
2018-04-22T12:48:57.199Z,6.80
2018-04-22T12:49:57.230Z,9.40
2018-04-22T12:50:57.268Z,8.50
2018-04-22T12:51:57.289Z,6.50
2018-04-22T12:52:57.326Z,10.30
2018-04-22T12:53:57.404Z,9.20
2018-04-22T12:54:57.392Z,8.50
2018-04-22T12:55:57.422Z,7.60
2018-04-22T12:56:57.459Z,8.50
2018-04-22T12:57:57.484Z,7.50
2018-04-22T12:58:57.528Z,7.20
2018-04-22T12:59:57.549Z,8.50
2018-04-22T13:00:57.589Z,7.90
2018-04-22T13:01:57.619Z,8.50
2018-04-22T13:02:57.655Z,7.90
2018-04-22T13:03:57.682Z,11.00
2018-04-22T13:04:57.717Z,9.90
2018-04-22T13:05:57.804Z,9.60
2018-04-22T13:06:57.784Z,8.60
2018-04-22T13:07:57.812Z,7.90
2018-04-22T13:08:57.848Z,8.50
2018-04-22T13:09:57.872Z,8.00