createdAt,value
2017-08-06T12:42:21.851Z,101506
2017-08-06T12:42:38.933Z,101506
2017-08-06T12:42:55.512Z,101503
2017-08-06T12:43:12.080Z,101503
2017-08-06T12:43:28.664Z,101503
2017-08-06T12:43:45.230Z,101506
2017-08-06T12:44:01.808Z,101509
2017-08-06T12:44:18.383Z,101504
2017-08-06T12:44:34.952Z,101510
2017-08-06T12:44:51.528Z,101516
2017-08-06T12:45:08.113Z,101501
2017-08-06T12:45:24.690Z,101510
2017-08-06T12:45:44.789Z,101512
2017-08-06T12:46:01.354Z,101515
2017-08-06T12:46:17.919Z,101509
2017-08-06T12:46:34.479Z,101509
2017-08-06T12:46:51.046Z,101503
2017-08-06T12:47:07.604Z,101514
2017-08-06T12:47:24.172Z,101514
2017-08-06T12:47:40.743Z,101511
2017-08-06T12:47:57.302Z,101508
2017-08-06T12:48:13.875Z,101500
2017-08-06T12:48:30.434Z,101509
2017-08-06T12:48:47.006Z,101500
2017-08-06T12:49:03.568Z,101506
2017-08-06T12:49:20.143Z,101509
2017-08-06T12:49:36.697Z,101512
2017-08-06T12:49:53.269Z,101507
2017-08-06T12:50:09.847Z,101510
2017-08-06T12:50:26.415Z,101507
2017-08-06T12:50:42.975Z,101505
2017-08-06T12:50:59.551Z,101499
2017-08-06T12:51:16.130Z,101511
2017-08-06T12:51:32.684Z,101502
2017-08-06T12:51:49.733Z,101503
2017-08-06T12:52:06.289Z,101506
2017-08-06T12:52:22.866Z,101505
2017-08-06T12:52:39.596Z,101497
2017-08-06T12:52:56.059Z,101503
2017-08-06T12:53:12.711Z,101503
2017-08-06T12:53:29.282Z,101508
2017-08-06T12:53:45.860Z,101503
2017-08-06T12:54:02.430Z,101503
2017-08-06T12:54:18.988Z,101494
2017-08-06T12:54:35.555Z,101508
2017-08-06T12:54:52.163Z,101500
2017-08-06T12:55:08.927Z,101503
2017-08-06T12:55:25.503Z,101500
2017-08-06T12:55:42.160Z,101497
2017-08-06T12:55:58.744Z,101503
2017-08-06T12:56:15.310Z,101500
2017-08-06T12:56:31.871Z,101492
2017-08-06T12:56:48.434Z,101509
2017-08-06T12:57:04.992Z,101506
2017-08-06T12:57:21.562Z,101509
2017-08-06T12:57:38.141Z,101514
2017-08-06T12:57:54.706Z,101503
2017-08-06T12:58:11.262Z,101518
2017-08-06T12:58:27.828Z,101503
2017-08-06T12:58:44.387Z,101505
2017-08-06T12:59:00.960Z,101517
2017-08-06T12:59:17.523Z,101503
2017-08-06T12:59:34.120Z,101506
2017-08-06T12:59:50.680Z,101497
2017-08-06T13:00:07.261Z,101500
2017-08-06T13:00:23.809Z,101512
2017-08-06T13:00:40.377Z,101506
2017-08-06T13:00:56.989Z,101499
2017-08-06T13:01:13.572Z,101502
2017-08-06T13:01:30.134Z,101508
2017-08-06T13:01:46.713Z,101511
2017-08-06T13:02:03.276Z,101514
2017-08-06T13:02:19.839Z,101494
2017-08-06T13:02:36.547Z,101505
2017-08-06T13:02:53.121Z,101508
2017-08-06T13:03:09.688Z,101514
2017-08-06T13:03:26.272Z,101508
2017-08-06T13:03:42.833Z,101506
2017-08-06T13:03:59.402Z,101511
2017-08-06T13:04:15.972Z,101505
2017-08-06T13:04:32.529Z,101511
2017-08-06T13:04:49.096Z,101504
2017-08-06T13:05:05.751Z,101510
2017-08-06T13:05:22.313Z,101510
2017-08-06T13:05:38.884Z,101510
2017-08-06T13:05:55.457Z,101505
2017-08-06T13:06:12.034Z,101517
2017-08-06T13:06:28.603Z,101505
2017-08-06T13:06:45.157Z,101511
2017-08-06T13:07:01.722Z,101508
2017-08-06T13:07:18.282Z,101505
2017-08-06T13:07:34.849Z,101513
2017-08-06T13:07:51.418Z,101502
2017-08-06T13:08:07.983Z,101502
2017-08-06T13:08:24.556Z,101505
2017-08-06T13:08:41.111Z,101508
2017-08-06T13:08:57.673Z,101508
2017-08-06T13:09:14.242Z,101508
2017-08-06T13:09:30.942Z,101508
2017-08-06T13:09:47.499Z,101510
2017-08-06T13:10:04.057Z,101510
2017-08-06T13:10:20.636Z,101502
2017-08-06T13:10:37.190Z,101505
2017-08-06T13:10:53.763Z,101507
2017-08-06T13:11:10.333Z,101510
2017-08-06T13:11:26.888Z,101498
2017-08-06T13:11:43.450Z,101516
2017-08-06T13:12:00.013Z,101513
2017-08-06T13:12:16.583Z,101511
2017-08-06T13:12:33.145Z,101514
2017-08-06T13:12:49.703Z,101508
2017-08-06T13:13:06.282Z,101505
2017-08-06T13:13:22.851Z,101520
2017-08-06T13:13:39.419Z,101503
2017-08-06T13:13:55.974Z,101508
2017-08-06T13:14:12.529Z,101513
2017-08-06T13:14:29.091Z,101513
2017-08-06T13:14:45.657Z,101504
2017-08-06T13:15:02.218Z,101516
2017-08-06T13:15:18.790Z,101504
2017-08-06T13:15:35.363Z,101501
2017-08-06T13:15:51.928Z,101513
2017-08-06T13:16:08.504Z,101504
2017-08-06T13:16:25.062Z,101507
2017-08-06T13:16:41.621Z,101507
2017-08-06T13:16:58.193Z,101504
2017-08-06T13:41:19.260Z,101539
2017-08-06T13:41:35.890Z,101554
2017-08-06T13:41:52.453Z,101539
2017-08-06T13:42:09.018Z,101545
2017-08-06T13:42:25.584Z,101551
2017-08-06T13:42:42.135Z,101548
2017-08-06T13:42:58.701Z,101545
2017-08-06T13:43:15.267Z,101539
2017-08-06T13:43:31.834Z,101542
2017-08-06T13:43:48.400Z,101544
2017-08-06T13:44:04.967Z,101547
2017-08-06T13:44:21.529Z,101547
2017-08-06T13:44:38.088Z,101544
2017-08-06T13:44:54.647Z,101538
2017-08-06T13:45:11.208Z,101541
2017-08-06T13:45:27.769Z,101549
2017-08-06T13:45:44.331Z,101547
2017-08-06T13:46:00.894Z,101541
2017-08-06T13:46:17.448Z,101544
2017-08-06T13:46:34.014Z,101547
2017-08-06T13:46:50.577Z,101548
2017-08-06T13:47:07.134Z,101542
2017-08-06T13:47:23.705Z,101545
2017-08-06T13:47:40.293Z,101546
2017-08-06T13:47:56.846Z,101551
2017-08-06T13:48:13.421Z,101551
2017-08-06T13:48:29.982Z,101551
2017-08-06T13:48:46.548Z,101557
2017-08-06T13:49:03.126Z,101548
2017-08-06T13:49:19.679Z,101548
2017-08-06T13:49:36.242Z,101542
2017-08-06T13:49:52.805Z,101557
2017-08-06T13:50:09.384Z,101562
2017-08-06T13:50:25.951Z,101553
2017-08-06T13:50:42.518Z,101541
2017-08-06T13:50:59.068Z,101546
2017-08-06T13:51:15.636Z,101549
2017-08-06T13:51:32.195Z,101552
2017-08-06T13:51:48.761Z,101549
2017-08-06T13:52:05.329Z,101549
2017-08-06T13:52:21.893Z,101563
2017-08-06T13:52:38.457Z,101561
2017-08-06T13:52:55.022Z,101549
2017-08-06T13:53:11.591Z,101555
2017-08-06T13:53:28.151Z,101561
2017-08-06T13:53:44.484Z,101564
2017-08-06T13:54:01.050Z,101558
2017-08-06T13:54:17.620Z,101552
2017-08-06T13:54:34.166Z,101563
2017-08-06T13:54:50.728Z,101558
2017-08-06T13:55:07.289Z,101563
2017-08-06T13:55:23.850Z,101551
2017-08-06T13:55:40.406Z,101554
2017-08-06T13:55:56.970Z,101548
2017-08-06T13:56:14.163Z,101551
2017-08-06T13:56:30.746Z,101557
2017-08-06T13:56:48.032Z,101549
2017-08-06T13:57:04.602Z,101552
2017-08-06T13:57:21.171Z,101549
2017-08-06T13:57:37.736Z,101570
2017-08-06T13:57:54.303Z,101544
2017-08-06T13:58:10.862Z,101550
2017-08-06T13:58:27.438Z,101549
2017-08-06T13:58:44.001Z,101546
2017-08-06T13:59:00.574Z,101555
2017-08-06T13:59:17.144Z,101543
2017-08-06T13:59:33.713Z,101547
2017-08-06T13:59:50.443Z,101541
2017-08-06T14:00:06.993Z,101539
2017-08-06T14:00:23.958Z,101550
2017-08-06T14:00:40.510Z,101554
2017-08-06T14:00:57.079Z,101557
2017-08-06T14:01:13.655Z,101554
2017-08-06T14:01:30.204Z,101548
2017-08-06T14:01:46.772Z,101551
2017-08-06T14:02:03.343Z,101548
2017-08-06T14:02:19.905Z,101556
2017-08-06T14:02:36.471Z,101547
2017-08-06T14:02:53.052Z,101550
2017-08-06T14:03:09.608Z,101547
2017-08-06T14:03:26.183Z,101547
2017-08-06T14:03:42.780Z,101541
2017-08-06T14:03:59.353Z,101550
2017-08-06T14:04:15.921Z,101544
2017-08-06T14:04:32.481Z,101538
2017-08-06T14:04:49.069Z,101553
2017-08-06T14:05:05.610Z,101556
2017-08-06T14:05:22.180Z,101541
2017-08-06T14:05:38.752Z,101541
2017-08-06T14:05:55.320Z,101547
2017-08-06T14:06:11.878Z,101547
2017-08-06T14:06:28.510Z,101550
2017-08-06T14:06:45.081Z,101555
2017-08-06T14:07:01.639Z,101555
2017-08-06T14:07:18.200Z,101552
2017-08-06T14:07:34.765Z,101552
2017-08-06T14:07:51.336Z,101546
2017-08-06T14:08:07.907Z,101549
2017-08-06T14:08:24.479Z,101555
2017-08-06T14:08:41.051Z,101546
2017-08-06T14:08:57.611Z,101538
2017-08-06T14:09:14.178Z,101547
2017-08-06T14:09:30.735Z,101541
2017-08-06T14:09:47.298Z,101540
2017-08-06T14:10:03.863Z,101541
2017-08-06T14:10:20.418Z,101541
2017-08-06T14:10:36.983Z,101538
2017-08-06T14:10:53.542Z,101550
2017-08-06T14:11:10.104Z,101541
2017-08-06T14:11:26.657Z,101541
2017-08-06T14:11:43.215Z,101546
2017-08-06T14:11:59.787Z,101546
2017-08-06T14:12:16.360Z,101534
2017-08-06T14:12:32.920Z,101549
2017-08-06T14:12:49.483Z,101543
2017-08-06T14:13:06.050Z,101549
2017-08-06T14:13:22.611Z,101532
2017-08-06T14:13:39.172Z,101538
2017-08-06T14:13:55.733Z,101549
2017-08-06T14:14:12.307Z,101535
2017-08-06T14:14:28.864Z,101538
2017-08-06T14:14:45.427Z,101532
2017-08-06T14:15:01.991Z,101535
2017-08-06T14:15:18.560Z,101538
2017-08-06T14:15:35.121Z,101538
2017-08-06T14:15:51.687Z,101538
2017-08-06T14:16:08.247Z,101537
2017-08-06T14:16:24.811Z,101541
2017-08-06T14:16:41.377Z,101546
2017-08-06T14:16:57.943Z,101546
2017-08-06T14:17:14.503Z,101544
2017-08-06T14:17:31.067Z,101538
2017-08-06T14:17:47.632Z,101543
2017-08-06T14:18:04.193Z,101535
2017-08-06T14:18:20.756Z,101541
2017-08-06T14:18:37.319Z,101535
2017-08-06T14:18:53.887Z,101544
2017-08-06T14:19:10.448Z,101550
2017-08-06T14:19:27.009Z,101549
2017-08-06T14:19:43.582Z,101547
2017-08-06T14:20:00.142Z,101543
2017-08-06T14:20:16.707Z,101540
2017-08-06T14:20:33.268Z,101541
2017-08-06T14:20:49.830Z,101532
2017-08-06T14:21:06.406Z,101544
2017-08-06T14:21:22.963Z,101544
2017-08-06T14:21:39.532Z,101547
2017-08-06T14:21:56.102Z,101550
2017-08-06T14:22:12.668Z,101551
2017-08-06T14:22:29.007Z,101554
2017-08-06T14:22:45.575Z,101539
2017-08-06T14:23:02.138Z,101545
2017-08-06T14:23:18.709Z,101539
2017-08-06T14:23:35.272Z,101547
2017-08-06T14:23:51.837Z,101547
2017-08-06T14:24:08.460Z,101541
2017-08-06T14:24:24.996Z,101535
2017-08-06T14:24:41.554Z,101544
2017-08-06T14:24:58.166Z,101535
2017-08-06T14:25:14.499Z,101538
2017-08-06T14:25:31.072Z,101544
2017-08-06T14:25:47.639Z,101550
2017-08-06T14:26:04.200Z,101541
2017-08-06T14:26:20.760Z,101535
2017-08-06T14:26:37.327Z,101544
2017-08-06T14:26:53.890Z,101541
2017-08-06T14:27:10.452Z,101544
2017-08-06T14:27:27.027Z,101547
2017-08-06T14:27:43.609Z,101548
2017-08-06T14:28:00.168Z,101545
2017-08-06T14:28:16.731Z,101551
2017-08-06T14:28:33.301Z,101550
2017-08-06T14:28:49.870Z,101550
2017-08-06T14:29:06.429Z,101553
2017-08-06T14:29:22.987Z,101550
2017-08-06T14:29:39.547Z,101550
2017-08-06T14:29:56.111Z,101544
2017-08-06T14:30:12.673Z,101544
2017-08-06T14:30:29.240Z,101544
2017-08-06T14:30:45.803Z,101550
2017-08-06T14:31:02.391Z,101553
2017-08-06T14:31:18.719Z,101559
2017-08-06T14:31:35.288Z,101556
2017-08-06T14:31:51.859Z,101555
2017-08-06T14:32:08.423Z,101555
2017-08-06T14:32:24.989Z,101546
2017-08-06T14:32:41.556Z,101546
2017-08-06T14:32:58.123Z,101552
2017-08-06T14:33:14.688Z,101541
2017-08-06T14:33:31.251Z,101552
2017-08-06T14:33:47.814Z,101555
2017-08-06T14:34:04.386Z,101540
2017-08-06T14:34:20.946Z,101549
2017-08-06T14:34:37.515Z,101551
2017-08-06T14:34:54.089Z,101548
2017-08-06T14:35:10.650Z,101548
2017-08-06T14:35:27.215Z,101551
2017-08-06T14:35:43.779Z,101548
2017-08-06T14:36:00.334Z,101553
2017-08-06T14:36:16.896Z,101544
2017-08-06T14:36:33.468Z,101550
2017-08-06T14:36:50.108Z,101548
2017-08-06T14:37:06.673Z,101542
2017-08-06T14:37:23.251Z,101545
2017-08-06T14:37:39.863Z,101546
2017-08-06T14:37:56.554Z,101554
2017-08-06T14:38:13.111Z,101557
2017-08-06T14:38:29.674Z,101558
2017-08-06T14:38:46.236Z,101555
2017-08-06T14:39:02.800Z,101572
2017-08-06T14:39:19.364Z,101549
2017-08-06T14:39:35.920Z,101558
2017-08-06T14:39:52.491Z,101564
2017-08-06T14:40:09.049Z,101564
2017-08-06T14:40:25.608Z,101555
2017-08-06T14:40:42.178Z,101549
2017-08-06T14:40:58.756Z,101558
2017-08-06T14:41:15.313Z,101555
2017-08-06T14:41:31.876Z,101555
2017-08-06T14:41:48.443Z,101552
2017-08-06T14:42:04.999Z,101550
2017-08-06T14:42:21.567Z,101558
2017-08-06T14:42:38.127Z,101563
2017-08-06T14:42:54.693Z,101557
2017-08-06T14:43:11.248Z,101560
2017-08-06T14:43:27.821Z,101557
2017-08-06T14:43:44.378Z,101554
2017-08-06T14:44:00.964Z,101548
2017-08-06T14:44:17.520Z,101557
2017-08-06T14:44:34.083Z,101560
2017-08-06T14:44:50.678Z,101551
2017-08-06T14:45:07.265Z,101554
2017-08-06T14:45:23.829Z,101554
2017-08-06T14:45:40.397Z,101549
2017-08-06T14:45:56.966Z,101552
2017-08-06T14:46:13.533Z,101546
2017-08-06T14:46:30.093Z,101552
2017-08-06T14:46:46.721Z,101555
2017-08-06T14:47:03.302Z,101550
2017-08-06T14:47:19.865Z,101550
2017-08-06T14:47:36.441Z,101550
2017-08-06T14:47:53.005Z,101550
2017-08-06T14:48:09.566Z,101553
2017-08-06T14:48:26.140Z,101539
2017-08-06T14:48:42.706Z,101545
2017-08-06T14:48:59.264Z,101536
2017-08-06T14:49:15.835Z,101542
2017-08-06T14:49:32.404Z,101545
2017-08-06T14:49:48.974Z,101536
2017-08-06T14:50:05.547Z,101554
2017-08-06T14:50:22.108Z,101540
2017-08-06T14:50:38.678Z,101548
2017-08-06T14:50:55.241Z,101545
2017-08-06T14:51:11.814Z,101542
2017-08-06T14:51:28.381Z,101542
2017-08-06T14:51:44.943Z,101545
2017-08-06T14:52:01.504Z,101536
2017-08-06T14:52:18.076Z,101545
2017-08-06T14:52:34.637Z,101548
2017-08-06T14:52:51.202Z,101548
2017-08-06T14:53:07.753Z,101554
2017-08-06T14:53:24.422Z,101551
2017-08-06T14:53:40.981Z,101551
2017-08-06T14:53:57.545Z,101548
2017-08-06T14:54:14.115Z,101563
2017-08-06T14:54:30.685Z,101557
2017-08-06T14:54:47.239Z,101542
2017-08-06T14:55:03.819Z,101553
2017-08-06T14:55:20.382Z,101547
2017-08-06T14:55:36.949Z,101541
2017-08-06T14:55:53.508Z,101544
2017-08-06T14:56:10.073Z,101550
2017-08-06T14:56:26.630Z,101547
2017-08-06T14:56:43.324Z,101541
2017-08-06T14:56:59.913Z,101544
2017-08-06T14:57:16.494Z,101538
2017-08-06T14:57:33.071Z,101550
2017-08-06T14:57:49.933Z,101550
2017-08-06T14:58:06.494Z,101547
2017-08-06T14:58:23.055Z,101546
2017-08-06T14:58:39.622Z,101546
2017-08-06T14:58:56.182Z,101540
2017-08-06T14:59:12.745Z,101549
2017-08-06T14:59:29.332Z,101552
2017-08-06T14:59:45.892Z,101552
2017-08-06T15:00:02.456Z,101549
2017-08-06T15:00:19.016Z,101543
2017-08-06T15:00:35.585Z,101552
2017-08-06T15:00:52.144Z,101555
2017-08-06T15:01:08.728Z,101552
2017-08-06T15:01:25.291Z,101555
2017-08-06T15:01:41.862Z,101558
2017-08-06T15:01:58.427Z,101552
2017-08-06T15:02:15.005Z,101557
2017-08-06T15:02:31.572Z,101554
2017-08-06T15:02:48.148Z,101554
2017-08-06T15:03:04.714Z,101551
2017-08-06T15:03:21.278Z,101548
2017-08-06T15:03:37.844Z,101554
2017-08-06T15:03:54.400Z,101543
2017-08-06T15:04:10.976Z,101546
2017-08-06T15:04:27.541Z,101551
2017-08-06T15:04:44.106Z,101548
2017-08-06T15:05:00.673Z,101542
2017-08-06T15:05:17.245Z,101548
2017-08-06T15:05:33.803Z,101548
2017-08-06T15:05:50.367Z,101545
2017-08-06T15:06:06.953Z,101551
2017-08-06T15:06:23.517Z,101545
2017-08-06T15:06:40.091Z,101554
2017-08-06T15:06:56.652Z,101560
2017-08-06T15:07:13.216Z,101554
2017-08-06T15:07:29.777Z,101551
2017-08-06T15:07:46.347Z,101563
2017-08-06T15:08:02.916Z,101563
2017-08-06T15:08:19.484Z,101554
2017-08-06T15:08:36.044Z,101557
2017-08-06T15:08:52.621Z,101551
2017-08-06T15:09:09.184Z,101554
2017-08-06T15:09:25.746Z,101551
2017-08-06T15:09:42.308Z,101554
2017-08-06T15:09:58.905Z,101551
2017-08-06T15:10:15.475Z,101553
2017-08-06T15:10:32.036Z,101559
2017-08-06T15:10:48.597Z,101559
2017-08-06T15:11:05.165Z,101556
2017-08-06T15:11:21.738Z,101565
2017-08-06T15:11:38.292Z,101556
2017-08-06T15:11:54.862Z,101556
2017-08-06T15:12:11.426Z,101551
2017-08-06T15:12:27.995Z,101562
2017-08-06T15:12:44.734Z,101562
2017-08-06T15:13:01.303Z,101556
2017-08-06T15:13:17.870Z,101568
2017-08-06T15:13:34.437Z,101554
2017-08-06T15:13:50.999Z,101562
2017-08-06T15:14:07.556Z,101563
2017-08-06T15:14:24.117Z,101562
2017-08-06T15:14:40.690Z,101568
2017-08-06T15:14:57.255Z,101562
2017-08-06T15:15:13.829Z,101565
2017-08-06T15:15:30.388Z,101568
2017-08-06T15:15:46.965Z,101565
2017-08-06T15:16:03.524Z,101559
2017-08-06T15:16:20.084Z,101565
2017-08-06T15:16:36.644Z,101568
2017-08-06T15:16:53.202Z,101562
2017-08-06T15:17:09.770Z,101565
2017-08-06T15:17:26.337Z,101564
2017-08-06T15:17:42.910Z,101570
2017-08-06T15:17:59.466Z,101576
2017-08-06T15:18:16.053Z,101573
2017-08-06T15:18:32.613Z,101561
2017-08-06T15:18:49.182Z,101558
2017-08-06T15:19:05.743Z,101573
2017-08-06T15:19:22.306Z,101570
2017-08-06T15:19:38.867Z,101570
2017-08-06T15:19:55.434Z,101558
2017-08-06T15:20:12.004Z,101558
2017-08-06T15:20:28.569Z,101565
2017-08-06T15:20:45.135Z,101574
2017-08-06T15:21:01.699Z,101574
2017-08-06T15:21:18.274Z,101568
2017-08-06T15:21:34.840Z,101568
2017-08-06T15:21:51.409Z,101568
2017-08-06T15:22:07.979Z,101569
2017-08-06T15:22:24.541Z,101566
2017-08-06T15:22:41.100Z,101563
2017-08-06T15:22:57.668Z,101574
2017-08-06T15:23:14.233Z,101565
2017-08-06T15:23:30.798Z,101574
2017-08-06T15:23:47.516Z,101565
2017-08-06T15:24:04.092Z,101562
2017-08-06T15:24:20.653Z,101574
2017-08-06T15:24:37.241Z,101576
2017-08-06T15:24:53.793Z,101573
2017-08-06T15:25:10.363Z,101585
2017-08-06T15:25:26.923Z,101576
2017-08-06T15:25:43.488Z,101567
2017-08-06T15:26:00.059Z,101581
2017-08-06T15:26:16.617Z,101572
2017-08-06T15:26:33.181Z,101581
2017-08-06T15:26:49.752Z,101578
2017-08-06T15:27:06.315Z,101572
2017-08-06T15:27:22.880Z,101581
2017-08-06T15:27:39.436Z,101572
2017-08-06T15:27:56.016Z,101575
2017-08-06T15:28:12.591Z,101569
2017-08-06T15:28:29.147Z,101578
2017-08-06T15:28:45.871Z,101572
2017-08-06T15:29:02.432Z,101564
2017-08-06T15:29:18.992Z,101567
2017-08-06T15:29:35.552Z,101572
2017-08-06T15:29:52.122Z,101569
2017-08-06T15:30:08.683Z,101569
2017-08-06T15:30:25.245Z,101566
2017-08-06T15:30:41.812Z,101569
2017-08-06T15:30:58.380Z,101569
2017-08-06T15:31:14.949Z,101563
2017-08-06T15:31:31.521Z,101572
2017-08-06T15:31:48.091Z,101555
2017-08-06T15:32:04.667Z,101567
2017-08-06T15:32:21.225Z,101567
2017-08-06T15:32:37.797Z,101569
2017-08-06T15:32:54.360Z,101570
2017-08-06T15:33:10.921Z,101572
2017-08-06T15:33:27.490Z,101567
2017-08-06T15:33:44.053Z,101573
2017-08-06T15:34:00.621Z,101571
2017-08-06T15:34:17.199Z,101571
2017-08-06T15:34:33.761Z,101571
2017-08-06T15:34:50.334Z,101568
2017-08-06T15:35:06.891Z,101572
2017-08-06T15:35:23.461Z,101566
2017-08-06T15:35:40.035Z,101578
2017-08-06T15:35:56.608Z,101563
2017-08-06T15:36:13.186Z,101569
2017-08-06T15:36:29.767Z,101575
2017-08-06T15:36:46.331Z,101572
2017-08-06T15:37:02.894Z,101577
2017-08-06T15:37:19.464Z,101572
2017-08-06T15:37:36.029Z,101569
2017-08-06T15:37:52.586Z,101575
2017-08-06T15:38:09.158Z,101569
2017-08-06T15:38:25.722Z,101572
2017-08-06T15:38:42.300Z,101581
2017-08-06T15:38:58.964Z,101572
2017-08-06T15:39:15.529Z,101577
2017-08-06T15:39:32.094Z,101569
2017-08-06T15:39:48.658Z,101565
2017-08-06T15:40:05.236Z,101568
2017-08-06T15:40:21.808Z,101574
2017-08-06T15:40:38.364Z,101574
2017-08-06T15:40:58.865Z,101580
2017-08-06T15:41:15.432Z,101566
2017-08-06T15:41:31.998Z,101569
2017-08-06T15:41:48.572Z,101561
2017-08-06T15:42:05.133Z,101575
2017-08-06T15:42:21.702Z,101575
2017-08-06T15:42:38.274Z,101570
2017-08-06T15:42:54.849Z,101572
2017-08-06T15:43:11.418Z,101578
2017-08-06T15:43:28.003Z,101572
2017-08-06T15:43:44.566Z,101575
2017-08-06T15:44:01.185Z,101575
2017-08-06T15:44:17.770Z,101577
2017-08-06T15:44:34.329Z,101571
2017-08-06T15:44:50.887Z,101571
2017-08-06T15:45:07.462Z,101565
2017-08-06T15:45:24.018Z,101574
2017-08-06T15:45:40.591Z,101565
2017-08-06T15:45:57.144Z,101568
2017-08-06T15:46:13.704Z,101577
2017-08-06T15:46:30.273Z,101568
2017-08-06T15:46:46.835Z,101574
2017-08-06T15:47:03.403Z,101568
2017-08-06T15:47:19.962Z,101571
2017-08-06T15:47:36.523Z,101571
2017-08-06T15:47:53.107Z,101568
2017-08-06T15:48:09.687Z,101574
2017-08-06T15:48:26.257Z,101576
2017-08-06T15:48:42.828Z,101556
2017-08-06T15:48:59.168Z,101565
2017-08-06T15:49:15.751Z,101570
2017-08-06T15:49:32.311Z,101559
2017-08-06T15:49:48.884Z,101559
2017-08-06T15:50:05.451Z,101556
2017-08-06T15:50:22.013Z,101561
2017-08-06T15:50:38.576Z,101556
2017-08-06T15:50:55.142Z,101556
2017-08-06T15:51:11.718Z,101556
2017-08-06T15:51:28.272Z,101558
2017-08-06T15:51:44.844Z,101561
2017-08-06T15:52:01.419Z,101561
2017-08-06T15:52:18.005Z,101561
2017-08-06T15:52:34.629Z,101558
2017-08-06T15:52:51.188Z,101558
2017-08-06T15:53:07.749Z,101567
2017-08-06T15:53:24.316Z,101567
2017-08-06T15:53:40.965Z,101561
2017-08-06T15:53:57.534Z,101550
2017-08-06T15:54:14.110Z,101555
2017-08-06T15:54:30.670Z,101559
2017-08-06T15:54:48.794Z,101562
2017-08-06T15:55:05.359Z,101568
2017-08-06T15:55:21.919Z,101562
2017-08-06T15:55:38.482Z,101560
2017-08-06T15:55:55.058Z,101551
2017-08-06T15:56:11.615Z,101560
2017-08-06T15:56:28.184Z,101554
2017-08-06T15:56:44.762Z,101560
2017-08-06T15:57:01.335Z,101551
2017-08-06T15:57:17.907Z,101560
2017-08-06T15:57:34.472Z,101543
2017-08-06T15:57:51.043Z,101557
2017-08-06T15:58:07.614Z,101560
2017-08-06T15:58:24.217Z,101546
2017-08-06T15:58:40.780Z,101551
2017-08-06T15:58:57.339Z,101557
2017-08-06T15:59:13.914Z,101548
2017-08-06T15:59:30.476Z,101545
2017-08-06T15:59:47.039Z,101554
2017-08-06T16:00:03.601Z,101551
2017-08-06T16:00:20.199Z,101542
2017-08-06T16:00:36.757Z,101545
2017-08-06T16:00:53.335Z,101542
2017-08-06T16:01:09.893Z,101545
2017-08-06T16:01:26.472Z,101539
2017-08-06T16:01:43.037Z,101545
2017-08-06T16:01:59.615Z,101551
2017-08-06T16:02:16.185Z,101551
2017-08-06T16:02:32.750Z,101548
2017-08-06T16:02:49.312Z,101545
2017-08-06T16:03:05.884Z,101539
2017-08-06T16:03:22.448Z,101545
2017-08-06T16:03:39.013Z,101536
2017-08-06T16:03:55.573Z,101547
2017-08-06T16:04:12.134Z,101544
2017-08-06T16:04:28.701Z,101547
2017-08-06T16:04:45.281Z,101538
2017-08-06T16:05:01.841Z,101544
2017-08-06T16:05:18.402Z,101538
2017-08-06T16:05:34.970Z,101541
2017-08-06T16:05:51.536Z,101544
2017-08-06T16:06:08.097Z,101544
2017-08-06T16:06:24.668Z,101547
2017-08-06T16:06:41.230Z,101541
2017-08-06T16:06:57.791Z,101538
2017-08-06T16:07:14.353Z,101550
2017-08-06T16:07:30.917Z,101544
2017-08-06T16:07:47.480Z,101541
2017-08-06T16:08:04.048Z,101550
2017-08-06T16:08:20.615Z,101550
2017-08-06T16:08:37.179Z,101539
2017-08-06T16:08:53.746Z,101548
2017-08-06T16:09:10.312Z,101556
2017-08-06T16:09:26.884Z,101550
2017-08-06T16:09:43.449Z,101533
2017-08-06T16:10:00.016Z,101538
2017-08-06T16:10:16.573Z,101541
2017-08-06T16:10:33.140Z,101544
2017-08-06T16:10:49.711Z,101547
2017-08-06T16:11:06.276Z,101544
2017-08-06T16:11:22.842Z,101547
2017-08-06T16:11:39.404Z,101547
2017-08-06T16:11:55.977Z,101538
2017-08-06T16:12:12.541Z,101530
2017-08-06T16:12:29.106Z,101550
2017-08-06T16:12:45.663Z,101541
2017-08-06T16:13:02.560Z,101544
2017-08-06T16:13:19.129Z,101538
2017-08-06T16:13:35.686Z,101544
2017-08-06T16:13:52.246Z,101544
2017-08-06T16:14:08.819Z,101544
2017-08-06T16:14:25.387Z,101538
2017-08-06T16:14:41.956Z,101541
2017-08-06T16:14:58.515Z,101541
2017-08-06T16:15:15.080Z,101538
2017-08-06T16:15:31.647Z,101538
2017-08-06T16:15:48.224Z,101547
2017-08-06T16:16:04.777Z,101547
2017-08-06T16:16:21.344Z,101546
2017-08-06T16:16:37.912Z,101543
2017-08-06T16:16:54.489Z,101537
2017-08-06T16:17:11.056Z,101535
2017-08-06T16:17:27.629Z,101538
2017-08-06T16:17:44.201Z,101544
2017-08-06T16:18:00.757Z,101544
2017-08-06T16:18:17.335Z,101544
2017-08-06T16:18:33.900Z,101541
2017-08-06T16:18:50.457Z,101541
2017-08-06T16:19:07.030Z,101546
2017-08-06T16:19:23.596Z,101537
2017-08-06T16:19:40.155Z,101546
2017-08-06T16:19:56.746Z,101543
2017-08-06T16:20:13.309Z,101545
2017-08-06T16:20:29.864Z,101531
2017-08-06T16:20:46.432Z,101545
2017-08-06T16:21:03.008Z,101537
2017-08-06T16:21:19.584Z,101545
2017-08-06T16:21:36.143Z,101548
2017-08-06T16:21:52.712Z,101539
2017-08-06T16:22:09.268Z,101542
2017-08-06T16:22:25.837Z,101542
2017-08-06T16:22:42.406Z,101545
2017-08-06T16:22:59.023Z,101545
2017-08-06T16:23:15.582Z,101542
2017-08-06T16:23:32.144Z,101551
2017-08-06T16:23:48.723Z,101539
2017-08-06T16:24:05.293Z,101551
2017-08-06T16:24:21.846Z,101545
2017-08-06T16:24:38.426Z,101542
2017-08-06T16:24:55.007Z,101554
2017-08-06T16:25:11.566Z,101545
2017-08-06T16:25:28.132Z,101548
2017-08-06T16:25:44.692Z,101550
2017-08-06T16:26:01.257Z,101553
2017-08-06T16:26:17.820Z,101539
2017-08-06T16:26:34.384Z,101553
2017-08-06T16:26:50.950Z,101541
2017-08-06T16:27:07.512Z,101547
2017-08-06T16:27:24.075Z,101544
2017-08-06T16:27:40.646Z,101547
2017-08-06T16:27:57.202Z,101544
2017-08-06T16:28:13.766Z,101550
2017-08-06T16:28:30.313Z,101550
2017-08-06T16:28:46.887Z,101544
2017-08-06T16:29:03.588Z,101550
2017-08-06T16:29:20.155Z,101545
2017-08-06T16:29:36.721Z,101541
2017-08-06T16:29:53.273Z,101547
2017-08-06T16:30:09.838Z,101547
2017-08-06T16:30:26.413Z,101550
2017-08-06T16:30:42.977Z,101550
2017-08-06T16:30:59.543Z,101544
2017-08-06T16:31:15.892Z,101553
2017-08-06T16:31:32.480Z,101553
2017-08-06T16:31:49.128Z,101544
2017-08-06T16:32:05.710Z,101556
2017-08-06T16:32:22.277Z,101535
2017-08-06T16:32:38.832Z,101555
2017-08-06T16:32:55.405Z,101550
2017-08-06T16:33:11.961Z,101553