createdAt,value
2018-11-03T00:01:21.727Z,9.17
2018-11-03T00:03:49.857Z,8.20
2018-11-03T00:06:17.995Z,8.73
2018-11-03T00:08:46.104Z,9.07
2018-11-03T00:11:14.229Z,9.73
2018-11-03T00:13:42.346Z,9.50
2018-11-03T00:16:10.442Z,9.53
2018-11-03T00:18:38.584Z,10.63
2018-11-03T00:21:06.738Z,9.23
2018-11-03T00:23:35.142Z,9.47
2018-11-03T00:26:03.255Z,9.37
2018-11-03T00:28:31.382Z,9.13
2018-11-03T00:30:59.798Z,9.47
2018-11-03T00:33:27.912Z,11.13
2018-11-03T00:35:56.034Z,12.20
2018-11-03T00:38:24.423Z,12.10
2018-11-03T00:40:52.541Z,10.30
2018-11-03T00:43:20.656Z,12.97
2018-11-03T00:45:48.774Z,10.90
2018-11-03T00:48:16.865Z,11.40
2018-11-03T00:50:44.970Z,10.67
2018-11-03T00:53:13.107Z,10.90
2018-11-03T00:55:41.239Z,11.00
2018-11-03T00:58:09.402Z,12.70
2018-11-03T01:00:37.537Z,9.57
2018-11-03T01:03:05.685Z,11.30
2018-11-03T01:05:33.832Z,12.40
2018-11-03T01:08:01.910Z,10.90
2018-11-03T01:10:30.054Z,13.63
2018-11-03T01:12:58.372Z,11.67
2018-11-03T01:15:26.486Z,11.80
2018-11-03T01:17:54.614Z,11.13
2018-11-03T01:20:22.753Z,10.60
2018-11-03T01:22:50.858Z,9.33
2018-11-03T01:25:19.008Z,12.37
2018-11-03T01:27:47.388Z,10.63
2018-11-03T01:30:16.517Z,10.23
2018-11-03T01:32:44.773Z,11.23
2018-11-03T01:35:12.882Z,9.47
2018-11-03T01:37:41.059Z,11.37
2018-11-03T01:40:10.757Z,10.93
2018-11-03T01:42:39.110Z,9.77
2018-11-03T01:45:07.786Z,10.93
2018-11-03T01:47:36.315Z,10.03
2018-11-03T01:50:06.678Z,11.70
2018-11-03T01:52:35.737Z,11.40
2018-11-03T01:55:03.978Z,12.77
2018-11-03T01:57:32.069Z,11.63
2018-11-03T02:00:00.211Z,13.13
2018-11-03T02:02:28.313Z,13.30
2018-11-03T02:04:56.402Z,13.17
2018-11-03T02:07:24.536Z,13.47
2018-11-03T02:09:52.630Z,10.70
2018-11-03T02:12:20.759Z,10.67
2018-11-03T02:14:48.854Z,11.50
2018-11-03T02:17:16.958Z,11.47
2018-11-03T02:19:45.070Z,9.37
2018-11-03T02:22:13.194Z,9.13
2018-11-03T02:24:41.585Z,9.13
2018-11-03T02:27:09.706Z,9.93
2018-11-03T02:29:37.826Z,10.50
2018-11-03T02:32:05.979Z,10.73
2018-11-03T02:34:34.101Z,13.00
2018-11-03T02:37:02.353Z,12.80
2018-11-03T02:39:30.453Z,9.70
2018-11-03T02:41:58.595Z,10.20
2018-11-03T02:44:26.719Z,9.70
2018-11-03T02:46:54.854Z,12.67
2018-11-03T02:49:22.966Z,12.10
2018-11-03T02:51:51.102Z,11.27
2018-11-03T02:54:19.231Z,10.23
2018-11-03T02:56:47.351Z,12.73
2018-11-03T02:59:15.473Z,12.27
2018-11-03T03:01:43.621Z,9.50
2018-11-03T03:04:11.749Z,11.47
2018-11-03T03:06:39.924Z,10.10
2018-11-03T03:09:08.162Z,10.77
2018-11-03T03:11:36.262Z,10.50
2018-11-03T03:14:04.374Z,11.63
2018-11-03T03:16:32.519Z,9.97
2018-11-03T03:19:00.653Z,10.30
2018-11-03T03:21:28.766Z,10.20
2018-11-03T03:23:56.894Z,10.73
2018-11-03T03:26:25.033Z,10.67
2018-11-03T03:28:53.162Z,11.77
2018-11-03T03:31:21.353Z,10.60
2018-11-03T03:33:49.495Z,10.40
2018-11-03T03:36:17.646Z,11.03
2018-11-03T03:38:45.794Z,10.93
2018-11-03T03:41:13.946Z,10.20
2018-11-03T03:43:42.091Z,9.33
2018-11-03T03:46:10.279Z,11.37
2018-11-03T03:48:38.383Z,17.13
2018-11-03T03:51:06.522Z,11.17
2018-11-03T03:53:34.668Z,10.97
2018-11-03T03:56:02.741Z,9.63
2018-11-03T03:58:30.915Z,9.53
2018-11-03T04:00:59.052Z,9.50
2018-11-03T04:03:27.167Z,9.90
2018-11-03T04:05:55.313Z,10.93
2018-11-03T04:08:23.810Z,11.47
2018-11-03T04:10:51.945Z,9.97
2018-11-03T04:13:20.059Z,12.93
2018-11-03T04:15:48.257Z,12.63
2018-11-03T04:18:16.336Z,14.53
2018-11-03T04:20:44.458Z,13.23
2018-11-03T04:23:12.945Z,10.37
2018-11-03T04:25:41.042Z,13.03
2018-11-03T04:28:09.177Z,13.43
2018-11-03T04:30:37.302Z,10.97
2018-11-03T04:33:05.590Z,12.13
2018-11-03T04:35:33.702Z,13.90
2018-11-03T04:38:01.813Z,12.50
2018-11-03T04:40:29.978Z,14.70
2018-11-03T04:42:58.165Z,12.30
2018-11-03T04:45:26.356Z,11.77
2018-11-03T04:47:54.422Z,11.50
2018-11-03T04:50:22.541Z,13.77
2018-11-03T04:52:50.673Z,13.70
2018-11-03T04:55:18.986Z,12.30
2018-11-03T04:57:46.977Z,16.10
2018-11-03T05:00:15.183Z,12.63
2018-11-03T05:02:43.317Z,14.67
2018-11-03T05:05:11.469Z,11.53
2018-11-03T05:07:39.609Z,13.67
2018-11-03T05:10:08.280Z,12.47
2018-11-03T05:12:36.866Z,13.63
2018-11-03T05:15:05.195Z,12.43
2018-11-03T05:17:33.612Z,15.43
2018-11-03T05:20:01.767Z,14.70
2018-11-03T05:22:29.878Z,15.90
2018-11-03T05:24:57.998Z,16.00
2018-11-03T05:27:26.133Z,17.40
2018-11-03T05:29:54.277Z,17.20
2018-11-03T05:32:22.391Z,18.53
2018-11-03T05:34:50.598Z,19.83
2018-11-03T05:37:18.926Z,21.73
2018-11-03T05:39:47.067Z,22.73
2018-11-03T05:42:15.228Z,23.77
2018-11-03T05:44:43.326Z,20.60
2018-11-03T05:47:11.610Z,19.50
2018-11-03T05:49:39.751Z,39.17
2018-11-03T05:52:07.906Z,20.03
2018-11-03T05:54:36.072Z,19.87
2018-11-03T05:57:04.342Z,23.67
2018-11-03T05:59:32.498Z,20.73
2018-11-03T06:02:00.642Z,21.63
2018-11-03T06:04:28.776Z,19.00
2018-11-03T06:06:56.993Z,21.73
2018-11-03T06:09:25.163Z,35.23
2018-11-03T06:11:53.398Z,20.70
2018-11-03T06:14:21.515Z,22.07
2018-11-03T06:16:49.630Z,29.07
2018-11-03T06:19:17.773Z,20.60
2018-11-03T06:21:45.969Z,24.07
2018-11-03T06:24:14.063Z,21.90
2018-11-03T06:26:42.195Z,21.93
2018-11-03T06:29:10.331Z,18.73
2018-11-03T06:31:38.514Z,19.23
2018-11-03T06:34:06.675Z,20.23
2018-11-03T06:36:35.134Z,19.87
2018-11-03T06:39:03.360Z,25.77
2018-11-03T06:41:31.449Z,27.20
2018-11-03T06:43:59.585Z,20.63
2018-11-03T06:46:27.730Z,19.57
2018-11-03T06:49:00.115Z,24.27
2018-11-03T06:51:28.225Z,26.10
2018-11-03T06:53:56.354Z,27.20
2018-11-03T06:56:24.520Z,21.60
2018-11-03T06:58:52.621Z,23.53
2018-11-03T07:01:20.760Z,23.93
2018-11-03T07:03:48.909Z,21.30
2018-11-03T07:06:17.094Z,27.37
2018-11-03T07:08:45.237Z,23.43
2018-11-03T07:11:13.385Z,34.30
2018-11-03T07:13:41.502Z,27.90
2018-11-03T07:16:09.680Z,22.30
2018-11-03T07:18:37.817Z,27.10
2018-11-03T07:21:05.957Z,21.90
2018-11-03T07:23:34.133Z,23.20
2018-11-03T07:26:02.287Z,26.37
2018-11-03T07:28:30.450Z,23.33
2018-11-03T07:30:58.619Z,22.33
2018-11-03T07:33:26.776Z,23.80
2018-11-03T07:35:54.932Z,24.23
2018-11-03T07:38:23.071Z,19.47
2018-11-03T07:40:51.280Z,19.17
2018-11-03T07:43:19.366Z,22.33
2018-11-03T07:45:47.510Z,18.87
2018-11-03T07:48:15.835Z,27.63
2018-11-03T07:50:43.797Z,25.07
2018-11-03T07:53:12.303Z,24.03
2018-11-03T07:55:40.446Z,26.40
2018-11-03T07:58:08.576Z,23.43
2018-11-03T08:00:36.780Z,22.07
2018-11-03T08:03:04.841Z,22.27
2018-11-03T08:05:32.963Z,20.27
2018-11-03T08:08:01.110Z,19.37
2018-11-03T08:10:29.251Z,21.93
2018-11-03T08:12:57.406Z,23.10
2018-11-03T08:15:25.951Z,20.73
2018-11-03T08:17:54.085Z,23.77
2018-11-03T08:20:22.352Z,25.83
2018-11-03T08:22:50.531Z,23.67
2018-11-03T08:25:18.684Z,23.57
2018-11-03T08:27:47.071Z,24.90
2018-11-03T08:30:15.228Z,19.00
2018-11-03T08:32:43.616Z,17.90
2018-11-03T08:35:12.629Z,15.07
2018-11-03T08:37:40.897Z,18.07
2018-11-03T08:40:10.715Z,16.47
2018-11-03T08:42:39.307Z,17.80
2018-11-03T08:45:07.970Z,15.47
2018-11-03T08:47:36.362Z,16.37
2018-11-03T08:50:05.285Z,17.97
2018-11-03T08:52:33.434Z,15.07
2018-11-03T08:55:01.570Z,15.70
2018-11-03T08:57:29.746Z,14.83
2018-11-03T08:59:58.082Z,13.67
2018-11-03T09:02:26.018Z,14.90
2018-11-03T09:04:54.153Z,14.73
2018-11-03T09:07:22.294Z,16.07
2018-11-03T09:09:50.442Z,16.73
2018-11-03T09:12:18.613Z,14.77
2018-11-03T09:14:46.814Z,13.70
2018-11-03T09:17:14.890Z,14.17
2018-11-03T09:19:43.043Z,13.43
2018-11-03T09:22:11.166Z,16.53
2018-11-03T09:24:39.282Z,15.90
2018-11-03T09:27:07.441Z,13.43
2018-11-03T09:29:35.989Z,14.40
2018-11-03T09:32:04.246Z,14.00
2018-11-03T09:34:32.388Z,13.83
2018-11-03T09:37:00.483Z,13.27
2018-11-03T09:39:28.982Z,15.07
2018-11-03T09:41:57.258Z,13.47
2018-11-03T09:44:25.438Z,15.53
2018-11-03T09:46:53.582Z,15.73
2018-11-03T09:49:21.707Z,13.97
2018-11-03T09:51:49.818Z,14.70
2018-11-03T09:54:17.989Z,14.30
2018-11-03T09:56:46.330Z,14.33
2018-11-03T09:59:14.282Z,14.33
2018-11-03T10:01:42.446Z,14.07
2018-11-03T10:04:10.594Z,14.07
2018-11-03T10:06:38.840Z,16.07
2018-11-03T10:09:17.234Z,14.90
2018-11-03T10:11:45.408Z,14.63
2018-11-03T10:14:13.556Z,16.27
2018-11-03T10:16:41.883Z,15.90
2018-11-03T10:19:10.059Z,15.33
2018-11-03T10:21:38.198Z,16.87
2018-11-03T10:24:06.370Z,14.53
2018-11-03T10:26:34.562Z,16.87
2018-11-03T10:29:02.694Z,16.23
2018-11-03T10:31:30.882Z,13.80
2018-11-03T10:33:59.022Z,15.27
2018-11-03T10:36:27.333Z,14.43
2018-11-03T10:38:55.469Z,18.17
2018-11-03T10:41:23.599Z,15.20
2018-11-03T10:43:51.793Z,15.47
2018-11-03T10:46:19.994Z,15.33
2018-11-03T10:48:48.097Z,15.47
2018-11-03T10:51:16.268Z,13.67
2018-11-03T10:53:44.519Z,13.47
2018-11-03T10:56:12.580Z,11.63
2018-11-03T10:58:40.713Z,12.37
2018-11-03T11:01:14.368Z,11.87
2018-11-03T11:03:48.213Z,13.20
2018-11-03T11:06:21.585Z,12.47
2018-11-03T11:08:55.275Z,12.77
2018-11-03T11:11:28.785Z,11.63
2018-11-03T11:13:56.974Z,11.50
2018-11-03T11:16:26.125Z,11.17
2018-11-03T11:18:54.211Z,12.03
2018-11-03T11:21:22.580Z,10.37
2018-11-03T11:23:50.789Z,10.97
2018-11-03T11:26:18.826Z,11.30
2018-11-03T11:28:46.965Z,9.43
2018-11-03T11:31:15.112Z,8.87
2018-11-03T11:33:43.182Z,7.80
2018-11-03T11:36:11.335Z,8.47
2018-11-03T11:38:39.620Z,8.77
2018-11-03T11:41:08.127Z,9.47
2018-11-03T11:43:36.312Z,10.40
2018-11-03T11:46:04.438Z,10.27
2018-11-03T11:48:32.585Z,11.40
2018-11-03T11:51:00.749Z,9.70
2018-11-03T11:53:28.895Z,11.20
2018-11-03T11:55:57.301Z,9.00
2018-11-03T11:58:25.438Z,10.53
2018-11-03T12:00:53.574Z,8.87
2018-11-03T12:03:22.079Z,8.13
2018-11-03T12:05:50.204Z,8.23
2018-11-03T12:08:18.318Z,7.13
2018-11-03T12:10:46.455Z,8.20
2018-11-03T12:13:14.864Z,7.47
2018-11-03T12:15:42.975Z,7.20
2018-11-03T12:18:11.796Z,6.13
2018-11-03T12:20:39.950Z,5.90
2018-11-03T12:23:08.101Z,5.47
2018-11-03T12:25:36.350Z,5.10
2018-11-03T12:28:04.398Z,8.43
2018-11-03T12:30:32.509Z,5.33
2018-11-03T12:33:00.665Z,5.63
2018-11-03T12:35:28.817Z,5.00
2018-11-03T12:37:56.925Z,4.37
2018-11-03T12:40:25.100Z,2.77
2018-11-03T12:42:53.210Z,5.67
2018-11-03T12:45:21.362Z,2.97
2018-11-03T12:47:49.489Z,5.60
2018-11-03T12:50:18.115Z,3.87
2018-11-03T12:52:46.337Z,4.10
2018-11-03T12:55:14.466Z,5.40
2018-11-03T12:57:43.151Z,3.30
2018-11-03T13:00:12.827Z,3.60
2018-11-03T13:02:41.834Z,6.33
2018-11-03T13:05:10.254Z,4.50
2018-11-03T13:07:39.440Z,6.00
2018-11-03T13:10:08.650Z,4.77
2018-11-03T13:12:37.094Z,4.60
2018-11-03T13:15:06.167Z,5.50
2018-11-03T13:17:34.305Z,4.57
2018-11-03T13:20:02.485Z,7.93
2018-11-03T13:22:30.629Z,6.57
2018-11-03T13:24:59.051Z,8.13
2018-11-03T13:27:27.218Z,6.93
2018-11-03T13:29:55.316Z,6.77
2018-11-03T13:32:23.502Z,6.47
2018-11-03T13:34:51.705Z,5.57
2018-11-03T13:37:19.850Z,7.50
2018-11-03T13:39:47.984Z,6.90
2018-11-03T13:42:16.141Z,6.23
2018-11-03T13:44:44.258Z,6.70
2018-11-03T13:47:12.764Z,5.97
2018-11-03T13:49:40.879Z,5.50
2018-11-03T13:52:09.075Z,6.57
2018-11-03T13:54:37.214Z,4.93
2018-11-03T13:57:05.473Z,5.83
2018-11-03T13:59:33.466Z,6.77
2018-11-03T14:02:08.330Z,6.27
2018-11-03T14:04:36.548Z,7.33
2018-11-03T14:07:04.825Z,9.87
2018-11-03T14:09:32.955Z,5.50
2018-11-03T14:12:01.110Z,8.60
2018-11-03T14:14:29.280Z,5.30
2018-11-03T14:16:57.469Z,5.23
2018-11-03T14:19:25.634Z,5.17
2018-11-03T14:21:53.770Z,6.50
2018-11-03T14:24:21.886Z,4.50
2018-11-03T14:26:50.095Z,6.23
2018-11-03T14:29:18.235Z,4.77
2018-11-03T14:31:46.431Z,8.07
2018-11-03T14:34:14.617Z,6.37
2018-11-03T14:36:42.762Z,6.87
2018-11-03T14:39:11.483Z,7.10
2018-11-03T14:41:39.646Z,5.03
2018-11-03T14:44:07.805Z,7.13
2018-11-03T14:46:35.967Z,6.27
2018-11-03T14:49:04.099Z,6.30
2018-11-03T14:51:32.342Z,7.73
2018-11-03T14:54:00.484Z,7.40
2018-11-03T14:56:28.611Z,5.60
2018-11-03T14:58:56.754Z,8.70
2018-11-03T15:01:24.903Z,7.73
2018-11-03T15:03:53.077Z,6.77
2018-11-03T15:06:21.197Z,6.53
2018-11-03T15:08:49.331Z,5.93
2018-11-03T15:11:17.507Z,6.60
2018-11-03T15:13:45.690Z,8.13
2018-11-03T15:16:13.783Z,8.70
2018-11-03T15:18:42.113Z,6.70
2018-11-03T15:21:10.242Z,6.27
2018-11-03T15:23:38.374Z,6.37
2018-11-03T15:26:06.538Z,7.10
2018-11-03T15:28:34.856Z,7.47
2018-11-03T15:31:02.958Z,6.10
2018-11-03T15:33:31.078Z,5.53
2018-11-03T15:35:59.351Z,5.13
2018-11-03T15:38:27.476Z,7.07
2018-11-03T15:40:55.600Z,6.20
2018-11-03T15:43:23.734Z,5.80
2018-11-03T15:45:51.852Z,7.37
2018-11-03T15:48:20.083Z,6.83
2018-11-03T15:50:48.202Z,6.80
2018-11-03T15:53:16.349Z,5.47
2018-11-03T15:55:44.510Z,7.07
2018-11-03T15:58:12.674Z,6.37
2018-11-03T16:00:40.826Z,7.47
2018-11-03T16:03:08.982Z,7.63
2018-11-03T16:05:37.093Z,6.90
2018-11-03T16:08:05.481Z,6.40
2018-11-03T16:10:33.646Z,7.10
2018-11-03T16:13:01.848Z,7.17
2018-11-03T16:15:30.006Z,9.43
2018-11-03T16:17:58.209Z,11.30
2018-11-03T16:20:26.368Z,16.20
2018-11-03T16:22:54.749Z,11.07
2018-11-03T16:25:22.728Z,11.40
2018-11-03T16:27:50.921Z,8.77
2018-11-03T16:30:19.038Z,7.07
2018-11-03T16:32:47.382Z,8.33
2018-11-03T16:35:15.395Z,7.10
2018-11-03T16:37:43.918Z,6.47
2018-11-03T16:40:13.418Z,9.03
2018-11-03T16:42:42.382Z,9.27
2018-11-03T16:45:12.214Z,7.53
2018-11-03T16:47:40.673Z,8.83
2018-11-03T16:50:10.310Z,8.77
2018-11-03T16:52:38.866Z,7.63
2018-11-03T16:55:08.784Z,10.30
2018-11-03T16:57:38.172Z,10.13
2018-11-03T17:00:11.037Z,9.77
2018-11-03T17:02:41.037Z,19.07
2018-11-03T17:05:11.352Z,16.00
2018-11-03T17:07:40.474Z,11.50
2018-11-03T17:10:11.902Z,11.83
2018-11-03T17:12:42.829Z,11.03
2018-11-03T17:15:12.067Z,14.37
2018-11-03T17:17:40.241Z,17.10
2018-11-03T17:20:08.652Z,11.70
2018-11-03T17:22:37.197Z,10.37
2018-11-03T17:25:05.956Z,18.00
2018-11-03T17:27:34.098Z,28.57
2018-11-03T17:30:02.283Z,32.07
2018-11-03T17:32:30.463Z,29.83
2018-11-03T17:34:58.606Z,27.10
2018-11-03T17:37:26.762Z,20.13
2018-11-03T17:39:54.910Z,16.13
2018-11-03T17:42:23.050Z,15.13
2018-11-03T17:44:51.185Z,15.17
2018-11-03T17:47:19.602Z,12.67
2018-11-03T17:49:47.725Z,12.00
2018-11-03T17:52:16.034Z,11.83
2018-11-03T17:54:44.249Z,9.17
2018-11-03T17:57:12.499Z,13.57
2018-11-03T17:59:40.645Z,10.40
2018-11-03T18:02:08.803Z,11.73
2018-11-03T18:04:36.926Z,14.73
2018-11-03T18:07:05.454Z,11.23
2018-11-03T18:09:33.631Z,13.57
2018-11-03T18:12:01.791Z,13.70
2018-11-03T18:14:30.010Z,12.33
2018-11-03T18:16:58.162Z,13.20
2018-11-03T18:19:26.480Z,13.03
2018-11-03T18:21:54.669Z,15.73
2018-11-03T18:24:22.865Z,11.40
2018-11-03T18:26:51.038Z,10.80
2018-11-03T18:29:19.173Z,10.10
2018-11-03T18:31:47.306Z,16.67
2018-11-03T18:34:15.543Z,13.00
2018-11-03T18:36:43.647Z,12.30
2018-11-03T18:39:12.064Z,14.97
2018-11-03T18:41:40.338Z,16.13
2018-11-03T18:44:08.958Z,12.53
2018-11-03T18:46:37.319Z,14.83
2018-11-03T18:49:05.942Z,14.30
2018-11-03T18:51:34.070Z,15.67
2018-11-03T18:54:02.203Z,16.27
2018-11-03T18:56:30.367Z,15.00
2018-11-03T18:58:58.518Z,17.37
2018-11-03T19:01:26.679Z,13.67
2018-11-03T19:03:54.884Z,15.67
2018-11-03T19:06:23.048Z,14.77
2018-11-03T19:08:51.214Z,16.33
2018-11-03T19:11:19.347Z,18.00
2018-11-03T19:13:47.626Z,16.93
2018-11-03T19:16:15.782Z,19.20
2018-11-03T19:18:44.174Z,15.53
2018-11-03T19:21:12.326Z,16.40
2018-11-03T19:23:40.655Z,18.03
2018-11-03T19:26:08.678Z,17.20
2018-11-03T19:28:36.831Z,20.33
2018-11-03T19:31:05.178Z,19.43
2018-11-03T19:33:33.322Z,15.90
2018-11-03T19:36:01.509Z,21.53
2018-11-03T19:38:29.737Z,18.33
2018-11-03T19:40:57.853Z,19.47
2018-11-03T19:43:26.026Z,18.10
2018-11-03T19:45:54.164Z,17.40
2018-11-03T19:48:22.433Z,19.53
2018-11-03T19:50:50.511Z,19.00
2018-11-03T19:53:18.665Z,17.47
2018-11-03T19:55:46.915Z,19.53
2018-11-03T19:58:15.043Z,19.70
2018-11-03T20:00:43.183Z,19.23
2018-11-03T20:03:11.403Z,18.90
2018-11-03T20:05:39.486Z,17.27
2018-11-03T20:08:07.635Z,19.23
2018-11-03T20:10:35.855Z,20.07
2018-11-03T20:13:04.026Z,17.27
2018-11-03T20:15:32.273Z,20.93
2018-11-03T20:18:00.588Z,19.80
2018-11-03T20:20:28.679Z,20.83
2018-11-03T20:22:56.987Z,20.60
2018-11-03T20:25:25.163Z,20.17
2018-11-03T20:27:53.289Z,19.63
2018-11-03T20:30:21.444Z,23.87
2018-11-03T20:32:49.582Z,21.83
2018-11-03T20:35:17.991Z,23.87
2018-11-03T20:37:46.214Z,23.67
2018-11-03T20:40:14.707Z,25.27
2018-11-03T20:42:42.861Z,22.17
2018-11-03T20:45:10.993Z,26.10
2018-11-03T20:47:39.331Z,23.83
2018-11-03T20:50:09.677Z,25.37
2018-11-03T20:52:37.827Z,25.87
2018-11-03T20:55:06.793Z,25.93
2018-11-03T20:57:34.975Z,30.67
2018-11-03T21:00:03.663Z,29.00
2018-11-03T21:02:31.926Z,26.00
2018-11-03T21:05:00.074Z,25.70
2018-11-03T21:07:28.227Z,30.83
2018-11-03T21:09:56.426Z,31.93
2018-11-03T21:12:24.565Z,27.50
2018-11-03T21:14:52.693Z,31.40
2018-11-03T21:17:20.867Z,28.30
2018-11-03T21:19:49.071Z,30.10
2018-11-03T21:22:17.213Z,30.97
2018-11-03T21:24:45.372Z,31.87
2018-11-03T21:27:13.546Z,30.70
2018-11-03T21:29:41.699Z,33.83
2018-11-03T21:32:10.085Z,34.87
2018-11-03T21:34:38.320Z,31.40
2018-11-03T21:37:06.636Z,33.50
2018-11-03T21:39:34.933Z,31.67
2018-11-03T21:42:03.135Z,29.17
2018-11-03T21:44:31.362Z,33.33
2018-11-03T21:46:59.630Z,33.50
2018-11-03T21:49:27.834Z,30.97
2018-11-03T21:51:56.006Z,31.23
2018-11-03T21:54:24.207Z,31.53
2018-11-03T21:56:52.362Z,28.47
2018-11-03T21:59:20.563Z,24.50
2018-11-03T22:01:48.729Z,27.77
2018-11-03T22:04:16.894Z,36.10
2018-11-03T22:06:45.128Z,25.80
2018-11-03T22:09:13.681Z,26.77
2018-11-03T22:11:41.826Z,27.53
2018-11-03T22:14:09.971Z,26.50
2018-11-03T22:16:38.091Z,26.87
2018-11-03T22:19:06.373Z,28.30
2018-11-03T22:21:34.564Z,29.97
2018-11-03T22:24:02.901Z,29.27
2018-11-03T22:26:31.579Z,29.13
2018-11-03T22:28:59.794Z,28.03
2018-11-03T22:31:28.039Z,26.17
2018-11-03T22:33:56.155Z,28.27
2018-11-03T22:36:24.318Z,26.43
2018-11-03T22:38:52.466Z,26.60
2018-11-03T22:41:20.620Z,34.17
2018-11-03T22:43:49.027Z,27.07
2018-11-03T22:46:17.153Z,30.87
2018-11-03T22:48:45.289Z,31.93
2018-11-03T22:51:15.488Z,33.63
2018-11-03T22:53:45.170Z,38.47
2018-11-03T22:56:13.570Z,39.20
2018-11-03T22:58:41.710Z,30.77
2018-11-03T23:01:09.838Z,35.17
2018-11-03T23:03:37.942Z,30.80
2018-11-03T23:06:06.104Z,69.10
2018-11-03T23:08:34.437Z,34.07
2018-11-03T23:11:02.605Z,29.87
2018-11-03T23:13:30.756Z,29.50
2018-11-03T23:15:58.850Z,36.60
2018-11-03T23:18:28.062Z,33.90
2018-11-03T23:20:56.131Z,28.43
2018-11-03T23:23:24.275Z,32.03
2018-11-03T23:25:52.478Z,31.27
2018-11-03T23:28:20.544Z,33.27
2018-11-03T23:30:48.720Z,31.43
2018-11-03T23:33:16.846Z,34.57
2018-11-03T23:35:44.958Z,30.37
2018-11-03T23:38:13.106Z,45.17
2018-11-03T23:40:41.218Z,36.93
2018-11-03T23:43:09.779Z,43.20
2018-11-03T23:45:37.930Z,27.63
2018-11-03T23:48:06.046Z,40.73
2018-11-03T23:50:34.301Z,29.07
2018-11-03T23:53:02.315Z,31.60
2018-11-03T23:55:30.461Z,36.23
2018-11-03T23:57:58.597Z,35.03
