createdAt,value
2018-08-27T00:00:47.849Z,17.00
2018-08-27T00:03:28.862Z,16.90
2018-08-27T00:06:09.598Z,16.90
2018-08-27T00:08:50.353Z,16.90
2018-08-27T00:11:31.064Z,16.70
2018-08-27T00:14:11.874Z,16.70
2018-08-27T00:16:52.712Z,16.60
2018-08-27T00:19:33.585Z,16.70
2018-08-27T00:22:14.455Z,16.60
2018-08-27T00:24:55.068Z,16.60
2018-08-27T00:27:35.836Z,16.60
2018-08-27T00:30:16.697Z,16.60
2018-08-27T00:32:57.423Z,16.70
2018-08-27T00:35:38.316Z,16.80
2018-08-27T00:38:19.103Z,16.70
2018-08-27T00:40:47.273Z,16.60
2018-08-27T00:43:15.470Z,16.70
2018-08-27T00:45:55.961Z,16.70
2018-08-27T00:48:37.674Z,16.70
2018-08-27T00:51:06.295Z,16.70
2018-08-27T00:53:34.534Z,16.70
2018-08-27T00:56:03.629Z,16.60
2018-08-27T00:58:33.397Z,16.60
2018-08-27T01:01:01.732Z,16.60
2018-08-27T01:03:30.029Z,16.70
2018-08-27T01:05:59.877Z,16.70
2018-08-27T01:08:31.816Z,16.70
2018-08-27T01:11:00.551Z,16.70
2018-08-27T01:13:29.577Z,16.80
2018-08-27T01:15:58.927Z,16.80
2018-08-27T01:18:27.109Z,16.80
2018-08-27T01:21:07.543Z,16.80
2018-08-27T01:23:35.784Z,16.80
2018-08-27T01:26:04.408Z,16.80
2018-08-27T01:28:32.609Z,16.70
2018-08-27T01:31:13.079Z,16.60
2018-08-27T01:33:42.432Z,16.50
2018-08-27T01:36:22.812Z,16.40
2018-08-27T01:38:52.277Z,16.30
2018-08-27T01:41:22.303Z,16.40
2018-08-27T01:43:54.244Z,16.40
2018-08-27T01:46:34.754Z,16.30
2018-08-27T01:49:03.741Z,16.30
2018-08-27T01:51:44.460Z,16.30
2018-08-27T01:54:12.924Z,16.30
2018-08-27T01:56:53.882Z,16.20
2018-08-27T01:59:34.695Z,16.20
2018-08-27T02:02:15.423Z,16.10
2018-08-27T02:04:43.644Z,16.10
2018-08-27T02:07:24.280Z,16.10
2018-08-27T02:10:04.762Z,16.00
2018-08-27T02:12:45.509Z,15.90
2018-08-27T02:15:26.184Z,16.00
2018-08-27T02:18:06.837Z,16.00
2018-08-27T02:20:47.676Z,16.10
2018-08-27T02:23:28.444Z,16.10
2018-08-27T02:26:09.066Z,16.10
2018-08-27T02:28:50.054Z,16.10
2018-08-27T02:31:30.525Z,16.10
2018-08-27T02:34:11.494Z,15.80
2018-08-27T02:36:52.326Z,15.80
2018-08-27T02:39:33.104Z,15.80
2018-08-27T02:42:13.886Z,15.80
2018-08-27T02:44:54.771Z,15.70
2018-08-27T02:47:35.440Z,15.80
2018-08-27T02:50:16.227Z,15.80
2018-08-27T02:52:57.542Z,15.80
2018-08-27T02:55:26.833Z,15.80
2018-08-27T02:57:54.998Z,15.80
2018-08-27T03:00:23.245Z,15.70
2018-08-27T03:02:51.429Z,15.80
2018-08-27T03:05:19.621Z,15.80
2018-08-27T03:07:47.824Z,15.80
2018-08-27T03:10:28.237Z,15.70
2018-08-27T03:13:08.854Z,15.80
2018-08-27T03:15:49.798Z,15.70
2018-08-27T03:18:17.999Z,15.90
2018-08-27T03:20:58.413Z,15.90
2018-08-27T03:23:39.151Z,16.00
2018-08-27T03:26:07.375Z,15.90
2018-08-27T03:28:35.702Z,15.90
2018-08-27T03:31:04.096Z,15.90
2018-08-27T03:33:44.515Z,15.90
2018-08-27T03:36:12.729Z,15.80
2018-08-27T03:38:53.114Z,15.60
2018-08-27T03:41:33.903Z,15.50
2018-08-27T03:44:02.070Z,15.50
2018-08-27T03:46:30.501Z,15.50
2018-08-27T03:48:58.734Z,15.50
2018-08-27T03:51:39.495Z,15.50
2018-08-27T03:54:20.264Z,15.30
2018-08-27T03:56:48.533Z,15.20
2018-08-27T03:59:28.813Z,15.30
2018-08-27T04:01:57.087Z,15.30
2018-08-27T04:04:25.263Z,15.20
2018-08-27T04:06:53.467Z,15.00
2018-08-27T04:09:33.695Z,14.90
2018-08-27T04:12:01.907Z,14.90
2018-08-27T04:14:30.101Z,15.00
2018-08-27T04:16:58.322Z,15.00
2018-08-27T04:19:33.430Z,15.10
2018-08-27T04:22:02.859Z,15.20
2018-08-27T04:24:31.636Z,15.20
2018-08-27T04:27:12.401Z,15.20
2018-08-27T04:29:53.313Z,15.30
2018-08-27T04:32:26.969Z,15.20
2018-08-27T04:35:07.800Z,15.20
2018-08-27T04:37:36.007Z,15.30
2018-08-27T04:40:16.412Z,15.40
2018-08-27T04:42:57.126Z,15.50
2018-08-27T04:45:25.346Z,15.40
2018-08-27T04:47:53.722Z,15.60
2018-08-27T04:50:34.805Z,15.60
2018-08-27T04:53:15.580Z,15.70
2018-08-27T04:55:43.841Z,15.70
2018-08-27T04:58:12.061Z,15.70
2018-08-27T05:00:53.003Z,15.80
2018-08-27T05:03:33.690Z,15.80
2018-08-27T05:06:14.506Z,15.70
2018-08-27T05:08:55.393Z,15.70
2018-08-27T05:11:36.854Z,15.80
2018-08-27T05:14:05.100Z,15.70
2018-08-27T05:16:39.692Z,15.80
2018-08-27T05:19:20.076Z,15.70
2018-08-27T05:22:00.797Z,15.80
2018-08-27T05:24:41.416Z,15.70
2018-08-27T05:27:22.271Z,15.70
2018-08-27T05:30:03.070Z,15.80
2018-08-27T05:32:31.293Z,15.70
2018-08-27T05:34:59.572Z,15.70
2018-08-27T05:37:27.844Z,15.50
2018-08-27T05:39:56.189Z,15.50
2018-08-27T05:42:24.606Z,15.60
2018-08-27T05:44:52.833Z,15.70
2018-08-27T05:47:21.036Z,15.70
2018-08-27T05:49:49.234Z,15.70
2018-08-27T05:52:30.106Z,15.80
2018-08-27T05:54:58.359Z,15.90
2018-08-27T05:57:38.820Z,15.90
2018-08-27T06:00:07.860Z,15.90
2018-08-27T06:02:36.180Z,16.00
2018-08-27T06:05:17.204Z,16.10
2018-08-27T06:07:57.863Z,16.20
2018-08-27T06:10:26.114Z,16.40
2018-08-27T06:13:06.808Z,16.60
2018-08-27T06:15:47.365Z,16.80
2018-08-27T06:18:28.165Z,16.90
2018-08-27T06:20:56.390Z,17.00
2018-08-27T06:23:25.651Z,16.90
2018-08-27T06:25:55.498Z,16.90
2018-08-27T06:28:23.701Z,16.60
2018-08-27T06:30:58.087Z,16.40
2018-08-27T06:33:26.483Z,16.50
2018-08-27T06:35:55.454Z,16.80
2018-08-27T06:38:36.102Z,17.00
2018-08-27T06:41:04.896Z,17.10
2018-08-27T06:43:33.619Z,17.30
2018-08-27T06:46:14.738Z,17.50
2018-08-27T06:48:55.425Z,17.60
2018-08-27T06:51:36.333Z,17.80
2018-08-27T06:54:04.625Z,17.80
2018-08-27T06:56:45.178Z,17.70
2018-08-27T06:59:25.783Z,17.80
2018-08-27T07:02:06.600Z,17.90
2018-08-27T07:04:47.353Z,17.80
2018-08-27T07:07:28.306Z,18.00
2018-08-27T07:09:56.602Z,17.90
2018-08-27T07:12:24.864Z,18.10
2018-08-27T07:14:53.134Z,18.30
2018-08-27T07:17:33.563Z,18.50
2018-08-27T07:20:01.834Z,18.70
2018-08-27T07:22:42.276Z,18.70
2018-08-27T07:25:23.038Z,18.70
2018-08-27T07:28:03.882Z,18.60
2018-08-27T07:30:32.179Z,18.70
2018-08-27T07:33:12.905Z,18.70
2018-08-27T07:35:53.432Z,18.80
2018-08-27T07:38:21.658Z,19.00
2018-08-27T07:41:02.200Z,19.20
2018-08-27T07:43:42.824Z,19.10
2018-08-27T07:46:11.235Z,19.10
2018-08-27T07:48:51.504Z,19.10
2018-08-27T07:51:32.205Z,19.30
2018-08-27T07:54:13.059Z,19.30
2018-08-27T07:56:47.107Z,19.50
2018-08-27T07:59:15.311Z,19.80
2018-08-27T08:01:50.578Z,19.90
2018-08-27T08:04:31.252Z,20.00
2018-08-27T08:06:59.653Z,20.00
2018-08-27T08:09:28.086Z,20.20
2018-08-27T08:11:56.361Z,20.20
2018-08-27T08:14:25.995Z,20.20
2018-08-27T08:17:06.441Z,20.20
2018-08-27T08:19:34.685Z,20.20
2018-08-27T08:22:02.990Z,20.00
2018-08-27T08:24:31.348Z,20.30
2018-08-27T08:27:12.151Z,20.40
2018-08-27T08:29:52.973Z,20.30
2018-08-27T08:32:21.262Z,20.40
2018-08-27T08:34:49.524Z,20.60
2018-08-27T08:37:30.518Z,20.60
2018-08-27T08:40:11.382Z,20.80
2018-08-27T08:42:51.990Z,21.00
2018-08-27T08:45:32.860Z,21.20
2018-08-27T08:48:01.109Z,21.40
2018-08-27T08:50:41.495Z,21.40
2018-08-27T08:53:09.728Z,21.60
2018-08-27T08:55:50.782Z,21.70
2018-08-27T08:58:19.483Z,21.90
2018-08-27T09:01:00.404Z,22.10
2018-08-27T09:03:41.258Z,22.30
2018-08-27T09:06:09.557Z,22.40
2018-08-27T09:08:49.947Z,22.80
2018-08-27T09:11:18.160Z,22.70
2018-08-27T09:13:58.305Z,22.80
2018-08-27T09:16:38.981Z,22.80
2018-08-27T09:19:19.514Z,22.50
2018-08-27T09:22:00.157Z,22.50
2018-08-27T09:24:40.835Z,22.40
2018-08-27T09:27:21.740Z,22.20
2018-08-27T09:30:02.078Z,22.20
2018-08-27T09:32:42.763Z,22.10
2018-08-27T09:35:23.681Z,22.20
2018-08-27T09:38:04.240Z,22.20
2018-08-27T09:40:45.253Z,22.10
2018-08-27T09:43:25.822Z,21.90
2018-08-27T09:46:06.648Z,22.10
2018-08-27T09:48:47.487Z,22.00
2018-08-27T09:51:28.191Z,22.00
2018-08-27T09:54:08.983Z,22.10
2018-08-27T09:56:37.191Z,22.20
2018-08-27T09:59:17.769Z,22.20
2018-08-27T10:01:58.818Z,22.20
2018-08-27T10:04:27.143Z,22.20
2018-08-27T10:06:55.328Z,22.10
2018-08-27T10:09:23.617Z,22.20
2018-08-27T10:11:51.865Z,22.30
2018-08-27T10:14:33.166Z,22.20
2018-08-27T10:17:13.621Z,22.20
2018-08-27T10:19:54.359Z,22.20
2018-08-27T10:22:35.175Z,22.40
2018-08-27T10:25:15.960Z,22.50
2018-08-27T10:27:56.875Z,22.50
2018-08-27T10:30:37.648Z,22.60
2018-08-27T10:33:18.291Z,22.60
2018-08-27T10:35:46.517Z,22.50
2018-08-27T10:38:26.746Z,22.30
2018-08-27T10:41:07.498Z,22.20
2018-08-27T10:43:48.069Z,22.30
2018-08-27T10:46:28.767Z,22.50
2018-08-27T10:48:56.984Z,22.60
2018-08-27T10:51:37.507Z,22.50
2018-08-27T10:54:18.073Z,22.50
2018-08-27T10:56:58.817Z,22.50
2018-08-27T10:59:27.091Z,22.60
2018-08-27T11:02:07.260Z,22.60
2018-08-27T11:04:35.681Z,22.70
2018-08-27T11:07:16.192Z,22.80
2018-08-27T11:09:56.866Z,22.90
2018-08-27T11:12:37.379Z,22.80
2018-08-27T11:15:05.871Z,22.70
2018-08-27T11:17:47.182Z,22.50
2018-08-27T11:20:27.812Z,22.30
2018-08-27T11:22:56.914Z,22.20
2018-08-27T11:25:25.405Z,22.20
2018-08-27T11:28:06.117Z,22.20
2018-08-27T11:30:46.926Z,22.40
2018-08-27T11:33:15.175Z,22.40
2018-08-27T11:35:55.552Z,22.40
2018-08-27T11:38:36.240Z,22.50
2018-08-27T11:41:05.701Z,22.40
2018-08-27T11:43:46.617Z,22.40
2018-08-27T11:46:27.384Z,22.50
2018-08-27T11:49:08.121Z,22.60
2018-08-27T11:51:48.806Z,22.60
2018-08-27T11:54:29.546Z,22.90
2018-08-27T11:56:57.882Z,23.40
2018-08-27T11:59:26.088Z,23.90
2018-08-27T12:02:06.287Z,24.00
2018-08-27T12:04:34.529Z,23.90
2018-08-27T12:07:14.896Z,23.70
2018-08-27T12:09:55.773Z,23.50
2018-08-27T12:12:24.032Z,23.40
2018-08-27T12:15:04.819Z,23.40
2018-08-27T12:17:45.607Z,23.30
2018-08-27T12:20:26.343Z,23.10
2018-08-27T12:23:07.390Z,23.00
2018-08-27T12:25:47.760Z,22.80
2018-08-27T12:28:28.634Z,22.70
2018-08-27T12:31:03.337Z,22.60
2018-08-27T12:33:32.627Z,22.50
2018-08-27T12:36:00.926Z,22.50
2018-08-27T12:38:29.261Z,22.40
2018-08-27T12:40:58.787Z,22.50
2018-08-27T12:43:32.190Z,22.50
2018-08-27T12:46:12.503Z,22.60
2018-08-27T12:48:53.463Z,22.70
2018-08-27T12:51:34.221Z,22.70
2018-08-27T12:54:14.986Z,22.70
2018-08-27T12:56:55.683Z,22.70
2018-08-27T12:59:36.503Z,22.80
2018-08-27T13:02:04.805Z,22.90
2018-08-27T13:04:33.038Z,23.00
2018-08-27T13:07:13.807Z,22.90
2018-08-27T13:09:44.213Z,22.90
2018-08-27T13:12:25.317Z,22.90
2018-08-27T13:14:55.738Z,22.90
2018-08-27T13:17:36.782Z,22.90
2018-08-27T13:20:17.356Z,23.00
2018-08-27T13:22:45.563Z,23.20
2018-08-27T13:25:25.734Z,23.20
2018-08-27T13:28:06.564Z,23.20
2018-08-27T13:30:47.352Z,23.20
2018-08-27T13:33:28.031Z,23.20
2018-08-27T13:36:08.706Z,23.20
2018-08-27T13:38:37.139Z,23.10
2018-08-27T13:41:18.479Z,23.10
2018-08-27T13:43:59.078Z,23.20
2018-08-27T13:46:40.287Z,23.30
2018-08-27T13:49:08.513Z,23.30
2018-08-27T13:51:42.406Z,23.30
2018-08-27T13:54:10.680Z,23.20
2018-08-27T13:56:51.056Z,23.20
2018-08-27T13:59:31.760Z,23.20
2018-08-27T14:02:12.708Z,23.10
2018-08-27T14:04:46.051Z,23.00
2018-08-27T14:07:26.238Z,22.80
2018-08-27T14:10:08.023Z,22.80
2018-08-27T14:12:48.937Z,22.80
2018-08-27T14:15:29.624Z,22.90
2018-08-27T14:17:59.466Z,22.80
2018-08-27T14:20:40.211Z,22.70
2018-08-27T14:23:20.990Z,22.80
2018-08-27T14:25:55.049Z,22.90
2018-08-27T14:28:23.281Z,22.80
2018-08-27T14:30:51.647Z,22.70
2018-08-27T14:33:19.972Z,22.60
2018-08-27T14:35:48.131Z,22.70
2018-08-27T14:38:16.327Z,22.70
2018-08-27T14:40:44.681Z,22.80
2018-08-27T14:43:25.208Z,23.10
2018-08-27T14:45:53.488Z,23.30
2018-08-27T14:48:21.814Z,23.40
2018-08-27T14:51:02.559Z,23.40
2018-08-27T14:53:43.307Z,23.40
2018-08-27T14:56:24.110Z,23.40
2018-08-27T14:59:04.808Z,23.40
2018-08-27T15:01:48.058Z,23.60
2018-08-27T15:04:17.301Z,23.60
2018-08-27T15:06:59.603Z,23.70
2018-08-27T15:09:40.395Z,23.70
2018-08-27T15:12:08.616Z,23.60
2018-08-27T15:14:36.942Z,23.60
2018-08-27T15:17:05.306Z,23.70
2018-08-27T15:19:46.331Z,23.70
2018-08-27T15:22:27.085Z,23.60
2018-08-27T15:25:07.760Z,23.70
2018-08-27T15:27:48.442Z,23.80
2018-08-27T15:30:19.132Z,23.90
2018-08-27T15:32:53.778Z,23.90
2018-08-27T15:35:22.529Z,23.80
2018-08-27T15:37:50.754Z,23.90
2018-08-27T15:40:23.148Z,23.90
2018-08-27T15:42:51.426Z,24.00
2018-08-27T15:45:22.298Z,23.90
2018-08-27T15:47:51.559Z,23.80
2018-08-27T15:50:32.378Z,23.70
2018-08-27T15:53:00.782Z,23.60
2018-08-27T15:55:29.473Z,23.60
2018-08-27T15:58:09.938Z,23.60
2018-08-27T16:00:41.176Z,23.60
2018-08-27T16:03:09.598Z,23.60
2018-08-27T16:05:50.571Z,23.70
2018-08-27T16:08:19.028Z,23.70
2018-08-27T16:11:00.287Z,23.70
2018-08-27T16:13:41.318Z,23.70
2018-08-27T16:16:21.583Z,23.60
2018-08-27T16:18:49.977Z,23.50
2018-08-27T16:21:18.341Z,23.50
2018-08-27T16:23:59.017Z,23.40
2018-08-27T16:26:41.716Z,23.40
2018-08-27T16:29:22.834Z,23.50
2018-08-27T16:32:03.643Z,23.50
2018-08-27T16:34:32.091Z,23.60
2018-08-27T16:37:00.415Z,23.60
2018-08-27T16:39:28.699Z,23.60
2018-08-27T16:41:56.909Z,23.70
2018-08-27T16:44:37.763Z,23.70
2018-08-27T16:47:06.296Z,23.70
2018-08-27T16:49:35.320Z,23.70
2018-08-27T16:52:15.489Z,23.70
2018-08-27T16:54:56.194Z,23.80
2018-08-27T16:57:37.005Z,23.80
2018-08-27T17:00:17.886Z,23.90
2018-08-27T17:02:46.186Z,23.80
2018-08-27T17:05:26.539Z,23.60
2018-08-27T17:07:55.220Z,23.60
2018-08-27T17:10:23.811Z,23.50
2018-08-27T17:13:04.771Z,23.50
2018-08-27T17:15:33.066Z,23.40
2018-08-27T17:18:01.269Z,23.50
2018-08-27T17:20:29.941Z,23.50
2018-08-27T17:23:10.569Z,23.50
2018-08-27T17:25:38.796Z,23.50
2018-08-27T17:28:07.106Z,23.50
2018-08-27T17:30:48.108Z,23.40
2018-08-27T17:33:28.865Z,23.30
2018-08-27T17:36:09.704Z,23.30
2018-08-27T17:38:50.150Z,23.30
2018-08-27T17:41:30.814Z,23.20
2018-08-27T17:44:11.843Z,23.10
2018-08-27T17:46:40.304Z,23.10
2018-08-27T17:49:08.549Z,23.00
2018-08-27T17:51:36.828Z,23.00
2018-08-27T17:54:17.674Z,23.00
2018-08-27T17:56:46.044Z,23.00
2018-08-27T17:59:26.337Z,23.00
2018-08-27T18:02:07.371Z,22.90
2018-08-27T18:04:35.567Z,22.80
2018-08-27T18:07:03.832Z,22.70
2018-08-27T18:09:44.318Z,22.70
2018-08-27T18:12:24.967Z,22.50
2018-08-27T18:14:53.709Z,22.40
2018-08-27T18:17:24.096Z,22.20
2018-08-27T18:20:04.361Z,22.10
2018-08-27T18:22:45.001Z,22.00
2018-08-27T18:25:13.559Z,22.00
2018-08-27T18:27:41.780Z,22.00
2018-08-27T18:30:23.094Z,21.90
2018-08-27T18:33:04.029Z,21.90
2018-08-27T18:35:44.874Z,21.80
2018-08-27T18:38:25.879Z,21.80
2018-08-27T18:41:06.474Z,21.80
2018-08-27T18:43:34.705Z,21.80
2018-08-27T18:46:15.144Z,21.70
2018-08-27T18:48:43.564Z,21.60
2018-08-27T18:51:11.849Z,21.70
2018-08-27T18:53:40.291Z,21.60
2018-08-27T18:56:08.628Z,21.70
2018-08-27T18:58:36.964Z,21.70
2018-08-27T19:01:17.834Z,21.60
2018-08-27T19:03:46.141Z,21.60
2018-08-27T19:06:14.731Z,21.60
2018-08-27T19:08:42.978Z,21.60
2018-08-27T19:11:11.303Z,21.60
2018-08-27T19:13:39.676Z,21.60
2018-08-27T19:16:07.915Z,21.60
2018-08-27T19:18:48.373Z,21.70
2018-08-27T19:21:17.831Z,21.70
2018-08-27T19:23:58.834Z,21.70
2018-08-27T19:26:28.728Z,21.80
2018-08-27T19:28:57.072Z,21.80
2018-08-27T19:31:38.082Z,21.80
2018-08-27T19:34:06.457Z,21.80
2018-08-27T19:36:35.543Z,21.80
2018-08-27T19:39:05.012Z,21.70
2018-08-27T19:41:33.365Z,21.80
2018-08-27T19:44:07.235Z,21.80
2018-08-27T19:46:48.089Z,21.80
2018-08-27T19:49:22.351Z,21.80
2018-08-27T19:51:56.380Z,21.70
2018-08-27T19:54:25.517Z,21.70
2018-08-27T19:57:06.419Z,21.70
2018-08-27T19:59:34.757Z,21.70
2018-08-27T20:02:03.089Z,21.60
2018-08-27T20:04:32.692Z,21.60
2018-08-27T20:07:13.444Z,21.60
2018-08-27T20:09:45.352Z,21.30
2018-08-27T20:12:15.215Z,21.20
2018-08-27T20:14:55.674Z,21.00
2018-08-27T20:17:36.340Z,21.00
2018-08-27T20:20:04.857Z,20.90
2018-08-27T20:22:45.164Z,21.00
2018-08-27T20:25:25.909Z,21.00
2018-08-27T20:28:06.738Z,21.00
2018-08-27T20:30:47.349Z,20.90
2018-08-27T20:33:28.042Z,20.90
2018-08-27T20:35:56.265Z,20.90
2018-08-27T20:38:36.510Z,20.90
2018-08-27T20:41:10.309Z,20.90
2018-08-27T20:43:51.399Z,20.90
2018-08-27T20:46:21.661Z,21.00
2018-08-27T20:48:49.938Z,21.00
2018-08-27T20:51:30.796Z,21.00
2018-08-27T20:54:11.484Z,20.90
2018-08-27T20:56:52.390Z,20.90
2018-08-27T20:59:20.562Z,20.80
2018-08-27T21:02:00.847Z,20.70
2018-08-27T21:04:41.483Z,20.70
2018-08-27T21:07:09.843Z,20.60
2018-08-27T21:09:38.082Z,20.50
2018-08-27T21:12:23.908Z,20.50
2018-08-27T21:15:19.299Z,20.40
2018-08-27T21:17:59.553Z,20.30
2018-08-27T21:20:27.808Z,20.30
2018-08-27T21:23:08.217Z,20.30
2018-08-27T21:25:36.586Z,20.30
2018-08-27T21:28:04.847Z,20.20
2018-08-27T21:30:33.329Z,20.20
2018-08-27T21:33:01.622Z,20.30
2018-08-27T21:35:29.949Z,20.20
2018-08-27T21:37:58.240Z,20.20
2018-08-27T21:40:39.098Z,20.20
2018-08-27T21:43:07.354Z,20.10
2018-08-27T21:45:35.568Z,20.10
2018-08-27T21:48:03.846Z,20.00
2018-08-27T21:50:32.117Z,20.00
2018-08-27T21:53:00.490Z,20.00
2018-08-27T21:55:40.863Z,19.90
2018-08-27T21:58:10.070Z,19.90
2018-08-27T22:00:44.097Z,19.70
2018-08-27T22:03:17.952Z,19.70
2018-08-27T22:05:46.249Z,19.80
2018-08-27T22:08:17.103Z,19.80
2018-08-27T22:10:57.932Z,19.80
2018-08-27T22:13:32.514Z,19.70
2018-08-27T22:16:13.438Z,19.70
2018-08-27T22:18:41.946Z,19.70
2018-08-27T22:21:11.081Z,19.60
2018-08-27T22:23:52.228Z,19.60
2018-08-27T22:26:21.234Z,19.70
2018-08-27T22:28:49.526Z,19.70
2018-08-27T22:31:17.937Z,19.60
2018-08-27T22:33:46.642Z,19.60
2018-08-27T22:36:27.535Z,19.60
2018-08-27T22:38:58.018Z,19.50
2018-08-27T22:41:39.268Z,19.40
2018-08-27T22:44:20.473Z,19.40
2018-08-27T22:47:01.733Z,19.50
2018-08-27T22:49:43.044Z,19.30
2018-08-27T22:52:24.100Z,19.40
2018-08-27T22:55:04.934Z,19.40
2018-08-27T22:57:45.839Z,19.40
2018-08-27T23:00:27.578Z,19.40
2018-08-27T23:03:13.920Z,19.50
2018-08-27T23:05:54.297Z,19.50
2018-08-27T23:08:22.488Z,19.50
2018-08-27T23:10:50.693Z,19.40
2018-08-27T23:13:31.824Z,19.40
2018-08-27T23:16:17.867Z,19.30
2018-08-27T23:18:46.458Z,19.30
2018-08-27T23:21:14.716Z,19.30
2018-08-27T23:23:54.928Z,19.30
2018-08-27T23:26:37.122Z,19.30
2018-08-27T23:29:05.494Z,19.30
2018-08-27T23:31:45.910Z,19.20
2018-08-27T23:34:26.456Z,19.20
2018-08-27T23:37:07.182Z,19.20
2018-08-27T23:39:35.599Z,19.20
2018-08-27T23:42:28.789Z,19.10
2018-08-27T23:45:11.230Z,19.20
2018-08-27T23:47:46.706Z,19.20
2018-08-27T23:50:27.400Z,19.20
2018-08-27T23:53:08.110Z,19.10
2018-08-27T23:55:54.501Z,19.00
2018-08-27T23:58:26.520Z,19.00
