createdAt,value
2023-03-16T00:00:19.990Z,24.10
2023-03-16T00:02:47.346Z,24.10
2023-03-16T00:05:15.169Z,24.08
2023-03-16T00:07:43.193Z,24.09
2023-03-16T00:10:12.683Z,24.07
2023-03-16T00:12:44.023Z,24.04
2023-03-16T00:15:11.685Z,24.04
2023-03-16T00:17:39.094Z,24.04
2023-03-16T00:20:07.475Z,24.02
2023-03-16T00:22:34.736Z,24.02
2023-03-16T00:25:01.971Z,24.00
2023-03-16T00:27:29.243Z,24.01
2023-03-16T00:29:58.036Z,23.98
2023-03-16T00:32:28.917Z,23.96
2023-03-16T00:34:56.201Z,23.97
2023-03-16T00:37:24.554Z,23.95
2023-03-16T00:39:52.351Z,23.95
2023-03-16T00:42:20.327Z,23.95
2023-03-16T00:44:47.388Z,23.94
2023-03-16T00:47:15.745Z,23.94
2023-03-16T00:49:44.116Z,23.94
2023-03-16T00:52:16.465Z,23.94
2023-03-16T00:54:44.871Z,23.93
2023-03-16T00:57:12.922Z,23.91
2023-03-16T00:59:40.925Z,23.91
2023-03-16T01:02:09.254Z,23.90
2023-03-16T01:04:39.893Z,23.88
2023-03-16T01:07:08.053Z,23.88
2023-03-16T01:09:37.223Z,23.89
2023-03-16T01:12:06.416Z,23.86
2023-03-16T01:14:35.626Z,23.86
2023-03-16T01:17:04.791Z,23.84
2023-03-16T01:19:35.714Z,23.83
2023-03-16T01:22:06.630Z,23.83
2023-03-16T01:24:37.152Z,23.83
2023-03-16T01:27:05.113Z,23.81
2023-03-16T01:29:33.384Z,23.79
2023-03-16T01:32:01.069Z,23.81
2023-03-16T01:34:32.039Z,23.80
2023-03-16T01:37:00.101Z,23.78
2023-03-16T01:39:49.087Z,23.76
2023-03-16T01:42:16.613Z,23.77
2023-03-16T01:44:52.142Z,23.76
2023-03-16T01:47:19.501Z,23.75
2023-03-16T01:49:48.300Z,23.76
2023-03-16T01:52:19.203Z,23.74
2023-03-16T01:54:50.565Z,23.72
2023-03-16T01:57:19.598Z,23.72
2023-03-16T01:59:50.467Z,23.69
2023-03-16T02:02:21.620Z,23.68
2023-03-16T02:04:52.136Z,23.70
2023-03-16T02:07:58.592Z,23.66
2023-03-16T02:19:47.323Z,23.62
2023-03-16T02:22:14.946Z,23.62
2023-03-16T02:24:42.569Z,23.63
2023-03-16T02:27:12.744Z,23.64
2023-03-16T02:30:02.975Z,23.63
2023-03-16T02:32:37.109Z,23.63
2023-03-16T02:35:06.116Z,23.62
2023-03-16T02:37:36.465Z,23.62
2023-03-16T02:40:20.882Z,23.62
2023-03-16T02:42:56.363Z,23.63
2023-03-16T02:45:33.490Z,23.62
2023-03-16T02:48:05.722Z,23.63
2023-03-16T02:50:32.432Z,23.61
2023-03-16T02:52:59.410Z,23.59
2023-03-16T02:55:26.577Z,23.57
2023-03-16T02:57:53.589Z,23.56
2023-03-16T03:00:22.123Z,23.57
2023-03-16T03:02:52.777Z,23.57
2023-03-16T03:05:20.761Z,23.57
2023-03-16T03:07:47.822Z,23.58
2023-03-16T03:10:15.139Z,23.57
2023-03-16T03:12:42.715Z,23.56
2023-03-16T03:15:10.962Z,23.56
2023-03-16T03:18:02.687Z,23.55
2023-03-16T03:20:31.080Z,23.55
2023-03-16T03:22:57.959Z,23.54
2023-03-16T03:25:25.028Z,23.53
2023-03-16T03:27:56.856Z,23.54
2023-03-16T03:30:25.487Z,23.51
2023-03-16T03:32:52.915Z,23.50
2023-03-16T03:35:23.267Z,23.50
2023-03-16T03:37:50.810Z,23.50
2023-03-16T03:40:19.788Z,23.50
2023-03-16T03:42:51.448Z,23.49
2023-03-16T03:45:18.834Z,23.50
2023-03-16T03:47:45.798Z,23.49
2023-03-16T03:50:18.958Z,23.50
2023-03-16T03:53:11.569Z,23.48
2023-03-16T03:55:58.846Z,23.47
2023-03-16T03:58:25.851Z,23.46
2023-03-16T04:00:52.786Z,23.46
2023-03-16T04:03:19.820Z,23.45
2023-03-16T04:05:47.339Z,23.46
2023-03-16T04:08:16.735Z,23.46
2023-03-16T04:10:44.834Z,23.44
2023-03-16T04:13:11.907Z,23.44
2023-03-16T04:15:38.876Z,23.44
2023-03-16T04:18:13.675Z,23.42
2023-03-16T04:20:41.907Z,23.42
2023-03-16T04:23:10.187Z,23.42
2023-03-16T04:25:41.398Z,23.42
2023-03-16T04:28:09.348Z,23.41
2023-03-16T04:30:39.010Z,23.41
2023-03-16T04:33:15.983Z,23.41
2023-03-16T04:35:46.348Z,23.40
2023-03-16T04:38:15.337Z,23.39
2023-03-16T04:40:53.307Z,23.39
2023-03-16T04:43:23.798Z,23.38
2023-03-16T04:45:55.427Z,23.38
2023-03-16T04:48:26.217Z,23.38
2023-03-16T04:50:54.492Z,23.38
2023-03-16T04:53:21.692Z,23.38
2023-03-16T04:55:56.471Z,23.37
2023-03-16T04:58:23.526Z,23.36
2023-03-16T05:00:52.344Z,23.37
2023-03-16T05:03:25.021Z,23.37
2023-03-16T05:05:52.252Z,23.36
2023-03-16T05:08:19.412Z,23.34
2023-03-16T05:10:49.557Z,23.34
2023-03-16T05:13:18.812Z,23.34
2023-03-16T05:15:48.874Z,23.34
2023-03-16T05:18:24.028Z,23.32
2023-03-16T05:20:52.289Z,23.31
2023-03-16T05:23:20.464Z,23.31
2023-03-16T05:25:52.773Z,23.31
2023-03-16T05:28:24.093Z,23.30
2023-03-16T05:30:57.030Z,23.29
2023-03-16T05:33:27.421Z,23.29
2023-03-16T05:36:03.055Z,23.29
2023-03-16T05:38:32.020Z,23.33
2023-03-16T05:41:03.384Z,23.38
2023-03-16T05:43:46.477Z,23.40
2023-03-16T05:46:14.949Z,23.43
2023-03-16T05:48:42.261Z,23.46
2023-03-16T05:51:14.299Z,23.51
2023-03-16T05:53:42.563Z,23.55
2023-03-16T05:56:17.469Z,23.60
2023-03-16T05:58:47.604Z,23.67
2023-03-16T06:01:15.693Z,23.73
2023-03-16T06:03:43.821Z,23.78
2023-03-16T06:06:16.892Z,23.87
2023-03-16T06:08:54.156Z,23.95
2023-03-16T06:11:23.325Z,24.01
2023-03-16T06:13:51.728Z,24.08
2023-03-16T06:16:18.818Z,24.15
2023-03-16T06:18:45.936Z,24.23
2023-03-16T06:21:13.192Z,24.30
2023-03-16T06:23:41.054Z,24.39
2023-03-16T06:26:09.548Z,24.46
2023-03-16T06:28:39.954Z,24.54
2023-03-16T06:31:08.493Z,24.60
2023-03-16T06:33:36.512Z,24.66
2023-03-16T06:36:03.965Z,24.71
2023-03-16T06:38:36.096Z,24.73
2023-03-16T06:41:07.087Z,24.74
2023-03-16T06:43:37.643Z,24.76
2023-03-16T06:46:05.725Z,24.77
2023-03-16T06:48:34.061Z,24.77
2023-03-16T06:51:01.556Z,24.78
2023-03-16T06:53:29.878Z,24.77
2023-03-16T06:55:57.633Z,24.77
2023-03-16T06:58:26.679Z,24.76
2023-03-16T07:00:54.100Z,24.73
2023-03-16T07:03:21.645Z,24.69
2023-03-16T07:05:56.082Z,24.66
2023-03-16T07:08:23.072Z,24.61
2023-03-16T07:10:50.941Z,24.57
2023-03-16T07:13:18.137Z,24.55
2023-03-16T07:15:45.118Z,24.51
2023-03-16T07:18:14.939Z,24.47
2023-03-16T07:20:42.799Z,24.45
2023-03-16T07:23:12.506Z,24.43
2023-03-16T07:25:40.944Z,24.40
2023-03-16T07:28:07.934Z,24.39
2023-03-16T07:30:41.274Z,24.38
2023-03-16T07:33:10.137Z,24.40
2023-03-16T07:35:38.507Z,24.39
2023-03-16T07:38:05.565Z,24.39
2023-03-16T07:40:34.938Z,24.37
2023-03-16T07:43:09.832Z,24.36
2023-03-16T07:45:48.837Z,24.36
2023-03-16T07:48:18.447Z,24.36
2023-03-16T07:50:50.940Z,24.35
2023-03-16T07:53:18.739Z,24.35
2023-03-16T07:55:52.112Z,24.32
2023-03-16T07:58:19.484Z,24.33
2023-03-16T08:00:48.538Z,24.33
2023-03-16T08:03:15.748Z,24.31
2023-03-16T08:05:44.495Z,24.29
2023-03-16T08:08:16.292Z,24.29
2023-03-16T08:10:43.864Z,24.27
2023-03-16T08:13:16.225Z,24.28
2023-03-16T08:15:47.532Z,24.27
2023-03-16T08:18:26.004Z,24.28
2023-03-16T08:20:53.739Z,24.27
2023-03-16T08:23:21.319Z,24.26
2023-03-16T08:25:52.790Z,24.28
2023-03-16T08:28:21.766Z,24.28
2023-03-16T08:30:51.227Z,24.28
2023-03-16T08:33:41.273Z,24.27
2023-03-16T08:36:11.792Z,24.27
2023-03-16T08:38:40.196Z,24.27
2023-03-16T08:41:09.868Z,24.26
2023-03-16T08:43:38.307Z,24.25
2023-03-16T08:46:06.996Z,24.26
2023-03-16T08:49:00.365Z,24.27
2023-03-16T08:51:29.456Z,24.28
2023-03-16T08:53:56.885Z,24.27
2023-03-16T08:56:23.850Z,24.27
2023-03-16T08:58:52.241Z,24.29
2023-03-16T09:01:19.791Z,24.28
2023-03-16T09:03:47.006Z,24.30
2023-03-16T09:06:16.118Z,24.28
2023-03-16T09:08:45.425Z,24.27
2023-03-16T09:11:14.925Z,24.29
2023-03-16T09:13:43.153Z,24.27
2023-03-16T09:16:12.612Z,24.26
2023-03-16T09:18:40.184Z,24.27
2023-03-16T09:21:10.409Z,24.28
2023-03-16T09:23:37.797Z,24.27
2023-03-16T09:26:09.501Z,24.28
2023-03-16T09:28:39.145Z,24.27
2023-03-16T09:31:07.565Z,24.29
2023-03-16T09:33:37.126Z,24.28
2023-03-16T09:36:04.728Z,24.27
2023-03-16T09:38:32.314Z,24.27
2023-03-16T09:41:02.028Z,24.26
2023-03-16T09:43:51.952Z,24.26
2023-03-16T09:46:27.403Z,24.25
2023-03-16T09:48:57.349Z,24.25
2023-03-16T09:51:44.655Z,24.25
2023-03-16T09:54:23.974Z,24.24
2023-03-16T09:56:52.562Z,24.24
2023-03-16T09:59:22.806Z,24.22
2023-03-16T10:02:19.845Z,24.22
2023-03-16T10:04:57.916Z,24.20
2023-03-16T10:07:35.239Z,24.19
2023-03-16T10:10:15.785Z,24.18
2023-03-16T10:12:48.138Z,24.18
2023-03-16T10:15:18.626Z,24.16
2023-03-16T10:17:50.318Z,24.16
2023-03-16T10:20:21.897Z,24.16
2023-03-16T10:22:52.791Z,24.14
2023-03-16T10:25:23.833Z,24.13
2023-03-16T10:27:51.724Z,24.13
2023-03-16T10:30:25.959Z,24.11
2023-03-16T10:32:53.176Z,24.10
2023-03-16T10:35:38.413Z,24.10
2023-03-16T10:38:08.621Z,24.09
2023-03-16T10:40:38.871Z,24.11
2023-03-16T10:43:09.469Z,24.11
2023-03-16T10:45:36.774Z,24.10
2023-03-16T10:48:08.453Z,24.09
2023-03-16T10:50:37.055Z,24.06
2023-03-16T10:53:04.426Z,24.05
2023-03-16T10:55:40.919Z,24.07
2023-03-16T10:58:09.194Z,24.07
2023-03-16T11:00:38.554Z,24.03
2023-03-16T11:03:23.053Z,24.01
2023-03-16T11:05:59.131Z,23.98
2023-03-16T11:08:27.756Z,23.96
2023-03-16T11:10:59.585Z,23.93
2023-03-16T11:13:34.781Z,23.93
2023-03-16T11:16:06.588Z,23.92
2023-03-16T11:18:39.204Z,23.91
2023-03-16T11:21:16.467Z,23.90
2023-03-16T11:23:49.796Z,23.88
2023-03-16T11:26:23.271Z,23.88
2023-03-16T11:28:56.458Z,23.88
2023-03-16T11:31:30.500Z,23.86
2023-03-16T11:33:58.461Z,23.83
2023-03-16T11:36:43.281Z,23.83
2023-03-16T11:39:18.197Z,23.81
2023-03-16T11:41:58.264Z,23.77
2023-03-16T11:44:32.152Z,23.78
2023-03-16T11:47:07.409Z,23.76
2023-03-16T11:49:55.963Z,23.76
2023-03-16T11:52:36.838Z,23.74
2023-03-16T11:55:18.406Z,23.72
2023-03-16T11:57:57.712Z,23.72
2023-03-16T12:00:35.899Z,23.72
2023-03-16T12:03:35.188Z,23.71
2023-03-16T12:06:22.235Z,23.69
2023-03-16T12:09:35.548Z,23.67
2023-03-16T12:12:13.094Z,23.67
2023-03-16T12:14:44.467Z,23.66
2023-03-16T12:17:13.653Z,23.67
2023-03-16T12:20:09.936Z,23.66
2023-03-16T12:22:50.734Z,23.64
2023-03-16T12:25:36.939Z,23.64
2023-03-16T12:28:26.127Z,23.67
2023-03-16T12:31:20.698Z,23.68
2023-03-16T12:34:03.743Z,23.68
2023-03-16T12:36:50.994Z,23.69
2023-03-16T12:39:30.947Z,23.67
2023-03-16T12:42:08.676Z,23.68
2023-03-16T12:44:44.266Z,23.69
2023-03-16T12:47:20.547Z,23.68
2023-03-16T12:49:48.202Z,23.67
2023-03-16T12:52:15.345Z,23.68
2023-03-16T12:54:51.873Z,23.68
2023-03-16T12:57:20.482Z,23.72
2023-03-16T12:59:55.184Z,23.74
2023-03-16T13:02:31.568Z,23.80
2023-03-16T13:05:02.463Z,23.82
2023-03-16T13:07:31.945Z,23.86
2023-03-16T13:10:04.450Z,23.89
2023-03-16T13:12:37.086Z,23.92
2023-03-16T13:15:30.204Z,23.93
2023-03-16T13:18:21.209Z,23.96
2023-03-16T13:20:54.477Z,23.97
2023-03-16T13:23:25.038Z,23.98
2023-03-16T13:26:16.113Z,24.00
2023-03-16T13:28:49.951Z,24.01
2023-03-16T13:31:27.665Z,24.02
2023-03-16T13:33:56.988Z,24.04
2023-03-16T13:36:25.566Z,24.06
2023-03-16T13:39:04.561Z,24.08
2023-03-16T13:41:31.688Z,24.10
2023-03-16T13:43:58.563Z,24.12
2023-03-16T13:46:30.429Z,24.12
2023-03-16T13:49:00.896Z,24.14
2023-03-16T13:51:30.981Z,24.15
2023-03-16T13:53:58.139Z,24.15
2023-03-16T13:56:29.476Z,24.16
2023-03-16T13:58:58.663Z,24.18
2023-03-16T14:01:27.620Z,24.19
2023-03-16T14:04:00.168Z,24.22
2023-03-16T14:06:28.918Z,24.22
2023-03-16T14:08:58.813Z,24.24
2023-03-16T14:11:28.538Z,24.26
2023-03-16T14:13:57.380Z,24.27
2023-03-16T14:16:26.721Z,24.29
2023-03-16T14:18:58.833Z,24.30
2023-03-16T14:21:29.354Z,24.31
2023-03-16T14:24:00.317Z,24.30
2023-03-16T14:26:27.919Z,24.31
2023-03-16T14:29:02.918Z,24.31
2023-03-16T14:31:34.950Z,24.31
2023-03-16T14:34:06.009Z,24.32
2023-03-16T14:36:38.287Z,24.31
2023-03-16T14:39:14.237Z,24.32
2023-03-16T14:41:41.518Z,24.34
2023-03-16T14:44:20.188Z,24.35
2023-03-16T14:46:47.573Z,24.38
2023-03-16T14:49:22.855Z,24.38
2023-03-16T14:51:52.858Z,24.38
2023-03-16T14:54:24.421Z,24.38
2023-03-16T14:56:53.045Z,24.38
2023-03-16T14:59:21.378Z,24.37
2023-03-16T15:01:50.555Z,24.38
2023-03-16T15:04:24.804Z,24.37
2023-03-16T15:06:52.048Z,24.37
2023-03-16T15:09:31.530Z,24.39
2023-03-16T15:11:58.613Z,24.36
2023-03-16T15:14:45.572Z,24.36
2023-03-16T15:17:12.619Z,24.34
2023-03-16T15:19:41.356Z,24.34
2023-03-16T15:22:12.847Z,24.34
2023-03-16T15:24:40.200Z,24.36
2023-03-16T15:27:20.547Z,24.36
2023-03-16T15:29:47.706Z,24.36
2023-03-16T15:32:18.243Z,24.37
2023-03-16T15:34:46.792Z,24.37
2023-03-16T15:37:15.475Z,24.39
2023-03-16T15:39:42.953Z,24.38
2023-03-16T15:42:14.541Z,24.37
2023-03-16T15:44:41.861Z,24.36
2023-03-16T15:47:09.416Z,24.36
2023-03-16T15:49:47.155Z,24.36
2023-03-16T15:52:24.433Z,24.36
2023-03-16T15:54:51.718Z,24.36
2023-03-16T15:57:19.078Z,24.35
2023-03-16T15:59:47.517Z,24.37
2023-03-16T16:02:28.544Z,24.37
2023-03-16T16:04:56.395Z,24.35
2023-03-16T16:07:25.533Z,24.34
2023-03-16T16:09:52.838Z,24.34
2023-03-16T16:12:27.317Z,24.36
2023-03-16T16:14:56.477Z,24.35
2023-03-16T16:17:36.416Z,24.33
2023-03-16T16:20:20.626Z,24.31
2023-03-16T16:22:49.656Z,24.29
2023-03-16T16:25:17.462Z,24.28
2023-03-16T16:27:44.939Z,24.28
2023-03-16T16:30:20.589Z,24.27
2023-03-16T16:32:48.085Z,24.24
2023-03-16T16:35:17.055Z,24.20
2023-03-16T16:37:45.167Z,24.19
2023-03-16T16:40:23.296Z,24.16
2023-03-16T16:42:52.716Z,24.14
2023-03-16T16:45:21.855Z,24.14
2023-03-16T16:47:52.636Z,24.17
2023-03-16T16:50:21.922Z,24.22
2023-03-16T16:52:50.245Z,24.26
2023-03-16T16:55:19.372Z,24.28
2023-03-16T16:57:48.281Z,24.31
2023-03-16T17:00:21.542Z,24.35
2023-03-16T17:02:53.774Z,24.39
2023-03-16T17:05:22.948Z,24.43
2023-03-16T17:07:51.099Z,24.48
2023-03-16T17:10:22.358Z,24.53
2023-03-16T17:12:52.186Z,24.59
2023-03-16T17:15:24.669Z,24.64
2023-03-16T17:17:53.196Z,24.70
2023-03-16T17:20:25.440Z,24.78
2023-03-16T17:22:54.815Z,24.87
2023-03-16T17:25:23.551Z,24.96
2023-03-16T17:27:53.527Z,25.03
2023-03-16T17:30:27.465Z,25.11
2023-03-16T17:32:56.489Z,25.19
2023-03-16T17:35:24.312Z,25.26
2023-03-16T17:37:51.685Z,25.33
2023-03-16T17:40:20.846Z,25.38
2023-03-16T17:42:50.023Z,25.44
2023-03-16T17:45:19.540Z,25.50
2023-03-16T17:47:47.776Z,25.55
2023-03-16T17:50:18.122Z,25.60
2023-03-16T17:52:45.150Z,25.66
2023-03-16T17:55:12.736Z,25.68
2023-03-16T17:57:40.101Z,25.73
2023-03-16T18:00:21.866Z,25.76
2023-03-16T18:02:51.748Z,25.80
2023-03-16T18:05:21.435Z,25.82
2023-03-16T18:07:52.144Z,25.84
2023-03-16T18:10:21.130Z,25.86
2023-03-16T18:12:53.571Z,25.88
2023-03-16T18:15:25.105Z,25.91
2023-03-16T18:17:52.705Z,25.92
2023-03-16T18:20:28.376Z,25.93
2023-03-16T18:22:56.407Z,25.93
2023-03-16T18:25:36.243Z,25.95
2023-03-16T18:28:03.353Z,25.96
2023-03-16T18:30:33.002Z,25.97
2023-03-16T18:33:01.469Z,25.97
2023-03-16T18:35:29.612Z,25.98
2023-03-16T18:37:57.114Z,26.00
2023-03-16T18:40:25.815Z,26.01
2023-03-16T18:42:54.526Z,26.01
2023-03-16T18:45:22.015Z,26.02
2023-03-16T18:47:58.262Z,26.04
2023-03-16T18:50:27.808Z,26.05
2023-03-16T18:52:56.373Z,26.02
2023-03-16T18:55:25.247Z,26.06
2023-03-16T18:57:56.450Z,26.10
2023-03-16T19:00:26.081Z,26.12
2023-03-16T19:02:56.619Z,26.14
2023-03-16T19:05:31.777Z,26.17
2023-03-16T19:07:58.707Z,26.19
2023-03-16T19:10:28.357Z,26.21
2023-03-16T19:12:55.579Z,26.22
2023-03-16T19:15:24.980Z,26.22
2023-03-16T19:17:52.550Z,26.23
2023-03-16T19:20:23.262Z,26.22
2023-03-16T19:22:53.012Z,26.24
2023-03-16T19:25:25.990Z,26.23
2023-03-16T19:27:53.958Z,26.22
2023-03-16T19:30:24.561Z,26.23
2023-03-16T19:32:52.238Z,26.24
2023-03-16T19:35:21.799Z,26.24
2023-03-16T19:37:49.312Z,26.25
2023-03-16T19:40:18.816Z,26.25
2023-03-16T19:42:46.752Z,26.25
2023-03-16T19:45:24.675Z,26.25
2023-03-16T19:47:52.591Z,26.26
2023-03-16T19:50:22.751Z,26.25
2023-03-16T19:52:50.429Z,26.28
2023-03-16T19:55:20.552Z,26.30
2023-03-16T20:00:50.468Z,26.30
2023-03-16T20:03:17.502Z,26.31
2023-03-16T20:05:45.710Z,26.30
2023-03-16T20:08:21.296Z,26.30
2023-03-16T20:10:48.891Z,26.30
2023-03-16T20:13:15.906Z,26.31
2023-03-16T20:15:43.610Z,26.32
2023-03-16T20:18:15.434Z,26.34
2023-03-16T20:20:43.738Z,26.36
2023-03-16T20:23:20.494Z,26.37
2023-03-16T20:25:48.937Z,26.38
2023-03-16T20:28:19.935Z,26.39
2023-03-16T20:30:47.918Z,26.39
2023-03-16T20:33:19.993Z,26.38
2023-03-16T20:35:47.595Z,26.37
2023-03-16T20:38:15.689Z,26.35
2023-03-16T20:40:46.479Z,26.31
2023-03-16T20:43:32.761Z,26.29
2023-03-16T20:46:02.543Z,26.25
2023-03-16T20:48:29.765Z,26.23
2023-03-16T20:50:58.148Z,26.22
2023-03-16T20:53:25.446Z,26.19
2023-03-16T20:55:55.284Z,26.14
2023-03-16T20:58:25.340Z,26.09
2023-03-16T21:00:57.559Z,26.06
2023-03-16T21:03:27.600Z,26.00
2023-03-16T21:05:58.998Z,25.96
2023-03-16T21:08:26.959Z,25.93
2023-03-16T21:10:57.131Z,25.87
2023-03-16T21:13:28.621Z,25.83
2023-03-16T21:15:57.956Z,25.78
2023-03-16T21:18:25.451Z,25.72
2023-03-16T21:20:53.213Z,25.68
2023-03-16T21:23:22.429Z,25.67
2023-03-16T21:25:51.542Z,25.65
2023-03-16T21:28:20.824Z,25.63
2023-03-16T21:30:50.304Z,25.60
2023-03-16T21:33:24.601Z,25.56
2023-03-16T21:35:52.325Z,25.52
2023-03-16T21:38:20.897Z,25.49
2023-03-16T21:40:48.371Z,25.48
2023-03-16T21:43:15.872Z,25.44
2023-03-16T21:45:45.286Z,25.43
2023-03-16T21:48:15.621Z,25.40
2023-03-16T21:50:42.856Z,25.39
2023-03-16T21:53:19.933Z,25.36
2023-03-16T21:55:47.323Z,25.32
2023-03-16T21:58:14.117Z,25.30
2023-03-16T22:00:41.645Z,25.27
2023-03-16T22:03:22.652Z,25.24
2023-03-16T22:05:49.540Z,25.20
2023-03-16T22:08:22.400Z,25.16
2023-03-16T22:10:49.773Z,25.11
2023-03-16T22:13:18.976Z,25.07
2023-03-16T22:15:48.408Z,25.02
2023-03-16T22:18:27.951Z,25.00
2023-03-16T22:20:55.906Z,24.97
2023-03-16T22:23:29.692Z,24.98
2023-03-16T22:25:56.824Z,24.92
2023-03-16T22:28:25.004Z,24.90
2023-03-16T22:30:52.466Z,24.87
2023-03-16T22:33:24.881Z,24.87
2023-03-16T22:35:52.660Z,24.87
2023-03-16T22:38:19.502Z,24.85
2023-03-16T22:40:46.283Z,24.82
2023-03-16T22:43:17.581Z,24.81
2023-03-16T22:45:44.392Z,24.79
2023-03-16T22:48:18.222Z,24.74
2023-03-16T22:50:47.231Z,24.72
2023-03-16T22:53:20.522Z,24.70
2023-03-16T22:55:48.492Z,24.70
2023-03-16T22:58:19.332Z,24.69
2023-03-16T23:00:46.310Z,24.68
2023-03-16T23:03:17.018Z,24.68
2023-03-16T23:05:43.972Z,24.66
2023-03-16T23:08:15.558Z,24.65
2023-03-16T23:10:42.556Z,24.62
2023-03-16T23:13:14.070Z,24.59
2023-03-16T23:15:41.589Z,24.58
2023-03-16T23:18:16.520Z,24.55
2023-03-16T23:20:43.582Z,24.53
2023-03-16T23:23:10.470Z,24.53
2023-03-16T23:25:39.118Z,24.52
2023-03-16T23:28:07.177Z,24.49
2023-03-16T23:30:34.917Z,24.47
2023-03-16T23:33:01.964Z,24.45
2023-03-16T23:35:30.957Z,24.44
2023-03-16T23:37:57.769Z,24.42
2023-03-16T23:40:28.140Z,24.41
2023-03-16T23:42:59.965Z,24.40
2023-03-16T23:45:32.405Z,24.39
2023-03-16T23:48:02.463Z,24.37
2023-03-16T23:50:32.433Z,24.34
2023-03-16T23:52:59.753Z,24.32
2023-03-16T23:55:26.635Z,24.34
2023-03-16T23:57:53.716Z,24.31
