createdAt,value
2023-02-12T00:01:02.959Z,99.90
2023-02-12T00:06:05.999Z,99.90
2023-02-12T00:11:12.697Z,99.90
2023-02-12T00:16:17.767Z,99.90
2023-02-12T00:21:19.898Z,99.90
2023-02-12T00:26:22.763Z,99.90
2023-02-12T00:31:28.240Z,99.90
2023-02-12T00:36:32.576Z,99.90
2023-02-12T00:41:34.266Z,99.90
2023-02-12T00:46:36.056Z,99.90
2023-02-12T00:51:37.945Z,99.90
2023-02-12T00:56:39.921Z,99.90
2023-02-12T01:01:41.605Z,99.90
2023-02-12T01:06:43.358Z,99.90
2023-02-12T01:11:44.991Z,99.90
2023-02-12T01:16:46.697Z,99.90
2023-02-12T01:21:48.358Z,99.90
2023-02-12T01:26:50.139Z,99.90
2023-02-12T01:31:51.899Z,99.90
2023-02-12T01:36:53.639Z,99.90
2023-02-12T01:41:55.293Z,99.90
2023-02-12T01:47:02.585Z,99.90
2023-02-12T01:52:23.813Z,99.90
2023-02-12T01:57:27.207Z,99.90
2023-02-12T02:02:30.601Z,99.90
2023-02-12T02:07:32.863Z,99.90
2023-02-12T02:12:53.318Z,99.90
2023-02-12T02:18:34.834Z,99.90
2023-02-12T02:24:13.587Z,99.90
2023-02-12T02:29:31.990Z,99.90
2023-02-12T02:34:50.091Z,99.90
2023-02-12T02:40:22.565Z,99.90
2023-02-12T02:45:36.789Z,99.90
2023-02-12T02:50:44.203Z,99.90
2023-02-12T02:55:50.325Z,99.90
2023-02-12T03:01:03.822Z,99.90
2023-02-12T03:06:14.371Z,99.90
2023-02-12T03:11:26.561Z,99.90
2023-02-12T03:16:32.633Z,99.90
2023-02-12T03:21:50.103Z,99.90
2023-02-12T03:27:02.556Z,99.90
2023-02-12T03:32:41.095Z,99.90
2023-02-12T03:38:02.743Z,99.90
2023-02-12T03:43:23.040Z,99.90
2023-02-12T03:48:36.361Z,99.90
2023-02-12T03:53:38.011Z,99.90
2023-02-12T03:58:41.500Z,99.90
2023-02-12T04:03:43.795Z,99.90
2023-02-12T04:08:45.564Z,99.90
2023-02-12T04:14:14.200Z,99.90
2023-02-12T04:19:25.812Z,99.90
2023-02-12T04:25:19.975Z,99.90
2023-02-12T04:30:29.733Z,99.90
2023-02-12T04:35:42.663Z,99.90
2023-02-12T04:40:44.715Z,99.90
2023-02-12T04:45:46.438Z,99.90
2023-02-12T04:50:48.377Z,99.90
2023-02-12T04:55:50.750Z,99.90
2023-02-12T05:00:52.487Z,99.90
2023-02-12T05:05:54.691Z,99.90
2023-02-12T05:10:56.653Z,99.90
2023-02-12T05:15:58.681Z,99.90
2023-02-12T05:21:03.252Z,99.90
2023-02-12T05:26:18.948Z,99.90
2023-02-12T05:31:21.757Z,99.90
2023-02-12T05:36:24.909Z,99.90
2023-02-12T05:41:27.056Z,99.90
2023-02-12T05:46:28.810Z,99.90
2023-02-12T05:51:32.130Z,99.90
2023-02-12T05:56:37.043Z,99.90
2023-02-12T06:01:41.273Z,99.90
2023-02-12T06:06:43.801Z,99.90
2023-02-12T06:11:45.707Z,99.90
2023-02-12T06:16:49.686Z,99.90
2023-02-12T06:21:51.453Z,99.90
2023-02-12T06:26:53.236Z,99.90
2023-02-12T06:31:55.220Z,99.90
2023-02-12T06:36:57.192Z,99.90
2023-02-12T06:41:58.913Z,99.90
2023-02-12T06:47:00.705Z,99.90
2023-02-12T06:52:03.530Z,99.90
2023-02-12T06:57:05.382Z,99.90
2023-02-12T07:02:07.132Z,99.90
2023-02-12T07:07:09.496Z,99.90
2023-02-12T07:12:11.251Z,99.90
2023-02-12T07:17:13.035Z,99.90
2023-02-12T07:22:14.768Z,99.90
2023-02-12T07:27:16.528Z,99.90
2023-02-12T07:32:18.248Z,99.90
2023-02-12T07:37:22.747Z,99.90
2023-02-12T07:42:24.610Z,99.90
2023-02-12T07:47:26.395Z,99.90
2023-02-12T07:52:28.149Z,99.90
2023-02-12T07:57:29.872Z,99.90
2023-02-12T08:02:31.661Z,99.90
2023-02-12T08:07:33.449Z,99.90
2023-02-12T08:12:35.397Z,99.90
2023-02-12T08:17:37.651Z,99.90
2023-02-12T08:22:39.380Z,99.90
2023-02-12T08:27:42.162Z,99.90
2023-02-12T08:32:43.926Z,99.90
2023-02-12T08:37:45.650Z,99.90
2023-02-12T08:42:47.427Z,99.90
2023-02-12T08:47:49.182Z,97.80
2023-02-12T08:52:50.915Z,96.00
2023-02-12T08:57:57.836Z,94.10
2023-02-12T09:02:59.787Z,93.60
2023-02-12T09:08:01.512Z,91.80
2023-02-12T09:13:03.341Z,91.10
2023-02-12T09:18:05.578Z,90.60
2023-02-12T09:23:08.933Z,90.40
2023-02-12T09:28:12.491Z,87.00
2023-02-12T09:33:14.285Z,84.60
2023-02-12T09:38:16.073Z,82.60
2023-02-12T09:43:40.284Z,78.60
2023-02-12T09:49:16.454Z,76.30
2023-02-12T09:54:20.979Z,74.90
2023-02-12T09:59:40.513Z,73.60
2023-02-12T10:05:00.208Z,71.00
2023-02-12T10:10:40.355Z,70.40
2023-02-12T10:15:55.854Z,69.70
2023-02-12T10:21:45.780Z,66.00
2023-02-12T10:26:49.912Z,64.90
2023-02-12T10:32:04.495Z,61.70
2023-02-12T10:37:28.987Z,59.70
2023-02-12T10:42:39.200Z,59.60
2023-02-12T10:47:41.340Z,58.00
2023-02-12T10:52:54.863Z,57.80
2023-02-12T10:57:57.659Z,57.30
2023-02-12T11:03:13.664Z,56.70
2023-02-12T11:08:36.798Z,54.70
2023-02-12T11:13:41.607Z,56.30
2023-02-12T11:18:43.535Z,57.30
2023-02-12T11:23:46.178Z,55.60
2023-02-12T11:28:57.459Z,57.30
2023-02-12T11:34:20.224Z,57.50
2023-02-12T11:39:28.663Z,56.20
2023-02-12T11:44:35.178Z,55.90
2023-02-12T11:49:57.164Z,59.50
2023-02-12T11:55:03.382Z,57.90
2023-02-12T12:00:26.116Z,57.00
2023-02-12T12:05:45.756Z,56.90
2023-02-12T12:10:54.088Z,56.80
2023-02-12T12:16:27.631Z,56.20
2023-02-12T12:22:09.806Z,54.30
2023-02-12T12:27:45.186Z,54.10
2023-02-12T12:32:49.356Z,52.50
2023-02-12T12:38:03.415Z,51.50
2023-02-12T12:43:40.260Z,50.10
2023-02-12T12:48:52.594Z,50.90
2023-02-12T12:54:10.126Z,50.30
2023-02-12T12:59:44.190Z,48.50
2023-02-12T13:04:45.887Z,48.60
2023-02-12T13:10:02.624Z,49.40
2023-02-12T13:15:25.143Z,49.00
2023-02-12T13:20:51.400Z,48.60
2023-02-12T13:26:18.800Z,48.40
2023-02-12T13:31:32.957Z,48.40
2023-02-12T13:36:37.765Z,48.80
2023-02-12T13:41:44.159Z,51.70
2023-02-12T13:47:12.312Z,50.50
2023-02-12T13:52:34.336Z,51.40
2023-02-12T13:57:36.172Z,52.00
2023-02-12T14:02:37.869Z,53.40
2023-02-12T14:07:52.147Z,54.80
2023-02-12T14:12:58.053Z,55.80
2023-02-12T14:18:02.615Z,55.50
2023-02-12T14:23:29.068Z,55.80
2023-02-12T14:28:52.154Z,57.40
2023-02-12T14:34:15.379Z,57.90
2023-02-12T14:39:20.150Z,58.10
2023-02-12T14:44:23.344Z,58.60
2023-02-12T14:49:34.227Z,60.10
2023-02-12T14:55:06.480Z,60.90
2023-02-12T15:00:17.393Z,61.80
2023-02-12T15:05:24.091Z,63.50
2023-02-12T15:10:32.696Z,63.60
2023-02-12T15:15:39.342Z,68.00
2023-02-12T15:20:50.656Z,70.70
2023-02-12T15:25:52.482Z,71.80
2023-02-12T15:30:56.527Z,74.30
2023-02-12T15:35:59.671Z,75.30
2023-02-12T15:41:03.617Z,74.70
2023-02-12T15:46:14.213Z,75.90
2023-02-12T15:51:24.155Z,77.60
2023-02-12T15:56:27.158Z,81.20
2023-02-12T16:01:32.200Z,84.30
2023-02-12T16:06:36.754Z,86.00
2023-02-12T16:11:38.857Z,87.50
2023-02-12T16:16:45.628Z,89.50
2023-02-12T16:21:58.682Z,90.30
2023-02-12T16:27:09.682Z,92.50
2023-02-12T16:32:38.526Z,94.40
2023-02-12T16:37:47.282Z,95.40
2023-02-12T16:42:48.963Z,96.10
2023-02-12T16:47:51.530Z,96.90
2023-02-12T16:53:01.496Z,97.80
2023-02-12T16:58:03.229Z,98.70
2023-02-12T17:03:05.332Z,99.60
2023-02-12T17:08:13.575Z,99.90
2023-02-12T17:13:16.567Z,99.90
2023-02-12T17:18:18.729Z,99.90
2023-02-12T17:23:21.157Z,99.90
2023-02-12T17:28:25.087Z,99.90
2023-02-12T17:33:27.686Z,99.90
2023-02-12T17:38:29.415Z,99.90
2023-02-12T17:43:31.192Z,99.90
2023-02-12T17:48:32.912Z,99.90
2023-02-12T17:53:34.675Z,99.90
2023-02-12T17:58:36.437Z,99.90
2023-02-12T18:03:38.658Z,99.90
2023-02-12T18:08:41.502Z,99.90
2023-02-12T18:13:43.285Z,99.90
2023-02-12T18:18:45.078Z,99.90
2023-02-12T18:23:47.050Z,99.90
2023-02-12T18:28:49.175Z,99.90
2023-02-12T18:33:51.509Z,99.90
2023-02-12T18:38:53.660Z,99.90
2023-02-12T18:43:57.292Z,99.90
2023-02-12T18:48:59.528Z,99.90
2023-02-12T18:54:05.275Z,99.90
2023-02-12T18:59:08.436Z,99.90
2023-02-12T19:04:12.719Z,99.90
2023-02-12T19:09:16.756Z,99.90
2023-02-12T19:14:20.732Z,99.90
2023-02-12T19:19:23.747Z,99.90
2023-02-12T19:24:28.700Z,99.90
2023-02-12T19:29:36.902Z,99.90
2023-02-12T19:34:38.617Z,99.90
2023-02-12T19:39:40.763Z,99.90
2023-02-12T19:44:42.643Z,99.90
2023-02-12T19:49:44.466Z,99.90
2023-02-12T19:54:46.210Z,99.90
2023-02-12T19:59:47.936Z,99.90
2023-02-12T20:04:49.846Z,99.90
2023-02-12T20:09:52.240Z,99.90
2023-02-12T20:14:55.649Z,99.90
2023-02-12T20:19:57.404Z,99.90
2023-02-12T20:24:59.347Z,99.90
2023-02-12T20:30:01.099Z,99.90
2023-02-12T20:35:02.809Z,99.90
2023-02-12T20:40:05.205Z,99.90
2023-02-12T20:45:07.234Z,99.90
2023-02-12T20:50:09.279Z,99.90
2023-02-12T20:55:11.252Z,99.90
2023-02-12T21:00:13.881Z,99.90
2023-02-12T21:05:15.686Z,99.90
2023-02-12T21:10:17.797Z,99.90
2023-02-12T21:15:19.548Z,99.90
2023-02-12T21:20:21.236Z,99.90
2023-02-12T21:25:23.089Z,99.90
2023-02-12T21:30:25.084Z,99.90
2023-02-12T21:35:26.796Z,99.90
2023-02-12T21:40:28.565Z,99.90
2023-02-12T21:45:30.364Z,99.90
2023-02-12T21:50:34.692Z,99.90
2023-02-12T21:55:37.723Z,99.90
2023-02-12T22:00:39.641Z,99.90
2023-02-12T22:05:41.372Z,99.90
2023-02-12T22:10:43.053Z,99.90
2023-02-12T22:15:44.707Z,99.90
2023-02-12T22:20:46.407Z,99.90
2023-02-12T22:25:48.087Z,99.90
2023-02-12T22:30:49.781Z,99.90
2023-02-12T22:35:51.618Z,99.90
2023-02-12T22:40:53.513Z,99.90
2023-02-12T22:45:55.308Z,99.90
2023-02-12T22:50:58.443Z,99.90
2023-02-12T22:56:03.895Z,99.90
2023-02-12T23:01:12.254Z,99.90
2023-02-12T23:06:16.552Z,99.90
2023-02-12T23:11:18.350Z,99.90
2023-02-12T23:16:20.698Z,99.90
2023-02-12T23:21:22.597Z,99.90
2023-02-12T23:26:24.506Z,99.90
2023-02-12T23:31:26.360Z,99.90
2023-02-12T23:36:29.076Z,99.90
2023-02-12T23:41:30.788Z,99.90
2023-02-12T23:46:32.505Z,99.90
2023-02-12T23:51:34.862Z,99.90
2023-02-12T23:56:36.650Z,99.90
