createdAt,value
2022-07-28T03:34:37.885Z,0
2022-07-28T03:44:46.544Z,0
2022-07-28T03:49:48.327Z,0
2022-07-28T03:54:49.973Z,0
2022-07-28T03:59:51.652Z,0
2022-07-28T04:04:53.401Z,0
2022-07-28T04:09:55.069Z,0
2022-07-28T04:14:56.871Z,0
2022-07-28T04:19:58.569Z,0
2022-07-28T04:25:00.533Z,0
2022-07-28T04:30:02.784Z,0
2022-07-28T04:35:05.097Z,0
2022-07-28T04:40:08.215Z,0
2022-07-28T04:45:10.890Z,0
2022-07-28T04:50:13.150Z,0
2022-07-28T04:55:14.843Z,0
2022-07-28T05:00:16.820Z,0
2022-07-28T05:05:19.910Z,0
2022-07-28T05:10:21.638Z,0
2022-07-28T05:15:23.877Z,0
2022-07-28T05:20:25.583Z,0
2022-07-28T05:25:27.255Z,0
2022-07-28T05:30:28.990Z,0
2022-07-28T05:35:30.750Z,0
2022-07-28T05:40:32.654Z,0
2022-07-28T05:45:34.628Z,0
2022-07-28T05:50:36.473Z,0
2022-07-28T06:00:44.330Z,0
2022-07-28T06:10:53.639Z,0
2022-07-28T06:15:55.425Z,0
2022-07-28T06:20:57.475Z,0
2022-07-28T06:25:59.232Z,0
2022-07-28T06:31:00.927Z,0
2022-07-28T06:36:02.703Z,0
2022-07-28T06:41:04.463Z,0
2022-07-28T06:46:07.755Z,1.71
2022-07-28T06:51:09.612Z,1.71
2022-07-28T06:56:17.178Z,0.83
2022-07-28T07:01:19.399Z,0.83
2022-07-28T07:06:21.196Z,2.16
2022-07-28T07:11:23.142Z,2.16
2022-07-28T07:16:25.414Z,1
2022-07-28T07:21:27.552Z,1.41
2022-07-28T07:26:29.397Z,1.41
2022-07-28T07:31:32.472Z,2.48
2022-07-28T07:36:34.325Z,2.48
2022-07-28T07:41:36.109Z,0.98
2022-07-28T07:46:40.414Z,0.98
2022-07-28T07:51:42.295Z,1.85
2022-07-28T07:56:44.245Z,1.85
2022-07-28T08:01:46.507Z,0.69
2022-07-28T08:06:48.858Z,0.69
2022-07-28T08:11:50.737Z,2.13
2022-07-28T08:16:52.337Z,2.13
2022-07-28T08:21:54.111Z,0
2022-07-28T08:26:55.909Z,0
2022-07-28T08:31:58.891Z,2.74
2022-07-28T08:37:01.429Z,2.34
2022-07-28T08:42:05.205Z,2.34
2022-07-28T08:47:09.499Z,1.74
2022-07-28T08:52:12.379Z,1.74
2022-07-28T08:57:17.109Z,3.25
2022-07-28T09:02:19.663Z,3.25
2022-07-28T09:07:22.447Z,1.93
2022-07-28T09:12:28.598Z,1.93
2022-07-28T09:17:30.659Z,1.8
2022-07-28T09:22:33.021Z,1.8
2022-07-28T09:27:43.261Z,3.39
2022-07-28T09:32:44.999Z,3.39
2022-07-28T09:37:46.728Z,1.41
2022-07-28T09:42:49.138Z,1.41
2022-07-28T09:52:56.403Z,1.83
2022-07-28T09:57:58.726Z,1.83
2022-07-28T10:03:01.746Z,1.38
2022-07-28T10:08:03.933Z,1.38
2022-07-28T10:13:06.217Z,1.14
2022-07-28T10:18:08.167Z,1.14
2022-07-28T10:23:10.448Z,1.81
2022-07-28T10:28:15.674Z,1.81
2022-07-28T10:33:17.839Z,1.45
2022-07-28T10:38:20.388Z,1.45
2022-07-28T10:43:25.953Z,2.3
2022-07-28T10:48:27.979Z,2.3
2022-07-28T10:53:37.497Z,1.76
2022-07-28T10:58:46.954Z,0.54
2022-07-28T11:03:49.500Z,0.54
2022-07-28T11:08:51.575Z,0
2022-07-28T11:13:54.021Z,0
2022-07-28T11:24:19.686Z,3.03
2022-07-28T11:29:22.168Z,3.43
2022-07-28T11:34:24.781Z,3.43
2022-07-28T11:39:27.662Z,1.11
2022-07-28T11:44:30.828Z,1.11
2022-07-28T11:49:33.496Z,0
2022-07-28T11:54:35.669Z,0
2022-07-28T11:59:41.758Z,2.29
2022-07-28T12:04:45.080Z,2.29
2022-07-28T12:09:47.098Z,7.79
2022-07-28T12:14:48.895Z,3.83
2022-07-28T12:19:50.509Z,3.83
2022-07-28T12:24:57.310Z,1.34
2022-07-28T12:29:59.706Z,1.34
2022-07-28T12:35:01.548Z,0
2022-07-28T12:40:03.500Z,0
2022-07-28T12:45:05.872Z,3.17
2022-07-28T12:50:08.651Z,3.17
2022-07-28T13:00:22.667Z,2.81
2022-07-28T13:05:28.504Z,0.7
2022-07-28T13:10:31.808Z,0.7
2022-07-28T13:15:33.606Z,1.32
2022-07-28T13:25:40.711Z,0.63
2022-07-28T13:30:42.517Z,1.24
2022-07-28T13:35:44.245Z,1.24
2022-07-28T13:40:45.938Z,0.48
2022-07-28T13:45:48.207Z,0.48
2022-07-28T13:50:50.453Z,0
2022-07-28T13:55:52.356Z,0
2022-07-28T14:00:55.219Z,0
2022-07-28T14:05:57.455Z,0
2022-07-28T14:10:59.205Z,0
2022-07-28T14:21:06.569Z,0.41
2022-07-28T14:31:14.800Z,0
2022-07-28T14:36:16.607Z,1.44
2022-07-28T14:41:18.536Z,1.44
2022-07-28T14:51:29.024Z,1.76
2022-07-28T14:56:30.835Z,0
2022-07-28T15:01:37.519Z,0
2022-07-28T15:06:39.672Z,0
2022-07-28T15:11:41.432Z,0
2022-07-28T15:16:43.722Z,0
2022-07-28T15:21:45.854Z,0
2022-07-28T15:26:47.527Z,0
2022-07-28T15:31:49.767Z,0
2022-07-28T15:36:51.573Z,0
2022-07-28T15:41:53.525Z,0
2022-07-28T15:46:55.641Z,0
2022-07-28T15:52:02.783Z,0
2022-07-28T15:57:04.754Z,0
2022-07-28T16:02:06.839Z,1.44
2022-07-28T16:07:08.614Z,1.44
2022-07-28T16:12:15.338Z,0
2022-07-28T16:17:17.204Z,0
2022-07-28T16:22:19.657Z,0.83
2022-07-28T16:27:21.464Z,0.83
2022-07-28T16:32:23.230Z,1.41
2022-07-28T16:37:24.859Z,1.41
2022-07-28T16:42:26.577Z,1.28
2022-07-28T16:47:28.268Z,1.28
2022-07-28T16:52:30.001Z,0
2022-07-28T16:57:31.830Z,0
2022-07-28T17:02:33.872Z,0
2022-07-28T17:07:35.597Z,1.94
2022-07-28T17:12:37.793Z,1.94
2022-07-28T17:17:44.900Z,0
2022-07-28T17:22:46.721Z,0
2022-07-28T17:27:49.307Z,1.23
2022-07-28T17:32:50.980Z,1.23
2022-07-28T17:37:53.914Z,2.11
2022-07-28T17:42:55.637Z,2.11
2022-07-28T17:47:57.431Z,0.94
2022-07-28T17:53:00.928Z,0.94
2022-07-28T17:58:11.080Z,1.94
2022-07-28T18:03:13.322Z,0.57
2022-07-28T18:08:15.141Z,0.57
2022-07-28T18:13:17.002Z,0
2022-07-28T18:18:18.931Z,0
2022-07-28T18:23:20.743Z,0
2022-07-28T18:28:22.720Z,0
2022-07-28T18:33:25.117Z,2.08
2022-07-28T18:38:26.781Z,2.08
2022-07-28T18:43:28.524Z,1.92
2022-07-28T18:48:30.293Z,1.92
2022-07-28T18:53:32.519Z,0
2022-07-28T18:58:34.331Z,0
2022-07-28T19:03:36.180Z,0
2022-07-28T19:08:37.873Z,0
2022-07-28T19:13:39.533Z,0
2022-07-28T19:18:41.313Z,0
2022-07-28T19:23:43.255Z,0
2022-07-28T19:28:45.754Z,0
2022-07-28T19:33:47.431Z,0
2022-07-28T19:38:49.190Z,0
2022-07-28T19:43:50.937Z,0
2022-07-28T19:48:52.993Z,0
2022-07-28T19:54:00.674Z,0
2022-07-28T19:59:02.398Z,0
2022-07-28T20:04:06.712Z,0
2022-07-28T20:09:08.473Z,0.87
2022-07-28T20:14:10.316Z,0.87
2022-07-28T20:19:12.202Z,0
2022-07-28T20:24:15.778Z,0
2022-07-28T20:29:17.743Z,0
2022-07-28T20:34:20.266Z,0
2022-07-28T20:44:32.557Z,0
2022-07-28T20:49:34.563Z,0
2022-07-28T20:54:36.403Z,0
2022-07-28T20:59:38.226Z,0
2022-07-28T21:04:40.242Z,0
2022-07-28T21:09:41.983Z,0
2022-07-28T21:14:43.760Z,0
2022-07-28T21:24:56.693Z,0
2022-07-28T21:34:59.023Z,0
2022-07-28T21:40:00.802Z,0
