createdAt,value
2023-05-13T00:01:57.817Z,43.85
2023-05-13T00:04:30.045Z,44.04
2023-05-13T00:07:02.045Z,44.13
2023-05-13T00:09:34.360Z,44.34
2023-05-13T00:12:07.197Z,44.40
2023-05-13T00:14:39.314Z,44.38
2023-05-13T00:17:11.584Z,44.60
2023-05-13T00:19:44.157Z,44.72
2023-05-13T00:22:16.402Z,44.70
2023-05-13T00:24:48.865Z,44.70
2023-05-13T00:27:21.173Z,44.97
2023-05-13T00:29:53.334Z,45.05
2023-05-13T00:32:25.471Z,45.27
2023-05-13T00:34:57.689Z,45.33
2023-05-13T00:37:29.886Z,45.44
2023-05-13T00:40:02.019Z,45.63
2023-05-13T00:42:34.185Z,45.81
2023-05-13T00:45:07.735Z,45.74
2023-05-13T00:47:40.348Z,45.92
2023-05-13T00:50:14.884Z,45.93
2023-05-13T00:52:47.643Z,46.18
2023-05-13T00:55:20.680Z,46.21
2023-05-13T00:57:52.934Z,46.19
2023-05-13T01:00:25.447Z,46.33
2023-05-13T01:03:03.694Z,46.39
2023-05-13T01:05:49.926Z,46.50
2023-05-13T01:08:30.636Z,46.54
2023-05-13T01:11:08.507Z,46.71
2023-05-13T01:13:43.550Z,46.80
2023-05-13T01:16:21.417Z,47.00
2023-05-13T01:18:59.783Z,46.97
2023-05-13T01:21:36.517Z,47.31
2023-05-13T01:24:09.649Z,47.17
2023-05-13T01:26:41.944Z,47.39
2023-05-13T01:29:14.490Z,47.40
2023-05-13T01:31:47.976Z,47.56
2023-05-13T01:34:21.910Z,47.57
2023-05-13T01:36:54.350Z,47.83
2023-05-13T01:39:27.616Z,47.89
2023-05-13T01:41:59.852Z,48.02
2023-05-13T01:44:32.613Z,48.20
2023-05-13T01:47:04.830Z,48.20
2023-05-13T01:49:37.146Z,48.31
2023-05-13T01:52:09.807Z,48.42
2023-05-13T01:54:42.013Z,48.60
2023-05-13T01:57:14.373Z,48.66
2023-05-13T01:59:46.891Z,48.77
2023-05-13T02:02:19.244Z,48.97
2023-05-13T02:04:51.490Z,49.03
2023-05-13T02:07:23.705Z,49.09
2023-05-13T02:09:59.807Z,49.13
2023-05-13T02:12:31.954Z,49.31
2023-05-13T02:15:04.286Z,49.40
2023-05-13T02:17:36.559Z,49.65
2023-05-13T02:20:10.957Z,49.76
2023-05-13T02:22:43.220Z,49.76
2023-05-13T02:25:15.572Z,49.73
2023-05-13T02:27:47.721Z,49.93
2023-05-13T02:30:20.298Z,50.00
2023-05-13T02:32:52.765Z,50.14
2023-05-13T02:35:29.760Z,50.24
2023-05-13T02:38:04.057Z,50.39
2023-05-13T02:40:36.429Z,50.34
2023-05-13T02:43:08.696Z,50.56
2023-05-13T02:45:42.731Z,50.54
2023-05-13T02:48:15.071Z,50.66
2023-05-13T02:50:47.275Z,50.92
2023-05-13T02:53:19.499Z,50.84
2023-05-13T02:55:51.751Z,50.93
2023-05-13T02:58:23.893Z,51.03
2023-05-13T03:00:56.173Z,51.33
2023-05-13T03:03:29.294Z,51.36
2023-05-13T03:06:01.839Z,51.44
2023-05-13T03:08:34.162Z,51.46
2023-05-13T03:11:06.574Z,51.59
2023-05-13T03:13:38.773Z,51.70
2023-05-13T03:16:11.146Z,51.72
2023-05-13T03:18:43.674Z,51.77
2023-05-13T03:21:16.094Z,51.94
2023-05-13T03:23:48.502Z,51.94
2023-05-13T03:26:21.490Z,52.06
2023-05-13T03:28:53.658Z,52.17
2023-05-13T03:31:26.037Z,52.23
2023-05-13T03:33:58.358Z,52.34
2023-05-13T03:36:30.811Z,52.48
2023-05-13T03:39:03.145Z,52.52
2023-05-13T03:41:36.224Z,52.54
2023-05-13T03:44:08.981Z,52.66
2023-05-13T03:46:41.352Z,52.81
2023-05-13T03:49:13.622Z,52.83
2023-05-13T03:51:45.885Z,52.94
2023-05-13T03:54:18.250Z,52.83
2023-05-13T03:56:50.624Z,52.85
2023-05-13T03:59:22.984Z,52.77
2023-05-13T04:01:55.298Z,52.84
2023-05-13T04:04:27.749Z,52.82
2023-05-13T04:06:59.956Z,52.71
2023-05-13T04:09:32.116Z,52.86
2023-05-13T04:12:04.330Z,52.77
2023-05-13T04:14:36.987Z,52.72
2023-05-13T04:17:09.575Z,52.53
2023-05-13T04:19:42.107Z,52.55
2023-05-13T04:22:14.373Z,52.69
2023-05-13T04:24:46.571Z,52.63
2023-05-13T04:27:18.859Z,52.55
2023-05-13T04:29:51.132Z,52.65
2023-05-13T04:32:23.616Z,52.72
2023-05-13T04:34:56.245Z,52.68
2023-05-13T04:37:28.356Z,52.64
2023-05-13T04:40:00.880Z,52.46
2023-05-13T04:42:33.353Z,52.42
2023-05-13T04:45:06.381Z,52.44
2023-05-13T04:47:39.184Z,52.37
2023-05-13T04:50:12.527Z,52.47
2023-05-13T04:52:46.475Z,52.29
2023-05-13T04:55:18.822Z,52.02
2023-05-13T04:57:51.320Z,52.05
2023-05-13T05:00:23.781Z,52.14
2023-05-13T05:02:56.846Z,52.16
2023-05-13T05:05:29.122Z,52.09
2023-05-13T05:08:01.175Z,51.86
2023-05-13T05:10:33.663Z,51.81
2023-05-13T05:13:06.058Z,51.84
2023-05-13T05:15:38.285Z,51.74
2023-05-13T05:18:10.526Z,51.53
2023-05-13T05:20:43.013Z,51.39
2023-05-13T05:23:15.209Z,51.27
2023-05-13T05:25:48.590Z,51.04
2023-05-13T05:28:22.272Z,51.07
2023-05-13T05:30:54.736Z,51.06
2023-05-13T05:33:27.230Z,50.88
2023-05-13T05:35:59.466Z,50.85
2023-05-13T05:38:31.594Z,50.71
2023-05-13T05:41:03.750Z,50.73
2023-05-13T05:43:35.864Z,50.63
2023-05-13T05:46:08.139Z,50.49
2023-05-13T05:48:40.465Z,50.42
2023-05-13T05:51:12.710Z,50.35
2023-05-13T05:53:45.065Z,50.08
2023-05-13T05:56:17.219Z,50.06
2023-05-13T05:58:49.455Z,50.08
2023-05-13T06:01:21.729Z,49.97
2023-05-13T06:03:55.214Z,49.76
2023-05-13T06:06:27.775Z,49.59
2023-05-13T06:08:59.953Z,49.52
2023-05-13T06:11:32.257Z,49.31
2023-05-13T06:14:04.353Z,49.07
2023-05-13T06:16:36.520Z,48.88
2023-05-13T06:19:08.886Z,48.81
2023-05-13T06:21:43.179Z,48.53
2023-05-13T06:24:15.438Z,48.32
2023-05-13T06:26:48.004Z,48.23
2023-05-13T06:29:20.279Z,48.20
2023-05-13T06:31:52.552Z,48.02
2023-05-13T06:34:24.844Z,47.95
2023-05-13T06:36:57.062Z,47.87
2023-05-13T06:39:29.281Z,47.78
2023-05-13T06:42:01.547Z,47.72
2023-05-13T06:44:33.770Z,47.60
2023-05-13T06:47:06.320Z,47.43
2023-05-13T06:49:38.781Z,47.29
2023-05-13T06:52:12.393Z,47.24
2023-05-13T06:54:44.509Z,46.84
2023-05-13T06:57:16.795Z,46.90
2023-05-13T06:59:48.989Z,46.89
2023-05-13T07:02:21.038Z,46.89
2023-05-13T07:04:53.872Z,46.66
2023-05-13T07:07:26.154Z,46.41
2023-05-13T07:09:58.468Z,45.94
2023-05-13T07:12:30.985Z,45.84
2023-05-13T07:15:03.159Z,45.90
2023-05-13T07:17:36.120Z,45.52
2023-05-13T07:20:10.456Z,45.46
2023-05-13T07:22:42.693Z,45.32
2023-05-13T07:25:14.980Z,45.41
2023-05-13T07:27:48.034Z,45.16
2023-05-13T07:30:20.661Z,45.05
2023-05-13T07:32:54.154Z,44.65
2023-05-13T07:35:26.606Z,44.53
2023-05-13T07:37:58.884Z,44.47
2023-05-13T07:40:31.189Z,44.26
2023-05-13T07:43:03.546Z,44.00
2023-05-13T07:45:36.255Z,43.51
2023-05-13T07:48:10.225Z,43.57
2023-05-13T07:50:42.768Z,43.38
2023-05-13T07:53:16.606Z,43.40
2023-05-13T07:55:49.994Z,43.28
2023-05-13T07:58:22.548Z,42.60
2023-05-13T08:00:54.694Z,42.57
2023-05-13T08:03:26.986Z,42.50
2023-05-13T08:05:59.314Z,42.46
2023-05-13T08:08:31.658Z,42.05
2023-05-13T08:11:03.955Z,41.82
2023-05-13T08:13:36.485Z,41.55
2023-05-13T08:16:09.655Z,40.98
2023-05-13T08:18:41.902Z,41.13
2023-05-13T08:21:14.242Z,40.86
2023-05-13T08:23:46.486Z,40.84
2023-05-13T08:26:18.850Z,40.32
2023-05-13T08:28:54.468Z,40.15
2023-05-13T08:31:27.414Z,40.11
2023-05-13T08:33:59.728Z,39.98
2023-05-13T08:36:31.845Z,39.88
2023-05-13T08:39:04.112Z,39.56
2023-05-13T08:41:37.517Z,39.44
2023-05-13T08:44:10.682Z,39.36
2023-05-13T08:46:46.959Z,39.25
2023-05-13T08:49:19.260Z,39.10
2023-05-13T08:51:51.499Z,39.10
2023-05-13T08:54:24.783Z,38.93
2023-05-13T08:56:56.955Z,38.63
2023-05-13T08:59:29.092Z,38.70
2023-05-13T09:02:03.521Z,38.83
2023-05-13T09:04:37.896Z,38.56
2023-05-13T09:07:11.566Z,38.47
2023-05-13T09:09:44.439Z,38.48
2023-05-13T09:12:46.576Z,38.44
2023-05-13T09:15:20.601Z,38.39
2023-05-13T09:17:56.278Z,37.99
2023-05-13T09:20:29.076Z,38.03
2023-05-13T09:23:04.096Z,37.90
2023-05-13T09:25:37.800Z,37.79
2023-05-13T09:28:15.254Z,37.76
2023-05-13T09:30:55.495Z,37.64
2023-05-13T09:33:32.735Z,37.60
2023-05-13T09:36:08.485Z,37.62
2023-05-13T09:38:40.808Z,37.71
2023-05-13T09:41:13.188Z,37.73
2023-05-13T09:43:46.026Z,37.62
2023-05-13T09:46:18.722Z,37.33
2023-05-13T09:48:57.146Z,37.46
2023-05-13T09:51:31.549Z,37.26
2023-05-13T09:54:08.573Z,37.04
2023-05-13T09:56:40.931Z,37.14
2023-05-13T09:59:13.183Z,37.19
2023-05-13T10:01:46.788Z,37.17
2023-05-13T10:04:19.325Z,36.95
2023-05-13T10:06:52.536Z,37.13
2023-05-13T10:09:25.452Z,37.21
2023-05-13T10:12:00.041Z,37.21
2023-05-13T10:14:32.782Z,36.78
2023-05-13T10:17:06.702Z,36.91
2023-05-13T10:19:40.028Z,36.91
2023-05-13T10:22:13.180Z,36.44
2023-05-13T10:24:45.801Z,36.57
2023-05-13T10:27:19.231Z,36.84
2023-05-13T10:29:55.646Z,36.93
2023-05-13T10:32:29.830Z,36.79
2023-05-13T10:35:06.402Z,36.72
2023-05-13T10:38:01.939Z,36.81
2023-05-13T10:40:54.154Z,36.27
2023-05-13T10:43:29.531Z,35.96
2023-05-13T10:46:04.323Z,36.08
2023-05-13T10:48:43.971Z,36.35
2023-05-13T10:51:19.235Z,35.68
2023-05-13T10:53:54.369Z,35.25
2023-05-13T10:56:29.772Z,35.41
2023-05-13T10:59:03.190Z,35.60
2023-05-13T11:01:43.243Z,35.08
2023-05-13T11:04:18.466Z,34.82
2023-05-13T11:06:53.517Z,34.90
2023-05-13T11:09:34.175Z,34.58
2023-05-13T11:12:07.577Z,34.35
2023-05-13T11:14:43.913Z,34.07
2023-05-13T11:17:18.928Z,34.29
2023-05-13T11:19:53.500Z,33.96
2023-05-13T11:22:26.285Z,34.15
2023-05-13T11:25:10.307Z,34.14
2023-05-13T11:27:44.214Z,33.70
2023-05-13T11:30:26.932Z,34.00
2023-05-13T11:33:02.836Z,34.02
2023-05-13T11:35:35.737Z,34.22
2023-05-13T11:38:08.105Z,33.93
2023-05-13T11:40:41.392Z,33.71
2023-05-13T11:43:20.346Z,33.89
2023-05-13T11:45:53.996Z,33.65
2023-05-13T11:48:26.927Z,33.52
2023-05-13T11:51:01.150Z,33.48
2023-05-13T11:53:33.273Z,33.28
2023-05-13T11:56:13.520Z,33.12
2023-05-13T11:58:46.125Z,33.10
2023-05-13T12:01:19.068Z,33.04
2023-05-13T12:03:51.825Z,33.12
2023-05-13T12:06:24.118Z,33.23
2023-05-13T12:08:56.853Z,32.97
2023-05-13T12:11:29.724Z,33.00
2023-05-13T12:14:02.953Z,33.00
2023-05-13T12:16:35.310Z,33.11
2023-05-13T12:19:10.593Z,32.82
2023-05-13T12:21:43.210Z,32.72
2023-05-13T12:24:24.722Z,32.85
2023-05-13T12:27:10.736Z,32.61
2023-05-13T12:29:44.441Z,32.69
2023-05-13T12:32:19.665Z,32.87
2023-05-13T12:34:53.185Z,32.75
2023-05-13T12:37:27.463Z,32.93
2023-05-13T12:40:13.976Z,32.67
2023-05-13T12:42:48.861Z,32.54
2023-05-13T12:45:21.805Z,32.51
2023-05-13T12:47:56.402Z,32.56
2023-05-13T12:50:28.911Z,32.36
2023-05-13T12:53:01.590Z,32.49
2023-05-13T12:55:37.082Z,32.28
2023-05-13T12:58:11.061Z,32.35
2023-05-13T13:00:43.432Z,32.53
2023-05-13T13:03:15.982Z,32.25
2023-05-13T13:05:48.537Z,32.48
2023-05-13T13:08:20.797Z,32.35
2023-05-13T13:10:53.315Z,32.08
2023-05-13T13:13:25.821Z,32.27
2023-05-13T13:15:58.159Z,32.29
2023-05-13T13:18:30.872Z,32.01
2023-05-13T13:21:03.062Z,31.96
2023-05-13T13:23:35.698Z,32.03
2023-05-13T13:26:07.918Z,32.20
2023-05-13T13:28:40.018Z,31.98
2023-05-13T13:31:12.860Z,31.90
2023-05-13T13:33:45.151Z,31.94
2023-05-13T13:36:17.446Z,31.87
2023-05-13T13:38:49.613Z,31.90
2023-05-13T13:41:25.572Z,31.71
2023-05-13T13:43:57.731Z,31.53
2023-05-13T13:46:30.181Z,31.83
2023-05-13T13:49:07.718Z,31.81
2023-05-13T13:51:48.879Z,31.92
2023-05-13T13:54:21.080Z,31.81
2023-05-13T13:56:53.333Z,31.94
2023-05-13T13:59:25.519Z,31.82
2023-05-13T14:01:57.981Z,31.70
2023-05-13T14:04:30.797Z,32.00
2023-05-13T14:07:03.334Z,31.88
2023-05-13T14:09:35.468Z,31.84
2023-05-13T14:12:08.586Z,31.90
2023-05-13T14:14:40.710Z,31.67
2023-05-13T14:17:14.432Z,31.90
2023-05-13T14:19:46.856Z,31.97
2023-05-13T14:22:19.108Z,31.72
2023-05-13T14:24:51.650Z,31.94
2023-05-13T14:27:24.547Z,32.09
2023-05-13T14:29:57.534Z,31.96
2023-05-13T14:32:29.834Z,31.83
2023-05-13T14:35:02.036Z,31.93
2023-05-13T14:37:34.353Z,31.88
2023-05-13T14:40:08.126Z,32.02
2023-05-13T14:42:40.674Z,31.82
2023-05-13T14:45:16.786Z,31.65
2023-05-13T14:47:54.008Z,31.87
2023-05-13T14:50:26.470Z,31.83
2023-05-13T14:52:58.819Z,31.92
2023-05-13T14:55:31.105Z,31.93
2023-05-13T14:58:03.684Z,31.89
2023-05-13T15:00:37.788Z,32.16
2023-05-13T15:03:10.543Z,32.10
2023-05-13T15:05:44.385Z,32.17
2023-05-13T15:08:16.977Z,31.99
2023-05-13T15:10:49.259Z,32.08
2023-05-13T15:13:21.568Z,32.18
2023-05-13T15:15:53.775Z,31.97
2023-05-13T15:18:26.119Z,32.08
2023-05-13T15:20:58.383Z,32.32
2023-05-13T15:23:30.600Z,32.12
2023-05-13T15:26:02.900Z,32.37
2023-05-13T15:28:35.392Z,32.05
2023-05-13T15:31:07.923Z,32.29
2023-05-13T15:33:40.305Z,32.21
2023-05-13T15:36:12.578Z,32.41
2023-05-13T15:38:44.646Z,32.29
2023-05-13T15:41:16.874Z,32.36
2023-05-13T15:43:49.186Z,32.46
2023-05-13T15:46:24.002Z,32.34
2023-05-13T15:48:56.359Z,32.51
2023-05-13T15:51:28.578Z,32.37
2023-05-13T15:54:01.200Z,32.26
2023-05-13T15:56:33.432Z,32.21
2023-05-13T15:59:05.710Z,32.34
2023-05-13T16:01:40.353Z,32.48
2023-05-13T16:04:12.928Z,32.40
2023-05-13T16:06:45.994Z,32.31
2023-05-13T16:09:18.165Z,32.40
2023-05-13T16:11:50.418Z,32.50
2023-05-13T16:14:22.623Z,32.66
2023-05-13T16:16:54.593Z,32.64
2023-05-13T16:19:26.828Z,32.74
2023-05-13T16:21:59.017Z,32.85
2023-05-13T16:24:31.224Z,32.82
2023-05-13T16:27:03.722Z,32.91
2023-05-13T16:29:36.208Z,32.63
2023-05-13T16:32:09.429Z,32.58
2023-05-13T16:34:41.507Z,32.79
2023-05-13T16:37:13.882Z,32.93
2023-05-13T16:39:46.516Z,32.79
2023-05-13T16:42:19.452Z,32.85
2023-05-13T16:44:51.759Z,32.90
2023-05-13T16:47:24.008Z,32.80
2023-05-13T16:49:56.368Z,32.70
2023-05-13T16:52:31.562Z,32.84
2023-05-13T16:55:03.918Z,32.76
2023-05-13T16:57:36.139Z,32.87
2023-05-13T17:00:10.427Z,33.05
2023-05-13T17:02:42.901Z,33.12
2023-05-13T17:05:15.413Z,33.29
2023-05-13T17:07:47.799Z,33.17
2023-05-13T17:10:20.175Z,33.13
2023-05-13T17:12:52.507Z,33.10
2023-05-13T17:15:24.682Z,33.25
2023-05-13T17:17:57.124Z,33.31
2023-05-13T17:20:29.489Z,33.51
2023-05-13T17:23:01.861Z,33.50
2023-05-13T17:25:34.095Z,33.54
2023-05-13T17:28:09.184Z,33.54
2023-05-13T17:30:42.255Z,33.88
2023-05-13T17:33:14.473Z,33.90
2023-05-13T17:35:46.682Z,34.05
2023-05-13T17:38:18.742Z,33.92
2023-05-13T17:40:51.646Z,34.11
2023-05-13T17:43:23.835Z,34.14
2023-05-13T17:45:56.089Z,34.24
2023-05-13T17:48:28.702Z,34.33
2023-05-13T17:51:01.231Z,34.35
2023-05-13T17:53:34.916Z,34.61
2023-05-13T17:56:10.439Z,34.56
2023-05-13T17:58:42.641Z,34.60
2023-05-13T18:01:14.989Z,34.76
2023-05-13T18:03:47.326Z,35.00
2023-05-13T18:06:19.569Z,34.99
2023-05-13T18:08:51.964Z,35.07
2023-05-13T18:11:24.177Z,35.08
2023-05-13T18:13:56.367Z,35.29
2023-05-13T18:16:28.643Z,35.39
2023-05-13T18:19:01.115Z,35.41
2023-05-13T18:21:33.385Z,35.47
2023-05-13T18:24:06.229Z,35.66
2023-05-13T18:26:38.646Z,35.63
2023-05-13T18:29:11.014Z,35.79
2023-05-13T18:31:43.172Z,35.80
2023-05-13T18:34:15.250Z,35.93
2023-05-13T18:36:47.674Z,36.02
2023-05-13T18:39:20.780Z,36.14
2023-05-13T18:41:53.047Z,36.29
2023-05-13T18:44:25.161Z,36.27
2023-05-13T18:46:57.307Z,36.34
2023-05-13T18:49:29.590Z,36.53
2023-05-13T18:52:02.259Z,36.59
2023-05-13T18:54:34.592Z,36.70
2023-05-13T18:57:07.493Z,36.77
2023-05-13T18:59:39.677Z,36.91
2023-05-13T19:02:12.048Z,36.94
2023-05-13T19:04:44.437Z,37.02
2023-05-13T19:07:16.753Z,37.06
2023-05-13T19:09:49.134Z,37.13
2023-05-13T19:12:21.518Z,37.28
2023-05-13T19:14:53.710Z,37.47
2023-05-13T19:17:26.093Z,37.48
2023-05-13T19:20:00.489Z,37.58
2023-05-13T19:22:32.703Z,37.66
2023-05-13T19:25:05.297Z,37.75
2023-05-13T19:27:38.240Z,37.76
2023-05-13T19:30:12.880Z,37.86
2023-05-13T19:32:45.015Z,37.94
2023-05-13T19:35:17.478Z,38.09
2023-05-13T19:37:49.644Z,38.17
2023-05-13T19:40:22.050Z,38.29
2023-05-13T19:42:56.599Z,38.33
2023-05-13T19:45:28.857Z,38.33
2023-05-13T19:48:01.194Z,38.45
2023-05-13T19:50:33.462Z,38.55
2023-05-13T19:53:05.758Z,38.63
2023-05-13T19:55:38.118Z,38.73
2023-05-13T19:58:10.296Z,38.87
2023-05-13T20:00:44.074Z,38.99
2023-05-13T20:03:16.664Z,38.99
2023-05-13T20:05:49.527Z,39.12
2023-05-13T20:08:22.097Z,39.20
2023-05-13T20:10:54.385Z,39.20
2023-05-13T20:13:26.797Z,39.41
2023-05-13T20:15:58.997Z,39.47
2023-05-13T20:18:31.422Z,39.59
2023-05-13T20:21:03.969Z,39.63
2023-05-13T20:23:36.266Z,39.76
2023-05-13T20:26:08.634Z,39.73
2023-05-13T20:28:41.068Z,39.83
2023-05-13T20:31:13.271Z,39.95
2023-05-13T20:33:45.867Z,40.04
2023-05-13T20:36:18.298Z,40.04
2023-05-13T20:38:50.561Z,40.20
2023-05-13T20:41:22.984Z,40.22
2023-05-13T20:43:55.152Z,40.39
2023-05-13T20:46:27.493Z,40.40
2023-05-13T20:48:59.666Z,40.46
2023-05-13T20:51:31.998Z,40.71
2023-05-13T20:54:04.351Z,40.69
2023-05-13T20:56:36.714Z,40.79
2023-05-13T20:59:09.452Z,40.81
2023-05-13T21:01:47.291Z,40.90
2023-05-13T21:04:19.581Z,41.14
2023-05-13T21:06:52.029Z,41.23
2023-05-13T21:09:24.202Z,41.42
2023-05-13T21:11:56.455Z,41.48
2023-05-13T21:14:28.865Z,41.56
2023-05-13T21:17:04.081Z,41.72
2023-05-13T21:19:36.290Z,41.74
2023-05-13T21:22:08.396Z,41.95
2023-05-13T21:24:40.708Z,42.02
2023-05-13T21:27:12.843Z,42.21
2023-05-13T21:29:45.180Z,42.25
2023-05-13T21:32:17.795Z,42.37
2023-05-13T21:34:49.855Z,42.32
2023-05-13T21:37:22.135Z,42.23
2023-05-13T21:39:54.302Z,42.39
2023-05-13T21:42:27.131Z,42.26
2023-05-13T21:44:59.428Z,42.31
2023-05-13T21:47:31.693Z,42.41
2023-05-13T21:50:04.227Z,42.75
2023-05-13T21:52:36.551Z,42.71
2023-05-13T21:55:10.440Z,42.94
2023-05-13T21:57:42.548Z,43.08
2023-05-13T22:00:19.074Z,43.13
2023-05-13T22:02:52.167Z,43.34
2023-05-13T22:05:24.539Z,43.31
2023-05-13T22:07:56.748Z,43.19
2023-05-13T22:10:29.015Z,43.31
2023-05-13T22:13:01.317Z,43.22
2023-05-13T22:15:33.724Z,43.33
2023-05-13T22:18:06.332Z,43.29
2023-05-13T22:20:38.674Z,43.29
2023-05-13T22:23:10.998Z,43.33
2023-05-13T22:25:43.149Z,43.45
2023-05-13T22:28:15.189Z,43.48
2023-05-13T22:30:47.258Z,43.51
2023-05-13T22:33:19.940Z,43.77
2023-05-13T22:35:52.248Z,43.82
2023-05-13T22:38:25.369Z,43.93
2023-05-13T22:40:57.526Z,44.04
2023-05-13T22:43:29.750Z,44.15
2023-05-13T22:46:02.055Z,44.25
2023-05-13T22:48:34.248Z,44.35
2023-05-13T22:51:06.602Z,44.48
2023-05-13T22:53:38.859Z,44.52
2023-05-13T22:56:11.410Z,44.67
2023-05-13T22:58:43.562Z,44.65
2023-05-13T23:01:15.813Z,44.79
2023-05-13T23:03:48.041Z,44.85
2023-05-13T23:06:20.196Z,44.70
2023-05-13T23:08:52.299Z,44.72
2023-05-13T23:11:24.573Z,44.61
2023-05-13T23:13:56.764Z,44.82
2023-05-13T23:16:29.106Z,44.89
2023-05-13T23:19:01.238Z,44.91
2023-05-13T23:21:33.663Z,44.94
2023-05-13T23:24:06.354Z,45.12
2023-05-13T23:26:38.646Z,45.22
2023-05-13T23:29:11.098Z,45.33
2023-05-13T23:31:43.300Z,45.37
2023-05-13T23:34:15.503Z,45.48
2023-05-13T23:36:47.789Z,45.54
2023-05-13T23:39:20.152Z,45.47
2023-05-13T23:41:52.428Z,45.55
2023-05-13T23:44:24.712Z,45.59
2023-05-13T23:46:56.813Z,45.74
2023-05-13T23:49:29.069Z,45.77
2023-05-13T23:52:01.297Z,45.85
2023-05-13T23:54:33.532Z,46.05
2023-05-13T23:57:05.931Z,46.15
2023-05-13T23:59:38.111Z,46.24
