createdAt,value
2023-02-02T00:01:29.623Z,99140.66
2023-02-02T00:04:35.015Z,99130.94
2023-02-02T00:07:37.445Z,99105.00
2023-02-02T00:10:40.022Z,99116.16
2023-02-02T00:13:42.425Z,99118.72
2023-02-02T00:16:45.636Z,99114.16
2023-02-02T00:19:49.059Z,99081.25
2023-02-02T00:22:51.522Z,99104.28
2023-02-02T00:25:53.823Z,99088.16
2023-02-02T00:28:56.207Z,99110.50
2023-02-02T00:31:58.957Z,99086.81
2023-02-02T00:35:01.412Z,99117.19
2023-02-02T00:38:03.739Z,99113.06
2023-02-02T00:41:07.385Z,99102.84
2023-02-02T00:44:28.319Z,99085.59
2023-02-02T00:47:30.660Z,99100.38
2023-02-02T00:50:33.572Z,99104.75
2023-02-02T00:53:37.803Z,99088.63
2023-02-02T00:56:40.179Z,99097.44
2023-02-02T00:59:43.534Z,99113.38
2023-02-02T01:02:46.012Z,99112.44
2023-02-02T01:05:50.220Z,99120.09
2023-02-02T01:08:52.643Z,99107.63
2023-02-02T01:11:55.173Z,99115.16
2023-02-02T01:14:57.476Z,99121.84
2023-02-02T01:17:59.772Z,99096.78
2023-02-02T01:21:06.197Z,99106.78
2023-02-02T01:24:08.775Z,99108.97
2023-02-02T01:27:12.072Z,99102.25
2023-02-02T01:30:14.680Z,99106.16
2023-02-02T01:33:18.148Z,99106.91
2023-02-02T01:36:23.272Z,99105.81
2023-02-02T01:39:25.678Z,99098.03
2023-02-02T01:42:28.051Z,99096.06
2023-02-02T01:45:30.862Z,99095.19
2023-02-02T01:48:35.148Z,99083.00
2023-02-02T01:51:55.997Z,99091.59
2023-02-02T01:55:08.303Z,99081.09
2023-02-02T01:58:15.411Z,99080.03
2023-02-02T02:01:17.924Z,99088.09
2023-02-02T02:04:20.260Z,99092.78
2023-02-02T02:07:23.036Z,99089.16
2023-02-02T02:10:26.086Z,99091.16
2023-02-02T02:13:48.367Z,99090.94
2023-02-02T02:17:26.055Z,99081.97
2023-02-02T02:21:26.272Z,99088.47
2023-02-02T02:25:06.261Z,99091.69
2023-02-02T02:28:53.586Z,99089.31
2023-02-02T02:32:16.936Z,99086.03
2023-02-02T02:35:25.240Z,99086.41
2023-02-02T02:38:41.231Z,99077.38
2023-02-02T02:41:53.446Z,99072.16
2023-02-02T02:44:57.016Z,99075.03
2023-02-02T02:47:59.404Z,99064.88
2023-02-02T02:51:39.633Z,99070.03
2023-02-02T02:54:45.780Z,99071.41
2023-02-02T02:58:00.216Z,99069.75
2023-02-02T03:01:15.822Z,98993.78
2023-02-02T03:04:34.466Z,99069.03
2023-02-02T03:07:44.579Z,99064.41
2023-02-02T03:10:47.084Z,99064.69
2023-02-02T03:13:49.682Z,99067.75
2023-02-02T03:16:53.344Z,99074.50
2023-02-02T03:19:55.665Z,99070.09
2023-02-02T03:22:57.960Z,99066.91
2023-02-02T03:26:00.329Z,99058.47
2023-02-02T03:29:03.059Z,99060.81
2023-02-02T03:32:05.746Z,99062.13
2023-02-02T03:35:09.090Z,99059.44
2023-02-02T03:38:12.709Z,99051.84
2023-02-02T03:41:15.335Z,99069.78
2023-02-02T03:44:17.626Z,99071.41
2023-02-02T03:47:20.037Z,99069.00
2023-02-02T03:50:22.627Z,99071.03
2023-02-02T03:53:25.182Z,99057.06
2023-02-02T03:56:27.507Z,99057.81
2023-02-02T03:59:29.798Z,99066.47
2023-02-02T04:02:32.353Z,99061.94
2023-02-02T04:05:34.659Z,99059.78
2023-02-02T04:08:37.058Z,99055.38
2023-02-02T04:11:40.095Z,99061.19
2023-02-02T04:14:42.493Z,99056.56
2023-02-02T04:17:44.893Z,99054.75
2023-02-02T04:20:47.617Z,99057.06
2023-02-02T04:23:50.091Z,99044.63
2023-02-02T04:26:52.711Z,99050.41
2023-02-02T04:29:55.056Z,99053.13
2023-02-02T04:32:57.383Z,99057.97
2023-02-02T04:35:59.717Z,99051.94
2023-02-02T04:39:02.018Z,99053.00
2023-02-02T04:42:04.731Z,99053.50
2023-02-02T04:45:07.595Z,99053.22
2023-02-02T04:48:10.394Z,99048.34
2023-02-02T04:51:14.646Z,99049.09
2023-02-02T04:54:17.052Z,99049.09
2023-02-02T04:57:19.489Z,99057.19
2023-02-02T05:00:21.949Z,99056.72
2023-02-02T05:03:24.302Z,99054.63
2023-02-02T05:06:26.697Z,99057.06
2023-02-02T05:09:29.061Z,99057.97
2023-02-02T05:12:31.360Z,99047.50
2023-02-02T05:15:33.694Z,99065.38
2023-02-02T05:18:36.101Z,99071.28
2023-02-02T05:21:38.525Z,99066.81
2023-02-02T05:24:40.832Z,99059.94
2023-02-02T05:27:46.766Z,99073.97
2023-02-02T05:30:49.119Z,99073.47
2023-02-02T05:33:51.495Z,99077.56
2023-02-02T05:36:53.806Z,99072.66
2023-02-02T05:39:56.154Z,99078.63
2023-02-02T05:42:58.462Z,99078.72
2023-02-02T05:46:01.281Z,99083.94
2023-02-02T05:49:05.209Z,99089.31
2023-02-02T05:52:07.803Z,99089.25
2023-02-02T05:55:11.182Z,99094.06
2023-02-02T05:58:14.203Z,99101.53
2023-02-02T06:01:19.097Z,99102.06
2023-02-02T06:04:21.377Z,99112.22
2023-02-02T06:07:23.752Z,99122.81
2023-02-02T06:10:25.975Z,99125.81
2023-02-02T06:13:28.336Z,99132.59
2023-02-02T06:16:30.604Z,99130.28
2023-02-02T06:19:33.198Z,99126.59
2023-02-02T06:22:35.680Z,99143.91
2023-02-02T06:25:38.482Z,99142.84
2023-02-02T06:28:40.858Z,99144.34
2023-02-02T06:31:43.435Z,99142.78
2023-02-02T06:34:45.894Z,99154.25
2023-02-02T06:37:49.281Z,99152.84
2023-02-02T06:40:51.766Z,99164.44
2023-02-02T06:43:54.108Z,99175.38
2023-02-02T06:46:56.676Z,99165.63
2023-02-02T06:49:59.069Z,99189.81
2023-02-02T06:53:01.414Z,99189.69
2023-02-02T06:56:07.527Z,99186.38
2023-02-02T06:59:10.164Z,99198.31
2023-02-02T07:02:13.554Z,99202.75
2023-02-02T07:05:16.100Z,99214.53
2023-02-02T07:08:18.663Z,99224.66
2023-02-02T07:11:21.154Z,99230.44
2023-02-02T07:14:23.514Z,99236.84
2023-02-02T07:17:25.913Z,99239.38
2023-02-02T07:20:28.662Z,99248.25
2023-02-02T07:23:31.123Z,99258.41
2023-02-02T07:26:35.920Z,99265.53
2023-02-02T07:29:38.481Z,99272.53
2023-02-02T07:32:41.021Z,99273.03
2023-02-02T07:35:43.401Z,99271.25
2023-02-02T07:38:47.485Z,99282.22
2023-02-02T07:41:49.646Z,99291.50
2023-02-02T07:45:27.322Z,99291.00
2023-02-02T07:48:28.352Z,99288.66
2023-02-02T07:51:30.807Z,99302.00
2023-02-02T07:54:33.359Z,99298.63
2023-02-02T07:57:35.779Z,99315.66
2023-02-02T08:00:38.228Z,99315.84
2023-02-02T08:03:41.089Z,99328.00
2023-02-02T08:06:43.488Z,99330.91
2023-02-02T08:09:48.943Z,99341.41
2023-02-02T08:12:51.407Z,99344.25
2023-02-02T08:15:53.866Z,99344.53
2023-02-02T08:18:56.294Z,99354.91
2023-02-02T08:21:58.604Z,99354.84
2023-02-02T08:25:00.966Z,99365.84
2023-02-02T08:28:05.599Z,99338.03
2023-02-02T08:31:17.624Z,99380.63
2023-02-02T08:34:19.977Z,99381.75
2023-02-02T08:37:22.696Z,99378.50
2023-02-02T08:40:25.565Z,99389.81
2023-02-02T08:43:29.741Z,99402.56
2023-02-02T08:46:32.197Z,99404.63
2023-02-02T08:49:34.708Z,99430.16
2023-02-02T08:52:37.079Z,99434.69
2023-02-02T08:55:39.490Z,99445.56
2023-02-02T08:58:49.125Z,99462.44
2023-02-02T09:01:51.686Z,99480.66
2023-02-02T09:04:54.086Z,99478.16
2023-02-02T09:07:56.459Z,99478.91
2023-02-02T09:11:06.173Z,99489.78
2023-02-02T09:14:09.836Z,99504.22
2023-02-02T09:17:12.755Z,99513.13
2023-02-02T09:20:15.257Z,99520.06
2023-02-02T09:23:17.707Z,99525.88
2023-02-02T09:26:26.868Z,99540.31
2023-02-02T09:29:29.307Z,99548.88
2023-02-02T09:32:31.765Z,99553.56
2023-02-02T09:35:34.031Z,99564.97
2023-02-02T09:38:36.844Z,99572.63
2023-02-02T09:41:39.423Z,99580.94
2023-02-02T09:45:04.586Z,99593.03
2023-02-02T09:48:19.450Z,99590.16
2023-02-02T09:51:24.230Z,99598.03
2023-02-02T09:54:34.747Z,99596.47
2023-02-02T09:58:01.406Z,99606.91
2023-02-02T10:01:10.795Z,99618.31
2023-02-02T10:04:23.715Z,99623.53
2023-02-02T10:07:33.423Z,99618.41
2023-02-02T10:10:41.103Z,99631.66
2023-02-02T10:13:44.157Z,99647.28
2023-02-02T10:16:47.695Z,99643.75
2023-02-02T10:19:51.308Z,99665.06
2023-02-02T10:22:55.920Z,99657.13
2023-02-02T10:26:20.654Z,99666.75
2023-02-02T10:29:23.735Z,99667.47
2023-02-02T10:32:33.600Z,99687.72
2023-02-02T10:35:54.249Z,99686.50
2023-02-02T10:39:08.234Z,99679.19
2023-02-02T10:42:32.007Z,99687.72
2023-02-02T10:45:34.348Z,99700.84
2023-02-02T10:48:36.942Z,99693.78
2023-02-02T10:51:41.466Z,99706.25
2023-02-02T10:55:14.691Z,99716.59
2023-02-02T10:59:01.538Z,99727.84
2023-02-02T11:02:19.996Z,99731.06
2023-02-02T11:05:44.425Z,99736.91
2023-02-02T11:08:48.399Z,99753.91
2023-02-02T11:11:54.231Z,99759.75
2023-02-02T11:15:05.374Z,99755.41
2023-02-02T11:18:34.212Z,99769.53
2023-02-02T11:21:38.777Z,99772.81
2023-02-02T11:24:49.893Z,99780.63
2023-02-02T11:27:52.430Z,99782.44
2023-02-02T11:30:55.386Z,99784.19
2023-02-02T11:34:20.666Z,99786.63
2023-02-02T11:37:23.717Z,99781.34
2023-02-02T11:40:46.645Z,99799.00
2023-02-02T11:43:53.269Z,99797.38
2023-02-02T11:46:56.965Z,99808.66
2023-02-02T11:50:01.643Z,99796.88
2023-02-02T11:53:04.840Z,99804.88
2023-02-02T11:56:19.279Z,99815.16
2023-02-02T11:59:32.457Z,99816.91
2023-02-02T12:02:35.253Z,99815.50
2023-02-02T12:05:37.962Z,99826.00
2023-02-02T12:08:40.469Z,99836.25
2023-02-02T12:12:41.462Z,99838.56
2023-02-02T12:16:21.380Z,99848.47
2023-02-02T12:19:47.160Z,99853.28
2023-02-02T12:23:08.035Z,99854.94
2023-02-02T12:26:19.857Z,99863.41
2023-02-02T12:29:28.064Z,99867.53
2023-02-02T12:32:48.508Z,99869.47
2023-02-02T12:36:18.417Z,99884.88
2023-02-02T12:40:01.947Z,99883.91
2023-02-02T12:43:18.840Z,99890.50
2023-02-02T12:46:29.561Z,99892.50
2023-02-02T12:49:50.112Z,99900.34
2023-02-02T12:53:17.214Z,99902.22
2023-02-02T12:56:28.846Z,99897.66
2023-02-02T12:59:52.214Z,99903.03
2023-02-02T13:02:54.703Z,99915.84
2023-02-02T13:06:05.961Z,99914.19
2023-02-02T13:09:28.235Z,99921.22
2023-02-02T13:12:34.860Z,99913.22
2023-02-02T13:15:47.913Z,99922.94
2023-02-02T13:18:59.491Z,99936.88
2023-02-02T13:22:08.078Z,99938.72
2023-02-02T13:25:19.459Z,99939.44
2023-02-02T13:28:41.773Z,99939.69
2023-02-02T13:32:07.326Z,99963.69
2023-02-02T13:35:25.420Z,99957.22
2023-02-02T13:38:42.118Z,99969.91
2023-02-02T13:41:45.255Z,99984.97
2023-02-02T13:44:58.056Z,99972.03
2023-02-02T13:48:26.570Z,100010.69
2023-02-02T13:51:47.190Z,100013.13
2023-02-02T13:55:13.994Z,100014.72
2023-02-02T13:58:59.899Z,100028.13
2023-02-02T14:02:02.567Z,100043.00
2023-02-02T14:05:06.584Z,100038.19
2023-02-02T14:08:18.389Z,100052.00
2023-02-02T14:11:30.408Z,100053.81
2023-02-02T14:14:32.948Z,100070.69
2023-02-02T14:17:35.242Z,100079.22
2023-02-02T14:20:50.692Z,100092.63
2023-02-02T14:23:54.272Z,100112.75
2023-02-02T14:27:00.673Z,100120.66
2023-02-02T14:30:17.764Z,100141.44
2023-02-02T14:33:22.859Z,100149.72
2023-02-02T14:36:26.788Z,100165.16
2023-02-02T14:39:30.320Z,100165.09
2023-02-02T14:42:54.032Z,100172.00
2023-02-02T14:46:14.394Z,100177.47
2023-02-02T14:49:19.360Z,100178.94
2023-02-02T14:52:23.045Z,100186.84
2023-02-02T14:55:25.886Z,100198.81
2023-02-02T14:58:34.256Z,100208.31
2023-02-02T15:01:38.979Z,100218.59
2023-02-02T15:04:42.204Z,100234.69
2023-02-02T15:07:55.331Z,100248.97
2023-02-02T15:11:26.176Z,100259.09
2023-02-02T15:14:54.097Z,100260.75
2023-02-02T15:18:33.539Z,100277.97
2023-02-02T15:21:39.633Z,100289.56
2023-02-02T15:24:45.826Z,100291.69
2023-02-02T15:27:57.119Z,100304.03
2023-02-02T15:31:15.650Z,100310.47
2023-02-02T15:34:39.981Z,100320.97
2023-02-02T15:37:48.596Z,100331.09
2023-02-02T15:40:50.964Z,100337.56
2023-02-02T15:43:53.464Z,100356.53
2023-02-02T15:46:58.217Z,100359.50
2023-02-02T15:50:00.773Z,100366.03
2023-02-02T15:53:03.272Z,100376.38
2023-02-02T15:56:25.807Z,100390.44
2023-02-02T15:59:39.317Z,100391.06
2023-02-02T16:02:43.120Z,100381.22
2023-02-02T16:05:45.666Z,100395.66
2023-02-02T16:08:48.944Z,100416.88
2023-02-02T16:11:52.314Z,100424.28
2023-02-02T16:14:55.670Z,100435.03
2023-02-02T16:18:00.844Z,100432.59
2023-02-02T16:21:11.998Z,100430.72
2023-02-02T16:24:25.177Z,100451.81
2023-02-02T16:27:28.395Z,100460.56
2023-02-02T16:30:39.889Z,100453.78
2023-02-02T16:33:43.900Z,100471.13
2023-02-02T16:37:04.433Z,100483.97
2023-02-02T16:40:36.195Z,100491.22
2023-02-02T16:43:42.855Z,100504.00
2023-02-02T16:46:48.742Z,100512.88
2023-02-02T16:49:51.565Z,100517.63
2023-02-02T16:53:01.140Z,100529.81
2023-02-02T16:56:05.419Z,100526.50
2023-02-02T16:59:22.240Z,100536.00
2023-02-02T17:02:28.823Z,100544.69
2023-02-02T17:05:33.860Z,100555.19
2023-02-02T17:08:38.949Z,100557.69
2023-02-02T17:11:56.887Z,100556.03
2023-02-02T17:15:04.657Z,100573.75
2023-02-02T17:18:07.139Z,100582.47
2023-02-02T17:21:14.493Z,100589.53
2023-02-02T17:24:20.794Z,100604.41
2023-02-02T17:27:33.865Z,100604.16
2023-02-02T17:30:36.555Z,100613.28
2023-02-02T17:33:38.940Z,100623.63
2023-02-02T17:36:41.844Z,100619.69
2023-02-02T17:39:44.296Z,100624.81
2023-02-02T17:42:49.607Z,100635.94
2023-02-02T17:45:52.187Z,100612.56
2023-02-02T17:48:54.785Z,100653.09
2023-02-02T17:51:57.539Z,100652.91
2023-02-02T17:54:59.839Z,100656.84
2023-02-02T17:58:02.414Z,100678.72
2023-02-02T18:01:05.350Z,100669.84
2023-02-02T18:04:08.196Z,100687.81
2023-02-02T18:07:11.021Z,100687.00
2023-02-02T18:10:14.915Z,100695.69
2023-02-02T18:13:22.111Z,100698.81
2023-02-02T18:16:24.432Z,100702.47
2023-02-02T18:19:26.815Z,100708.06
2023-02-02T18:22:29.819Z,100721.03
2023-02-02T18:25:32.308Z,100714.84
2023-02-02T18:28:35.059Z,100722.72
2023-02-02T18:31:37.493Z,100737.59
2023-02-02T18:34:39.990Z,100751.41
2023-02-02T18:37:42.372Z,100746.88
2023-02-02T18:40:44.675Z,100756.97
2023-02-02T18:43:48.030Z,100753.66
2023-02-02T18:46:51.728Z,100763.94
2023-02-02T18:49:54.208Z,100767.66
2023-02-02T18:52:57.005Z,100770.56
2023-02-02T18:55:59.664Z,100769.69
2023-02-02T18:59:02.215Z,100770.44
2023-02-02T19:02:04.693Z,100777.28
2023-02-02T19:05:26.457Z,100777.50
2023-02-02T19:08:28.977Z,100799.41
2023-02-02T19:11:40.084Z,100802.69
2023-02-02T19:14:43.484Z,100805.13
2023-02-02T19:17:48.054Z,100814.03
2023-02-02T19:20:51.675Z,100811.53
2023-02-02T19:23:54.127Z,100816.78
2023-02-02T19:26:56.835Z,100820.91
2023-02-02T19:30:02.383Z,100823.09
2023-02-02T19:33:12.090Z,100825.34
2023-02-02T19:36:20.444Z,100824.75
2023-02-02T19:39:28.399Z,100817.59
2023-02-02T19:42:30.785Z,100829.97
2023-02-02T19:45:34.258Z,100822.88
2023-02-02T19:48:36.947Z,100818.25
2023-02-02T19:51:52.734Z,100828.00
2023-02-02T19:54:55.181Z,100828.69
2023-02-02T19:58:02.452Z,100841.66
2023-02-02T20:01:18.623Z,100847.84
2023-02-02T20:04:21.073Z,100848.88
2023-02-02T20:07:23.379Z,100857.63
2023-02-02T20:10:28.999Z,100856.91
2023-02-02T20:13:47.807Z,100858.13
2023-02-02T20:16:58.090Z,100855.03
2023-02-02T20:20:00.750Z,100864.25
2023-02-02T20:23:03.311Z,100870.06
2023-02-02T20:26:18.088Z,100872.84
2023-02-02T20:29:25.698Z,100879.78
2023-02-02T20:32:30.975Z,100878.47
2023-02-02T20:35:42.943Z,100788.28
2023-02-02T20:38:45.580Z,100888.44
2023-02-02T20:41:48.399Z,100897.28
2023-02-02T20:44:51.418Z,100897.25
2023-02-02T20:47:53.810Z,100906.41
2023-02-02T20:50:56.144Z,100916.19
2023-02-02T20:53:58.451Z,100912.59
2023-02-02T20:57:02.229Z,100930.03
2023-02-02T21:00:09.510Z,100930.69
2023-02-02T21:03:13.460Z,100925.44
2023-02-02T21:06:15.618Z,100929.38
2023-02-02T21:09:18.610Z,100924.66
2023-02-02T21:12:25.447Z,100930.00
2023-02-02T21:15:27.768Z,100933.72
2023-02-02T21:18:30.127Z,100931.63
2023-02-02T21:21:32.535Z,100953.09
2023-02-02T21:24:34.814Z,100954.81
2023-02-02T21:27:37.764Z,100948.38
2023-02-02T21:30:40.814Z,100963.53
2023-02-02T21:33:43.976Z,100963.59
2023-02-02T21:36:47.904Z,100961.47
2023-02-02T21:39:51.379Z,100961.88
2023-02-02T21:42:54.104Z,100968.91
2023-02-02T21:45:57.550Z,100973.53
2023-02-02T21:49:00.267Z,100972.59
2023-02-02T21:52:10.962Z,100977.22
2023-02-02T21:55:33.921Z,100999.63
2023-02-02T21:58:40.498Z,100996.78
2023-02-02T22:01:43.187Z,100996.31
2023-02-02T22:04:45.589Z,100994.75
2023-02-02T22:07:49.751Z,100997.59
2023-02-02T22:10:52.164Z,100980.44
2023-02-02T22:13:55.785Z,100984.06
2023-02-02T22:16:59.719Z,100960.13
2023-02-02T22:20:02.783Z,100989.81
2023-02-02T22:23:05.176Z,100977.88
2023-02-02T22:26:19.091Z,100987.47
2023-02-02T22:29:21.808Z,100991.81
2023-02-02T22:32:24.156Z,100993.53
2023-02-02T22:35:26.537Z,100997.25
2023-02-02T22:38:28.980Z,100998.75
2023-02-02T22:41:31.423Z,100997.25
2023-02-02T22:44:33.781Z,101006.66
2023-02-02T22:47:36.344Z,100999.88
2023-02-02T22:50:38.782Z,101000.75
2023-02-02T22:53:41.145Z,100990.00
2023-02-02T22:56:43.498Z,100993.59
2023-02-02T22:59:45.830Z,101007.19
2023-02-02T23:02:48.722Z,101015.56
2023-02-02T23:05:51.129Z,101019.34
2023-02-02T23:08:53.401Z,101031.88
2023-02-02T23:11:55.706Z,101032.22
2023-02-02T23:14:58.032Z,101012.50
2023-02-02T23:18:00.469Z,101034.00
2023-02-02T23:21:02.815Z,101037.34
2023-02-02T23:24:05.632Z,101035.84
2023-02-02T23:27:08.085Z,101038.84
2023-02-02T23:30:12.202Z,101045.91
2023-02-02T23:33:14.578Z,101042.44
2023-02-02T23:36:16.931Z,101048.78
2023-02-02T23:39:19.401Z,101032.09
2023-02-02T23:42:21.795Z,101038.72
2023-02-02T23:45:24.163Z,101038.22
2023-02-02T23:48:26.783Z,101038.13
2023-02-02T23:51:29.165Z,101045.25
2023-02-02T23:54:31.932Z,101037.66
2023-02-02T23:57:36.692Z,101038.75
