createdAt,value
2022-11-01T00:00:55.823Z,6.82
2022-11-01T00:03:28.733Z,6.60
2022-11-01T00:06:03.083Z,6.85
2022-11-01T00:08:36.059Z,7.40
2022-11-01T00:11:13.161Z,6.72
2022-11-01T00:13:47.806Z,6.65
2022-11-01T00:16:21.950Z,7.03
2022-11-01T00:18:55.254Z,6.97
2022-11-01T00:21:29.521Z,6.82
2022-11-01T00:24:05.755Z,6.72
2022-11-01T00:26:38.834Z,7.10
2022-11-01T00:29:12.812Z,6.45
2022-11-01T00:31:45.823Z,7.22
2022-11-01T00:34:19.226Z,6.38
2022-11-01T00:36:57.699Z,6.72
2022-11-01T00:39:45.096Z,6.35
2022-11-01T00:42:19.922Z,6.20
2022-11-01T00:44:52.880Z,6.35
2022-11-01T00:47:25.995Z,7.05
2022-11-01T00:49:59.535Z,6.88
2022-11-01T00:52:33.809Z,6.10
2022-11-01T00:55:07.627Z,6.55
2022-11-01T00:57:40.474Z,6.55
2022-11-01T01:00:15.518Z,6.15
2022-11-01T01:02:48.353Z,6.05
2022-11-01T01:05:21.691Z,6.10
2022-11-01T01:07:56.136Z,5.90
2022-11-01T01:10:29.181Z,5.95
2022-11-01T01:13:02.585Z,5.00
2022-11-01T01:15:35.803Z,5.80
2022-11-01T01:18:10.772Z,5.50
2022-11-01T01:20:44.069Z,5.60
2022-11-01T01:23:18.432Z,5.93
2022-11-01T01:25:51.273Z,5.90
2022-11-01T01:28:24.433Z,5.97
2022-11-01T01:31:01.782Z,6.07
2022-11-01T01:33:39.563Z,5.68
2022-11-01T01:36:20.498Z,6.05
2022-11-01T01:38:56.105Z,4.87
2022-11-01T01:41:48.401Z,5.55
2022-11-01T01:47:21.061Z,4.57
2022-11-01T01:50:04.206Z,4.97
2022-11-01T01:52:44.136Z,5.20
2022-11-01T01:55:25.458Z,5.20
2022-11-01T01:58:00.184Z,4.90
2022-11-01T02:00:33.006Z,5.30
2022-11-01T02:03:07.877Z,5.60
2022-11-01T02:05:46.371Z,4.85
2022-11-01T02:08:27.771Z,5.10
2022-11-01T02:11:06.161Z,5.18
2022-11-01T02:13:39.610Z,4.70
2022-11-01T02:16:32.679Z,5.30
2022-11-01T02:19:25.536Z,4.95
2022-11-01T02:22:05.947Z,5.03
2022-11-01T02:25:21.599Z,5.60
2022-11-01T02:28:17.044Z,4.65
2022-11-01T02:31:04.439Z,5.78
2022-11-01T02:33:44.874Z,4.95
2022-11-01T02:36:23.802Z,5.60
2022-11-01T02:39:01.402Z,4.88
2022-11-01T02:41:38.926Z,5.43
2022-11-01T02:44:18.226Z,5.25
2022-11-01T02:47:01.656Z,5.22
2022-11-01T02:49:40.084Z,5.45
2022-11-01T02:55:29.901Z,5.28
2022-11-01T02:58:06.510Z,4.65
2022-11-01T03:00:39.487Z,4.15
2022-11-01T03:03:17.854Z,4.15
2022-11-01T03:06:03.945Z,4.20
2022-11-01T03:08:41.354Z,4.65
2022-11-01T03:14:00.707Z,4.30
2022-11-01T03:16:37.055Z,4.63
2022-11-01T03:19:23.867Z,4.25
2022-11-01T03:22:01.833Z,4.93
2022-11-01T03:24:39.336Z,5.40
2022-11-01T03:27:18.575Z,6.00
2022-11-01T03:29:57.190Z,6.88
2022-11-01T03:32:35.842Z,6.65
2022-11-01T03:35:11.615Z,6.60
2022-11-01T03:37:47.929Z,7.13
2022-11-01T03:40:22.405Z,6.32
2022-11-01T03:42:59.091Z,6.47
2022-11-01T03:45:36.244Z,6.78
2022-11-01T03:48:09.548Z,5.85
2022-11-01T03:50:48.783Z,6.43
2022-11-01T03:53:24.076Z,6.43
2022-11-01T03:55:57.516Z,6.30
2022-11-01T03:58:41.859Z,7.03
2022-11-01T04:01:17.459Z,6.93
2022-11-01T04:03:50.320Z,7.07
2022-11-01T04:06:23.177Z,7.25
2022-11-01T04:08:57.462Z,7.00
2022-11-01T04:11:30.432Z,7.13
2022-11-01T04:14:20.938Z,6.53
2022-11-01T04:17:11.209Z,6.22
2022-11-01T04:20:12.851Z,6.50
2022-11-01T04:22:45.724Z,6.07
2022-11-01T04:25:20.042Z,5.97
2022-11-01T04:27:52.987Z,5.90
2022-11-01T04:30:26.231Z,5.80
2022-11-01T04:32:59.828Z,6.20
2022-11-01T04:35:33.178Z,6.05
2022-11-01T04:38:06.727Z,5.90
2022-11-01T04:40:41.610Z,5.88
2022-11-01T04:43:14.689Z,5.18
2022-11-01T04:45:55.237Z,5.63
2022-11-01T04:48:28.345Z,5.57
2022-11-01T04:51:03.068Z,5.07
2022-11-01T04:53:36.342Z,5.55
2022-11-01T04:56:13.486Z,5.28
2022-11-01T04:58:46.908Z,4.63
2022-11-01T05:01:22.881Z,5.07
2022-11-01T05:03:56.400Z,5.05
2022-11-01T05:06:29.534Z,4.95
2022-11-01T05:09:02.499Z,5.10
2022-11-01T05:11:36.876Z,5.25
2022-11-01T05:14:10.443Z,4.65
2022-11-01T05:16:43.454Z,4.05
2022-11-01T05:19:17.030Z,4.38
2022-11-01T05:21:49.835Z,4.60
2022-11-01T05:24:23.118Z,4.30
2022-11-01T05:26:57.540Z,4.55
2022-11-01T05:29:33.659Z,4.38
2022-11-01T05:32:06.551Z,4.05
2022-11-01T05:34:39.462Z,4.70
2022-11-01T05:37:12.414Z,4.70
2022-11-01T05:39:45.328Z,4.97
2022-11-01T05:42:19.488Z,4.72
2022-11-01T05:44:53.073Z,5.00
2022-11-01T05:47:25.838Z,4.72
2022-11-01T05:49:58.744Z,4.30
2022-11-01T05:52:31.512Z,5.10
2022-11-01T05:55:04.516Z,5.18
2022-11-01T05:57:39.361Z,5.30
2022-11-01T06:00:13.662Z,4.97
2022-11-01T06:02:46.593Z,4.68
2022-11-01T06:05:19.561Z,5.40
2022-11-01T06:07:52.631Z,4.90
2022-11-01T06:10:25.828Z,4.78
2022-11-01T06:13:00.747Z,5.75
2022-11-01T06:15:37.127Z,5.88
2022-11-01T06:18:12.986Z,5.30
2022-11-01T06:20:45.984Z,5.65
2022-11-01T06:23:19.798Z,5.43
2022-11-01T06:25:52.698Z,5.10
2022-11-01T06:28:27.043Z,4.72
2022-11-01T06:31:02.427Z,5.18
2022-11-01T06:33:35.464Z,5.28
2022-11-01T06:36:08.550Z,4.90
2022-11-01T06:38:41.314Z,4.85
2022-11-01T06:41:14.502Z,4.40
2022-11-01T06:43:50.680Z,4.32
2022-11-01T06:46:23.859Z,4.45
2022-11-01T06:48:56.632Z,4.47
2022-11-01T06:51:30.377Z,4.35
2022-11-01T06:54:03.235Z,4.15
2022-11-01T06:56:36.357Z,3.85
2022-11-01T06:59:10.735Z,3.30
2022-11-01T07:01:44.229Z,2.72
2022-11-01T07:04:17.312Z,2.60
2022-11-01T07:06:52.531Z,2.60
2022-11-01T07:09:26.548Z,2.50
2022-11-01T07:11:59.510Z,2.33
2022-11-01T07:14:34.144Z,1.90
2022-11-01T07:17:06.953Z,2.45
2022-11-01T07:19:39.731Z,1.65
2022-11-01T07:22:14.706Z,2.00
2022-11-01T07:24:47.490Z,2.10
2022-11-01T07:27:20.766Z,1.67
2022-11-01T07:29:56.221Z,1.75
2022-11-01T07:32:29.177Z,2.20
2022-11-01T07:35:02.030Z,1.73
2022-11-01T07:37:36.291Z,1.98
2022-11-01T07:40:09.896Z,1.92
2022-11-01T07:42:43.618Z,2.15
2022-11-01T07:45:18.100Z,2.55
2022-11-01T07:47:52.117Z,2.47
2022-11-01T07:50:24.969Z,2.42
2022-11-01T07:53:02.380Z,2.33
2022-11-01T07:55:35.698Z,2.20
2022-11-01T07:58:09.403Z,2.10
2022-11-01T08:00:45.282Z,2.17
2022-11-01T08:03:20.361Z,1.90
2022-11-01T08:05:53.168Z,2.22
2022-11-01T08:08:25.985Z,1.90
2022-11-01T08:11:01.437Z,2.05
2022-11-01T08:13:34.335Z,2.20
2022-11-01T08:16:09.592Z,1.65
2022-11-01T08:18:42.406Z,1.60
2022-11-01T08:21:18.802Z,2.30
2022-11-01T08:23:51.796Z,1.80
2022-11-01T08:26:24.594Z,2.42
2022-11-01T08:28:57.444Z,3.53
2022-11-01T08:31:31.868Z,2.58
2022-11-01T08:34:04.720Z,2.00
2022-11-01T08:36:37.545Z,1.70
2022-11-01T08:39:10.943Z,1.63
2022-11-01T08:41:43.831Z,1.30
2022-11-01T08:44:17.968Z,1.58
2022-11-01T08:46:55.696Z,1.60
2022-11-01T08:49:29.100Z,1.30
2022-11-01T08:52:01.957Z,1.65
2022-11-01T08:54:35.439Z,1.33
2022-11-01T08:57:08.588Z,1.90
2022-11-01T08:59:41.540Z,1.55
2022-11-01T09:02:16.472Z,1.50
2022-11-01T09:04:49.619Z,1.50
2022-11-01T09:07:22.688Z,1.60
2022-11-01T09:09:55.630Z,1.90
2022-11-01T09:12:28.895Z,1.92
2022-11-01T09:15:02.057Z,1.52
2022-11-01T09:17:42.817Z,1.92
2022-11-01T09:20:16.300Z,1.80
2022-11-01T09:22:52.487Z,1.80
2022-11-01T09:25:25.424Z,2.05
2022-11-01T09:27:58.805Z,2.03
2022-11-01T09:30:31.737Z,2.00
2022-11-01T09:33:07.502Z,1.85
2022-11-01T09:35:40.544Z,1.92
2022-11-01T09:38:13.565Z,2.08
2022-11-01T09:40:51.218Z,2.00
2022-11-01T09:43:26.769Z,1.60
2022-11-01T09:46:01.991Z,2.00
2022-11-01T09:48:37.886Z,1.65
2022-11-01T09:51:16.959Z,1.58
2022-11-01T09:53:51.108Z,1.33
2022-11-01T09:56:30.523Z,2.10
2022-11-01T09:59:15.567Z,1.70
2022-11-01T10:01:58.993Z,1.98
2022-11-01T10:05:10.299Z,1.50
2022-11-01T10:11:00.653Z,1.33
2022-11-01T10:13:45.077Z,1.73
2022-11-01T10:16:27.240Z,1.65
2022-11-01T10:19:04.807Z,1.42
2022-11-01T10:21:44.114Z,1.40
2022-11-01T10:24:23.705Z,1.40
2022-11-01T10:27:05.587Z,2.20
2022-11-01T10:29:46.072Z,2.08
2022-11-01T10:32:30.997Z,1.48
2022-11-01T10:35:07.825Z,1.67
2022-11-01T10:37:57.348Z,1.58
2022-11-01T10:40:44.637Z,1.80
2022-11-01T10:43:24.365Z,1.60
2022-11-01T10:46:00.461Z,2.20
2022-11-01T10:48:38.187Z,2.13
2022-11-01T10:51:13.802Z,1.67
2022-11-01T10:53:50.044Z,1.85
2022-11-01T10:56:28.382Z,2.25
2022-11-01T10:59:05.595Z,2.85
2022-11-01T11:01:42.755Z,2.15
2022-11-01T11:04:18.439Z,2.10
2022-11-01T11:06:52.525Z,1.70
2022-11-01T11:09:30.288Z,1.10
2022-11-01T11:12:08.193Z,1.70
2022-11-01T11:14:45.313Z,1.50
2022-11-01T11:17:25.213Z,1.60
2022-11-01T11:20:04.560Z,1.25
2022-11-01T11:22:40.184Z,1.45
2022-11-01T11:25:17.532Z,1.45
2022-11-01T11:27:53.082Z,1.50
2022-11-01T11:30:32.685Z,1.02
2022-11-01T11:33:05.771Z,1.60
2022-11-01T11:35:40.540Z,1.58
2022-11-01T11:38:15.625Z,1.38
2022-11-01T11:40:50.020Z,1.25
2022-11-01T11:43:25.712Z,1.30
2022-11-01T11:46:07.956Z,1.10
2022-11-01T11:48:48.570Z,1.30
2022-11-01T11:51:22.624Z,1.33
2022-11-01T11:54:16.517Z,1.15
2022-11-01T11:56:52.859Z,1.50
2022-11-01T11:59:29.565Z,1.40
2022-11-01T12:02:09.698Z,1.40
2022-11-01T12:04:53.119Z,1.40
2022-11-01T12:07:29.458Z,1.38
2022-11-01T12:10:03.759Z,1.27
2022-11-01T12:12:40.717Z,1.05
2022-11-01T12:15:28.771Z,1.40
2022-11-01T12:18:15.871Z,1.58
2022-11-01T12:20:52.255Z,1.13
2022-11-01T12:23:32.970Z,1.17
2022-11-01T12:26:12.548Z,1.70
2022-11-01T12:28:55.141Z,1.23
2022-11-01T12:31:31.755Z,1.13
2022-11-01T12:34:12.719Z,1.40
2022-11-01T12:36:50.021Z,1.25
2022-11-01T12:39:37.838Z,1.15
2022-11-01T12:42:19.205Z,1.05
2022-11-01T12:44:57.217Z,0.90
2022-11-01T12:47:37.174Z,0.75
2022-11-01T12:50:20.179Z,1.05
2022-11-01T12:52:58.604Z,0.80
2022-11-01T12:55:35.204Z,1.10
2022-11-01T12:58:13.253Z,0.95
2022-11-01T13:01:07.762Z,1.00
2022-11-01T13:03:49.460Z,1.15
2022-11-01T13:09:16.844Z,1.45
2022-11-01T13:11:55.449Z,0.98
2022-11-01T13:14:40.229Z,1.38
2022-11-01T13:17:22.574Z,0.98
2022-11-01T13:20:05.533Z,1.10
2022-11-01T13:22:47.440Z,1.00
2022-11-01T13:25:25.604Z,0.65
2022-11-01T13:28:05.154Z,1.10
2022-11-01T13:30:40.746Z,1.10
2022-11-01T13:33:22.662Z,1.20
2022-11-01T13:36:02.172Z,1.23
2022-11-01T13:38:45.256Z,0.95
2022-11-01T13:41:25.839Z,1.55
2022-11-01T13:44:05.544Z,1.13
2022-11-01T13:47:00.209Z,0.98
2022-11-01T13:50:14.597Z,1.13
2022-11-01T13:52:52.224Z,0.80
2022-11-01T13:55:34.840Z,1.35
2022-11-01T13:58:08.308Z,1.00
2022-11-01T14:00:44.625Z,1.00
2022-11-01T14:03:20.420Z,0.88
2022-11-01T14:06:31.588Z,0.98
2022-11-01T14:09:43.348Z,1.40
2022-11-01T14:12:36.170Z,0.80
2022-11-01T14:15:22.152Z,0.95
2022-11-01T14:18:13.247Z,1.65
2022-11-01T14:20:51.759Z,0.82
2022-11-01T14:23:59.534Z,1.05
2022-11-01T14:27:09.064Z,1.10
2022-11-01T14:29:43.354Z,1.40
2022-11-01T14:32:16.643Z,1.10
2022-11-01T14:34:57.690Z,1.40
2022-11-01T14:37:38.637Z,1.20
2022-11-01T14:40:29.325Z,1.15
2022-11-01T14:43:07.316Z,1.05
2022-11-01T14:45:45.193Z,1.00
2022-11-01T14:48:23.864Z,1.35
2022-11-01T14:51:04.068Z,1.13
2022-11-01T14:53:40.226Z,1.00
2022-11-01T14:56:16.573Z,1.23
2022-11-01T14:58:50.025Z,0.93
2022-11-01T15:01:25.304Z,1.10
2022-11-01T15:04:01.237Z,1.17
2022-11-01T15:06:34.067Z,1.23
2022-11-01T15:09:07.340Z,1.20
2022-11-01T15:11:40.398Z,1.20
2022-11-01T15:14:20.844Z,1.10
2022-11-01T15:16:55.368Z,1.33
2022-11-01T15:19:33.849Z,1.10
2022-11-01T15:22:07.138Z,1.40
2022-11-01T15:24:39.998Z,1.60
2022-11-01T15:27:16.323Z,1.40
2022-11-01T15:29:50.118Z,1.15
2022-11-01T15:32:26.897Z,0.98
2022-11-01T15:35:03.600Z,1.58
2022-11-01T15:37:50.122Z,1.40
2022-11-01T15:40:29.555Z,1.25
2022-11-01T15:43:06.720Z,1.33
2022-11-01T15:45:40.324Z,1.20
2022-11-01T15:48:21.003Z,1.73
2022-11-01T15:50:58.388Z,1.50
2022-11-01T15:53:35.418Z,1.65
2022-11-01T15:56:12.827Z,1.30
2022-11-01T15:58:51.893Z,1.40
2022-11-01T16:01:25.720Z,1.23
2022-11-01T16:04:04.115Z,1.38
2022-11-01T16:06:44.394Z,1.33
2022-11-01T16:09:26.988Z,1.33
2022-11-01T16:12:02.727Z,1.27
2022-11-01T16:14:38.840Z,1.38
2022-11-01T16:17:24.645Z,1.17
2022-11-01T16:19:59.358Z,1.27
2022-11-01T16:22:38.560Z,1.00
2022-11-01T16:25:20.587Z,1.50
2022-11-01T16:28:00.305Z,1.50
2022-11-01T16:30:37.001Z,1.48
2022-11-01T16:33:17.306Z,1.48
2022-11-01T16:35:52.714Z,1.27
2022-11-01T16:38:29.801Z,1.27
2022-11-01T16:41:04.610Z,1.27
2022-11-01T16:43:37.592Z,1.38
2022-11-01T16:46:10.864Z,1.30
2022-11-01T16:48:51.836Z,1.20
2022-11-01T16:51:28.584Z,1.55
2022-11-01T16:54:02.259Z,1.25
2022-11-01T16:56:40.865Z,1.63
2022-11-01T16:59:27.854Z,1.30
2022-11-01T17:02:02.160Z,1.33
2022-11-01T17:04:35.218Z,1.33
2022-11-01T17:07:11.722Z,1.45
2022-11-01T17:09:45.163Z,1.70
2022-11-01T17:12:18.380Z,1.70
2022-11-01T17:14:52.858Z,1.50
2022-11-01T17:17:27.507Z,1.88
2022-11-01T17:20:04.236Z,2.00
2022-11-01T17:22:38.491Z,1.70
2022-11-01T17:25:15.981Z,1.90
2022-11-01T17:27:51.205Z,1.85
2022-11-01T17:30:24.376Z,1.83
2022-11-01T17:32:57.211Z,1.60
2022-11-01T17:35:30.124Z,1.50
2022-11-01T17:38:05.152Z,1.65
2022-11-01T17:40:38.658Z,1.50
2022-11-01T17:43:17.070Z,1.40
2022-11-01T17:45:50.805Z,1.55
2022-11-01T17:48:23.984Z,1.95
2022-11-01T17:51:01.344Z,1.52
2022-11-01T17:53:38.211Z,1.48
2022-11-01T17:56:11.378Z,1.92
2022-11-01T17:58:49.509Z,1.50
2022-11-01T18:01:25.017Z,1.40
2022-11-01T18:03:58.084Z,1.55
2022-11-01T18:06:30.963Z,1.83
2022-11-01T18:09:19.112Z,1.42
2022-11-01T18:12:03.050Z,1.63
2022-11-01T18:14:49.868Z,1.10
2022-11-01T18:17:41.453Z,1.27
2022-11-01T18:20:27.608Z,1.60
2022-11-01T18:23:04.825Z,1.30
2022-11-01T18:25:42.821Z,1.60
2022-11-01T18:28:18.508Z,1.70
2022-11-01T18:30:56.808Z,1.30
2022-11-01T18:33:38.108Z,1.75
2022-11-01T18:36:19.151Z,1.40
2022-11-01T18:38:58.835Z,1.48
2022-11-01T18:41:33.180Z,1.48
2022-11-01T18:44:11.857Z,1.92
2022-11-01T18:46:54.141Z,1.80
2022-11-01T18:49:28.648Z,1.80
2022-11-01T18:52:02.101Z,1.85
2022-11-01T18:54:35.504Z,1.98
2022-11-01T18:57:16.362Z,2.30
2022-11-01T18:59:50.345Z,1.65
2022-11-01T19:02:27.139Z,1.80
2022-11-01T19:05:11.776Z,2.20
2022-11-01T19:08:09.499Z,1.95
2022-11-01T19:10:39.402Z,2.10
2022-11-01T19:13:17.232Z,1.85
2022-11-01T19:15:54.081Z,1.80
2022-11-01T19:18:27.774Z,1.73
2022-11-01T19:21:01.759Z,1.88
2022-11-01T19:23:38.804Z,1.60
2022-11-01T19:26:19.881Z,1.30
2022-11-01T19:28:55.794Z,1.73
2022-11-01T19:31:32.073Z,1.30
2022-11-01T19:34:07.211Z,1.50
2022-11-01T19:36:43.534Z,1.30
2022-11-01T19:39:23.380Z,1.17
2022-11-01T19:42:00.132Z,1.50
2022-11-01T19:44:34.570Z,1.50
2022-11-01T19:47:32.110Z,1.35
2022-11-01T19:50:16.871Z,1.50
2022-11-01T19:52:52.328Z,1.60
2022-11-01T19:55:38.443Z,1.85
2022-11-01T19:58:25.012Z,1.40
2022-11-01T20:01:27.781Z,1.60
2022-11-01T20:04:04.041Z,1.77
2022-11-01T20:06:48.660Z,1.45
2022-11-01T20:09:24.287Z,1.65
2022-11-01T20:11:57.346Z,2.13
2022-11-01T20:14:30.210Z,2.85
2022-11-01T20:17:03.675Z,2.50
2022-11-01T20:19:38.134Z,2.25
2022-11-01T20:22:11.045Z,2.13
2022-11-01T20:24:44.001Z,1.75
2022-11-01T20:27:18.382Z,1.70
2022-11-01T20:29:51.350Z,1.48
2022-11-01T20:32:24.257Z,1.77
2022-11-01T20:34:59.275Z,1.98
2022-11-01T20:37:32.274Z,2.10
2022-11-01T20:40:06.089Z,2.20
2022-11-01T20:42:39.134Z,1.92
2022-11-01T20:45:12.465Z,2.20
2022-11-01T20:47:46.489Z,2.13
2022-11-01T20:50:21.146Z,2.08
2022-11-01T20:52:54.095Z,2.42
2022-11-01T20:55:27.999Z,2.33
2022-11-01T20:58:01.203Z,2.60
2022-11-01T21:00:34.418Z,2.45
2022-11-01T21:03:15.269Z,2.17
2022-11-01T21:05:51.072Z,2.33
2022-11-01T21:08:25.503Z,2.70
2022-11-01T21:11:02.189Z,2.70
2022-11-01T21:13:38.885Z,2.60
2022-11-01T21:16:24.378Z,2.95
2022-11-01T21:19:02.381Z,2.72
2022-11-01T21:21:45.486Z,2.78
2022-11-01T21:24:39.339Z,2.70
2022-11-01T21:27:26.634Z,2.22
2022-11-01T21:30:07.270Z,2.13
2022-11-01T21:32:44.122Z,2.10
2022-11-01T21:35:41.372Z,2.50
2022-11-01T21:38:35.507Z,2.70
2022-11-01T21:41:24.489Z,2.28
2022-11-01T21:43:57.843Z,2.67
2022-11-01T21:46:36.967Z,3.28
2022-11-01T21:49:27.720Z,2.80
2022-11-01T21:52:02.719Z,2.83
2022-11-01T21:54:39.580Z,2.67
2022-11-01T21:57:13.832Z,3.08
2022-11-01T21:59:47.214Z,2.67
2022-11-01T22:02:20.252Z,2.63
2022-11-01T22:04:54.847Z,2.45
2022-11-01T22:07:27.919Z,2.97
2022-11-01T22:10:02.273Z,2.70
2022-11-01T22:12:35.144Z,2.70
2022-11-01T22:15:09.230Z,2.53
2022-11-01T22:17:42.491Z,3.03
2022-11-01T22:20:15.959Z,2.70
2022-11-01T22:22:48.876Z,2.67
2022-11-01T22:25:23.131Z,2.30
2022-11-01T22:27:56.106Z,2.90
2022-11-01T22:30:29.399Z,2.35
2022-11-01T22:33:02.480Z,2.35
2022-11-01T22:35:35.587Z,2.42
2022-11-01T22:38:17.541Z,2.60
2022-11-01T22:43:31.029Z,2.30
2022-11-01T22:46:04.184Z,1.65
2022-11-01T22:48:37.001Z,2.20
2022-11-01T22:51:17.728Z,2.45
2022-11-01T22:53:55.067Z,1.92
2022-11-01T22:56:33.738Z,2.20
2022-11-01T22:59:12.075Z,2.22
2022-11-01T23:01:45.292Z,2.28
2022-11-01T23:04:22.615Z,2.53
2022-11-01T23:06:55.426Z,2.30
2022-11-01T23:09:28.229Z,2.35
2022-11-01T23:12:20.379Z,2.40
2022-11-01T23:14:55.544Z,2.53
2022-11-01T23:17:34.005Z,2.40
2022-11-01T23:20:10.940Z,2.45
2022-11-01T23:22:44.071Z,2.45
2022-11-01T23:25:17.163Z,1.98
2022-11-01T23:27:51.539Z,2.50
2022-11-01T23:30:24.514Z,2.03
2022-11-01T23:32:59.608Z,2.50
2022-11-01T23:35:32.524Z,2.45
2022-11-01T23:38:16.415Z,2.92
2022-11-01T23:40:54.570Z,2.42
2022-11-01T23:43:34.944Z,2.60
2022-11-01T23:46:09.227Z,2.33
2022-11-01T23:48:44.403Z,2.22
2022-11-01T23:51:21.184Z,2.45
2022-11-01T23:53:55.998Z,2.35
2022-11-01T23:56:29.214Z,2.30
2022-11-01T23:59:05.669Z,2.45
