createdAt,value
2023-01-04T00:00:08.110Z,6.85
2023-01-04T00:02:58.201Z,6.83
2023-01-04T00:05:28.648Z,6.81
2023-01-04T00:07:59.266Z,6.80
2023-01-04T00:10:29.355Z,6.78
2023-01-04T00:12:59.771Z,6.74
2023-01-04T00:15:29.876Z,6.71
2023-01-04T00:17:59.679Z,6.68
2023-01-04T00:20:29.555Z,6.66
2023-01-04T00:22:59.071Z,6.64
2023-01-04T00:25:29.169Z,6.62
2023-01-04T00:27:59.162Z,6.60
2023-01-04T00:30:29.061Z,6.58
2023-01-04T00:32:59.252Z,6.58
2023-01-04T00:35:45.437Z,6.58
2023-01-04T00:38:16.582Z,6.58
2023-01-04T00:40:46.583Z,6.56
2023-01-04T00:43:16.765Z,6.57
2023-01-04T00:45:46.903Z,6.57
2023-01-04T00:48:17.090Z,6.56
2023-01-04T00:50:48.659Z,6.56
2023-01-04T00:53:19.496Z,6.56
2023-01-04T00:55:49.728Z,6.57
2023-01-04T00:58:20.004Z,6.60
2023-01-04T01:00:49.861Z,6.64
2023-01-04T01:03:20.028Z,6.66
2023-01-04T01:05:50.117Z,6.71
2023-01-04T01:08:25.979Z,6.74
2023-01-04T01:10:56.108Z,6.77
2023-01-04T01:13:25.981Z,6.77
2023-01-04T01:15:55.386Z,6.78
2023-01-04T01:18:25.504Z,6.79
2023-01-04T01:20:55.265Z,6.78
2023-01-04T01:23:25.057Z,6.79
2023-01-04T01:25:54.907Z,6.79
2023-01-04T01:28:24.909Z,6.82
2023-01-04T01:30:54.988Z,6.85
2023-01-04T01:33:24.891Z,6.87
2023-01-04T01:35:54.786Z,6.87
2023-01-04T01:38:24.491Z,6.88
2023-01-04T01:40:54.378Z,6.91
2023-01-04T01:43:46.161Z,6.92
2023-01-04T01:46:18.551Z,6.95
2023-01-04T01:48:49.545Z,6.96
2023-01-04T01:51:20.080Z,6.96
2023-01-04T01:53:59.430Z,6.96
2023-01-04T01:56:31.712Z,6.97
2023-01-04T01:59:02.304Z,6.99
2023-01-04T02:01:33.791Z,7.01
2023-01-04T02:04:05.718Z,7.03
2023-01-04T02:06:42.027Z,7.06
2023-01-04T02:09:12.359Z,7.07
2023-01-04T02:11:41.043Z,7.10
2023-01-04T02:14:28.682Z,7.10
2023-01-04T02:17:44.897Z,7.09
2023-01-04T02:20:24.035Z,7.09
2023-01-04T02:23:31.029Z,7.11
2023-01-04T02:26:55.981Z,7.13
2023-01-04T02:29:43.724Z,7.13
2023-01-04T02:32:50.396Z,7.15
2023-01-04T02:35:54.408Z,7.16
2023-01-04T02:38:34.068Z,7.15
2023-01-04T02:41:31.495Z,7.16
2023-01-04T02:44:31.257Z,7.15
2023-01-04T02:47:09.441Z,7.14
2023-01-04T02:50:04.205Z,7.14
2023-01-04T02:52:35.783Z,7.11
2023-01-04T02:55:07.265Z,7.11
2023-01-04T02:58:09.504Z,7.12
2023-01-04T03:01:07.650Z,7.12
2023-01-04T03:04:30.417Z,7.13
2023-01-04T03:07:12.771Z,7.13
2023-01-04T03:09:46.178Z,7.12
2023-01-04T03:12:34.160Z,7.11
2023-01-04T03:15:22.646Z,7.09
2023-01-04T03:18:06.300Z,7.02
2023-01-04T03:20:36.699Z,7.03
2023-01-04T03:23:30.275Z,7.03
2023-01-04T03:26:22.552Z,7.04
2023-01-04T03:29:16.099Z,7.03
2023-01-04T03:32:15.469Z,7.05
2023-01-04T03:35:05.213Z,7.06
2023-01-04T03:38:22.416Z,7.07
2023-01-04T03:41:21.787Z,7.06
2023-01-04T03:44:40.816Z,7.06
2023-01-04T03:47:45.464Z,7.06
2023-01-04T03:50:27.082Z,7.09
2023-01-04T03:52:59.720Z,7.11
2023-01-04T03:55:33.268Z,7.14
2023-01-04T03:58:04.886Z,7.14
2023-01-04T04:00:35.851Z,7.17
2023-01-04T04:03:09.240Z,7.20
2023-01-04T04:06:04.218Z,7.21
2023-01-04T04:08:33.576Z,7.18
2023-01-04T04:11:23.530Z,7.16
2023-01-04T04:13:53.878Z,7.15
2023-01-04T04:16:24.837Z,7.13
2023-01-04T04:18:54.807Z,7.12
2023-01-04T04:21:25.067Z,7.07
2023-01-04T04:23:58.177Z,7.04
2023-01-04T04:26:28.023Z,7.00
2023-01-04T04:28:57.458Z,6.98
2023-01-04T04:31:27.562Z,6.96
2023-01-04T04:33:57.783Z,6.96
2023-01-04T04:36:27.586Z,6.95
2023-01-04T04:38:57.493Z,6.93
2023-01-04T04:41:40.373Z,6.92
2023-01-04T04:44:15.610Z,6.93
2023-01-04T04:46:47.497Z,6.91
2023-01-04T04:49:18.433Z,6.91
2023-01-04T04:51:48.590Z,6.91
2023-01-04T04:54:22.222Z,6.91
2023-01-04T04:56:52.465Z,6.89
2023-01-04T04:59:22.037Z,6.86
2023-01-04T05:01:52.677Z,6.85
2023-01-04T05:04:23.246Z,6.84
2023-01-04T05:06:53.474Z,6.82
2023-01-04T05:09:23.714Z,6.79
2023-01-04T05:12:12.959Z,6.80
2023-01-04T05:14:42.727Z,6.80
2023-01-04T05:17:12.613Z,6.80
2023-01-04T05:19:42.488Z,6.80
2023-01-04T05:22:11.201Z,6.79
2023-01-04T05:24:39.894Z,6.79
2023-01-04T05:27:10.617Z,6.80
2023-01-04T05:29:59.833Z,6.81
2023-01-04T05:32:29.964Z,6.83
2023-01-04T05:35:00.132Z,6.85
2023-01-04T05:37:30.055Z,6.86
2023-01-04T05:39:59.453Z,6.85
2023-01-04T05:42:29.728Z,6.85
2023-01-04T05:45:00.002Z,6.85
2023-01-04T05:47:30.357Z,6.83
2023-01-04T05:50:00.112Z,6.84
2023-01-04T05:52:30.297Z,6.85
2023-01-04T05:55:00.052Z,6.85
2023-01-04T05:57:30.886Z,6.82
2023-01-04T06:00:01.139Z,6.78
2023-01-04T06:02:31.951Z,6.76
2023-01-04T06:05:02.564Z,6.74
2023-01-04T06:07:31.927Z,6.72
2023-01-04T06:10:02.181Z,6.71
2023-01-04T06:12:32.307Z,6.70
2023-01-04T06:15:01.595Z,6.69
2023-01-04T06:17:32.300Z,6.71
2023-01-04T06:20:03.724Z,6.72
2023-01-04T06:22:38.455Z,6.72
2023-01-04T06:25:11.117Z,6.72
2023-01-04T06:27:40.568Z,6.74
2023-01-04T06:30:10.671Z,6.74
2023-01-04T06:32:40.987Z,6.75
2023-01-04T06:35:10.039Z,6.74
2023-01-04T06:37:41.177Z,6.74
2023-01-04T06:40:11.660Z,6.74
2023-01-04T06:42:47.739Z,6.73
2023-01-04T06:45:17.401Z,6.74
2023-01-04T06:47:48.481Z,6.72
2023-01-04T06:50:17.957Z,6.71
2023-01-04T06:52:48.490Z,6.70
2023-01-04T06:55:17.095Z,6.68
2023-01-04T06:57:47.409Z,6.66
2023-01-04T07:00:17.754Z,6.63
2023-01-04T07:03:14.488Z,6.62
2023-01-04T07:05:38.865Z,6.61
2023-01-04T07:08:08.855Z,6.61
2023-01-04T07:10:38.303Z,6.62
2023-01-04T07:13:10.059Z,6.63
2023-01-04T07:15:43.369Z,6.65
2023-01-04T07:18:14.834Z,6.66
2023-01-04T07:20:45.316Z,6.69
2023-01-04T07:23:15.295Z,6.71
2023-01-04T07:25:44.661Z,6.71
2023-01-04T07:28:35.767Z,6.71
2023-01-04T07:31:07.743Z,6.72
2023-01-04T07:33:37.296Z,6.77
2023-01-04T07:36:08.422Z,6.82
2023-01-04T07:38:38.728Z,6.86
2023-01-04T07:41:08.844Z,6.91
2023-01-04T07:43:39.049Z,6.94
2023-01-04T07:46:09.404Z,6.95
2023-01-04T07:48:39.585Z,6.96
2023-01-04T07:51:09.781Z,7.02
2023-01-04T07:53:39.570Z,7.07
2023-01-04T07:56:12.469Z,7.13
2023-01-04T07:58:49.513Z,7.19
2023-01-04T08:01:20.778Z,7.27
2023-01-04T08:03:51.644Z,7.36
2023-01-04T08:06:22.097Z,7.45
2023-01-04T08:08:52.319Z,7.54
2023-01-04T08:11:25.286Z,7.63
2023-01-04T08:13:55.689Z,7.71
2023-01-04T08:16:28.737Z,7.79
2023-01-04T08:19:04.456Z,7.85
2023-01-04T08:21:36.512Z,7.93
2023-01-04T08:24:05.954Z,8.08
2023-01-04T08:26:35.388Z,8.22
2023-01-04T08:29:04.788Z,8.40
2023-01-04T08:31:35.345Z,8.50
2023-01-04T08:34:07.959Z,8.53
2023-01-04T08:36:47.781Z,8.71
2023-01-04T08:39:18.691Z,8.97
2023-01-04T08:44:44.656Z,9.25
2023-01-04T08:47:18.755Z,9.47
2023-01-04T08:49:49.227Z,9.69
2023-01-04T08:52:17.940Z,9.86
2023-01-04T08:54:49.544Z,10.03
2023-01-04T08:57:20.494Z,10.25
2023-01-04T08:59:49.526Z,10.44
2023-01-04T09:02:28.039Z,10.60
2023-01-04T09:05:01.497Z,10.73
2023-01-04T09:07:33.389Z,10.85
2023-01-04T09:10:03.477Z,11.05
2023-01-04T09:12:38.268Z,11.25
2023-01-04T09:15:09.341Z,11.41
2023-01-04T09:17:51.916Z,11.55
2023-01-04T09:20:29.273Z,11.75
2023-01-04T09:22:59.224Z,11.89
2023-01-04T09:25:28.548Z,12.06
2023-01-04T09:27:58.997Z,12.25
2023-01-04T09:30:28.825Z,12.44
2023-01-04T09:32:58.778Z,12.60
2023-01-04T09:35:30.071Z,12.69
2023-01-04T09:38:00.435Z,12.75
2023-01-04T09:40:37.921Z,12.81
2023-01-04T09:43:20.448Z,12.89
2023-01-04T09:45:59.449Z,12.94
2023-01-04T09:48:31.726Z,13.06
2023-01-04T09:51:06.020Z,13.13
2023-01-04T09:53:57.435Z,13.16
2023-01-04T09:56:32.016Z,13.09
2023-01-04T09:59:08.441Z,13.19
2023-01-04T10:01:48.410Z,13.45
2023-01-04T10:04:26.092Z,13.65
2023-01-04T10:07:04.497Z,13.86
2023-01-04T10:09:35.339Z,13.88
2023-01-04T10:12:17.243Z,13.86
2023-01-04T10:15:08.610Z,13.58
2023-01-04T10:18:52.129Z,13.34
2023-01-04T10:21:29.541Z,13.01
2023-01-04T10:24:12.511Z,12.63
2023-01-04T10:26:49.233Z,12.58
2023-01-04T10:29:41.555Z,12.51
2023-01-04T10:32:35.204Z,12.43
2023-01-04T10:35:22.035Z,12.33
2023-01-04T10:37:59.452Z,12.21
2023-01-04T10:40:36.072Z,12.11
2023-01-04T10:43:17.600Z,12.04
2023-01-04T10:46:02.869Z,12.00
2023-01-04T10:48:50.467Z,12.00
2023-01-04T10:51:50.070Z,12.01
2023-01-04T10:54:31.832Z,12.00
2023-01-04T10:57:41.340Z,12.03
2023-01-04T11:00:31.618Z,12.22
2023-01-04T11:03:20.175Z,12.25
2023-01-04T11:06:02.461Z,12.24
2023-01-04T11:08:58.248Z,12.26
2023-01-04T11:11:33.958Z,12.44
2023-01-04T11:14:05.176Z,12.80
2023-01-04T11:16:35.598Z,12.98
2023-01-04T11:19:10.079Z,12.87
2023-01-04T11:21:46.032Z,12.89
2023-01-04T11:24:33.702Z,13.05
2023-01-04T11:27:08.429Z,13.35
2023-01-04T11:29:48.101Z,13.57
2023-01-04T11:32:22.206Z,13.58
2023-01-04T11:34:58.142Z,13.41
2023-01-04T11:37:38.080Z,13.28
2023-01-04T11:40:22.808Z,13.27
2023-01-04T11:43:15.523Z,13.11
2023-01-04T11:46:02.098Z,13.09
2023-01-04T11:48:38.511Z,13.09
2023-01-04T11:51:30.270Z,12.98
2023-01-04T11:54:02.574Z,12.81
2023-01-04T11:56:40.863Z,12.79
2023-01-04T11:59:10.368Z,12.77
2023-01-04T12:01:53.151Z,12.63
2023-01-04T12:04:25.294Z,12.50
2023-01-04T12:07:03.987Z,12.41
2023-01-04T12:09:34.278Z,12.27
2023-01-04T12:12:03.109Z,12.08
2023-01-04T12:14:50.654Z,11.93
2023-01-04T12:17:39.751Z,11.80
2023-01-04T12:20:20.038Z,11.66
2023-01-04T12:22:50.173Z,11.52
2023-01-04T12:25:35.630Z,11.37
2023-01-04T12:28:06.508Z,11.22
2023-01-04T12:30:45.816Z,11.13
2023-01-04T12:33:34.732Z,11.07
2023-01-04T12:36:09.443Z,10.98
2023-01-04T12:38:58.253Z,10.89
2023-01-04T12:41:34.378Z,10.83
2023-01-04T12:44:39.572Z,10.82
2023-01-04T12:47:41.327Z,10.78
2023-01-04T12:50:26.987Z,10.72
2023-01-04T12:53:19.877Z,10.69
2023-01-04T12:55:53.717Z,10.62
2023-01-04T12:58:51.183Z,10.59
2023-01-04T13:01:28.307Z,10.57
2023-01-04T13:04:05.543Z,10.52
2023-01-04T13:06:45.581Z,10.52
2023-01-04T13:09:25.280Z,10.49
2023-01-04T13:12:21.656Z,10.47
2023-01-04T13:14:58.962Z,10.44
2023-01-04T13:17:31.159Z,10.38
2023-01-04T13:20:02.245Z,10.28
2023-01-04T13:22:34.458Z,10.26
2023-01-04T13:25:07.130Z,10.25
2023-01-04T13:27:36.655Z,10.20
2023-01-04T13:30:07.075Z,10.16
2023-01-04T13:33:07.576Z,10.12
2023-01-04T13:35:30.107Z,10.05
2023-01-04T13:38:03.661Z,9.96
2023-01-04T13:40:37.995Z,9.85
2023-01-04T13:43:37.274Z,9.78
2023-01-04T13:46:18.465Z,9.75
2023-01-04T13:48:52.578Z,9.75
2023-01-04T13:51:36.776Z,9.74
2023-01-04T13:54:22.558Z,9.73
2023-01-04T13:57:09.837Z,9.71
2023-01-04T13:59:40.089Z,9.68
2023-01-04T14:02:22.019Z,9.66
2023-01-04T14:04:52.263Z,9.64
2023-01-04T14:07:23.464Z,9.62
2023-01-04T14:10:00.518Z,9.61
2023-01-04T14:12:30.833Z,9.57
2023-01-04T14:15:03.527Z,9.52
2023-01-04T14:17:48.538Z,9.50
2023-01-04T14:20:20.338Z,9.48
2023-01-04T14:22:56.473Z,9.47
2023-01-04T14:25:36.415Z,9.45
2023-01-04T14:28:32.819Z,9.43
2023-01-04T14:31:02.904Z,9.38
2023-01-04T14:33:33.936Z,9.34
2023-01-04T14:36:27.258Z,9.31
2023-01-04T14:39:06.773Z,9.25
2023-01-04T14:41:52.149Z,9.20
2023-01-04T14:44:31.266Z,9.16
2023-01-04T14:47:07.044Z,9.14
2023-01-04T14:49:40.723Z,9.12
2023-01-04T14:52:29.186Z,9.09
2023-01-04T14:55:00.385Z,9.02
2023-01-04T14:57:30.081Z,8.97
2023-01-04T15:00:00.337Z,8.91
2023-01-04T15:02:30.946Z,8.85
2023-01-04T15:05:01.070Z,8.78
2023-01-04T15:07:40.570Z,8.69
2023-01-04T15:10:31.661Z,8.58
2023-01-04T15:13:01.258Z,8.51
2023-01-04T15:15:33.913Z,8.44
2023-01-04T15:18:03.583Z,8.38
2023-01-04T15:20:33.817Z,8.34
2023-01-04T15:23:05.328Z,8.29
2023-01-04T15:25:35.513Z,8.23
2023-01-04T15:28:05.900Z,8.18
2023-01-04T15:30:35.823Z,8.14
2023-01-04T15:33:05.535Z,8.10
2023-01-04T15:35:37.434Z,8.02
2023-01-04T15:38:09.505Z,7.97
2023-01-04T15:40:43.758Z,7.94
2023-01-04T15:43:14.059Z,7.90
2023-01-04T15:45:44.552Z,7.83
2023-01-04T15:48:14.781Z,7.76
2023-01-04T15:50:45.528Z,7.71
2023-01-04T15:53:16.336Z,7.70
2023-01-04T15:55:46.538Z,7.68
2023-01-04T15:58:22.783Z,7.68
2023-01-04T16:00:59.671Z,7.68
2023-01-04T16:03:35.959Z,7.65
2023-01-04T16:06:09.784Z,7.59
2023-01-04T16:08:40.860Z,7.52
2023-01-04T16:11:16.563Z,7.48
2023-01-04T16:13:57.287Z,7.40
2023-01-04T16:16:28.747Z,7.30
2023-01-04T16:18:58.411Z,7.18
2023-01-04T16:21:29.540Z,7.06
2023-01-04T16:24:09.303Z,6.98
2023-01-04T16:26:47.755Z,6.93
2023-01-04T16:29:18.616Z,6.86
2023-01-04T16:31:48.018Z,6.76
2023-01-04T16:34:18.025Z,6.67
2023-01-04T16:36:50.084Z,6.55
2023-01-04T16:39:19.645Z,6.44
2023-01-04T16:41:51.041Z,6.32
2023-01-04T16:44:23.545Z,6.21
2023-01-04T16:46:56.304Z,6.11
2023-01-04T16:49:26.486Z,6.03
2023-01-04T16:51:56.669Z,5.93
2023-01-04T16:54:27.070Z,5.78
2023-01-04T16:56:59.498Z,5.69
2023-01-04T16:59:29.335Z,5.57
2023-01-04T17:01:59.067Z,5.49
2023-01-04T17:04:28.019Z,5.42
2023-01-04T17:06:59.264Z,5.35
2023-01-04T17:09:28.461Z,5.26
2023-01-04T17:15:23.543Z,5.02
2023-01-04T17:17:47.337Z,4.83
2023-01-04T17:20:16.729Z,4.78
2023-01-04T17:22:46.484Z,4.72
2023-01-04T17:25:16.508Z,4.63
2023-01-04T17:27:45.758Z,4.54
2023-01-04T17:30:15.818Z,4.48
2023-01-04T17:32:45.601Z,4.41
2023-01-04T17:35:15.492Z,4.34
2023-01-04T17:37:45.661Z,4.26
2023-01-04T17:40:22.457Z,4.17
2023-01-04T17:42:53.418Z,4.10
2023-01-04T17:45:23.477Z,4.02
2023-01-04T17:47:53.851Z,3.91
2023-01-04T17:50:23.642Z,3.80
2023-01-04T17:52:53.470Z,3.67
2023-01-04T17:55:23.191Z,3.59
2023-01-04T17:57:51.748Z,3.54
2023-01-04T18:00:23.369Z,3.45
2023-01-04T18:02:52.559Z,3.35
2023-01-04T18:05:22.524Z,3.23
2023-01-04T18:07:52.840Z,3.12
2023-01-04T18:10:40.938Z,3.04
2023-01-04T18:13:14.300Z,2.93
2023-01-04T18:15:55.348Z,2.86
2023-01-04T18:18:34.561Z,2.77
2023-01-04T18:21:28.769Z,2.71
2023-01-04T18:24:34.687Z,2.64
2023-01-04T18:29:44.761Z,2.44
2023-01-04T18:32:14.927Z,2.39
2023-01-04T18:34:45.311Z,2.35
2023-01-04T18:37:16.562Z,2.31
2023-01-04T18:39:47.093Z,2.28
2023-01-04T18:42:17.715Z,2.24
2023-01-04T18:44:49.438Z,2.17
2023-01-04T18:47:21.141Z,2.11
2023-01-04T18:49:50.708Z,2.05
2023-01-04T18:52:22.164Z,1.94
2023-01-04T18:54:52.279Z,1.84
2023-01-04T18:57:21.423Z,1.78
2023-01-04T18:59:52.179Z,1.72
2023-01-04T19:02:22.858Z,1.66
2023-01-04T19:04:53.169Z,1.59
2023-01-04T19:07:22.369Z,1.54
2023-01-04T19:09:53.234Z,1.49
2023-01-04T19:12:23.526Z,1.47
2023-01-04T19:14:54.097Z,1.46
2023-01-04T19:17:26.496Z,1.43
2023-01-04T19:19:56.265Z,1.42
2023-01-04T19:22:26.143Z,1.40
2023-01-04T19:24:56.249Z,1.37
2023-01-04T19:27:26.876Z,1.30
2023-01-04T19:29:57.009Z,1.25
2023-01-04T19:32:31.509Z,1.23
2023-01-04T19:35:04.185Z,1.20
2023-01-04T19:37:34.019Z,1.14
2023-01-04T19:40:04.028Z,1.10
2023-01-04T19:42:33.857Z,1.07
2023-01-04T19:45:04.444Z,1.05
2023-01-04T19:47:34.236Z,1.02
2023-01-04T19:50:05.448Z,1.00
2023-01-04T19:52:38.729Z,0.97
2023-01-04T19:55:09.170Z,0.92
2023-01-04T19:57:39.509Z,0.88
2023-01-04T20:00:11.614Z,0.83
2023-01-04T20:02:42.020Z,0.78
2023-01-04T20:05:11.953Z,0.72
2023-01-04T20:07:44.653Z,0.68
2023-01-04T20:10:16.286Z,0.64
2023-01-04T20:12:46.487Z,0.58
2023-01-04T20:15:16.489Z,0.55
2023-01-04T20:17:46.706Z,0.53
2023-01-04T20:20:18.220Z,0.54
2023-01-04T20:22:49.053Z,0.55
2023-01-04T20:25:19.076Z,0.54
2023-01-04T20:27:49.225Z,0.46
2023-01-04T20:30:19.436Z,0.40
2023-01-04T20:32:50.281Z,0.37
2023-01-04T20:35:21.345Z,0.35
2023-01-04T20:37:55.001Z,0.35
2023-01-04T20:40:28.700Z,0.33
2023-01-04T20:43:18.211Z,0.29
2023-01-04T20:45:49.124Z,0.28
2023-01-04T20:48:19.230Z,0.29
2023-01-04T20:50:49.277Z,0.24
2023-01-04T20:53:19.768Z,0.20
2023-01-04T20:55:49.881Z,0.14
2023-01-04T20:58:18.747Z,0.04
2023-01-04T21:00:50.956Z,0.02
2023-01-04T21:03:21.104Z,0.02
2023-01-04T21:05:49.695Z,-0.02
2023-01-04T21:08:18.251Z,-0.01
2023-01-04T21:10:48.406Z,0.03
2023-01-04T21:13:18.493Z,0.03
2023-01-04T21:15:48.967Z,0.02
2023-01-04T21:18:18.720Z,0.01
2023-01-04T21:20:50.040Z,0.02
2023-01-04T21:23:22.444Z,-0.01
2023-01-04T21:25:52.806Z,-0.02
2023-01-04T21:28:22.832Z,-0.04
2023-01-04T21:30:52.860Z,-0.07
2023-01-04T21:33:25.323Z,-0.13
2023-01-04T21:35:55.471Z,-0.15
2023-01-04T21:38:25.245Z,-0.19
2023-01-04T21:40:55.352Z,-0.21
2023-01-04T21:43:25.646Z,-0.23
2023-01-04T21:45:55.454Z,-0.25
2023-01-04T21:48:25.491Z,-0.30
2023-01-04T21:50:56.525Z,-0.37
2023-01-04T21:53:29.578Z,-0.41
2023-01-04T21:56:11.464Z,-0.45
2023-01-04T21:58:42.795Z,-0.50
2023-01-04T22:01:18.719Z,-0.53
2023-01-04T22:03:49.205Z,-0.54
2023-01-04T22:06:19.335Z,-0.55
2023-01-04T22:08:49.361Z,-0.54
2023-01-04T22:11:19.501Z,-0.52
2023-01-04T22:13:51.075Z,-0.51
2023-01-04T22:16:21.351Z,-0.53
2023-01-04T22:18:52.015Z,-0.52
2023-01-04T22:21:26.961Z,-0.54
2023-01-04T22:23:56.741Z,-0.54
2023-01-04T22:26:26.285Z,-0.53
2023-01-04T22:28:56.246Z,-0.55
2023-01-04T22:31:25.900Z,-0.56
2023-01-04T22:33:55.994Z,-0.57
2023-01-04T22:36:26.075Z,-0.61
2023-01-04T22:38:57.289Z,-0.62
2023-01-04T22:41:28.722Z,-0.61
2023-01-04T22:44:01.444Z,-0.60
2023-01-04T22:46:33.421Z,-0.59
2023-01-04T22:49:03.971Z,-0.62
2023-01-04T22:51:34.403Z,-0.64
2023-01-04T22:54:06.023Z,-0.66
2023-01-04T22:56:36.227Z,-0.67
2023-01-04T22:59:06.534Z,-0.67
2023-01-04T23:01:36.472Z,-0.66
2023-01-04T23:04:06.434Z,-0.68
2023-01-04T23:06:36.348Z,-0.82
2023-01-04T23:09:08.310Z,-0.94
2023-01-04T23:11:38.833Z,-0.93
2023-01-04T23:14:13.267Z,-0.87
2023-01-04T23:16:43.829Z,-0.82
2023-01-04T23:19:14.599Z,-0.79
2023-01-04T23:21:44.793Z,-0.76
2023-01-04T23:24:16.227Z,-0.75
2023-01-04T23:26:47.676Z,-0.74
2023-01-04T23:29:18.067Z,-0.72
2023-01-04T23:31:48.017Z,-0.72
2023-01-04T23:34:18.237Z,-0.71
2023-01-04T23:36:47.813Z,-0.74
2023-01-04T23:39:18.075Z,-0.76
2023-01-04T23:41:47.977Z,-0.81
2023-01-04T23:46:56.321Z,-0.82
2023-01-04T23:49:27.823Z,-0.81
2023-01-04T23:51:59.372Z,-0.83
2023-01-04T23:54:30.015Z,-0.84
2023-01-04T23:57:00.893Z,-0.86
2023-01-04T23:59:31.416Z,-0.89
