createdAt,value
2018-03-26T18:49:54.029Z,97383.02
2018-03-26T18:52:25.045Z,97385.88
2018-03-26T18:54:56.106Z,97380.16
2018-03-26T18:57:27.071Z,97386.62
2018-03-26T18:59:58.035Z,97380.00
2018-03-26T19:02:28.979Z,97386.80
2018-03-26T19:05:00.079Z,97384.33
2018-03-26T19:07:31.016Z,97389.09
2018-03-26T19:10:02.041Z,97393.15
2018-03-26T19:12:33.094Z,97403.05
2018-03-26T19:15:04.066Z,97399.20
2018-03-26T19:17:35.103Z,97402.31
2018-03-26T19:20:06.178Z,97399.72
2018-03-26T19:22:37.185Z,97405.60
2018-03-26T19:25:08.184Z,97404.29
2018-03-26T19:27:39.182Z,97405.48
2018-03-26T19:30:10.235Z,97406.81
2018-03-26T19:32:41.225Z,97410.53
2018-03-26T19:35:12.298Z,97414.93
2018-03-26T19:37:43.358Z,97413.31
2018-03-26T19:40:14.421Z,97417.56
2018-03-26T19:42:45.409Z,97413.34
2018-03-26T19:45:16.404Z,97417.83
2018-03-26T19:47:47.423Z,97420.92
2018-03-26T19:50:18.470Z,97423.78
2018-03-26T19:52:49.455Z,97424.59
2018-03-26T19:55:20.447Z,97429.50
2018-03-26T19:57:51.356Z,97428.98
2018-03-26T20:00:22.288Z,97430.25
2018-03-26T20:02:53.260Z,97426.70
2018-03-26T20:05:24.219Z,97427.91
2018-03-26T20:07:55.217Z,97430.94
2018-03-26T20:10:26.215Z,97437.91
2018-03-26T20:12:57.203Z,97433.23
2018-03-26T20:15:28.195Z,97433.05
2018-03-26T20:17:59.159Z,97430.94
2018-03-26T20:20:30.111Z,97434.26
2018-03-26T20:23:01.133Z,97433.80
2018-03-26T20:25:32.123Z,97439.69
2018-03-26T20:28:03.160Z,97437.73
2018-03-26T20:30:34.171Z,97435.04
2018-03-26T20:33:05.219Z,97440.71
2018-03-26T20:35:36.237Z,97440.71
2018-03-26T20:38:07.264Z,97441.11
2018-03-26T20:40:38.316Z,97435.05
2018-03-26T20:43:09.339Z,97438.19
2018-03-26T20:45:40.336Z,97434.95
2018-03-26T20:48:11.320Z,97434.81
2018-03-26T20:50:42.361Z,97438.64
2018-03-26T20:53:13.353Z,97436.59
2018-03-26T20:55:44.437Z,97437.91
2018-03-26T20:58:15.443Z,97439.11
2018-03-26T21:00:46.445Z,97434.34
2018-03-26T21:03:17.513Z,97442.92
2018-03-26T21:05:48.545Z,97447.37
2018-03-26T21:08:19.598Z,97443.73
2018-03-26T21:10:50.658Z,97439.86
2018-03-26T21:13:21.722Z,97444.30
2018-03-26T21:15:52.757Z,97439.55
2018-03-26T21:18:23.825Z,97442.25
2018-03-26T21:20:54.881Z,97446.52
2018-03-26T21:23:25.942Z,97440.40
2018-03-26T21:25:57.025Z,97445.43
2018-03-26T21:28:28.066Z,97440.81
2018-03-26T21:30:59.153Z,97446.68
2018-03-26T21:33:30.191Z,97439.95
2018-03-26T21:36:01.264Z,97439.88
2018-03-26T21:38:32.330Z,97437.03
2018-03-26T21:41:03.398Z,97436.73
2018-03-26T21:43:34.726Z,97433.34
2018-03-26T21:46:05.833Z,97436.77
2018-03-26T21:48:36.891Z,97437.48
2018-03-26T21:51:07.953Z,97432.45
2018-03-26T21:53:38.989Z,97431.87
2018-03-26T21:56:10.036Z,97431.34
2018-03-26T21:58:41.096Z,97439.64
2018-03-26T22:01:12.164Z,97440.55
2018-03-26T22:03:43.204Z,97445.12
2018-03-26T22:06:14.245Z,97443.09
2018-03-26T22:08:45.273Z,97443.84
2018-03-26T22:11:16.349Z,97448.37
2018-03-26T22:13:47.397Z,97445.16
2018-03-26T22:16:18.462Z,97437.79
2018-03-26T22:18:49.488Z,97436.62
2018-03-26T22:21:20.545Z,97438.84
2018-03-26T22:23:51.573Z,97435.48
2018-03-26T22:26:22.625Z,97439.53
2018-03-26T22:28:53.700Z,97435.59
2018-03-26T22:31:24.737Z,97435.88
2018-03-26T22:33:55.814Z,97436.09
2018-03-26T22:36:26.869Z,97435.12
2018-03-26T22:38:57.934Z,97437.86
2018-03-26T22:41:28.973Z,97431.78
2018-03-26T22:44:00.037Z,97434.52
2018-03-26T22:46:31.082Z,97439.08
2018-03-26T22:49:02.142Z,97432.47
2018-03-26T22:51:33.170Z,97440.70
2018-03-26T22:54:04.240Z,97433.92
2018-03-26T22:56:35.289Z,97430.09
2018-03-26T22:59:06.358Z,97428.22
2018-03-26T23:01:37.383Z,97429.07
2018-03-26T23:04:08.469Z,97429.73
2018-03-26T23:06:39.493Z,97429.09
2018-03-26T23:09:10.545Z,97428.73
2018-03-26T23:11:41.598Z,97432.37
2018-03-26T23:14:12.642Z,97430.58
2018-03-26T23:16:43.677Z,97434.25
2018-03-26T23:19:14.703Z,97440.22
2018-03-26T23:21:45.770Z,97442.13
2018-03-26T23:24:16.797Z,97436.34
2018-03-26T23:26:47.849Z,97439.50
2018-03-26T23:29:18.886Z,97441.12
2018-03-26T23:31:49.961Z,97443.05
2018-03-26T23:34:20.981Z,97435.52
2018-03-26T23:36:52.034Z,97439.28
2018-03-26T23:39:23.062Z,97436.44
2018-03-26T23:41:54.113Z,97435.52
2018-03-26T23:44:25.161Z,97435.59
2018-03-26T23:46:56.214Z,97438.88
2018-03-26T23:49:27.249Z,97435.31
2018-03-26T23:51:58.311Z,97439.67
2018-03-26T23:54:29.391Z,97438.32
2018-03-26T23:57:00.395Z,97439.13
2018-03-26T23:59:31.462Z,97437.41
