createdAt,value
2019-02-18T00:00:58.027Z,44.40
2019-02-18T00:01:58.014Z,45.60
2019-02-18T00:02:58.001Z,47.00
2019-02-18T00:03:57.993Z,46.80
2019-02-18T00:04:57.988Z,42.00
2019-02-18T00:05:57.969Z,42.20
2019-02-18T00:06:57.959Z,42.30
2019-02-18T00:07:57.948Z,46.10
2019-02-18T00:08:57.937Z,41.90
2019-02-18T00:09:57.934Z,42.00
2019-02-18T00:10:57.918Z,44.40
2019-02-18T00:11:57.905Z,42.30
2019-02-18T00:12:57.894Z,45.60
2019-02-18T00:13:57.884Z,41.90
2019-02-18T00:14:57.882Z,43.90
2019-02-18T00:15:57.861Z,43.20
2019-02-18T00:16:57.851Z,45.50
2019-02-18T00:17:57.843Z,49.30
2019-02-18T00:18:57.836Z,40.90
2019-02-18T00:19:57.828Z,48.70
2019-02-18T00:20:57.809Z,45.70
2019-02-18T00:21:57.798Z,46.00
2019-02-18T00:22:57.813Z,43.30
2019-02-18T00:23:57.777Z,49.00
2019-02-18T00:24:57.776Z,42.80
2019-02-18T00:25:57.755Z,44.20
2019-02-18T00:26:57.744Z,47.60
2019-02-18T00:27:57.733Z,40.50
2019-02-18T00:28:57.724Z,43.80
2019-02-18T00:29:57.719Z,44.20
2019-02-18T00:30:57.701Z,42.60
2019-02-18T00:31:57.699Z,41.50
2019-02-18T00:32:57.682Z,42.10
2019-02-18T00:33:57.669Z,40.90
2019-02-18T00:34:57.670Z,41.30
2019-02-18T00:35:57.647Z,38.20
2019-02-18T00:36:57.637Z,41.10
2019-02-18T00:37:57.626Z,40.50
2019-02-18T00:38:57.616Z,41.10
2019-02-18T00:39:57.615Z,41.50
2019-02-18T00:40:57.594Z,43.80
2019-02-18T00:41:57.591Z,41.60
2019-02-18T00:42:57.575Z,43.00
2019-02-18T00:43:57.562Z,37.60
2019-02-18T00:44:57.559Z,39.60
2019-02-18T00:45:57.540Z,38.40
2019-02-18T00:46:57.529Z,38.30
2019-02-18T00:47:57.519Z,37.80
2019-02-18T00:48:57.508Z,38.50
2019-02-18T00:49:57.505Z,38.50
2019-02-18T00:50:57.486Z,40.80
2019-02-18T00:51:57.474Z,39.30
2019-02-18T00:52:57.465Z,42.10
2019-02-18T00:53:57.457Z,40.60
2019-02-18T00:54:57.451Z,40.00
2019-02-18T00:55:57.433Z,37.70
2019-02-18T00:56:57.422Z,41.90
2019-02-18T00:57:57.411Z,39.70
2019-02-18T00:58:57.468Z,46.10
2019-02-18T00:59:57.413Z,37.60
2019-02-18T01:00:57.381Z,39.30
2019-02-18T01:01:57.369Z,37.80
2019-02-18T01:02:57.358Z,40.40
2019-02-18T01:03:57.350Z,38.60
2019-02-18T01:04:57.336Z,40.90
2019-02-18T01:05:57.334Z,42.90
2019-02-18T01:06:57.315Z,42.40
2019-02-18T01:07:57.304Z,40.90
2019-02-18T01:08:57.292Z,37.10
2019-02-18T01:09:57.282Z,39.20
2019-02-18T01:10:57.283Z,40.10
2019-02-18T01:11:57.263Z,41.10
2019-02-18T01:12:57.250Z,40.30
2019-02-18T01:13:57.242Z,38.90
2019-02-18T01:14:57.232Z,38.80
2019-02-18T01:15:57.227Z,37.70
2019-02-18T01:16:57.214Z,36.80
2019-02-18T01:17:57.197Z,42.10
2019-02-18T01:18:57.187Z,35.80
2019-02-18T01:19:57.176Z,36.50
2019-02-18T01:20:57.178Z,40.80
2019-02-18T01:21:57.156Z,39.10
2019-02-18T01:22:57.152Z,37.50
2019-02-18T01:23:57.135Z,36.80
2019-02-18T01:24:57.127Z,38.70
2019-02-18T01:25:57.120Z,39.30
2019-02-18T01:26:57.101Z,41.50
2019-02-18T01:27:57.091Z,38.90
2019-02-18T01:28:57.083Z,37.30
2019-02-18T01:29:57.070Z,37.10
2019-02-18T01:30:57.071Z,35.40
2019-02-18T01:31:57.047Z,39.10
2019-02-18T01:32:57.036Z,34.80
2019-02-18T01:33:57.028Z,37.10
2019-02-18T01:34:57.015Z,38.20
2019-02-18T01:35:57.012Z,36.00
2019-02-18T01:36:56.994Z,40.60
2019-02-18T01:37:56.982Z,37.80
2019-02-18T01:38:56.975Z,35.40
2019-02-18T01:39:56.960Z,39.70
2019-02-18T01:40:56.960Z,36.90
2019-02-18T01:41:56.940Z,38.60
2019-02-18T01:42:56.932Z,37.50
2019-02-18T01:43:56.917Z,38.20
2019-02-18T01:44:56.907Z,37.60
2019-02-18T01:45:56.944Z,37.30
2019-02-18T01:46:56.886Z,37.70
2019-02-18T01:47:56.874Z,37.50
2019-02-18T01:48:56.866Z,38.70
2019-02-18T01:49:56.854Z,42.30
2019-02-18T01:50:56.842Z,34.20
2019-02-18T01:51:56.847Z,36.50
2019-02-18T01:52:56.822Z,37.30
2019-02-18T01:53:56.810Z,36.20
2019-02-18T01:54:56.800Z,39.40
2019-02-18T01:55:56.789Z,42.20
2019-02-18T01:56:56.786Z,37.20
2019-02-18T01:57:56.771Z,35.90
2019-02-18T01:58:56.756Z,38.00
2019-02-18T01:59:56.746Z,36.20
2019-02-18T02:00:56.765Z,36.00
2019-02-18T02:01:56.754Z,36.00
2019-02-18T02:02:56.715Z,35.40
2019-02-18T02:03:56.707Z,37.20
2019-02-18T02:04:56.691Z,37.10
2019-02-18T02:05:56.681Z,36.90
2019-02-18T02:06:56.671Z,36.00
2019-02-18T02:07:56.846Z,35.60
2019-02-18T02:08:56.648Z,41.60
2019-02-18T02:09:56.639Z,40.40
2019-02-18T02:10:56.627Z,36.90
2019-02-18T02:11:56.616Z,41.50
2019-02-18T02:12:56.616Z,39.30
2019-02-18T02:13:56.595Z,40.20
2019-02-18T02:14:56.584Z,39.30
2019-02-18T02:15:56.574Z,38.10
2019-02-18T02:16:56.563Z,38.00
2019-02-18T02:17:56.562Z,39.20
2019-02-18T02:18:56.541Z,40.00
2019-02-18T02:19:56.531Z,39.40
2019-02-18T02:20:56.519Z,39.30
2019-02-18T02:21:56.509Z,39.30
2019-02-18T02:22:56.509Z,36.60
2019-02-18T02:23:56.489Z,39.40
2019-02-18T02:24:56.478Z,40.40
2019-02-18T02:25:56.470Z,34.50
2019-02-18T02:26:56.466Z,40.50
2019-02-18T02:27:56.456Z,46.00
2019-02-18T02:28:56.435Z,36.90
2019-02-18T02:29:56.424Z,47.90
2019-02-18T02:30:56.414Z,41.90
2019-02-18T02:31:56.405Z,43.10
2019-02-18T02:32:56.405Z,41.50
2019-02-18T02:33:56.382Z,44.50
2019-02-18T02:34:56.372Z,43.50
2019-02-18T02:35:56.364Z,38.90
2019-02-18T02:36:56.350Z,42.10
2019-02-18T02:38:06.995Z,44.00
2019-02-18T02:38:57.332Z,36.80
2019-02-18T02:39:56.322Z,41.40
2019-02-18T02:40:56.306Z,40.70
2019-02-18T02:41:56.318Z,41.30
2019-02-18T02:42:56.295Z,36.90
2019-02-18T02:43:56.274Z,38.40
2019-02-18T02:44:56.264Z,38.80
2019-02-18T02:45:56.275Z,38.10
2019-02-18T02:46:56.243Z,40.00
2019-02-18T02:47:56.241Z,42.40
2019-02-18T02:48:56.227Z,45.80
2019-02-18T02:49:56.210Z,41.10
2019-02-18T02:50:56.207Z,43.40
2019-02-18T02:51:56.196Z,38.70
2019-02-18T02:52:56.204Z,38.30
2019-02-18T02:53:56.167Z,45.80
2019-02-18T02:54:56.158Z,41.40
2019-02-18T02:55:56.153Z,45.10
2019-02-18T02:56:56.138Z,41.50
2019-02-18T02:57:56.125Z,41.20
2019-02-18T02:58:56.122Z,41.30
2019-02-18T02:59:56.108Z,38.00
2019-02-18T03:00:56.093Z,37.60
2019-02-18T03:01:56.083Z,40.30
2019-02-18T03:02:56.080Z,39.90
2019-02-18T03:03:56.070Z,45.00
2019-02-18T03:04:56.050Z,47.70
2019-02-18T03:05:56.049Z,39.80
2019-02-18T03:06:56.029Z,41.30
2019-02-18T03:07:56.020Z,40.70
2019-02-18T03:08:56.018Z,48.70
2019-02-18T03:09:56.005Z,46.70
2019-02-18T03:10:55.988Z,43.90
2019-02-18T03:11:55.977Z,53.60
2019-02-18T03:12:55.968Z,55.90
2019-02-18T03:13:55.962Z,43.20
2019-02-18T03:14:55.944Z,46.70
2019-02-18T03:15:55.934Z,50.90
2019-02-18T03:16:55.923Z,38.40
2019-02-18T03:17:55.914Z,43.50
2019-02-18T03:18:55.911Z,47.80
2019-02-18T03:19:55.890Z,43.50
2019-02-18T03:20:55.880Z,42.40
2019-02-18T03:21:55.870Z,41.30
2019-02-18T03:22:55.859Z,41.40
2019-02-18T03:23:55.872Z,43.70
2019-02-18T03:24:55.838Z,41.60
2019-02-18T03:25:55.829Z,41.50
2019-02-18T03:26:55.817Z,40.00
2019-02-18T03:27:55.806Z,36.90
2019-02-18T03:28:55.820Z,40.80
2019-02-18T03:29:55.785Z,37.00
2019-02-18T03:30:55.777Z,38.20
2019-02-18T03:31:55.765Z,38.20
2019-02-18T03:32:55.755Z,41.20
2019-02-18T03:33:55.750Z,45.40
2019-02-18T03:34:55.743Z,44.20
2019-02-18T03:35:55.730Z,49.20
2019-02-18T03:36:55.716Z,47.90
2019-02-18T03:37:55.701Z,39.00
2019-02-18T03:38:55.690Z,38.40
2019-02-18T03:39:55.692Z,38.60
2019-02-18T03:41:03.233Z,39.70
2019-02-18T03:41:56.658Z,36.70
2019-02-18T03:42:55.654Z,41.40
2019-02-18T03:43:55.641Z,36.70
2019-02-18T03:44:55.635Z,37.40
2019-02-18T03:45:55.619Z,39.80
2019-02-18T03:46:55.607Z,36.00
2019-02-18T03:47:55.596Z,40.80
2019-02-18T03:48:55.593Z,36.80
2019-02-18T03:49:55.597Z,42.50
2019-02-18T03:50:55.568Z,54.50
2019-02-18T03:51:55.558Z,41.80
2019-02-18T03:52:55.628Z,38.70
2019-02-18T03:53:55.532Z,38.20
2019-02-18T03:54:55.526Z,39.80
2019-02-18T03:55:55.521Z,38.40
2019-02-18T03:56:55.500Z,38.30
2019-02-18T03:57:55.489Z,38.30
2019-02-18T03:58:55.479Z,38.00
2019-02-18T03:59:55.470Z,40.30
2019-02-18T04:00:55.475Z,37.40
2019-02-18T04:01:55.449Z,40.10
2019-02-18T04:02:55.453Z,36.70
2019-02-18T04:03:55.426Z,40.40
2019-02-18T04:04:55.419Z,37.70
2019-02-18T04:05:55.414Z,37.40
2019-02-18T04:06:55.410Z,44.90
2019-02-18T04:07:55.384Z,43.70
2019-02-18T04:08:55.372Z,51.70
2019-02-18T04:09:55.364Z,42.90
2019-02-18T04:10:55.366Z,56.90
2019-02-18T04:11:55.341Z,45.90
2019-02-18T04:12:55.331Z,37.50
2019-02-18T04:13:55.325Z,36.70
2019-02-18T04:14:55.312Z,38.40
2019-02-18T04:15:55.316Z,42.10
2019-02-18T04:16:55.294Z,38.40
2019-02-18T04:17:55.278Z,40.60
2019-02-18T04:18:55.268Z,42.60
2019-02-18T04:19:55.262Z,38.00
2019-02-18T04:20:55.255Z,36.10
2019-02-18T04:21:55.236Z,35.50
2019-02-18T04:22:55.226Z,34.70
2019-02-18T04:23:55.216Z,40.70
2019-02-18T04:24:55.205Z,41.40
2019-02-18T04:25:55.206Z,47.10
2019-02-18T04:26:55.185Z,37.90
2019-02-18T04:27:55.174Z,40.60
2019-02-18T04:28:55.163Z,41.00
2019-02-18T04:29:55.154Z,38.30
2019-02-18T04:30:55.151Z,38.50
2019-02-18T04:31:55.132Z,37.90
2019-02-18T04:32:55.123Z,39.50
2019-02-18T04:33:55.112Z,47.00
2019-02-18T04:34:55.099Z,39.30
2019-02-18T04:35:55.099Z,41.60
2019-02-18T04:36:55.080Z,42.80
2019-02-18T04:37:55.068Z,45.80
2019-02-18T04:38:55.059Z,46.80
2019-02-18T04:39:55.049Z,44.90
2019-02-18T04:40:55.050Z,42.40
2019-02-18T04:41:55.033Z,50.80
2019-02-18T04:42:55.015Z,45.80
2019-02-18T04:43:55.005Z,49.30
2019-02-18T04:44:54.995Z,46.20
2019-02-18T04:45:54.985Z,43.60
2019-02-18T04:46:54.982Z,44.00
2019-02-18T04:47:54.966Z,46.50
2019-02-18T04:48:54.952Z,42.70
2019-02-18T04:49:54.941Z,41.40
2019-02-18T04:50:54.931Z,44.10
2019-02-18T04:51:54.935Z,44.20
2019-02-18T04:52:54.916Z,43.90
2019-02-18T04:53:54.899Z,44.20
2019-02-18T04:54:54.889Z,43.50
2019-02-18T04:55:54.878Z,43.50
2019-02-18T04:56:54.877Z,42.90
2019-02-18T04:57:54.860Z,42.50
2019-02-18T04:58:54.850Z,41.30
2019-02-18T04:59:54.835Z,46.90
2019-02-18T05:00:54.827Z,54.10
2019-02-18T05:01:54.824Z,53.90
2019-02-18T05:02:54.806Z,49.00
2019-02-18T05:03:54.798Z,51.20
2019-02-18T05:04:54.783Z,43.40
2019-02-18T05:05:54.773Z,46.10
2019-02-18T05:06:54.772Z,49.70
2019-02-18T05:07:54.756Z,47.10
2019-02-18T05:09:04.819Z,44.20
2019-02-18T05:09:55.737Z,50.50
2019-02-18T05:10:54.720Z,45.10
2019-02-18T05:11:54.722Z,42.20
2019-02-18T05:12:54.701Z,45.20
2019-02-18T05:13:54.690Z,41.10
2019-02-18T05:14:54.678Z,44.50
2019-02-18T05:15:54.669Z,44.50
2019-02-18T05:16:54.669Z,49.40
2019-02-18T05:17:54.648Z,55.40
2019-02-18T05:18:54.637Z,56.50
2019-02-18T05:19:54.626Z,53.80
2019-02-18T05:20:54.616Z,48.00
2019-02-18T05:21:54.613Z,45.70
2019-02-18T05:22:54.605Z,47.10
2019-02-18T05:23:54.591Z,47.10
2019-02-18T05:24:54.579Z,49.30
2019-02-18T05:25:54.575Z,54.00
2019-02-18T05:26:54.565Z,48.90
2019-02-18T05:27:54.541Z,44.50
2019-02-18T05:28:54.533Z,43.90
2019-02-18T05:29:54.521Z,45.00
2019-02-18T05:30:54.510Z,45.60
2019-02-18T05:31:54.509Z,46.80
2019-02-18T05:32:54.493Z,42.50
2019-02-18T05:33:54.479Z,44.40
2019-02-18T05:34:54.472Z,42.20
2019-02-18T05:35:55.921Z,42.90
2019-02-18T05:36:54.455Z,44.60
2019-02-18T05:37:54.440Z,42.80
2019-02-18T05:38:54.437Z,46.40
2019-02-18T05:39:55.502Z,42.10
2019-02-18T05:40:54.409Z,41.40
2019-02-18T05:41:54.403Z,46.50
2019-02-18T05:42:54.388Z,42.10
2019-02-18T05:43:54.374Z,42.10
2019-02-18T05:44:54.362Z,43.90
2019-02-18T05:45:54.355Z,50.30
2019-02-18T05:46:54.386Z,47.90
2019-02-18T05:47:54.333Z,43.40
2019-02-18T05:48:54.320Z,44.40
2019-02-18T05:49:54.310Z,42.70
2019-02-18T05:50:54.301Z,45.20
2019-02-18T05:51:54.308Z,44.00
2019-02-18T05:52:54.286Z,45.60
2019-02-18T05:53:54.300Z,43.90
2019-02-18T05:54:54.259Z,44.40
2019-02-18T05:55:54.247Z,43.00
2019-02-18T05:56:54.242Z,42.10
2019-02-18T05:57:54.234Z,42.40
2019-02-18T05:58:54.218Z,42.50
2019-02-18T05:59:54.205Z,42.10
2019-02-18T06:00:54.194Z,42.20
2019-02-18T06:01:54.221Z,41.50
2019-02-18T06:02:54.183Z,44.40
2019-02-18T06:03:54.163Z,41.30
2019-02-18T06:04:54.152Z,42.40
2019-02-18T06:05:54.142Z,44.10
2019-02-18T06:06:54.130Z,43.90
2019-02-18T06:07:54.130Z,40.90
2019-02-18T06:08:54.110Z,42.10
2019-02-18T06:09:54.099Z,41.60
2019-02-18T06:10:54.087Z,44.10
2019-02-18T06:11:54.078Z,46.60
2019-02-18T06:12:54.076Z,50.40
2019-02-18T06:13:54.061Z,50.00
2019-02-18T06:14:54.048Z,47.90
2019-02-18T06:15:54.036Z,44.30
2019-02-18T06:16:54.029Z,43.40
2019-02-18T06:17:54.025Z,38.70
2019-02-18T06:18:54.015Z,46.50
2019-02-18T06:19:53.995Z,42.60
2019-02-18T06:20:53.983Z,42.20
2019-02-18T06:21:53.986Z,42.30
2019-02-18T06:22:53.972Z,38.90
2019-02-18T06:23:53.957Z,45.90
2019-02-18T06:24:53.942Z,43.20
2019-02-18T06:25:53.932Z,42.00
2019-02-18T06:26:53.922Z,44.20
2019-02-18T06:27:53.927Z,45.90
2019-02-18T06:28:53.899Z,43.90
2019-02-18T06:29:53.911Z,44.50
2019-02-18T06:30:54.969Z,41.70
2019-02-18T06:31:53.873Z,43.90
2019-02-18T06:32:53.866Z,42.10
2019-02-18T06:33:53.850Z,44.50
2019-02-18T06:34:53.841Z,43.70
2019-02-18T06:35:53.830Z,44.00
2019-02-18T06:36:53.821Z,44.00
2019-02-18T06:37:53.815Z,41.70
2019-02-18T06:38:53.797Z,41.00
2019-02-18T06:39:53.785Z,43.70
2019-02-18T06:40:53.780Z,42.20
2019-02-18T06:41:53.763Z,46.40
2019-02-18T06:42:53.762Z,44.70
2019-02-18T06:43:53.742Z,47.70
2019-02-18T06:44:53.732Z,44.50
2019-02-18T06:45:53.722Z,46.40
2019-02-18T06:46:53.711Z,43.70
2019-02-18T06:47:53.707Z,43.70
2019-02-18T06:48:53.747Z,44.20
2019-02-18T06:49:53.688Z,42.90
2019-02-18T06:50:53.668Z,41.00
2019-02-18T06:51:53.663Z,46.00
2019-02-18T06:52:53.657Z,44.40
2019-02-18T06:53:53.637Z,39.40
2019-02-18T06:54:53.627Z,42.90
2019-02-18T06:55:53.616Z,49.50
2019-02-18T06:56:53.606Z,46.60
2019-02-18T06:57:53.606Z,55.30
2019-02-18T06:58:53.587Z,58.90
2019-02-18T06:59:53.574Z,48.00
2019-02-18T07:00:53.564Z,41.60
2019-02-18T07:01:53.553Z,44.00
2019-02-18T07:02:53.581Z,46.50
2019-02-18T07:03:53.533Z,47.40
2019-02-18T07:04:53.521Z,44.20
2019-02-18T07:05:53.510Z,47.10
2019-02-18T07:06:53.501Z,50.80
2019-02-18T07:07:53.489Z,46.20
2019-02-18T07:08:53.491Z,46.40
2019-02-18T07:09:53.468Z,53.20
2019-02-18T07:10:53.462Z,54.70
2019-02-18T07:11:53.448Z,61.50
2019-02-18T07:12:53.437Z,63.60
2019-02-18T07:13:53.442Z,54.20
2019-02-18T07:14:53.415Z,51.10
2019-02-18T07:15:53.407Z,63.50
2019-02-18T07:16:53.396Z,49.20
2019-02-18T07:17:53.384Z,47.40
2019-02-18T07:18:53.383Z,50.00
2019-02-18T07:19:53.362Z,49.00
2019-02-18T07:20:53.355Z,46.20
2019-02-18T07:21:53.344Z,53.30
2019-02-18T07:22:53.333Z,55.30
2019-02-18T07:23:53.328Z,51.40
2019-02-18T07:24:53.372Z,65.50
2019-02-18T07:25:53.300Z,63.30
2019-02-18T07:26:53.293Z,51.90
2019-02-18T07:27:53.279Z,51.60
2019-02-18T07:28:53.292Z,62.60
2019-02-18T07:29:53.258Z,55.50
2019-02-18T07:30:53.248Z,50.20
2019-02-18T07:31:53.239Z,51.00
2019-02-18T07:32:53.225Z,48.00
2019-02-18T07:33:53.215Z,51.20
2019-02-18T07:34:53.213Z,51.70
2019-02-18T07:35:53.193Z,54.90
2019-02-18T07:36:53.188Z,54.50
2019-02-18T07:37:53.172Z,55.40
2019-02-18T07:38:53.162Z,54.30
2019-02-18T07:40:01.164Z,47.20
2019-02-18T07:40:54.138Z,46.60
2019-02-18T07:41:53.128Z,47.50
2019-02-18T07:42:53.119Z,47.90
2019-02-18T07:43:53.110Z,51.00
2019-02-18T07:44:53.110Z,51.30
2019-02-18T07:45:53.086Z,53.50
2019-02-18T07:46:53.090Z,43.20
2019-02-18T07:47:53.064Z,49.70
2019-02-18T07:48:53.055Z,46.80
2019-02-18T07:49:53.064Z,50.80
2019-02-18T07:50:53.032Z,45.30
2019-02-18T07:51:53.075Z,48.50
2019-02-18T07:52:53.069Z,46.20
2019-02-18T07:53:53.000Z,49.40
2019-02-18T07:54:53.003Z,47.10
2019-02-18T07:55:52.981Z,57.90
2019-02-18T07:56:52.971Z,47.40
2019-02-18T07:57:52.969Z,48.00
2019-02-18T07:58:52.947Z,51.70
2019-02-18T07:59:52.945Z,52.80
2019-02-18T08:00:52.927Z,51.10
2019-02-18T08:01:52.920Z,48.60
2019-02-18T08:02:52.912Z,45.80
2019-02-18T08:03:52.895Z,49.80
2019-02-18T08:04:52.892Z,50.10
2019-02-18T08:05:52.877Z,48.20
2019-02-18T08:06:52.869Z,49.20
2019-02-18T08:07:52.858Z,46.10
2019-02-18T08:08:52.842Z,43.30
2019-02-18T08:09:52.839Z,48.10
2019-02-18T08:10:52.871Z,45.00
2019-02-18T08:11:52.814Z,47.40
2019-02-18T08:12:52.797Z,47.20
2019-02-18T08:13:52.788Z,46.70
2019-02-18T08:14:52.794Z,46.30
2019-02-18T08:15:52.766Z,49.00
2019-02-18T08:16:52.754Z,44.20
2019-02-18T08:17:52.744Z,39.70
2019-02-18T08:18:52.736Z,41.20
2019-02-18T08:19:52.736Z,41.10
2019-02-18T08:20:52.712Z,43.10
2019-02-18T08:21:52.702Z,41.70
2019-02-18T08:22:52.689Z,39.00
2019-02-18T08:23:59.608Z,36.60
2019-02-18T08:24:53.674Z,35.70
2019-02-18T08:25:52.657Z,37.20
2019-02-18T08:26:52.647Z,37.00
2019-02-18T08:27:52.637Z,40.30
2019-02-18T08:28:52.624Z,40.10
2019-02-18T08:29:52.659Z,36.50
2019-02-18T08:30:52.606Z,37.40
2019-02-18T08:31:52.594Z,38.90
2019-02-18T08:32:52.583Z,39.00
2019-02-18T08:33:52.573Z,36.10
2019-02-18T08:34:52.560Z,38.10
2019-02-18T08:35:52.559Z,38.30
2019-02-18T08:36:52.539Z,37.20
2019-02-18T08:37:52.529Z,35.50
2019-02-18T08:38:52.517Z,35.10
2019-02-18T08:39:52.511Z,34.10
2019-02-18T08:40:52.514Z,35.80
2019-02-18T08:41:52.485Z,33.80
2019-02-18T08:42:52.475Z,33.10
2019-02-18T08:43:52.464Z,35.10
2019-02-18T08:44:52.453Z,35.20
2019-02-18T08:45:52.453Z,35.90
2019-02-18T08:46:52.432Z,35.60
2019-02-18T08:47:52.420Z,33.10
2019-02-18T08:48:52.411Z,32.20
2019-02-18T08:49:52.399Z,33.30
2019-02-18T08:50:52.397Z,31.90
2019-02-18T08:51:52.379Z,31.10
2019-02-18T08:52:52.367Z,32.30
2019-02-18T08:53:52.357Z,30.10
2019-02-18T08:54:56.595Z,33.30
2019-02-18T08:55:52.344Z,30.10
2019-02-18T08:56:52.323Z,34.10
2019-02-18T08:57:52.312Z,32.10
2019-02-18T08:58:52.303Z,33.00
2019-02-18T08:59:52.295Z,34.40
2019-02-18T09:01:02.021Z,33.60
2019-02-18T09:01:53.270Z,33.30
2019-02-18T09:02:52.256Z,32.30
2019-02-18T09:03:52.250Z,35.70
2019-02-18T09:04:52.234Z,31.60
2019-02-18T09:05:52.236Z,31.10
2019-02-18T09:06:52.213Z,31.90
2019-02-18T09:07:52.202Z,31.10
2019-02-18T09:08:52.191Z,32.70
2019-02-18T09:09:52.180Z,32.60
2019-02-18T09:10:52.180Z,32.70
2019-02-18T09:11:52.156Z,32.60
2019-02-18T09:12:52.146Z,30.30
2019-02-18T09:13:52.139Z,31.70
2019-02-18T09:14:52.126Z,32.20
2019-02-18T09:15:59.698Z,30.20
2019-02-18T09:16:53.101Z,32.00
2019-02-18T09:17:52.093Z,31.90
2019-02-18T09:18:52.079Z,29.70
2019-02-18T09:19:52.068Z,34.20
2019-02-18T09:20:52.068Z,31.20
2019-02-18T09:21:52.046Z,31.80
2019-02-18T09:22:52.035Z,32.20
2019-02-18T09:23:52.025Z,33.00
2019-02-18T09:24:52.015Z,31.30
2019-02-18T09:25:52.021Z,32.40
2019-02-18T09:26:51.994Z,31.10
2019-02-18T09:27:51.984Z,31.40
2019-02-18T09:28:51.971Z,32.50
2019-02-18T09:29:51.962Z,32.30
2019-02-18T09:30:51.957Z,29.30
2019-02-18T09:31:51.940Z,30.50
2019-02-18T09:32:51.938Z,30.00
2019-02-18T09:33:51.917Z,28.80
2019-02-18T09:34:53.215Z,30.90
2019-02-18T09:35:51.906Z,30.40
2019-02-18T09:36:51.886Z,27.80
2019-02-18T09:37:51.878Z,30.10
2019-02-18T09:38:51.865Z,33.80
2019-02-18T09:39:51.854Z,28.80
2019-02-18T09:40:51.853Z,32.50
2019-02-18T09:41:51.833Z,28.90
2019-02-18T09:42:51.831Z,28.50
2019-02-18T09:43:51.813Z,30.60
2019-02-18T09:44:51.806Z,26.80
2019-02-18T09:45:51.818Z,27.50
2019-02-18T09:46:51.782Z,27.90
2019-02-18T09:47:54.189Z,26.80
2019-02-18T09:48:51.758Z,29.70
2019-02-18T09:49:51.747Z,28.30
2019-02-18T09:50:51.766Z,28.80
2019-02-18T09:51:51.727Z,28.30
2019-02-18T09:52:51.715Z,28.90
2019-02-18T09:53:51.704Z,27.30
2019-02-18T09:54:51.695Z,28.00
2019-02-18T09:55:51.684Z,26.20
2019-02-18T09:56:51.682Z,26.10
2019-02-18T09:57:51.661Z,24.80
2019-02-18T09:58:51.650Z,28.00
2019-02-18T09:59:51.641Z,28.40
2019-02-18T10:00:51.630Z,26.20
2019-02-18T10:01:51.626Z,26.50
2019-02-18T10:02:51.608Z,29.20
2019-02-18T10:03:51.602Z,27.20
2019-02-18T10:04:51.589Z,27.00
2019-02-18T10:05:54.106Z,28.30
2019-02-18T10:06:51.575Z,27.90
2019-02-18T10:07:51.553Z,28.50
2019-02-18T10:08:51.543Z,26.50
2019-02-18T10:09:51.531Z,28.60
2019-02-18T10:10:55.964Z,28.80
2019-02-18T10:11:51.519Z,24.70
2019-02-18T10:12:51.501Z,28.00
2019-02-18T10:13:51.491Z,26.10
2019-02-18T10:14:51.480Z,24.00
2019-02-18T10:15:51.468Z,25.00
2019-02-18T10:16:51.467Z,26.30
2019-02-18T10:17:51.449Z,25.80
2019-02-18T10:18:51.436Z,26.50
2019-02-18T10:19:51.426Z,26.40
2019-02-18T10:20:51.423Z,25.10
2019-02-18T10:21:51.412Z,24.30
2019-02-18T10:22:51.393Z,25.80
2019-02-18T10:23:51.384Z,25.80
2019-02-18T10:24:51.373Z,25.70
2019-02-18T10:25:51.365Z,25.70
2019-02-18T10:26:51.359Z,26.70
2019-02-18T10:27:51.339Z,27.40
2019-02-18T10:28:51.329Z,25.50
2019-02-18T10:29:51.319Z,24.80
2019-02-18T10:30:51.308Z,24.80
2019-02-18T10:31:51.303Z,24.00
2019-02-18T10:32:51.283Z,22.90
2019-02-18T10:33:51.272Z,24.90
2019-02-18T10:34:51.261Z,23.10
2019-02-18T10:35:51.254Z,25.70
2019-02-18T10:36:51.249Z,26.10
2019-02-18T10:37:55.071Z,25.50
2019-02-18T10:38:51.217Z,26.10
2019-02-18T10:39:51.206Z,23.80
2019-02-18T10:40:51.207Z,26.20
2019-02-18T10:41:51.192Z,24.20
2019-02-18T10:42:51.174Z,23.70
2019-02-18T10:43:51.165Z,28.60
2019-02-18T10:44:51.151Z,26.70
2019-02-18T10:45:51.138Z,26.90
2019-02-18T10:46:51.136Z,27.40
2019-02-18T10:47:51.121Z,27.00
2019-02-18T10:48:51.105Z,25.60
2019-02-18T10:49:51.093Z,25.60
2019-02-18T10:50:51.082Z,24.90
2019-02-18T10:51:51.081Z,25.50
2019-02-18T10:52:51.061Z,25.70
2019-02-18T10:53:51.076Z,28.30
2019-02-18T10:54:51.038Z,27.70
2019-02-18T10:55:51.027Z,25.60
2019-02-18T10:56:51.023Z,25.80
2019-02-18T10:57:51.013Z,27.80
2019-02-18T10:58:50.993Z,27.00
2019-02-18T10:59:50.983Z,30.60
2019-02-18T11:00:50.970Z,27.50
2019-02-18T11:01:50.960Z,24.00
2019-02-18T11:02:50.957Z,24.30
2019-02-18T11:03:50.937Z,24.50
2019-02-18T11:04:50.926Z,22.60
2019-02-18T11:05:50.915Z,25.70
2019-02-18T11:06:50.904Z,25.00
2019-02-18T11:07:50.901Z,23.70
2019-02-18T11:08:50.881Z,24.80
2019-02-18T11:09:50.870Z,25.20
2019-02-18T11:10:50.859Z,26.70
2019-02-18T11:11:50.849Z,25.60
2019-02-18T11:12:50.847Z,25.30
2019-02-18T11:13:50.827Z,25.70
2019-02-18T11:14:50.817Z,23.60
2019-02-18T11:15:50.806Z,25.80
2019-02-18T11:16:50.814Z,24.80
2019-02-18T11:17:50.791Z,23.00
2019-02-18T11:18:50.772Z,25.20
2019-02-18T11:19:50.761Z,23.60
2019-02-18T11:20:50.751Z,27.00
2019-02-18T11:21:50.741Z,24.20
2019-02-18T11:22:50.738Z,22.90
2019-02-18T11:23:50.750Z,26.40
2019-02-18T11:24:50.706Z,23.90
2019-02-18T11:25:50.695Z,26.00
2019-02-18T11:26:50.688Z,27.20
2019-02-18T11:27:50.683Z,25.90
2019-02-18T11:28:50.663Z,28.50
2019-02-18T11:29:50.653Z,26.40
2019-02-18T11:30:50.643Z,27.00
2019-02-18T11:31:50.631Z,26.20
2019-02-18T11:32:50.633Z,27.00
2019-02-18T11:33:50.664Z,25.60
2019-02-18T11:34:50.598Z,28.50
2019-02-18T11:35:50.587Z,25.70
2019-02-18T11:36:50.576Z,26.60
2019-02-18T11:37:50.580Z,27.20
2019-02-18T11:38:50.554Z,29.30
2019-02-18T11:39:50.543Z,27.20
2019-02-18T11:40:50.536Z,28.10
2019-02-18T11:41:50.522Z,25.20
2019-02-18T11:42:50.519Z,27.90
2019-02-18T11:43:50.501Z,28.40
2019-02-18T11:44:50.489Z,29.10
2019-02-18T11:45:50.481Z,30.00
2019-02-18T11:46:50.467Z,29.00
2019-02-18T11:47:50.465Z,29.00
2019-02-18T11:48:50.447Z,26.80
2019-02-18T11:49:50.435Z,24.80
2019-02-18T11:50:50.432Z,25.80
2019-02-18T11:51:50.414Z,26.80
2019-02-18T11:52:50.417Z,27.30
2019-02-18T11:53:50.393Z,27.00
2019-02-18T11:54:50.389Z,25.60
2019-02-18T11:55:50.374Z,25.30
2019-02-18T11:56:50.359Z,27.80
2019-02-18T11:57:50.360Z,26.90
2019-02-18T11:58:50.338Z,25.80
2019-02-18T11:59:50.326Z,27.40
2019-02-18T12:00:50.332Z,25.50
2019-02-18T12:01:50.307Z,27.30
2019-02-18T12:02:50.305Z,27.30
2019-02-18T12:03:50.288Z,27.50
2019-02-18T12:04:50.275Z,26.00
2019-02-18T12:05:50.262Z,27.30
2019-02-18T12:06:50.252Z,29.20
2019-02-18T12:07:50.252Z,27.40
2019-02-18T12:08:50.234Z,30.00
2019-02-18T12:09:50.223Z,26.20
2019-02-18T12:10:50.207Z,26.00
2019-02-18T12:11:50.196Z,28.40
2019-02-18T12:12:50.218Z,28.00
2019-02-18T12:13:50.179Z,29.80
2019-02-18T12:14:50.169Z,28.70
2019-02-18T12:15:50.152Z,28.30
2019-02-18T12:16:50.142Z,29.20
2019-02-18T12:17:50.140Z,27.80
2019-02-18T12:18:50.133Z,30.10
2019-02-18T12:19:50.110Z,28.00
2019-02-18T12:20:50.098Z,26.90
2019-02-18T12:21:50.087Z,27.90
2019-02-18T12:22:50.079Z,30.40
2019-02-18T12:23:50.074Z,28.90
2019-02-18T12:24:50.053Z,27.90
2019-02-18T12:25:50.043Z,28.60
2019-02-18T12:26:50.033Z,26.80
2019-02-18T12:27:50.024Z,25.80
2019-02-18T12:28:50.018Z,26.90
2019-02-18T12:29:49.999Z,27.40
2019-02-18T12:30:49.988Z,28.10
2019-02-18T12:31:49.983Z,26.00
2019-02-18T12:32:49.969Z,28.60
2019-02-18T12:33:51.973Z,29.60
2019-02-18T12:34:49.943Z,28.20
2019-02-18T12:35:49.932Z,28.10
2019-02-18T12:36:49.924Z,27.60
2019-02-18T12:37:55.269Z,25.90
2019-02-18T12:38:50.908Z,27.10
2019-02-18T12:39:49.888Z,27.20
2019-02-18T12:40:49.878Z,29.00
2019-02-18T12:41:49.867Z,26.80
2019-02-18T12:42:49.855Z,26.40
2019-02-18T12:43:49.858Z,27.00
2019-02-18T12:44:49.834Z,26.00
2019-02-18T12:45:49.822Z,25.00
2019-02-18T12:46:49.811Z,28.10
2019-02-18T12:47:49.800Z,27.00
2019-02-18T12:48:49.797Z,25.50
2019-02-18T12:49:51.038Z,26.60
2019-02-18T12:50:49.767Z,26.00
2019-02-18T12:51:49.756Z,27.70
2019-02-18T12:52:49.747Z,25.50