createdAt,value
2018-07-13T00:00:26.685Z,93.63
2018-07-13T00:01:26.616Z,93.44
2018-07-13T00:02:26.542Z,93.24
2018-07-13T00:03:26.460Z,93.24
2018-07-13T00:04:26.388Z,93.24
2018-07-13T00:05:26.314Z,93.24
2018-07-13T00:06:26.241Z,93.34
2018-07-13T00:07:26.179Z,92.96
2018-07-13T00:08:26.097Z,93.82
2018-07-13T00:09:26.020Z,93.05
2018-07-13T00:10:25.981Z,93.05
2018-07-13T00:11:25.889Z,93.63
2018-07-13T00:12:25.797Z,93.82
2018-07-13T00:13:25.732Z,93.34
2018-07-13T00:14:25.653Z,93.34
2018-07-13T00:15:25.578Z,93.34
2018-07-13T00:16:25.504Z,93.05
2018-07-13T00:17:25.428Z,93.44
2018-07-13T00:18:25.356Z,93.53
2018-07-13T00:19:25.292Z,93.15
2018-07-13T00:20:25.214Z,93.53
2018-07-13T00:21:25.134Z,93.53
2018-07-13T00:22:25.060Z,94.40
2018-07-13T00:23:24.990Z,94.06
2018-07-13T00:24:24.921Z,93.91
2018-07-13T00:25:24.848Z,93.39
2018-07-13T00:26:24.769Z,93.77
2018-07-13T00:27:24.695Z,94.16
2018-07-13T00:28:24.619Z,94.21
2018-07-13T00:29:24.544Z,94.16
2018-07-13T00:30:24.471Z,94.16
2018-07-13T00:31:24.408Z,94.06
2018-07-13T00:32:24.324Z,93.96
2018-07-13T00:33:24.254Z,93.87
2018-07-13T00:34:24.176Z,93.96
2018-07-13T00:35:24.105Z,93.87
2018-07-13T00:36:24.031Z,94.30
2018-07-13T00:37:23.964Z,94.11
2018-07-13T00:38:23.880Z,94.21
2018-07-13T00:39:23.820Z,93.77
2018-07-13T00:40:23.734Z,94.21
2018-07-13T00:41:23.662Z,94.68
2018-07-13T00:42:23.588Z,94.30
2018-07-13T00:43:23.523Z,94.01
2018-07-13T00:44:23.441Z,94.30
2018-07-13T00:45:23.366Z,94.01
2018-07-13T00:46:23.294Z,93.44
2018-07-13T00:47:23.219Z,94.11
2018-07-13T00:48:23.153Z,93.34
2018-07-13T00:49:23.082Z,93.63
2018-07-13T00:50:23.001Z,93.63
2018-07-13T00:51:22.929Z,93.05
2018-07-13T00:52:22.853Z,93.05
2018-07-13T00:53:22.799Z,92.86
2018-07-13T00:54:22.703Z,93.05
2018-07-13T00:55:22.637Z,93.05
2018-07-13T00:56:22.557Z,93.63
2018-07-13T00:57:22.485Z,93.68
2018-07-13T00:58:22.420Z,93.49
2018-07-13T00:59:22.335Z,93.49
2018-07-13T01:00:22.265Z,93.19
2018-07-13T01:01:22.201Z,93.19
2018-07-13T01:02:22.119Z,93.19
2018-07-13T01:03:22.048Z,93.19
2018-07-13T01:04:21.972Z,93.29
2018-07-13T01:05:21.898Z,93.39
2018-07-13T01:06:21.818Z,93.68
2018-07-13T01:07:21.758Z,93.29
2018-07-13T01:08:21.694Z,93.39
2018-07-13T01:09:21.596Z,93.49
2018-07-13T01:10:21.533Z,93.29
2018-07-13T01:11:21.453Z,93.68
2018-07-13T01:12:21.379Z,93.39
2018-07-13T01:13:21.324Z,93.96
2018-07-13T01:14:21.233Z,93.68
2018-07-13T01:15:21.155Z,93.53
2018-07-13T01:16:21.090Z,93.39
2018-07-13T01:17:21.011Z,93.58
2018-07-13T01:18:20.939Z,93.68
2018-07-13T01:19:20.867Z,93.39
2018-07-13T01:20:20.787Z,92.72
2018-07-13T01:21:20.715Z,92.33
2018-07-13T01:22:20.644Z,93.34
2018-07-13T01:23:20.568Z,92.43
2018-07-13T01:24:20.490Z,92.09
2018-07-13T01:25:20.425Z,92.09
2018-07-13T01:26:20.343Z,92.19
2018-07-13T01:27:20.275Z,91.03
2018-07-13T01:28:20.198Z,90.65
2018-07-13T01:29:20.133Z,90.55
2018-07-13T01:30:20.055Z,90.17
2018-07-13T01:31:19.983Z,90.55
2018-07-13T01:32:19.900Z,90.36
2018-07-13T01:33:19.839Z,90.36
2018-07-13T01:34:19.752Z,90.65
2018-07-13T01:35:19.689Z,90.36
2018-07-13T01:36:19.608Z,90.17
2018-07-13T01:37:19.532Z,90.07
2018-07-13T01:38:19.473Z,89.88
2018-07-13T01:39:19.385Z,89.98
2018-07-13T01:40:19.312Z,90.07
2018-07-13T01:41:19.239Z,90.36
2018-07-13T01:42:19.168Z,90.94
2018-07-13T01:43:19.092Z,90.94
2018-07-13T01:44:19.025Z,91.32
2018-07-13T01:45:18.944Z,91.32
2018-07-13T01:46:18.870Z,91.18
2018-07-13T01:47:18.796Z,92.19
2018-07-13T01:48:18.729Z,92.09
2018-07-13T01:49:18.650Z,92.43
2018-07-13T01:50:18.577Z,92.91
2018-07-13T01:51:18.512Z,93.10
2018-07-13T01:52:18.429Z,93.29
2018-07-13T01:53:18.359Z,93.39
2018-07-13T01:54:18.283Z,93.19
2018-07-13T01:55:18.206Z,93.73
2018-07-13T01:56:18.133Z,93.19
2018-07-13T01:57:18.069Z,93.49
2018-07-13T01:58:17.992Z,93.68
2018-07-13T01:59:17.912Z,93.77
2018-07-13T02:00:17.840Z,93.96
2018-07-13T02:01:17.766Z,94.06
2018-07-13T02:02:17.698Z,93.77
2018-07-13T02:03:17.626Z,94.06
2018-07-13T02:04:17.548Z,93.96
2018-07-13T02:05:17.472Z,93.68
2018-07-13T02:06:17.394Z,94.54
2018-07-13T02:07:17.323Z,94.26
2018-07-13T02:08:17.249Z,93.39
2018-07-13T02:09:17.238Z,93.77
2018-07-13T02:10:17.097Z,94.26
2018-07-13T02:11:17.026Z,94.45
2018-07-13T02:12:16.954Z,94.26
2018-07-13T02:13:16.927Z,94.26
2018-07-13T02:14:16.804Z,94.64
2018-07-13T02:15:16.737Z,94.93
2018-07-13T02:16:16.656Z,94.06
2018-07-13T02:17:16.592Z,93.87
2018-07-13T02:18:16.514Z,94.73
2018-07-13T02:19:16.437Z,94.73
2018-07-13T02:20:16.402Z,94.64
2018-07-13T02:21:16.293Z,94.64
2018-07-13T02:22:16.216Z,94.73
2018-07-13T02:23:16.145Z,94.59
2018-07-13T02:24:16.067Z,94.64
2018-07-13T02:25:15.998Z,94.93
2018-07-13T02:26:15.916Z,94.64
2018-07-13T02:27:15.847Z,94.16
2018-07-13T02:28:15.785Z,94.73
2018-07-13T02:29:15.693Z,94.73
2018-07-13T02:30:15.626Z,94.54
2018-07-13T02:31:15.550Z,94.26
2018-07-13T02:32:15.477Z,94.64
2018-07-13T02:33:15.399Z,94.69
2018-07-13T02:34:15.334Z,95.07
2018-07-13T02:35:15.256Z,95.07
2018-07-13T02:36:15.175Z,94.78
2018-07-13T02:37:15.104Z,94.59
2018-07-13T02:38:15.029Z,94.59
2018-07-13T02:39:14.965Z,94.88
2018-07-13T02:40:14.889Z,95.07
2018-07-13T02:41:14.808Z,94.98
2018-07-13T02:42:14.734Z,95.36
2018-07-13T02:43:14.657Z,95.55
2018-07-13T02:44:14.588Z,94.78
2018-07-13T02:45:14.532Z,95.07
2018-07-13T02:46:14.437Z,95.07
2018-07-13T02:47:14.369Z,95.26
2018-07-13T02:48:14.288Z,95.26
2018-07-13T02:49:14.213Z,95.75
2018-07-13T02:50:14.139Z,95.07
2018-07-13T02:51:14.061Z,95.94
2018-07-13T02:52:14.003Z,95.60
2018-07-13T02:53:13.916Z,95.94
2018-07-13T02:54:13.839Z,95.12
2018-07-13T02:55:13.770Z,94.93
2018-07-13T02:56:13.692Z,95.21
2018-07-13T02:57:13.616Z,95.70
2018-07-13T02:58:13.551Z,95.70
2018-07-13T02:59:13.468Z,95.50
2018-07-13T03:00:13.403Z,95.50
2018-07-13T03:01:13.318Z,95.79
2018-07-13T03:02:13.254Z,95.79
2018-07-13T03:03:13.178Z,95.89
2018-07-13T03:04:13.101Z,96.18
2018-07-13T03:05:13.023Z,95.98
2018-07-13T03:06:12.946Z,95.79
2018-07-13T03:07:12.877Z,95.98
2018-07-13T03:08:12.799Z,95.79
2018-07-13T03:09:12.721Z,95.79
2018-07-13T03:10:12.661Z,95.98
2018-07-13T03:11:12.575Z,95.70
2018-07-13T03:12:12.504Z,95.70
2018-07-13T03:13:12.435Z,96.08
2018-07-13T03:14:12.355Z,95.70
2018-07-13T03:15:12.277Z,95.50
2018-07-13T03:16:12.207Z,95.98
2018-07-13T03:17:12.128Z,95.79
2018-07-13T03:18:12.052Z,95.79
2018-07-13T03:19:11.977Z,95.98
2018-07-13T03:20:11.912Z,95.50
2018-07-13T03:21:11.834Z,95.70
2018-07-13T03:22:11.820Z,96.08
2018-07-13T03:23:11.683Z,95.79
2018-07-13T03:24:11.607Z,96.18
2018-07-13T03:25:11.539Z,95.79
2018-07-13T03:26:11.459Z,95.79
2018-07-13T03:27:11.389Z,96.66
2018-07-13T03:28:11.309Z,95.60
2018-07-13T03:29:11.238Z,96.08
2018-07-13T03:30:11.161Z,95.89
2018-07-13T03:31:11.090Z,95.60
2018-07-13T03:32:11.017Z,95.70
2018-07-13T03:33:10.941Z,95.41
2018-07-13T03:34:10.865Z,95.79
2018-07-13T03:35:10.795Z,95.03
2018-07-13T03:36:10.711Z,95.50
2018-07-13T03:37:10.637Z,95.98
2018-07-13T03:38:10.562Z,95.60
2018-07-13T03:39:10.492Z,95.03
2018-07-13T03:40:10.417Z,95.41
2018-07-13T03:41:10.343Z,95.31
2018-07-13T03:42:10.266Z,94.74
2018-07-13T03:43:10.198Z,95.03
2018-07-13T03:44:10.122Z,95.50
2018-07-13T03:45:10.045Z,95.50
2018-07-13T03:46:09.975Z,95.70
2018-07-13T03:47:09.896Z,95.89
2018-07-13T03:48:09.821Z,95.70
2018-07-13T03:49:09.744Z,95.70
2018-07-13T03:50:09.679Z,95.60
2018-07-13T03:51:09.594Z,95.60
2018-07-13T03:52:09.528Z,95.70
2018-07-13T03:53:09.446Z,95.70
2018-07-13T03:54:09.401Z,95.50
2018-07-13T03:55:09.304Z,95.31
2018-07-13T03:56:09.228Z,95.50
2018-07-13T03:57:09.149Z,95.60
2018-07-13T03:58:09.080Z,95.45
2018-07-13T03:59:08.999Z,95.65
2018-07-13T04:00:08.932Z,95.75
2018-07-13T04:01:08.855Z,95.45
2018-07-13T04:02:08.778Z,95.84
2018-07-13T04:03:08.704Z,96.03
2018-07-13T04:04:08.628Z,95.84
2018-07-13T04:05:08.563Z,95.55
2018-07-13T04:06:08.490Z,95.65
2018-07-13T04:07:08.452Z,95.75
2018-07-13T04:08:08.335Z,96.22
2018-07-13T04:09:08.257Z,95.75
2018-07-13T04:10:08.184Z,95.65
2018-07-13T04:11:08.110Z,95.45
2018-07-13T04:12:08.044Z,95.55
2018-07-13T04:13:07.962Z,96.13
2018-07-13T04:14:07.896Z,95.26
2018-07-13T04:15:07.814Z,94.88
2018-07-13T04:16:07.739Z,94.69
2018-07-13T04:17:07.665Z,94.35
2018-07-13T04:18:07.590Z,93.73
2018-07-13T04:19:07.520Z,93.34
2018-07-13T04:20:07.444Z,93.39
2018-07-13T04:21:07.365Z,92.52
2018-07-13T04:22:07.294Z,93.05
2018-07-13T04:23:07.223Z,92.72
2018-07-13T04:24:07.147Z,92.62
2018-07-13T04:25:07.081Z,93.29
2018-07-13T04:26:06.995Z,92.81
2018-07-13T04:27:06.926Z,93.39
2018-07-13T04:28:06.852Z,92.81
2018-07-13T04:29:06.776Z,92.52
2018-07-13T04:30:06.769Z,92.43
2018-07-13T04:31:06.638Z,92.33
2018-07-13T04:32:06.562Z,92.33
2018-07-13T04:33:06.480Z,92.05
2018-07-13T04:34:06.446Z,91.85
2018-07-13T04:35:06.338Z,92.05
2018-07-13T04:36:06.259Z,91.95
2018-07-13T04:37:06.190Z,91.85
2018-07-13T04:38:06.112Z,91.75
2018-07-13T04:39:06.038Z,91.66
2018-07-13T04:40:05.963Z,91.18
2018-07-13T04:41:05.916Z,91.47
2018-07-13T04:42:05.823Z,91.42
2018-07-13T04:43:05.758Z,91.03
2018-07-13T04:44:05.669Z,90.65
2018-07-13T04:45:05.593Z,90.45
2018-07-13T04:46:05.521Z,89.98
2018-07-13T04:47:05.460Z,89.83
2018-07-13T04:48:05.379Z,89.93
2018-07-13T04:49:05.309Z,90.22
2018-07-13T04:50:05.229Z,89.16
2018-07-13T04:51:05.160Z,89.64
2018-07-13T04:52:05.078Z,89.45
2018-07-13T04:53:05.137Z,90.22
2018-07-13T04:54:04.930Z,89.54
2018-07-13T04:55:04.873Z,90.12
2018-07-13T04:56:04.783Z,90.22
2018-07-13T04:57:04.710Z,89.83
2018-07-13T04:58:04.637Z,89.45
2018-07-13T04:59:04.562Z,89.64
2018-07-13T05:00:04.493Z,89.07
2018-07-13T05:01:04.421Z,89.26
2018-07-13T05:02:04.342Z,89.36
2018-07-13T05:03:04.266Z,90.36
2018-07-13T05:04:04.193Z,90.07
2018-07-13T05:05:04.123Z,90.84
2018-07-13T05:06:04.051Z,91.32
2018-07-13T05:07:03.976Z,92.19
2018-07-13T05:08:03.902Z,92.47
2018-07-13T05:09:03.822Z,91.99
2018-07-13T05:10:03.759Z,92.19
2018-07-13T05:11:03.676Z,91.99
2018-07-13T05:12:03.607Z,91.03
2018-07-13T05:13:03.565Z,89.83
2018-07-13T05:14:03.464Z,90.31
2018-07-13T05:15:03.381Z,89.54
2018-07-13T05:16:03.309Z,89.35
2018-07-13T05:17:03.245Z,90.02
2018-07-13T05:18:03.173Z,89.54
2018-07-13T05:19:03.091Z,89.64
2018-07-13T05:20:03.016Z,89.64
2018-07-13T05:21:02.941Z,88.67
2018-07-13T05:22:02.871Z,88.19
2018-07-13T05:23:02.795Z,87.90
2018-07-13T05:24:02.727Z,88.10
2018-07-13T05:25:02.648Z,87.81
2018-07-13T05:26:02.587Z,88.10
2018-07-13T05:27:02.503Z,89.15
2018-07-13T05:28:02.432Z,88.39
2018-07-13T05:29:02.360Z,87.62
2018-07-13T05:30:02.286Z,87.85
2018-07-13T05:31:02.209Z,87.33
2018-07-13T05:32:02.152Z,86.89
2018-07-13T05:33:02.062Z,86.46
2018-07-13T05:34:01.992Z,86.65
2018-07-13T05:35:01.943Z,86.94
2018-07-13T05:36:01.852Z,86.41
2018-07-13T05:37:01.783Z,86.22
2018-07-13T05:38:01.705Z,86.12
2018-07-13T05:39:01.638Z,85.54
2018-07-13T05:40:01.554Z,86.31
2018-07-13T05:41:01.478Z,85.83
2018-07-13T05:42:01.422Z,86.12
2018-07-13T05:43:01.334Z,85.74
2018-07-13T05:44:01.271Z,85.54
2018-07-13T05:45:01.186Z,85.44
2018-07-13T05:46:01.116Z,84.87
2018-07-13T05:47:01.045Z,84.29
2018-07-13T05:48:00.969Z,84.97
2018-07-13T05:49:00.897Z,84.97
2018-07-13T05:50:00.853Z,85.54
2018-07-13T05:51:00.805Z,85.25
2018-07-13T05:52:00.716Z,85.25
2018-07-13T05:53:00.674Z,84.10
2018-07-13T05:54:00.595Z,84.67
2018-07-13T05:55:00.508Z,85.16
2018-07-13T05:56:00.437Z,84.87
2018-07-13T05:57:00.377Z,84.97
2018-07-13T05:58:00.346Z,85.54
2018-07-13T05:59:00.213Z,84.81
2018-07-13T06:00:00.141Z,85.20
2018-07-13T06:01:00.090Z,84.62
2018-07-13T06:02:00.018Z,85.20
2018-07-13T06:02:59.941Z,85.49
2018-07-13T06:03:59.916Z,85.78
2018-07-13T06:04:59.788Z,85.39
2018-07-13T06:06:00.628Z,85.49
2018-07-13T06:06:59.646Z,85.30
2018-07-13T06:07:59.591Z,84.81
2018-07-13T06:08:59.515Z,83.85
2018-07-13T06:09:59.424Z,83.75
2018-07-13T06:11:00.170Z,83.66
2018-07-13T06:11:59.296Z,83.37
2018-07-13T06:12:59.223Z,83.75
2018-07-13T06:13:59.136Z,83.85
2018-07-13T06:14:59.080Z,83.95
2018-07-13T06:15:59.005Z,84.23
2018-07-13T06:16:58.895Z,83.89
2018-07-13T06:17:58.815Z,83.31
2018-07-13T06:18:58.760Z,83.03
2018-07-13T06:19:58.750Z,83.70
2018-07-13T06:20:58.627Z,83.22
2018-07-13T06:21:58.554Z,82.45
2018-07-13T06:22:58.477Z,81.68
2018-07-13T06:23:58.415Z,81.39
2018-07-13T06:24:58.366Z,81.96
2018-07-13T06:25:58.277Z,82.45
2018-07-13T06:26:58.191Z,82.35
2018-07-13T06:27:58.128Z,81.10
2018-07-13T06:28:58.049Z,80.91
2018-07-13T06:29:57.973Z,80.14
2018-07-13T06:30:57.915Z,78.69
2018-07-13T06:31:57.831Z,79.85
2018-07-13T06:32:57.762Z,79.89
2018-07-13T06:33:57.848Z,79.94
2018-07-13T06:34:57.614Z,80.08
2018-07-13T06:35:57.549Z,80.18
2018-07-13T06:36:57.412Z,79.11
2018-07-13T06:37:57.345Z,79.02
2018-07-13T06:38:57.275Z,79.69
2018-07-13T06:39:57.199Z,78.25
2018-07-13T06:40:57.131Z,78.15
2018-07-13T06:41:57.049Z,78.25
2018-07-13T06:42:56.978Z,77.96
2018-07-13T06:43:56.910Z,78.06
2018-07-13T06:44:56.830Z,78.63
2018-07-13T06:45:56.763Z,77.67
2018-07-13T06:46:56.692Z,78.92
2018-07-13T06:47:56.623Z,79.02
2018-07-13T06:48:56.543Z,78.34
2018-07-13T06:49:56.527Z,79.69
2018-07-13T06:50:56.399Z,78.44
2018-07-13T06:51:56.328Z,78.25
2018-07-13T06:52:56.270Z,78.83
2018-07-13T06:53:56.234Z,78.15
2018-07-13T06:54:56.144Z,78.15
2018-07-13T06:55:56.103Z,77.76
2018-07-13T06:56:56.050Z,78.34
2018-07-13T06:57:55.941Z,77.58
2018-07-13T06:58:55.870Z,77.67
2018-07-13T06:59:55.752Z,77.00
2018-07-13T07:00:55.724Z,76.71
2018-07-13T07:01:55.646Z,77.19
2018-07-13T07:02:55.580Z,77.38
2018-07-13T07:03:55.520Z,77.19
2018-07-13T07:04:55.437Z,77.81
2018-07-13T07:05:55.334Z,77.33
2018-07-13T07:06:55.323Z,78.00
2018-07-13T07:07:55.238Z,77.33
2018-07-13T07:08:55.116Z,76.65
2018-07-13T07:09:55.082Z,76.26
2018-07-13T07:10:54.995Z,76.55
2018-07-13T07:11:54.913Z,76.36
2018-07-13T07:12:54.874Z,76.84
2018-07-13T07:13:54.803Z,77.51
2018-07-13T07:14:54.671Z,78.00
2018-07-13T07:15:54.603Z,78.29
2018-07-13T07:16:54.524Z,78.19
2018-07-13T07:17:54.517Z,78.19
2018-07-13T07:18:54.449Z,78.19
2018-07-13T07:19:54.387Z,75.72
2018-07-13T07:20:54.302Z,75.68
2018-07-13T07:21:54.268Z,76.45
2018-07-13T07:22:54.167Z,76.55
2018-07-13T07:23:55.023Z,75.78
2018-07-13T07:24:54.042Z,75.88
2018-07-13T07:25:53.977Z,75.53
2018-07-13T07:26:53.856Z,75.72
2018-07-13T07:27:53.778Z,75.68
2018-07-13T07:28:53.728Z,75.24
2018-07-13T07:29:53.664Z,73.69
2018-07-13T07:30:53.584Z,72.83
2018-07-13T07:31:53.451Z,71.48
2018-07-13T07:32:53.377Z,70.70
2018-07-13T07:33:53.304Z,70.22
2018-07-13T07:34:53.283Z,70.90
2018-07-13T07:35:53.162Z,70.70
2018-07-13T07:36:53.098Z,71.38
2018-07-13T07:37:53.021Z,70.90
2018-07-13T07:38:52.953Z,71.77
2018-07-13T07:39:52.876Z,72.73
2018-07-13T07:40:52.818Z,71.86
2018-07-13T07:41:52.732Z,72.73
2018-07-13T07:42:52.679Z,73.31
2018-07-13T07:43:52.631Z,73.02
2018-07-13T07:44:52.523Z,73.60
2018-07-13T07:45:52.469Z,73.06
2018-07-13T07:46:52.376Z,73.15
2018-07-13T07:47:52.303Z,71.90
2018-07-13T07:48:52.244Z,69.58
2018-07-13T07:49:52.175Z,69.10
2018-07-13T07:50:52.100Z,69.58
2018-07-13T07:51:52.021Z,69.20
2018-07-13T07:52:51.945Z,67.65
2018-07-13T07:53:51.882Z,67.27
2018-07-13T07:54:51.813Z,68.04
2018-07-13T07:55:51.735Z,65.24
2018-07-13T07:56:51.665Z,65.82
2018-07-13T07:57:51.596Z,65.43
2018-07-13T07:58:51.523Z,65.34
2018-07-13T07:59:51.447Z,65.72
2018-07-13T08:00:51.385Z,66.20
2018-07-13T08:01:51.323Z,66.49
2018-07-13T08:02:51.260Z,66.97
2018-07-13T08:03:51.162Z,67.55
2018-07-13T08:04:51.089Z,68.23
2018-07-13T08:05:51.028Z,68.36
2018-07-13T08:06:51.330Z,65.63
2018-07-13T08:07:50.885Z,65.43
2018-07-13T08:08:50.812Z,65.72
2018-07-13T08:09:50.740Z,65.14
2018-07-13T08:10:50.665Z,65.27
2018-07-13T08:11:50.596Z,64.21
2018-07-13T08:12:50.519Z,63.63
2018-07-13T08:13:50.625Z,64.01
2018-07-13T08:14:50.385Z,64.21
2018-07-13T08:15:50.306Z,64.59
2018-07-13T08:16:50.235Z,64.21
2018-07-13T08:17:50.218Z,63.92
2018-07-13T08:18:50.140Z,63.34
2018-07-13T08:19:50.058Z,63.43
2018-07-13T08:20:50.017Z,63.43
2018-07-13T08:21:50.685Z,63.43
2018-07-13T08:22:49.824Z,64.21
2018-07-13T08:23:49.791Z,64.79
2018-07-13T08:24:49.730Z,66.27
2018-07-13T08:25:49.644Z,65.98
2018-07-13T08:26:49.610Z,66.36
2018-07-13T08:27:49.520Z,66.36
2018-07-13T08:28:49.480Z,64.92
2018-07-13T08:29:49.381Z,64.34
2018-07-13T08:30:49.301Z,63.18
2018-07-13T08:31:49.261Z,63.66
2018-07-13T08:32:49.710Z,63.18
2018-07-13T08:33:49.064Z,63.47
2018-07-13T08:34:49.039Z,62.31
2018-07-13T08:35:48.948Z,63.47
2018-07-13T08:36:49.550Z,63.37
2018-07-13T08:37:49.758Z,63.47
2018-07-13T08:38:48.735Z,61.73
2018-07-13T08:39:48.678Z,60.76
2018-07-13T08:40:48.599Z,60.18
2018-07-13T08:41:48.501Z,61.34
2018-07-13T08:42:48.523Z,62.50
2018-07-13T08:43:48.366Z,62.21
2018-07-13T08:44:48.304Z,61.34
2018-07-13T08:45:48.238Z,61.63
2018-07-13T08:46:48.144Z,61.54
2018-07-13T08:47:48.709Z,60.18
2018-07-13T08:48:48.041Z,60.18
2018-07-13T08:49:47.963Z,60.02
2018-07-13T08:50:47.914Z,60.31
2018-07-13T08:51:47.820Z,60.02
2018-07-13T08:52:47.731Z,60.50
2018-07-13T08:53:47.677Z,61.47
2018-07-13T08:54:47.593Z,60.60
2018-07-13T08:55:47.520Z,61.08
2018-07-13T08:56:47.467Z,61.27
2018-07-13T08:57:47.337Z,63.02
2018-07-13T08:58:48.052Z,63.50
2018-07-13T08:59:47.290Z,61.37
2018-07-13T09:00:47.171Z,61.37
2018-07-13T09:01:47.783Z,61.50
2018-07-13T09:02:47.064Z,61.89
2018-07-13T09:03:46.902Z,62.08
2018-07-13T09:04:46.973Z,60.72
2018-07-13T09:05:46.892Z,58.80
2018-07-13T09:06:46.728Z,61.02
2018-07-13T09:07:46.684Z,60.92
2018-07-13T09:08:46.622Z,60.92
2018-07-13T09:09:46.521Z,59.76
2018-07-13T09:10:46.483Z,58.70
2018-07-13T09:11:46.400Z,57.63
2018-07-13T09:12:46.333Z,57.92
2018-07-13T09:13:46.261Z,58.89
2018-07-13T09:14:46.146Z,59.79
2018-07-13T09:15:46.139Z,60.27
2018-07-13T09:16:46.036Z,58.24
2018-07-13T09:17:45.962Z,58.92
2018-07-13T09:18:45.843Z,59.38
2018-07-13T09:19:45.780Z,58.92
2018-07-13T09:20:45.700Z,60.17
2018-07-13T09:21:45.633Z,61.33
2018-07-13T09:22:45.569Z,61.33
2018-07-13T09:23:45.501Z,61.05
2018-07-13T09:24:45.426Z,61.05
2018-07-13T09:25:45.355Z,61.33
2018-07-13T09:26:45.308Z,61.53
2018-07-13T09:27:45.217Z,62.21
2018-07-13T09:28:45.143Z,61.43
2018-07-13T09:29:45.653Z,60.47
2018-07-13T09:30:45.008Z,61.05
2018-07-13T09:31:44.932Z,61.53
2018-07-13T09:32:44.864Z,59.69
2018-07-13T09:33:44.846Z,61.08
2018-07-13T09:34:44.727Z,60.01
2018-07-13T09:35:44.660Z,60.40
2018-07-13T09:36:44.581Z,61.46
2018-07-13T09:37:44.513Z,60.78
2018-07-13T09:38:44.451Z,60.59
2018-07-13T09:39:44.379Z,59.17
2018-07-13T09:40:44.306Z,59.07
2018-07-13T09:41:44.241Z,59.17
2018-07-13T09:42:44.166Z,58.78
2018-07-13T09:43:44.098Z,54.71
2018-07-13T09:44:44.086Z,54.71
2018-07-13T09:45:44.020Z,55.58
2018-07-13T09:46:43.943Z,56.46
2018-07-13T09:47:43.825Z,58.33
2018-07-13T09:48:43.750Z,59.69
2018-07-13T09:49:43.678Z,58.14
2018-07-13T09:50:43.609Z,57.94
2018-07-13T09:51:43.560Z,57.07
2018-07-13T09:52:43.471Z,56.39
2018-07-13T09:53:43.584Z,55.90
2018-07-13T09:54:44.384Z,54.45
2018-07-13T09:55:43.344Z,54.16
2018-07-13T09:56:44.075Z,54.35
2018-07-13T09:57:43.192Z,54.26
2018-07-13T09:58:43.126Z,54.81
2018-07-13T09:59:43.075Z,56.07
2018-07-13T10:00:43.022Z,56.26
2018-07-13T10:01:42.923Z,55.78
2018-07-13T10:02:42.852Z,56.16
2018-07-13T10:03:42.794Z,56.26
2018-07-13T10:04:42.693Z,57.14
2018-07-13T10:05:42.647Z,57.62
2018-07-13T10:06:42.571Z,57.04
2018-07-13T10:07:42.463Z,56.16
2018-07-13T10:08:42.438Z,57.55
2018-07-13T10:09:42.412Z,56.49
2018-07-13T10:10:42.293Z,55.32
2018-07-13T10:11:42.227Z,54.94
2018-07-13T10:12:42.176Z,55.62
2018-07-13T10:13:42.086Z,52.51
2018-07-13T10:14:41.989Z,50.57
2018-07-13T10:15:41.948Z,50.48
2018-07-13T10:16:41.828Z,49.70
2018-07-13T10:17:41.750Z,50.60
2018-07-13T10:18:41.681Z,52.25
2018-07-13T10:19:41.608Z,54.19
2018-07-13T10:20:41.588Z,52.15
2018-07-13T10:21:41.471Z,49.15
2018-07-13T10:22:41.402Z,49.24
2018-07-13T10:23:41.339Z,48.47
2018-07-13T10:24:41.260Z,50.41
2018-07-13T10:25:41.221Z,49.44
2018-07-13T10:26:41.159Z,48.27
2018-07-13T10:27:41.132Z,49.05
2018-07-13T10:28:41.032Z,48.47
2018-07-13T10:29:41.670Z,48.57
2018-07-13T10:30:40.872Z,49.63
2018-07-13T10:31:40.829Z,50.31
2018-07-13T10:32:40.760Z,50.31
2018-07-13T10:33:40.676Z,51.16
2018-07-13T10:34:40.663Z,50.87
2018-07-13T10:35:40.579Z,51.16
2018-07-13T10:36:40.491Z,50.48
2018-07-13T10:37:40.376Z,50.29
2018-07-13T10:38:40.390Z,50.77
2018-07-13T10:39:40.314Z,52.42
2018-07-13T10:40:40.237Z,51.54
2018-07-13T10:41:40.189Z,51.54
2018-07-13T10:42:40.062Z,52.22
2018-07-13T10:43:40.023Z,53.29
2018-07-13T10:44:39.933Z,53.39
2018-07-13T10:45:39.931Z,52.42
2018-07-13T10:46:39.804Z,52.42
2018-07-13T10:47:39.838Z,54.26
2018-07-13T10:48:39.853Z,53.49
2018-07-13T10:49:39.574Z,54.35
2018-07-13T10:50:39.485Z,53.19
2018-07-13T10:51:39.439Z,54.06
2018-07-13T10:52:39.433Z,54.06
2018-07-13T10:53:40.235Z,54.55
2018-07-13T10:54:39.224Z,54.74
2018-07-13T10:55:40.094Z,53.87
2018-07-13T10:56:39.064Z,53.39
2018-07-13T10:57:38.997Z,53.65
2018-07-13T10:58:38.987Z,54.62
2018-07-13T10:59:38.863Z,54.33
2018-07-13T11:00:38.793Z,54.52
2018-07-13T11:01:38.720Z,54.13
2018-07-13T11:02:38.698Z,54.16
2018-07-13T11:03:38.617Z,54.94
2018-07-13T11:04:38.513Z,54.35
2018-07-13T11:05:38.459Z,54.26
2018-07-13T11:06:38.373Z,53.29
2018-07-13T11:07:38.305Z,53.49
2018-07-13T11:08:38.240Z,53.61
2018-07-13T11:09:38.167Z,51.47
2018-07-13T11:10:38.101Z,51.76
2018-07-13T11:11:38.045Z,54.31
2018-07-13T11:12:37.965Z,55.67
2018-07-13T11:13:37.959Z,55.08
2018-07-13T11:14:37.824Z,54.72
2018-07-13T11:15:37.757Z,52.40
2018-07-13T11:16:37.701Z,52.11
2018-07-13T11:17:37.636Z,51.75
2018-07-13T11:18:37.563Z,51.35
2018-07-13T11:19:37.479Z,50.74
2018-07-13T11:20:37.412Z,50.26
2018-07-13T11:21:37.342Z,50.26
2018-07-13T11:22:37.275Z,50.46
2018-07-13T11:23:37.212Z,49.87
2018-07-13T11:24:37.147Z,49.00
2018-07-13T11:25:37.076Z,48.61
2018-07-13T11:26:37.009Z,47.83
2018-07-13T11:27:36.933Z,47.16
2018-07-13T11:28:36.866Z,47.25
2018-07-13T11:29:36.816Z,47.45
2018-07-13T11:30:36.734Z,47.55
2018-07-13T11:31:36.665Z,47.35
2018-07-13T11:32:36.591Z,46.58
2018-07-13T11:33:36.523Z,46.96
2018-07-13T11:34:36.463Z,46.67
2018-07-13T11:35:36.391Z,46.67
2018-07-13T11:36:36.321Z,46.96
2018-07-13T11:37:36.259Z,46.28
2018-07-13T11:38:36.185Z,46.77
2018-07-13T11:39:36.116Z,47.45
2018-07-13T11:40:36.051Z,48.52
2018-07-13T11:41:35.990Z,50.65
2018-07-13T11:42:35.915Z,51.01
2018-07-13T11:43:35.850Z,51.23
2018-07-13T11:44:35.778Z,49.39
2018-07-13T11:45:35.746Z,48.88
2018-07-13T11:46:35.650Z,49.07
2018-07-13T11:47:35.569Z,49.46
2018-07-13T11:48:35.513Z,50.62
2018-07-13T11:49:35.439Z,48.97
2018-07-13T11:50:35.420Z,47.72
2018-07-13T11:51:35.361Z,48.30
2018-07-13T11:52:35.241Z,47.42
2018-07-13T11:53:35.163Z,48.97
2018-07-13T11:54:35.096Z,49.56
2018-07-13T11:55:35.032Z,49.46
2018-07-13T11:56:34.966Z,49.66
2018-07-13T11:57:34.888Z,49.85
2018-07-13T11:58:34.820Z,49.56
2018-07-13T11:59:34.753Z,48.39
2018-07-13T12:00:34.720Z,49.27
2018-07-13T12:01:34.624Z,48.78
2018-07-13T12:02:34.569Z,48.59
2018-07-13T12:03:34.482Z,49.37
2018-07-13T12:04:34.411Z,51.04
2018-07-13T12:05:34.345Z,50.56
2018-07-13T12:06:34.273Z,49.68
2018-07-13T12:07:34.310Z,49.19
2018-07-13T12:08:34.143Z,49.58
2018-07-13T12:09:34.180Z,48.93
2018-07-13T12:10:34.061Z,50.60
2018-07-13T12:11:34.003Z,49.05
2018-07-13T12:12:33.945Z,47.49
2018-07-13T12:13:33.877Z,47.59
2018-07-13T12:14:33.786Z,47.61
2018-07-13T12:15:33.822Z,48.90
2018-07-13T12:16:33.765Z,51.23
2018-07-13T12:17:33.670Z,50.68
2018-07-13T12:18:33.502Z,51.07
2018-07-13T12:19:33.462Z,50.29
2018-07-13T12:20:33.389Z,48.93
2018-07-13T12:21:33.319Z,47.37
2018-07-13T12:22:33.191Z,47.96
2018-07-13T12:23:33.172Z,48.83
2018-07-13T12:24:33.056Z,48.05
2018-07-13T12:25:32.991Z,48.63
2018-07-13T12:26:32.922Z,47.08
2018-07-13T12:27:32.857Z,45.81
2018-07-13T12:28:32.792Z,46.01
2018-07-13T12:29:32.718Z,46.11
2018-07-13T12:30:32.654Z,44.92
2018-07-13T12:31:32.587Z,44.53
2018-07-13T12:32:32.601Z,46.08
2018-07-13T12:33:32.457Z,46.86
2018-07-13T12:34:32.387Z,48.51
2018-07-13T12:35:32.316Z,47.25
2018-07-13T12:36:32.246Z,47.64
2018-07-13T12:37:32.184Z,49.41
2018-07-13T12:38:32.120Z,49.12
2018-07-13T12:39:32.079Z,48.93
2018-07-13T12:40:31.979Z,48.15
2018-07-13T12:41:31.930Z,47.76
2018-07-13T12:42:31.852Z,47.56
2018-07-13T12:43:31.778Z,46.88
2018-07-13T12:44:31.712Z,47.27
2018-07-13T12:45:31.704Z,47.96
2018-07-13T12:46:31.585Z,47.78
2018-07-13T12:47:31.515Z,47.49
2018-07-13T12:48:31.449Z,48.95
2018-07-13T12:49:31.384Z,48.68
2018-07-13T12:50:31.318Z,47.78
2018-07-13T12:51:31.265Z,48.88