createdAt,value
2023-10-29T00:01:12.664Z,3.97
2023-10-29T00:03:47.588Z,4.10
2023-10-29T00:06:18.042Z,4.17
2023-10-29T00:08:47.713Z,4.17
2023-10-29T00:11:15.994Z,3.90
2023-10-29T00:13:50.720Z,4.10
2023-10-29T00:16:19.372Z,4.43
2023-10-29T00:18:46.652Z,4.20
2023-10-29T00:21:14.439Z,4.00
2023-10-29T00:23:45.353Z,4.23
2023-10-29T00:26:14.112Z,4.43
2023-10-29T00:28:48.721Z,4.10
2023-10-29T00:31:17.483Z,4.07
2023-10-29T00:33:49.524Z,3.70
2023-10-29T00:36:25.945Z,3.97
2023-10-29T00:38:58.562Z,3.83
2023-10-29T00:41:32.253Z,3.83
2023-10-29T00:44:01.754Z,3.90
2023-10-29T00:46:34.768Z,4.00
2023-10-29T00:49:04.722Z,3.40
2023-10-29T00:51:41.627Z,3.60
2023-10-29T00:54:16.981Z,3.60
2023-10-29T00:56:47.097Z,3.70
2023-10-29T00:59:16.185Z,3.57
2023-10-29T01:01:46.906Z,3.40
2023-10-29T01:04:18.439Z,3.70
2023-10-29T01:06:48.122Z,3.83
2023-10-29T01:09:18.251Z,3.80
2023-10-29T01:11:48.764Z,3.90
2023-10-29T01:14:20.668Z,3.60
2023-10-29T01:16:52.814Z,3.90
2023-10-29T01:19:21.565Z,4.10
2023-10-29T01:21:51.449Z,3.50
2023-10-29T01:24:18.772Z,3.47
2023-10-29T01:26:47.081Z,3.97
2023-10-29T01:29:18.983Z,3.77
2023-10-29T01:31:54.493Z,4.63
2023-10-29T01:34:22.596Z,4.50
2023-10-29T01:36:55.388Z,4.30
2023-10-29T01:39:26.434Z,10.00
2023-10-29T01:41:57.945Z,9.67
2023-10-29T01:44:26.570Z,8.60
2023-10-29T01:46:54.922Z,6.93
2023-10-29T01:49:25.819Z,7.00
2023-10-29T01:51:59.000Z,6.20
2023-10-29T01:54:28.151Z,6.80
2023-10-29T01:56:57.291Z,6.60
2023-10-29T01:59:27.121Z,6.13
2023-10-29T02:02:04.567Z,6.47
2023-10-29T02:04:38.974Z,5.37
2023-10-29T02:07:08.696Z,5.57
2023-10-29T02:09:40.322Z,5.50
2023-10-29T02:12:08.783Z,6.10
2023-10-29T02:14:38.148Z,6.97
2023-10-29T02:17:15.754Z,7.10
2023-10-29T02:19:46.977Z,5.90
2023-10-29T02:22:20.259Z,6.60
2023-10-29T02:24:49.639Z,6.60
2023-10-29T02:27:20.306Z,6.60
2023-10-29T02:29:50.325Z,5.73
2023-10-29T02:32:23.893Z,6.50
2023-10-29T02:34:51.745Z,6.30
2023-10-29T02:37:22.381Z,7.47
2023-10-29T02:39:53.742Z,7.50
2023-10-29T02:42:26.979Z,7.43
2023-10-29T02:44:54.568Z,7.67
2023-10-29T02:47:26.337Z,6.67
2023-10-29T02:49:58.407Z,6.30
2023-10-29T02:52:26.870Z,5.83
2023-10-29T02:54:58.949Z,5.97
2023-10-29T02:57:27.394Z,6.23
2023-10-29T02:59:55.384Z,5.10
2023-10-29T03:02:27.489Z,5.37
2023-10-29T03:05:01.939Z,5.30
2023-10-29T03:07:30.384Z,4.80
2023-10-29T03:09:58.342Z,4.57
2023-10-29T03:12:27.188Z,4.63
2023-10-29T03:15:05.824Z,4.53
2023-10-29T03:17:36.077Z,4.40
2023-10-29T03:20:05.359Z,4.50
2023-10-29T03:22:36.749Z,4.67
2023-10-29T03:25:06.967Z,4.37
2023-10-29T03:27:37.118Z,5.43
2023-10-29T03:30:08.336Z,6.10
2023-10-29T03:32:38.587Z,5.90
2023-10-29T03:35:10.073Z,6.47
2023-10-29T03:37:40.038Z,6.07
2023-10-29T03:40:11.959Z,6.13
2023-10-29T03:42:50.052Z,6.00
2023-10-29T03:45:18.405Z,5.60
2023-10-29T03:47:46.024Z,5.13
2023-10-29T03:50:18.928Z,5.17
2023-10-29T03:52:47.029Z,5.20
2023-10-29T03:55:16.951Z,5.70
2023-10-29T03:57:46.141Z,5.70
2023-10-29T04:00:16.454Z,6.40
2023-10-29T04:02:44.384Z,5.80
2023-10-29T04:05:15.122Z,5.60
2023-10-29T04:08:08.234Z,4.60
2023-10-29T04:10:37.685Z,6.67
2023-10-29T04:13:10.104Z,6.03
2023-10-29T04:15:47.191Z,5.30
2023-10-29T04:18:26.504Z,5.13
2023-10-29T04:21:13.186Z,4.77
2023-10-29T04:23:45.700Z,4.43
2023-10-29T04:26:22.285Z,4.50
2023-10-29T04:28:52.855Z,4.40
2023-10-29T04:31:20.490Z,4.07
2023-10-29T04:33:52.916Z,3.93
2023-10-29T04:36:26.843Z,3.97
2023-10-29T04:38:55.075Z,4.10
2023-10-29T04:41:24.082Z,3.73
2023-10-29T04:43:53.514Z,3.97
2023-10-29T04:46:20.640Z,4.20
2023-10-29T04:48:50.712Z,4.20
2023-10-29T04:51:23.774Z,4.40
2023-10-29T04:53:51.490Z,4.20
2023-10-29T04:56:22.368Z,4.23
2023-10-29T04:58:50.296Z,4.37
2023-10-29T05:01:20.388Z,4.47
2023-10-29T05:03:48.125Z,4.43
2023-10-29T05:06:21.954Z,4.40
2023-10-29T05:08:51.196Z,4.40
2023-10-29T05:11:19.478Z,4.20
2023-10-29T05:13:50.745Z,4.57
2023-10-29T05:16:21.438Z,5.33
2023-10-29T05:18:49.916Z,4.70
2023-10-29T05:21:22.238Z,5.63
2023-10-29T05:23:50.847Z,5.57
2023-10-29T05:26:26.738Z,5.90
2023-10-29T05:28:56.337Z,5.53
2023-10-29T05:31:27.359Z,5.87
2023-10-29T05:33:58.587Z,5.87
2023-10-29T05:36:29.655Z,6.03
2023-10-29T05:38:59.656Z,6.07
2023-10-29T05:41:26.916Z,6.20
2023-10-29T05:43:53.905Z,6.00
2023-10-29T05:46:26.262Z,6.47
2023-10-29T05:48:54.505Z,6.63
2023-10-29T05:51:28.960Z,6.30
2023-10-29T05:53:58.564Z,8.23
2023-10-29T05:56:26.651Z,8.00
2023-10-29T05:58:57.691Z,9.93
2023-10-29T06:01:27.302Z,10.00
2023-10-29T06:03:57.184Z,10.10
2023-10-29T06:06:28.779Z,9.73
2023-10-29T06:09:00.275Z,9.47
2023-10-29T06:11:35.636Z,11.97
2023-10-29T06:14:04.304Z,11.20
2023-10-29T06:16:35.724Z,9.80
2023-10-29T06:19:07.115Z,9.83
2023-10-29T06:21:46.063Z,9.17
2023-10-29T06:24:16.226Z,9.10
2023-10-29T06:26:50.077Z,9.50
2023-10-29T06:29:21.628Z,9.80
2023-10-29T06:31:50.221Z,11.73
2023-10-29T06:34:19.732Z,11.13
2023-10-29T06:36:48.327Z,8.33
2023-10-29T06:39:15.927Z,16.70
2023-10-29T06:41:44.876Z,17.70
2023-10-29T06:44:13.552Z,12.97
2023-10-29T06:46:41.401Z,11.17
2023-10-29T06:49:17.360Z,7.47
2023-10-29T06:51:51.526Z,7.57
2023-10-29T06:54:21.725Z,8.70
2023-10-29T06:56:51.405Z,7.50
2023-10-29T06:59:21.691Z,7.10
2023-10-29T07:01:55.893Z,9.03
2023-10-29T07:04:23.435Z,9.13
2023-10-29T07:06:54.760Z,7.27
2023-10-29T07:09:30.532Z,7.20
2023-10-29T07:12:00.334Z,6.47
2023-10-29T07:14:29.287Z,7.00
2023-10-29T07:16:58.635Z,6.23
2023-10-29T07:19:26.561Z,8.30
2023-10-29T07:21:54.146Z,7.23
2023-10-29T07:24:24.608Z,9.03
2023-10-29T07:26:53.494Z,7.47
2023-10-29T07:29:26.637Z,7.03
2023-10-29T07:31:54.799Z,7.70
2023-10-29T07:34:22.667Z,7.77
2023-10-29T07:37:00.377Z,7.57
2023-10-29T07:39:28.888Z,7.20
2023-10-29T07:42:06.145Z,7.10
2023-10-29T07:44:38.467Z,7.13
2023-10-29T07:47:10.050Z,7.40
2023-10-29T07:49:39.000Z,7.10
2023-10-29T07:52:08.474Z,7.17
2023-10-29T07:54:41.124Z,6.00
2023-10-29T07:57:11.105Z,7.10
2023-10-29T07:59:45.665Z,7.33
2023-10-29T08:02:13.296Z,6.67
2023-10-29T08:04:42.503Z,6.87
2023-10-29T08:07:10.942Z,7.07
2023-10-29T08:09:42.711Z,6.27
2023-10-29T08:12:10.113Z,6.60
2023-10-29T08:14:38.713Z,6.57
2023-10-29T08:17:07.393Z,6.70
2023-10-29T08:19:38.623Z,5.77
2023-10-29T08:22:09.123Z,6.43
2023-10-29T08:24:39.834Z,6.13
2023-10-29T08:27:08.727Z,5.57
2023-10-29T08:29:46.302Z,5.83
2023-10-29T08:32:14.807Z,5.50
2023-10-29T08:34:45.175Z,6.47
2023-10-29T08:37:13.924Z,8.63
2023-10-29T08:39:42.363Z,6.73
2023-10-29T08:42:13.313Z,6.83
2023-10-29T08:44:46.362Z,23.50
2023-10-29T08:47:17.470Z,8.07
2023-10-29T08:49:48.638Z,7.27
2023-10-29T08:52:17.396Z,27.83
2023-10-29T08:54:48.514Z,25.20
2023-10-29T08:57:22.244Z,7.27
2023-10-29T08:59:53.408Z,16.60
2023-10-29T09:02:27.949Z,6.17
2023-10-29T09:04:59.552Z,7.13
2023-10-29T09:07:30.510Z,6.90
2023-10-29T09:10:05.208Z,6.57
2023-10-29T09:12:33.129Z,6.73
2023-10-29T09:15:00.677Z,6.20
2023-10-29T09:17:30.508Z,6.27
2023-10-29T09:20:04.621Z,6.83
2023-10-29T09:22:32.640Z,6.57
2023-10-29T09:25:06.258Z,5.93
2023-10-29T09:27:38.829Z,6.13
2023-10-29T09:30:12.143Z,6.23
2023-10-29T09:32:39.580Z,6.50
2023-10-29T09:35:10.094Z,6.67
2023-10-29T09:37:41.625Z,7.50
2023-10-29T09:40:17.615Z,6.40
2023-10-29T09:42:54.787Z,6.93
2023-10-29T09:45:27.110Z,7.30
2023-10-29T09:47:57.222Z,6.33
2023-10-29T09:50:25.737Z,6.47
2023-10-29T09:52:58.291Z,7.17
2023-10-29T09:55:33.003Z,6.90
2023-10-29T09:58:01.873Z,6.93
2023-10-29T10:00:35.397Z,7.13
2023-10-29T10:03:13.888Z,17.17
2023-10-29T10:05:43.992Z,9.93
2023-10-29T10:08:23.140Z,8.60
2023-10-29T10:10:54.001Z,7.40
2023-10-29T10:13:46.063Z,11.77
2023-10-29T10:16:45.403Z,7.67
2023-10-29T10:19:16.380Z,13.00
2023-10-29T10:21:46.798Z,14.70
2023-10-29T10:24:14.607Z,7.77
2023-10-29T10:26:44.951Z,6.90
2023-10-29T10:29:15.530Z,6.90
2023-10-29T10:31:43.672Z,7.33
2023-10-29T10:34:22.582Z,8.30
2023-10-29T10:36:51.626Z,7.53
2023-10-29T10:39:25.283Z,8.63
2023-10-29T10:41:54.434Z,16.27
2023-10-29T10:44:29.639Z,8.97
2023-10-29T10:47:00.182Z,11.70
2023-10-29T10:49:35.514Z,8.70
2023-10-29T10:52:06.621Z,7.80
2023-10-29T10:54:36.811Z,7.30
2023-10-29T10:57:09.524Z,8.10
2023-10-29T10:59:45.830Z,7.60
2023-10-29T11:02:19.181Z,7.47
2023-10-29T11:04:48.120Z,7.90
2023-10-29T11:07:20.544Z,6.80
2023-10-29T11:09:53.778Z,7.07
2023-10-29T11:12:21.618Z,7.10
2023-10-29T11:15:22.398Z,7.47
2023-10-29T11:18:04.286Z,7.80
2023-10-29T11:20:45.233Z,8.87
2023-10-29T11:23:24.896Z,7.70
2023-10-29T11:26:16.313Z,7.07
2023-10-29T11:28:45.906Z,7.27
2023-10-29T11:31:21.097Z,6.83
2023-10-29T11:34:12.880Z,7.23
2023-10-29T11:36:49.187Z,6.87
2023-10-29T11:39:18.331Z,6.70
2023-10-29T11:41:48.495Z,6.93
2023-10-29T11:44:31.357Z,6.57
2023-10-29T11:47:06.766Z,6.47
2023-10-29T11:49:47.205Z,6.67
2023-10-29T11:52:21.819Z,6.63
2023-10-29T11:54:59.821Z,6.33
2023-10-29T11:57:28.559Z,6.83
2023-10-29T12:00:22.403Z,6.63
2023-10-29T12:02:53.552Z,7.50
2023-10-29T12:05:21.766Z,7.03
2023-10-29T12:08:01.135Z,7.33
2023-10-29T12:10:29.811Z,6.93
2023-10-29T12:12:58.604Z,6.87
2023-10-29T12:15:30.984Z,7.33
2023-10-29T12:17:59.174Z,7.13
2023-10-29T12:20:30.180Z,6.83
2023-10-29T12:22:59.366Z,7.03
2023-10-29T12:25:27.107Z,6.87
2023-10-29T12:28:03.974Z,6.70
2023-10-29T12:30:43.392Z,6.23
2023-10-29T12:33:22.232Z,6.70
2023-10-29T12:35:56.493Z,7.03
2023-10-29T12:38:28.661Z,6.67
2023-10-29T12:41:16.047Z,6.63
2023-10-29T12:43:54.694Z,6.90
2023-10-29T12:46:23.153Z,6.37
2023-10-29T12:49:10.620Z,6.43
2023-10-29T12:51:55.269Z,6.83
2023-10-29T12:54:29.544Z,6.63
2023-10-29T12:57:04.285Z,7.13
2023-10-29T12:59:38.098Z,7.57
2023-10-29T13:02:08.773Z,6.83
2023-10-29T13:04:39.422Z,6.80
2023-10-29T13:07:11.348Z,7.20
2023-10-29T13:09:50.124Z,7.70
2023-10-29T13:12:19.632Z,7.57
2023-10-29T13:14:53.966Z,7.00
2023-10-29T13:17:22.369Z,6.70
2023-10-29T13:19:54.118Z,7.23
2023-10-29T13:22:23.996Z,6.37
2023-10-29T13:25:04.094Z,6.53
2023-10-29T13:27:33.483Z,6.57
2023-10-29T13:30:00.868Z,6.13
2023-10-29T13:32:32.229Z,6.40
2023-10-29T13:35:01.334Z,6.50
2023-10-29T13:37:30.102Z,5.63
2023-10-29T13:40:01.974Z,5.77
2023-10-29T13:42:29.404Z,5.80
2023-10-29T13:44:58.932Z,5.47
2023-10-29T13:47:28.061Z,6.03
2023-10-29T13:49:57.462Z,5.53
2023-10-29T13:52:26.706Z,5.00
2023-10-29T13:54:54.861Z,5.40
2023-10-29T13:57:24.940Z,5.80
2023-10-29T13:59:53.317Z,5.97
2023-10-29T14:02:21.365Z,5.70
2023-10-29T14:04:53.059Z,5.07
2023-10-29T14:07:22.134Z,5.43
2023-10-29T14:09:49.784Z,5.50
2023-10-29T14:12:22.253Z,5.57
2023-10-29T14:14:59.142Z,5.33
2023-10-29T14:17:38.386Z,5.23
2023-10-29T14:20:17.724Z,5.47
2023-10-29T14:22:48.725Z,5.67
2023-10-29T14:25:19.227Z,6.10
2023-10-29T14:27:50.582Z,5.80
2023-10-29T14:30:19.758Z,6.23
2023-10-29T14:32:50.540Z,6.17
2023-10-29T14:35:19.277Z,6.30
2023-10-29T14:38:06.354Z,6.50
2023-10-29T14:40:34.066Z,6.23
2023-10-29T14:43:20.610Z,6.50
2023-10-29T14:45:55.324Z,7.37
2023-10-29T14:48:23.051Z,7.87
2023-10-29T14:50:52.590Z,8.97
2023-10-29T14:53:26.410Z,8.97
2023-10-29T14:55:55.211Z,7.83
2023-10-29T14:58:25.541Z,6.93
2023-10-29T15:00:54.924Z,6.57
2023-10-29T15:03:23.923Z,6.83
2023-10-29T15:05:58.465Z,8.17
2023-10-29T15:08:29.764Z,7.73
2023-10-29T15:11:00.994Z,6.73
2023-10-29T15:13:31.302Z,7.00
2023-10-29T15:15:59.507Z,7.60
2023-10-29T15:18:30.533Z,7.17
2023-10-29T15:21:13.227Z,7.20
2023-10-29T15:23:44.420Z,7.43
2023-10-29T15:26:26.852Z,7.33
2023-10-29T15:28:55.040Z,7.07
2023-10-29T15:31:27.189Z,7.03
2023-10-29T15:34:05.438Z,6.40
2023-10-29T15:36:33.610Z,6.53
2023-10-29T15:39:02.868Z,6.47
2023-10-29T15:41:32.254Z,10.97
2023-10-29T15:44:05.726Z,10.67
2023-10-29T15:46:39.618Z,10.97
2023-10-29T15:49:08.390Z,11.50
2023-10-29T15:51:36.603Z,10.07
2023-10-29T15:54:13.115Z,10.87
2023-10-29T15:56:39.973Z,10.83
2023-10-29T15:59:10.470Z,10.10
2023-10-29T16:01:39.042Z,10.13
2023-10-29T16:04:11.719Z,10.53
2023-10-29T16:06:39.379Z,10.03
2023-10-29T16:09:12.413Z,10.63
2023-10-29T16:11:41.501Z,10.70
2023-10-29T16:14:13.703Z,10.63
2023-10-29T16:16:43.461Z,10.23
2023-10-29T16:19:12.463Z,11.80
2023-10-29T16:21:40.757Z,11.80
2023-10-29T16:24:13.200Z,11.53
2023-10-29T16:26:47.864Z,11.60
2023-10-29T16:29:21.324Z,11.80
2023-10-29T16:31:54.510Z,12.27
2023-10-29T16:34:22.653Z,12.63
2023-10-29T16:36:52.610Z,12.47
2023-10-29T16:39:22.412Z,12.93
2023-10-29T16:41:50.436Z,14.10
2023-10-29T16:44:18.317Z,14.03
2023-10-29T16:46:48.574Z,14.47
2023-10-29T16:49:20.006Z,14.07
2023-10-29T16:51:54.603Z,13.40
2023-10-29T16:54:22.380Z,13.10
2023-10-29T16:56:53.931Z,15.17
2023-10-29T16:59:32.386Z,15.40
2023-10-29T17:02:01.555Z,17.70
2023-10-29T17:04:29.094Z,20.40
2023-10-29T17:06:56.030Z,19.50
2023-10-29T17:09:23.480Z,18.93
2023-10-29T17:11:51.385Z,21.13
2023-10-29T17:14:21.353Z,22.00
2023-10-29T17:16:56.670Z,17.17
2023-10-29T17:19:25.681Z,15.37
2023-10-29T17:21:52.647Z,14.53
2023-10-29T17:24:26.895Z,13.43
2023-10-29T17:26:56.566Z,13.03
2023-10-29T17:29:29.217Z,12.13
2023-10-29T17:32:00.367Z,12.83
2023-10-29T17:34:29.060Z,13.10
2023-10-29T17:37:01.041Z,13.40
2023-10-29T17:39:35.692Z,13.20
2023-10-29T17:42:05.824Z,12.60
2023-10-29T17:44:33.773Z,11.80
2023-10-29T17:47:21.020Z,12.30
2023-10-29T17:49:52.502Z,14.03
2023-10-29T17:52:21.909Z,13.17
2023-10-29T17:54:50.171Z,13.53
2023-10-29T17:57:21.245Z,12.57
2023-10-29T17:59:49.919Z,12.03
2023-10-29T18:02:21.856Z,11.03
2023-10-29T18:04:56.441Z,11.87
2023-10-29T18:07:24.190Z,11.63
2023-10-29T18:09:51.727Z,10.60
2023-10-29T18:12:20.142Z,10.80
2023-10-29T18:14:49.983Z,11.37
2023-10-29T18:17:25.961Z,10.20
2023-10-29T18:19:53.402Z,11.60
2023-10-29T18:22:20.547Z,13.70
2023-10-29T18:24:47.541Z,17.53
2023-10-29T18:27:15.512Z,17.70
2023-10-29T18:29:43.004Z,19.67
2023-10-29T18:32:14.010Z,22.17
2023-10-29T18:34:43.196Z,23.93
2023-10-29T18:37:14.784Z,21.37
2023-10-29T18:39:46.871Z,20.23
2023-10-29T18:42:19.324Z,19.90
2023-10-29T18:44:47.487Z,18.90
2023-10-29T18:47:22.973Z,34.13
2023-10-29T18:49:54.609Z,23.63
2023-10-29T18:52:32.970Z,23.60
2023-10-29T18:55:01.289Z,24.77
2023-10-29T18:57:40.409Z,20.30
2023-10-29T19:00:12.838Z,19.17
2023-10-29T19:02:40.632Z,18.83
2023-10-29T19:05:13.974Z,19.20
2023-10-29T19:07:41.703Z,18.67
2023-10-29T19:10:10.601Z,20.20
2023-10-29T19:12:39.071Z,19.70
2023-10-29T19:15:07.686Z,18.90
2023-10-29T19:17:42.423Z,17.03
2023-10-29T19:20:12.508Z,15.63
2023-10-29T19:22:42.840Z,15.87
2023-10-29T19:25:14.360Z,13.27
2023-10-29T19:27:42.083Z,13.03
2023-10-29T19:30:14.337Z,11.87
2023-10-29T19:32:46.166Z,12.70
2023-10-29T19:35:14.682Z,12.53
2023-10-29T19:37:42.030Z,12.10
2023-10-29T19:40:13.772Z,11.73
2023-10-29T19:42:41.845Z,10.57
2023-10-29T19:45:13.675Z,11.50
2023-10-29T19:47:44.960Z,11.60
2023-10-29T19:50:16.633Z,10.83
2023-10-29T19:52:46.621Z,11.87
2023-10-29T19:55:17.019Z,11.40
2023-10-29T19:57:50.972Z,11.07
2023-10-29T20:00:21.550Z,10.57
2023-10-29T20:02:50.160Z,10.93
2023-10-29T20:05:20.484Z,10.97
2023-10-29T20:07:51.583Z,11.40
2023-10-29T20:10:28.869Z,23.90
2023-10-29T20:12:56.756Z,19.87
2023-10-29T20:15:28.960Z,14.10
2023-10-29T20:17:57.256Z,13.47
2023-10-29T20:20:31.010Z,14.40
2023-10-29T20:23:00.404Z,15.00
2023-10-29T20:25:32.680Z,17.03
2023-10-29T20:28:22.882Z,16.57
2023-10-29T20:30:51.748Z,18.63
2023-10-29T20:33:20.688Z,17.57
2023-10-29T20:35:48.429Z,16.40
2023-10-29T20:38:20.770Z,16.10
2023-10-29T20:40:49.718Z,14.50
2023-10-29T20:43:20.742Z,14.00
2023-10-29T20:45:51.859Z,12.87
2023-10-29T20:48:23.577Z,12.57
2023-10-29T20:51:02.868Z,11.47
2023-10-29T20:53:31.451Z,11.70
2023-10-29T20:56:04.989Z,12.17
2023-10-29T20:58:33.916Z,12.10
2023-10-29T21:01:05.879Z,11.87
2023-10-29T21:03:34.723Z,11.93
2023-10-29T21:06:02.810Z,12.17
2023-10-29T21:08:33.010Z,13.10
2023-10-29T21:11:17.630Z,14.13
2023-10-29T21:13:49.524Z,13.67
2023-10-29T21:16:24.058Z,12.60
2023-10-29T21:18:54.213Z,13.37
2023-10-29T21:21:29.322Z,13.47
2023-10-29T21:24:02.419Z,12.53
2023-10-29T21:26:31.944Z,13.27
2023-10-29T21:28:59.506Z,12.20
2023-10-29T21:31:28.049Z,12.77
2023-10-29T21:33:55.203Z,12.13
2023-10-29T21:36:23.656Z,13.87
2023-10-29T21:38:56.458Z,13.70
2023-10-29T21:41:30.932Z,14.70
2023-10-29T21:44:02.358Z,16.33
2023-10-29T21:46:35.953Z,17.23
2023-10-29T21:49:04.880Z,17.07
2023-10-29T21:51:35.357Z,16.77
2023-10-29T21:54:04.213Z,16.87
2023-10-29T21:56:37.401Z,16.20
2023-10-29T21:59:08.231Z,16.87
2023-10-29T22:01:36.914Z,16.37
2023-10-29T22:04:12.337Z,15.17
2023-10-29T22:06:40.681Z,14.87
2023-10-29T22:09:10.653Z,14.23
2023-10-29T22:11:39.269Z,13.43
2023-10-29T22:14:08.392Z,12.00
2023-10-29T22:16:39.488Z,11.13
2023-10-29T22:19:10.104Z,11.43
2023-10-29T22:21:38.420Z,11.67
2023-10-29T22:24:29.077Z,11.47
2023-10-29T22:26:56.918Z,11.70
2023-10-29T22:29:24.739Z,10.47
2023-10-29T22:31:59.555Z,9.43
2023-10-29T22:34:27.101Z,9.67
2023-10-29T22:36:57.920Z,10.23
2023-10-29T22:39:32.043Z,10.40
2023-10-29T22:41:59.820Z,9.50
2023-10-29T22:44:31.601Z,9.63
2023-10-29T22:47:05.278Z,9.50
2023-10-29T22:49:33.929Z,9.57
2023-10-29T22:52:04.645Z,9.90
2023-10-29T22:54:35.404Z,9.83
2023-10-29T22:57:07.013Z,9.60
2023-10-29T22:59:36.537Z,8.90
2023-10-29T23:02:06.899Z,9.47
2023-10-29T23:04:37.264Z,9.50
2023-10-29T23:07:07.379Z,9.60
2023-10-29T23:09:35.323Z,9.60
2023-10-29T23:12:04.062Z,9.47
2023-10-29T23:14:44.876Z,9.80
2023-10-29T23:17:12.795Z,9.27
2023-10-29T23:19:41.581Z,9.57
2023-10-29T23:22:08.947Z,10.07
2023-10-29T23:24:39.576Z,9.47
2023-10-29T23:27:07.856Z,9.50
2023-10-29T23:29:37.724Z,9.80
2023-10-29T23:32:07.539Z,10.03
2023-10-29T23:34:44.183Z,9.63
2023-10-29T23:37:12.145Z,10.13
2023-10-29T23:39:40.583Z,9.83
2023-10-29T23:42:11.260Z,9.53
2023-10-29T23:44:43.907Z,9.30
2023-10-29T23:47:18.227Z,9.43
2023-10-29T23:49:50.739Z,9.63
2023-10-29T23:52:21.090Z,9.27
2023-10-29T23:54:49.994Z,9.87
2023-10-29T23:57:20.556Z,9.67
2023-10-29T23:59:54.484Z,10.27
