createdAt,value
2019-06-26T00:05:33.844Z,15.2
2019-06-26T00:11:09.568Z,15.1
2019-06-26T00:16:47.139Z,14.9
2019-06-26T00:22:27.051Z,14.6
2019-06-26T00:28:13.220Z,14.8
2019-06-26T00:34:13.616Z,15.0
2019-06-26T00:46:55.488Z,14.1
2019-06-26T01:12:19.946Z,12.6
2019-06-26T01:22:22.850Z,13.3
2019-06-26T01:29:40.306Z,15.7
2019-06-26T01:37:35.861Z,15.2
2019-06-26T01:43:25.172Z,15.9
2019-06-26T01:49:10.389Z,15.1
2019-06-26T01:54:54.935Z,16.4
2019-06-26T02:00:26.915Z,15.2
2019-06-26T02:05:59.598Z,16.4
2019-06-26T02:11:41.977Z,16.7
2019-06-26T02:17:14.341Z,15.2
2019-06-26T02:24:26.480Z,15.8
2019-06-26T02:30:03.481Z,17.2
2019-06-26T02:35:41.489Z,16.8
2019-06-26T02:41:23.544Z,17.2
2019-06-26T02:47:13.571Z,18.0
2019-06-26T02:52:31.053Z,17.8
2019-06-26T02:58:02.802Z,17.6
2019-06-26T03:03:34.507Z,16.7
2019-06-26T03:09:06.225Z,17.9
2019-06-26T03:14:37.956Z,17.9
2019-06-26T03:20:09.661Z,17.1
2019-06-26T03:26:01.296Z,18.5
2019-06-26T03:31:36.802Z,19.9
2019-06-26T03:37:10.180Z,19.6
2019-06-26T03:42:42.696Z,19.1
2019-06-26T03:48:18.532Z,20.5
2019-06-26T03:54:00.117Z,19.3
2019-06-26T03:59:32.925Z,22.3
2019-06-26T04:05:24.402Z,19.5
2019-06-26T04:11:03.045Z,21.4
2019-06-26T04:16:34.747Z,22.4
2019-06-26T04:22:06.497Z,20.3
2019-06-26T04:27:58.737Z,20.2
2019-06-26T04:33:33.941Z,20.9
2019-06-26T04:39:45.504Z,22.6
2019-06-26T04:45:34.964Z,21.1
2019-06-26T04:59:08.615Z,18.4
2019-06-26T05:05:16.976Z,19.0
2019-06-26T05:11:01.894Z,19.4
2019-06-26T05:16:38.746Z,19.2
2019-06-26T05:22:18.438Z,18.8
2019-06-26T05:28:24.154Z,17.3
2019-06-26T05:37:04.146Z,17.6
2019-06-26T05:43:07.521Z,16.3
2019-06-26T05:48:57.338Z,17.7
2019-06-26T05:54:37.074Z,17.8
2019-06-26T06:01:36.599Z,17.9
2019-06-26T06:07:28.048Z,15.9
2019-06-26T06:13:37.728Z,14.8
2019-06-26T06:20:04.716Z,13.0
2019-06-26T06:25:56.158Z,13.2
2019-06-26T06:31:47.657Z,11.7
2019-06-26T06:37:29.909Z,12.3
2019-06-26T06:58:03.633Z,10.4
2019-06-26T07:03:58.164Z,11.0
2019-06-26T07:10:10.816Z,9.9
2019-06-26T07:15:51.588Z,10.3
2019-06-26T07:32:55.752Z,9.2
2019-06-26T07:47:57.571Z,8.6
2019-06-26T08:09:51.075Z,8.8
2019-06-26T08:16:53.492Z,9.3
2019-06-26T08:22:58.121Z,8.2
2019-06-26T08:29:27.616Z,9.1
2019-06-26T08:39:18.368Z,9.0
2019-06-26T08:45:06.304Z,9.9
2019-06-26T08:50:47.132Z,9.0
2019-06-26T08:56:37.635Z,8.9
2019-06-26T09:02:10.029Z,8.7
2019-06-26T09:07:42.316Z,10.0
2019-06-26T09:13:51.337Z,8.9
2019-06-26T09:19:23.073Z,9.3
2019-06-26T09:25:20.614Z,9.2
2019-06-26T09:31:08.793Z,9.5
2019-06-26T09:37:28.798Z,10.2
2019-06-26T09:43:16.112Z,10.3
2019-06-26T09:55:33.510Z,10.6
2019-06-26T10:01:17.674Z,10.2
2019-06-26T10:07:12.057Z,10.5
2019-06-26T10:13:47.429Z,10.2
2019-06-26T10:19:27.426Z,11.6
2019-06-26T10:25:00.330Z,10.7
2019-06-26T10:37:05.766Z,10.7
2019-06-26T10:43:59.494Z,10.7
2019-06-26T10:49:29.903Z,11.4
2019-06-26T10:55:02.545Z,10.3
2019-06-26T11:00:36.822Z,10.1
2019-06-26T11:06:08.549Z,9.9
2019-06-26T11:11:47.260Z,10.4
2019-06-26T11:17:20.251Z,9.1
2019-06-26T11:29:40.805Z,9.2
2019-06-26T11:35:42.027Z,8.2
2019-06-26T11:41:18.646Z,8.9
2019-06-26T11:46:52.170Z,8.5
2019-06-26T11:52:24.005Z,9.0
2019-06-26T11:57:55.899Z,9.4
2019-06-26T12:03:27.577Z,9.0
2019-06-26T12:08:59.330Z,9.6
2019-06-26T12:14:31.184Z,9.7
2019-06-26T12:20:16.906Z,8.5
2019-06-26T12:25:40.865Z,8.6
2019-06-26T12:31:12.600Z,8.3
2019-06-26T12:36:44.309Z,8.1
2019-06-26T12:42:16.072Z,8.5
2019-06-26T12:47:47.748Z,8.0
2019-06-26T12:53:19.451Z,7.8
2019-06-26T12:58:51.364Z,8.5
2019-06-26T13:04:23.019Z,7.8
2019-06-26T13:09:55.047Z,8.3
2019-06-26T13:15:26.550Z,7.9
2019-06-26T13:20:58.247Z,7.8
2019-06-26T13:26:46.251Z,7.5
2019-06-26T13:32:18.231Z,7.9
2019-06-26T13:37:52.760Z,8.0
2019-06-26T13:43:24.528Z,8.0
2019-06-26T13:48:57.204Z,7.9
2019-06-26T13:54:57.305Z,8.3
2019-06-26T14:00:41.931Z,7.0
2019-06-26T14:06:18.687Z,6.8
2019-06-26T14:11:55.450Z,6.9
2019-06-26T14:17:33.912Z,6.9
2019-06-26T14:23:19.983Z,6.4
2019-06-26T14:29:21.887Z,6.4
2019-06-26T14:37:35.587Z,6.1
2019-06-26T14:46:15.402Z,6.6
2019-06-26T15:20:34.090Z,6.1
2019-06-26T15:26:38.222Z,6.4
2019-06-26T15:32:58.127Z,6.1
2019-06-26T15:39:04.720Z,6.3
2019-06-26T15:44:38.562Z,6.9
2019-06-26T15:53:30.390Z,6.7
2019-06-26T15:59:31.196Z,7.4
2019-06-26T16:15:48.987Z,7.4
2019-06-26T17:06:36.974Z,8.6
2019-06-26T18:26:38.199Z,8.9
2019-06-26T18:36:14.340Z,8.4
2019-06-26T19:23:06.316Z,9.2
2019-06-26T19:31:24.379Z,9.8
2019-06-26T19:36:56.115Z,9.3
2019-06-26T19:42:27.853Z,9.7
2019-06-26T19:47:59.573Z,9.0
2019-06-26T19:53:31.326Z,9.2
2019-06-26T19:59:03.082Z,9.1
2019-06-26T20:04:35.774Z,9.8
2019-06-26T20:10:07.494Z,9.5
2019-06-26T20:15:39.218Z,10.6
2019-06-26T20:21:17.242Z,9.5
2019-06-26T20:26:49.042Z,10.6
2019-06-26T20:32:20.877Z,10.9
2019-06-26T20:37:52.506Z,12.5
2019-06-26T20:43:24.326Z,12.5
2019-06-26T20:48:56.006Z,11.6
2019-06-26T20:54:27.766Z,11.2
2019-06-26T20:59:59.533Z,12.4
2019-06-26T21:05:31.517Z,11.8
2019-06-26T21:11:03.433Z,13.0
2019-06-26T21:16:35.153Z,13.5
2019-06-26T21:22:13.372Z,14.5
2019-06-26T21:27:45.239Z,14.3
2019-06-26T21:33:16.971Z,13.6
2019-06-26T21:38:48.689Z,13.6
2019-06-26T21:44:20.453Z,13.6
2019-06-26T21:49:52.193Z,13.4
2019-06-26T21:55:33.550Z,12.8
2019-06-26T22:00:55.685Z,13.0
2019-06-26T22:06:27.412Z,12.6
2019-06-26T22:12:00.822Z,12.8
2019-06-26T22:17:30.879Z,13.2
2019-06-26T22:23:06.912Z,13.1
2019-06-26T22:28:38.636Z,13.8
2019-06-26T22:34:10.460Z,14.3
2019-06-26T22:39:42.112Z,14.4
2019-06-26T22:45:13.814Z,16.0
2019-06-26T22:50:45.543Z,15.8
2019-06-26T22:56:17.255Z,17.0
2019-06-26T23:01:49.038Z,16.6
2019-06-26T23:07:20.691Z,16.4
2019-06-26T23:12:52.409Z,18.0
2019-06-26T23:18:24.128Z,17.9
2019-06-26T23:24:02.167Z,20.2
2019-06-26T23:29:33.904Z,18.6
2019-06-26T23:35:05.643Z,18.1
2019-06-26T23:40:37.457Z,18.3
2019-06-26T23:46:09.087Z,19.0
2019-06-26T23:51:40.798Z,19.5
2019-06-26T23:57:12.535Z,19.3
