createdAt,value
2018-09-10T00:02:00.555Z,22.40
2018-09-10T00:04:28.651Z,22.40
2018-09-10T00:16:48.540Z,21.90
2018-09-10T00:19:17.372Z,21.90
2018-09-10T00:21:45.528Z,21.80
2018-09-10T00:39:01.278Z,21.70
2018-09-10T00:41:29.376Z,22.00
2018-09-10T00:43:57.595Z,22.10
2018-09-10T00:46:25.687Z,22.30
2018-09-10T00:48:53.837Z,22.20
2018-09-10T00:56:17.813Z,22.10
2018-09-10T01:11:05.820Z,21.70
2018-09-10T01:13:33.929Z,21.70
2018-09-10T01:16:02.104Z,21.80
2018-09-10T01:20:58.105Z,21.80
2018-09-10T01:28:22.000Z,21.80
2018-09-10T01:30:50.108Z,21.80
2018-09-10T01:33:23.675Z,21.90
2018-09-10T01:38:19.675Z,21.80
2018-09-10T01:45:43.555Z,22.60
2018-09-10T01:48:11.683Z,22.60
2018-09-10T01:53:07.667Z,22.50
2018-09-10T01:55:35.793Z,22.50
2018-09-10T02:02:59.943Z,22.20
2018-09-10T02:05:28.028Z,22.30
2018-09-10T02:07:56.219Z,21.90
2018-09-10T02:10:24.343Z,21.70
2018-09-10T02:20:16.123Z,21.70
2018-09-10T02:22:44.232Z,22.20
2018-09-10T02:27:40.223Z,22.30
2018-09-10T02:37:32.160Z,22.50
2018-09-10T02:42:28.187Z,22.90
2018-09-10T02:44:56.259Z,22.60
2018-09-10T02:49:53.179Z,23.00
2018-09-10T02:54:49.139Z,22.90
2018-09-10T02:57:17.412Z,22.90
2018-09-10T02:59:45.621Z,22.90
2018-09-10T03:02:13.729Z,22.80
2018-09-10T03:04:43.847Z,22.70
2018-09-10T03:07:12.087Z,22.60
2018-09-10T03:12:08.108Z,22.40
2018-09-10T03:22:00.004Z,22.40
2018-09-10T03:29:23.897Z,22.70
2018-09-10T03:31:52.019Z,22.80
2018-09-10T03:39:15.988Z,22.90
2018-09-10T03:44:11.979Z,22.80
2018-09-10T03:46:40.140Z,22.80
2018-09-10T03:54:03.985Z,22.70
2018-09-10T04:08:51.884Z,22.70
2018-09-10T04:23:39.984Z,22.50
2018-09-10T04:26:14.989Z,22.60
2018-09-10T04:28:44.032Z,22.50
2018-09-10T04:31:12.310Z,22.50
2018-09-10T04:41:04.171Z,22.40
2018-09-10T04:43:32.292Z,22.40
2018-09-10T04:48:28.711Z,22.40
2018-09-10T04:50:56.876Z,22.50
2018-09-10T04:53:25.478Z,22.50
2018-09-10T05:00:49.458Z,22.40
2018-09-10T05:03:17.725Z,22.50
2018-09-10T05:05:45.848Z,22.40
2018-09-10T05:10:41.967Z,22.30
2018-09-10T05:18:05.899Z,22.00
2018-09-10T05:23:01.907Z,21.80
2018-09-10T05:25:30.083Z,21.90
2018-09-10T05:27:58.187Z,22.00
2018-09-10T05:32:54.144Z,22.30
2018-09-10T05:50:11.393Z,22.30
2018-09-10T05:52:39.821Z,22.50
2018-09-10T06:00:03.883Z,22.50
2018-09-10T06:09:55.644Z,22.70
2018-09-10T06:14:51.690Z,22.50
2018-09-10T06:17:19.807Z,22.30
2018-09-10T06:19:47.903Z,22.60
2018-09-10T06:22:16.022Z,22.90
2018-09-10T06:24:44.144Z,23.00
2018-09-10T06:32:08.120Z,22.90
2018-09-10T06:37:04.392Z,22.70
2018-09-10T06:44:28.269Z,22.70
2018-09-10T06:56:51.601Z,22.40
2018-09-10T06:59:23.985Z,22.80
2018-09-10T07:01:53.931Z,22.90
2018-09-10T07:04:22.279Z,23.10
2018-09-10T07:09:18.360Z,22.90
2018-09-10T07:19:10.262Z,22.90
2018-09-10T07:21:38.251Z,22.80
2018-09-10T07:24:06.370Z,22.50
2018-09-10T07:38:54.004Z,23.00
2018-09-10T07:43:50.459Z,23.10
2018-09-10T07:46:18.485Z,23.40
2018-09-10T07:51:14.455Z,23.60
2018-09-10T07:53:42.568Z,23.30
2018-09-10T07:56:10.688Z,23.20
2018-09-10T07:58:38.791Z,23.20
2018-09-10T08:06:02.781Z,22.80
2018-09-10T08:15:55.341Z,23.70
2018-09-10T08:23:19.323Z,24.40
2018-09-10T08:28:15.559Z,24.40
2018-09-10T08:30:43.685Z,24.10
2018-09-10T08:40:36.315Z,23.90
2018-09-10T08:43:04.989Z,24.40
2018-09-10T08:45:33.092Z,24.90
2018-09-10T08:48:01.216Z,25.70
2018-09-10T08:52:57.284Z,26.30
2018-09-10T08:55:25.536Z,27.30
2018-09-10T08:57:53.543Z,28.30
2018-09-10T09:00:21.668Z,28.70
2018-09-10T09:02:49.759Z,28.90
2018-09-10T09:05:18.244Z,29.20
2018-09-10T09:07:46.387Z,29.30
2018-09-10T09:10:14.507Z,28.70
2018-09-10T09:12:42.627Z,28.00
2018-09-10T09:15:10.755Z,27.80
2018-09-10T09:17:38.878Z,27.80
2018-09-10T09:20:07.004Z,27.80
2018-09-10T09:22:35.159Z,28.10
2018-09-10T09:25:03.297Z,28.90
2018-09-10T09:27:31.412Z,31.20
2018-09-10T09:29:59.531Z,32.40
2018-09-10T09:32:27.636Z,32.40
2018-09-10T09:34:56.901Z,33.20
2018-09-10T09:37:30.499Z,32.70
2018-09-10T09:40:04.115Z,32.30
2018-09-10T09:42:37.619Z,32.00
2018-09-10T09:45:11.288Z,31.30
2018-09-10T09:47:39.431Z,30.70
2018-09-10T09:50:07.719Z,29.40
2018-09-10T09:52:35.833Z,29.50
2018-09-10T09:55:03.980Z,29.50
2018-09-10T09:57:32.071Z,29.60
2018-09-10T10:00:00.222Z,29.60
2018-09-10T10:02:33.712Z,28.80
2018-09-10T10:05:02.429Z,28.80
2018-09-10T10:07:30.545Z,28.70
2018-09-10T10:14:55.266Z,29.20
2018-09-10T10:17:23.432Z,29.60
2018-09-10T10:19:52.676Z,30.20
2018-09-10T10:22:20.763Z,28.80
2018-09-10T10:27:16.766Z,28.70
2018-09-10T10:29:44.869Z,28.40
2018-09-10T10:32:12.998Z,28.40
2018-09-10T10:34:41.091Z,28.60
2018-09-10T10:37:09.252Z,28.60
2018-09-10T10:39:37.457Z,28.40
2018-09-10T10:42:05.804Z,29.40
2018-09-10T10:44:33.899Z,28.50
2018-09-10T10:49:29.871Z,28.60
2018-09-10T10:51:57.980Z,28.60
2018-09-10T10:54:26.110Z,28.20
2018-09-10T10:56:54.982Z,28.00
2018-09-10T11:01:50.983Z,28.20
2018-09-10T11:04:19.240Z,28.00
2018-09-10T11:06:47.793Z,28.20
2018-09-10T11:09:15.921Z,27.30
2018-09-10T11:14:11.941Z,27.10
2018-09-10T11:16:40.157Z,26.60
2018-09-10T11:19:08.241Z,26.40
2018-09-10T11:29:00.196Z,27.10
2018-09-10T11:41:20.004Z,27.60
2018-09-10T11:43:48.101Z,27.30
2018-09-10T11:51:12.100Z,26.70
2018-09-10T11:53:40.239Z,26.90
2018-09-10T11:56:08.362Z,27.00
2018-09-10T11:58:37.003Z,27.00
2018-09-10T12:03:35.470Z,27.10
2018-09-10T12:06:04.617Z,27.40
2018-09-10T12:08:33.591Z,27.50
2018-09-10T12:11:01.791Z,27.00
2018-09-10T12:20:04.472Z,27.20
2018-09-10T12:27:28.768Z,27.80
2018-09-10T12:29:56.868Z,27.90
2018-09-10T12:32:24.997Z,27.90
2018-09-10T12:34:53.064Z,26.90
2018-09-10T12:37:21.169Z,26.70
2018-09-10T12:39:49.331Z,25.90
2018-09-10T12:42:17.342Z,25.90
2018-09-10T12:44:45.442Z,25.90
2018-09-10T12:47:13.540Z,26.20
2018-09-10T12:49:41.647Z,26.40
2018-09-10T12:52:09.726Z,26.70
2018-09-10T12:54:37.850Z,27.00
2018-09-10T12:57:06.512Z,27.30
2018-09-10T12:59:34.619Z,27.10
2018-09-10T13:02:02.719Z,27.20
2018-09-10T13:04:30.842Z,27.30
2018-09-10T13:06:58.961Z,27.20
2018-09-10T13:09:27.082Z,27.20
2018-09-10T13:11:55.176Z,27.20
2018-09-10T13:14:23.275Z,27.50
2018-09-10T13:16:51.520Z,27.50
2018-09-10T13:19:19.613Z,27.80
2018-09-10T13:21:47.808Z,27.70
2018-09-10T13:24:15.985Z,27.80
2018-09-10T13:26:44.113Z,26.50
2018-09-10T13:29:12.959Z,26.30
2018-09-10T13:31:41.083Z,27.00
2018-09-10T13:34:09.218Z,27.10
2018-09-10T13:36:37.381Z,27.80
2018-09-10T13:39:06.735Z,27.80
2018-09-10T13:41:34.846Z,28.00
2018-09-10T13:44:03.243Z,28.20
2018-09-10T13:46:31.396Z,27.50
2018-09-10T13:48:59.483Z,27.50
2018-09-10T13:51:27.575Z,27.10
2018-09-10T13:53:55.686Z,27.10
2018-09-10T13:58:51.693Z,27.30
2018-09-10T14:01:19.864Z,27.40
2018-09-10T14:03:47.947Z,27.60
2018-09-10T14:06:16.051Z,27.70
2018-09-10T14:08:44.173Z,27.80
2018-09-10T14:11:12.344Z,27.30
2018-09-10T14:16:08.307Z,26.80
2018-09-10T14:18:36.395Z,26.90
2018-09-10T14:26:00.322Z,27.00
2018-09-10T14:28:28.416Z,27.30
2018-09-10T14:30:56.580Z,27.50
2018-09-10T14:33:24.693Z,27.20
2018-09-10T14:35:52.769Z,27.10
2018-09-10T14:38:20.890Z,27.50
2018-09-10T14:40:48.980Z,27.50
2018-09-10T14:43:17.082Z,27.30
2018-09-10T14:48:13.359Z,26.90
2018-09-10T14:50:41.450Z,27.00
2018-09-10T14:55:37.405Z,26.90
2018-09-10T14:58:05.483Z,27.00
2018-09-10T15:00:33.613Z,27.40
2018-09-10T15:07:57.531Z,27.10
2018-09-10T15:10:25.630Z,26.90
2018-09-10T15:15:21.577Z,26.50
2018-09-10T15:25:14.179Z,26.80
2018-09-10T15:27:42.288Z,26.80
2018-09-10T15:35:07.441Z,26.50
2018-09-10T15:40:03.832Z,26.50
2018-09-10T15:44:59.841Z,26.60
2018-09-10T15:47:27.915Z,26.60
2018-09-10T15:49:56.076Z,26.80
2018-09-10T15:52:24.152Z,27.10
2018-09-10T15:54:52.285Z,27.40
2018-09-10T15:57:20.392Z,27.40
2018-09-10T15:59:48.509Z,27.40
2018-09-10T16:02:16.619Z,27.10
2018-09-10T16:04:44.720Z,27.10
2018-09-10T16:07:12.914Z,26.80
2018-09-10T16:09:40.953Z,26.60
2018-09-10T16:12:09.095Z,26.80
2018-09-10T16:14:37.184Z,26.90
2018-09-10T16:17:05.288Z,26.80
2018-09-10T16:19:33.387Z,26.70
2018-09-10T16:22:01.516Z,26.50
2018-09-10T16:24:29.639Z,26.80
2018-09-10T16:26:57.764Z,26.70
2018-09-10T16:29:25.877Z,26.70
2018-09-10T16:31:54.028Z,26.60
2018-09-10T16:34:22.233Z,26.40
2018-09-10T16:37:07.761Z,26.30
2018-09-10T16:39:37.938Z,26.50
2018-09-10T16:42:11.335Z,26.80
2018-09-10T16:44:41.046Z,26.90
2018-09-10T16:47:09.124Z,26.90
2018-09-10T16:49:37.244Z,26.70
2018-09-10T16:52:05.375Z,26.50
2018-09-10T16:54:33.541Z,26.70
2018-09-10T16:57:01.591Z,26.40
2018-09-10T16:59:29.669Z,26.20
2018-09-10T17:01:57.738Z,25.90
2018-09-10T17:04:25.848Z,26.20
2018-09-10T17:06:53.938Z,26.00
2018-09-10T17:09:22.031Z,26.20
2018-09-10T17:11:50.113Z,26.00
2018-09-10T17:19:12.780Z,26.20
2018-09-10T17:21:40.975Z,25.80
2018-09-10T17:24:09.793Z,26.00
2018-09-10T17:26:38.478Z,26.10
2018-09-10T17:29:08.374Z,26.00
2018-09-10T17:31:36.898Z,25.90
2018-09-10T17:34:05.831Z,26.10
2018-09-10T17:36:33.920Z,26.20
2018-09-10T17:39:02.019Z,26.20
2018-09-10T17:41:30.119Z,25.90
2018-09-10T17:43:58.200Z,25.90
2018-09-10T17:46:26.284Z,26.00
2018-09-10T17:48:54.371Z,25.90
2018-09-10T17:51:22.484Z,25.90
2018-09-10T17:53:50.595Z,25.70
2018-09-10T17:56:19.405Z,25.70
2018-09-10T17:58:47.548Z,25.60
2018-09-10T18:01:15.673Z,25.60
2018-09-10T18:03:43.767Z,25.50
2018-09-10T18:06:11.860Z,25.50
2018-09-10T18:08:39.943Z,25.60
2018-09-10T18:11:08.031Z,25.50
2018-09-10T18:13:36.152Z,25.50
2018-09-10T18:16:04.248Z,25.60
2018-09-10T18:18:32.341Z,25.60
2018-09-10T18:21:00.452Z,25.60
2018-09-10T18:23:28.572Z,25.60
2018-09-10T18:25:56.683Z,25.60
2018-09-10T18:28:24.820Z,25.50
2018-09-10T18:30:52.892Z,25.40
2018-09-10T18:33:21.031Z,25.40
2018-09-10T18:40:45.064Z,25.20
2018-09-10T18:43:13.124Z,25.20
2018-09-10T18:45:41.199Z,25.10
2018-09-10T18:48:09.441Z,24.90
2018-09-10T19:00:29.563Z,23.40
2018-09-10T19:02:57.703Z,23.40
2018-09-10T19:05:25.840Z,23.40
2018-09-10T19:07:53.980Z,23.60
2018-09-10T19:10:22.059Z,23.60
2018-09-10T19:12:50.152Z,23.50
2018-09-10T19:15:18.269Z,23.90
2018-09-10T19:17:46.368Z,23.90
2018-09-10T19:20:14.571Z,23.80
2018-09-10T19:22:42.652Z,23.80
2018-09-10T19:25:10.764Z,24.00
2018-09-10T19:27:38.843Z,24.00
2018-09-10T19:30:06.928Z,24.10
2018-09-10T19:32:35.048Z,24.10
2018-09-10T19:35:03.135Z,24.10
2018-09-10T19:37:31.232Z,23.80
2018-09-10T19:42:27.239Z,24.00
2018-09-10T19:44:55.324Z,24.00
2018-09-10T19:47:23.405Z,24.00
2018-09-10T19:49:51.504Z,24.00
2018-09-10T19:52:19.797Z,24.00
2018-09-10T19:54:47.834Z,24.00
2018-09-10T19:57:15.902Z,23.70
2018-09-10T19:59:44.117Z,23.80
2018-09-10T20:02:12.207Z,23.80
2018-09-10T20:07:08.170Z,23.60
2018-09-10T20:19:27.687Z,23.10
2018-09-10T20:21:55.805Z,23.20
2018-09-10T20:29:19.620Z,23.20
2018-09-10T20:36:43.461Z,22.70
2018-09-10T20:41:40.902Z,22.90
2018-09-10T20:44:09.202Z,22.90
2018-09-10T20:46:37.304Z,22.90
2018-09-10T20:49:05.446Z,23.00
2018-09-10T20:51:33.544Z,23.00
2018-09-10T20:54:01.680Z,23.10
2018-09-10T20:56:29.786Z,23.00
2018-09-10T20:58:57.899Z,23.00
2018-09-10T21:01:25.997Z,22.90
2018-09-10T21:03:54.090Z,23.00
2018-09-10T21:06:22.221Z,23.00
2018-09-10T21:08:50.305Z,22.80
2018-09-10T21:11:18.386Z,22.90
2018-09-10T21:13:46.512Z,22.90
2018-09-10T21:16:14.639Z,22.90
2018-09-10T21:18:42.722Z,22.80
2018-09-10T21:21:10.848Z,22.80
2018-09-10T21:23:39.011Z,22.40
2018-09-10T21:26:07.277Z,22.40
2018-09-10T21:28:35.344Z,22.40
2018-09-10T21:31:03.468Z,22.30
2018-09-10T21:33:31.576Z,22.40
2018-09-10T21:35:59.667Z,22.20
2018-09-10T21:38:27.752Z,22.20
2018-09-10T21:40:55.870Z,22.10
2018-09-10T21:43:24.013Z,22.00
2018-09-10T21:45:52.189Z,22.00
2018-09-10T21:48:20.240Z,22.10
2018-09-10T21:50:48.360Z,22.20
2018-09-10T21:53:16.449Z,22.10
2018-09-10T21:55:44.573Z,22.10
2018-09-10T21:58:12.721Z,22.10
2018-09-10T22:00:58.401Z,22.00
2018-09-10T22:03:26.871Z,22.00
2018-09-10T22:05:55.837Z,21.90
2018-09-10T22:08:24.731Z,21.70
2018-09-10T22:10:53.051Z,22.00
2018-09-10T22:13:21.177Z,22.10
2018-09-10T22:15:49.305Z,22.20
2018-09-10T22:18:17.398Z,22.40
2018-09-10T22:20:45.500Z,22.50
2018-09-10T22:23:13.607Z,22.40
2018-09-10T22:25:41.718Z,22.30
2018-09-10T22:28:09.888Z,22.50
2018-09-10T22:30:38.136Z,22.40
2018-09-10T22:33:06.950Z,22.40
2018-09-10T22:35:35.061Z,22.20
2018-09-10T22:38:03.172Z,21.90
2018-09-10T22:40:31.263Z,22.00
2018-09-10T22:42:59.426Z,22.00
2018-09-10T22:45:27.520Z,21.90
2018-09-10T22:47:55.630Z,22.10
2018-09-10T22:50:23.735Z,22.40
2018-09-10T22:52:51.868Z,22.10
2018-09-10T22:55:20.080Z,22.00
2018-09-10T22:57:48.233Z,22.10
2018-09-10T23:00:16.336Z,22.30
2018-09-10T23:02:44.443Z,22.40
2018-09-10T23:05:12.587Z,22.50
2018-09-10T23:07:40.733Z,22.60
2018-09-10T23:10:08.875Z,22.50
2018-09-10T23:12:37.000Z,22.70
2018-09-10T23:15:05.122Z,22.60
2018-09-10T23:17:33.240Z,22.50
2018-09-10T23:20:01.372Z,22.40
2018-09-10T23:22:29.596Z,22.30
2018-09-10T23:24:57.708Z,22.40
2018-09-10T23:27:25.823Z,22.10
2018-09-10T23:29:54.012Z,22.00
2018-09-10T23:32:22.168Z,21.60
2018-09-10T23:34:50.296Z,21.70
2018-09-10T23:37:18.416Z,21.70
2018-09-10T23:39:46.536Z,21.40
2018-09-10T23:42:14.670Z,21.10
2018-09-10T23:44:42.820Z,20.90
2018-09-10T23:47:10.904Z,21.30
2018-09-10T23:49:39.012Z,21.50
2018-09-10T23:52:07.132Z,21.70
2018-09-10T23:54:35.251Z,21.90
2018-09-10T23:57:03.331Z,21.80
2018-09-10T23:59:32.424Z,21.60
