createdAt,value
2022-08-17T00:00:16.564Z,15.20
2022-08-17T00:01:51.266Z,14.95
2022-08-17T00:03:06.783Z,15.43
2022-08-17T00:04:11.898Z,16.23
2022-08-17T00:05:15.813Z,15.35
2022-08-17T00:06:20.296Z,16.20
2022-08-17T00:07:22.622Z,15.55
2022-08-17T00:08:33.278Z,15.20
2022-08-17T00:09:35.413Z,15.93
2022-08-17T00:10:38.590Z,15.88
2022-08-17T00:11:44.017Z,15.57
2022-08-17T00:13:14.465Z,15.80
2022-08-17T00:14:19.690Z,15.75
2022-08-17T00:15:23.936Z,15.30
2022-08-17T00:16:50.623Z,15.60
2022-08-17T00:17:56.956Z,16.30
2022-08-17T00:19:07.754Z,15.80
2022-08-17T00:20:11.450Z,15.45
2022-08-17T00:21:15.511Z,15.68
2022-08-17T00:22:34.759Z,15.35
2022-08-17T00:23:44.466Z,15.43
2022-08-17T00:24:51.299Z,15.80
2022-08-17T00:25:53.967Z,16.02
2022-08-17T00:26:56.845Z,15.57
2022-08-17T00:28:02.240Z,15.90
2022-08-17T00:29:05.056Z,15.13
2022-08-17T00:30:09.736Z,14.57
2022-08-17T00:31:12.034Z,15.63
2022-08-17T00:33:14.543Z,14.40
2022-08-17T00:33:40.813Z,15.63
2022-08-17T00:34:43.023Z,14.73
2022-08-17T00:35:47.023Z,16.23
2022-08-17T00:36:51.659Z,14.35
2022-08-17T00:37:54.915Z,14.77
2022-08-17T00:38:57.024Z,15.48
2022-08-17T00:39:59.398Z,15.10
2022-08-17T00:41:24.449Z,14.73
2022-08-17T00:42:30.955Z,15.63
2022-08-17T00:43:40.672Z,15.70
2022-08-17T00:44:42.722Z,15.77
2022-08-17T00:45:45.732Z,15.10
2022-08-17T00:46:48.409Z,14.98
2022-08-17T00:47:50.495Z,14.57
2022-08-17T00:48:53.205Z,14.55
2022-08-17T00:49:56.058Z,14.13
2022-08-17T00:51:09.048Z,14.60
2022-08-17T00:52:16.826Z,14.50
2022-08-17T00:53:20.604Z,14.85
2022-08-17T00:54:28.364Z,14.73
2022-08-17T00:55:31.589Z,14.52
2022-08-17T00:56:44.924Z,16.08
2022-08-17T00:57:55.201Z,15.30
2022-08-17T00:58:58.249Z,15.13
2022-08-17T01:00:10.560Z,15.40
2022-08-17T01:01:21.373Z,15.50
2022-08-17T01:02:24.688Z,15.23
2022-08-17T01:03:28.677Z,16.20
2022-08-17T01:04:32.483Z,17.20
2022-08-17T01:05:42.248Z,15.23
2022-08-17T01:06:49.621Z,15.77
2022-08-17T01:07:54.421Z,15.50
2022-08-17T01:08:59.680Z,17.33
2022-08-17T01:10:06.899Z,16.58
2022-08-17T01:11:09.247Z,16.48
2022-08-17T01:12:12.505Z,16.83
2022-08-17T01:13:15.511Z,16.95
2022-08-17T01:14:19.610Z,16.02
2022-08-17T01:15:22.133Z,16.33
2022-08-17T01:16:28.499Z,16.83
2022-08-17T01:17:30.778Z,16.38
2022-08-17T01:18:34.114Z,16.48
2022-08-17T01:19:42.153Z,15.52
2022-08-17T01:20:53.127Z,16.00
2022-08-17T01:22:16.750Z,15.15
2022-08-17T01:23:21.499Z,15.55
2022-08-17T01:24:23.840Z,15.38
2022-08-17T01:25:26.215Z,15.40
2022-08-17T01:26:30.681Z,15.95
2022-08-17T01:27:33.204Z,15.77
2022-08-17T01:28:54.781Z,15.20
2022-08-17T01:30:04.114Z,14.90
2022-08-17T01:31:34.149Z,14.55
2022-08-17T01:32:36.313Z,15.13
2022-08-17T01:33:38.859Z,14.95
2022-08-17T01:34:43.516Z,15.75
2022-08-17T01:35:47.283Z,15.07
2022-08-17T01:36:51.555Z,14.35
2022-08-17T01:37:53.859Z,14.65
2022-08-17T01:38:56.711Z,15.07
2022-08-17T01:40:23.357Z,14.50
2022-08-17T01:41:26.423Z,14.27
2022-08-17T01:42:56.217Z,14.68
2022-08-17T01:44:03.141Z,14.30
2022-08-17T01:45:11.692Z,14.32
2022-08-17T01:46:22.272Z,13.95
2022-08-17T01:47:31.968Z,15.13
2022-08-17T01:48:39.423Z,13.57
2022-08-17T01:49:41.547Z,14.85
2022-08-17T01:50:46.049Z,14.25
2022-08-17T01:51:48.976Z,14.70
2022-08-17T01:52:55.568Z,14.32
2022-08-17T01:54:01.020Z,14.23
2022-08-17T01:55:06.056Z,14.40
2022-08-17T01:56:11.956Z,14.27
2022-08-17T01:57:14.359Z,14.30
2022-08-17T01:58:16.762Z,14.15
2022-08-17T01:59:20.651Z,13.82
2022-08-17T02:00:27.046Z,14.65
2022-08-17T02:01:49.594Z,13.90
2022-08-17T02:02:52.003Z,14.02
2022-08-17T02:04:00.741Z,14.30
2022-08-17T02:05:05.897Z,14.88
2022-08-17T02:06:27.141Z,13.63
2022-08-17T02:07:30.288Z,14.65
2022-08-17T02:08:38.816Z,14.02
2022-08-17T02:09:42.169Z,14.43
2022-08-17T02:10:46.772Z,13.50
2022-08-17T02:11:50.495Z,13.68
2022-08-17T02:12:54.205Z,14.07
2022-08-17T02:14:02.444Z,13.57
2022-08-17T02:15:08.436Z,14.07
2022-08-17T02:16:10.633Z,13.25
2022-08-17T02:17:13.337Z,13.35
2022-08-17T02:18:16.713Z,13.45
2022-08-17T02:19:19.218Z,13.52
2022-08-17T02:20:41.285Z,14.32
2022-08-17T02:21:49.954Z,13.15
2022-08-17T02:22:52.394Z,12.85
2022-08-17T02:23:56.231Z,13.05
2022-08-17T02:25:02.151Z,13.57
2022-08-17T02:26:06.050Z,13.75
2022-08-17T02:27:08.368Z,13.52
2022-08-17T02:28:12.663Z,13.68
2022-08-17T02:29:16.213Z,14.13
2022-08-17T02:30:59.029Z,13.43
2022-08-17T02:31:41.204Z,13.82
2022-08-17T02:32:43.713Z,13.63
2022-08-17T02:33:45.951Z,13.70
2022-08-17T02:35:02.621Z,13.00
2022-08-17T02:36:09.099Z,12.88
2022-08-17T02:37:11.307Z,12.90
2022-08-17T02:38:17.991Z,13.90
2022-08-17T02:39:20.497Z,13.13
2022-08-17T02:40:35.726Z,13.23
2022-08-17T02:41:40.186Z,12.68
2022-08-17T02:42:44.409Z,14.27
2022-08-17T02:43:46.511Z,12.85
2022-08-17T02:44:48.640Z,13.30
2022-08-17T02:45:51.646Z,13.55
2022-08-17T02:46:54.708Z,13.23
2022-08-17T02:47:56.850Z,12.32
2022-08-17T02:48:59.434Z,13.50
2022-08-17T02:50:01.611Z,12.45
2022-08-17T02:51:05.384Z,12.38
2022-08-17T02:52:09.286Z,12.88
2022-08-17T02:53:12.179Z,12.82
2022-08-17T02:54:40.002Z,12.98
2022-08-17T02:55:40.607Z,13.23
2022-08-17T02:56:42.715Z,12.88
2022-08-17T02:57:45.684Z,12.30
2022-08-17T02:58:47.758Z,12.90
2022-08-17T02:59:49.983Z,13.07
2022-08-17T03:00:52.245Z,13.35
2022-08-17T03:01:54.572Z,12.60
2022-08-17T03:02:58.057Z,12.80
2022-08-17T03:04:00.919Z,12.95
2022-08-17T03:05:03.142Z,12.77
2022-08-17T03:06:07.880Z,13.50
2022-08-17T03:07:10.397Z,13.20
2022-08-17T03:08:13.337Z,13.13
2022-08-17T03:09:17.007Z,13.93
2022-08-17T03:10:20.525Z,13.68
2022-08-17T03:11:22.702Z,13.70
2022-08-17T03:12:24.885Z,13.50
2022-08-17T03:13:27.772Z,13.25
2022-08-17T03:14:30.648Z,13.73
2022-08-17T03:15:34.819Z,13.85
2022-08-17T03:16:37.053Z,14.15
2022-08-17T03:17:39.172Z,14.82
2022-08-17T03:18:41.601Z,15.30
2022-08-17T03:19:45.326Z,14.68
2022-08-17T03:20:47.534Z,15.32
2022-08-17T03:21:54.905Z,15.15
2022-08-17T03:23:03.031Z,14.95
2022-08-17T03:24:08.814Z,17.08
2022-08-17T03:25:15.265Z,16.52
2022-08-17T03:26:22.055Z,17.17
2022-08-17T03:27:24.836Z,17.10
2022-08-17T03:28:28.495Z,16.55
2022-08-17T03:29:30.757Z,17.38
2022-08-17T03:30:34.156Z,18.00
2022-08-17T03:31:37.057Z,18.65
2022-08-17T03:32:44.235Z,18.60
2022-08-17T03:33:46.620Z,18.92
2022-08-17T03:34:48.856Z,17.60
2022-08-17T03:35:52.029Z,18.73
2022-08-17T03:36:57.641Z,18.65
2022-08-17T03:38:03.873Z,20.65
2022-08-17T03:39:06.747Z,19.48
2022-08-17T03:40:11.375Z,19.55
2022-08-17T03:41:14.230Z,20.30
2022-08-17T03:42:31.307Z,20.80
2022-08-17T03:43:35.257Z,20.73
2022-08-17T03:44:37.689Z,19.73
2022-08-17T03:46:03.089Z,19.35
2022-08-17T03:47:29.167Z,20.75
2022-08-17T03:48:55.865Z,21.80
2022-08-17T03:50:39.395Z,23.70
2022-08-17T03:52:01.097Z,22.98
2022-08-17T03:53:27.291Z,23.38
2022-08-17T03:54:48.680Z,23.92
2022-08-17T03:56:10.369Z,23.65
2022-08-17T03:57:13.202Z,23.33
2022-08-17T03:58:15.388Z,26.45
2022-08-17T03:59:20.945Z,26.52
2022-08-17T04:00:24.857Z,31.60
2022-08-17T04:01:27.201Z,30.50
2022-08-17T04:02:32.346Z,31.85
2022-08-17T04:03:34.786Z,30.50
2022-08-17T04:04:37.959Z,29.05
2022-08-17T04:05:40.972Z,27.67
2022-08-17T04:06:43.531Z,28.80
2022-08-17T04:07:45.814Z,28.83
2022-08-17T04:08:51.397Z,28.33
2022-08-17T04:09:54.247Z,28.88
2022-08-17T04:10:57.689Z,28.45
2022-08-17T04:12:00.332Z,27.73
2022-08-17T04:13:14.432Z,26.88
2022-08-17T04:14:16.758Z,29.10
2022-08-17T04:15:19.411Z,31.30
2022-08-17T04:16:24.775Z,29.80
2022-08-17T04:17:29.114Z,30.80
2022-08-17T04:18:31.358Z,31.27
2022-08-17T04:19:36.294Z,33.85
2022-08-17T04:20:38.530Z,31.88
2022-08-17T04:21:40.669Z,33.85
2022-08-17T04:23:11.215Z,34.33
2022-08-17T04:24:15.515Z,30.92
2022-08-17T04:25:18.769Z,33.13
2022-08-17T04:26:52.831Z,34.30
2022-08-17T04:27:45.027Z,35.30
2022-08-17T04:28:47.263Z,32.25
2022-08-17T04:29:55.489Z,31.17
2022-08-17T04:30:59.442Z,30.83
2022-08-17T04:32:03.260Z,28.50
2022-08-17T04:33:09.062Z,29.73
2022-08-17T04:34:12.619Z,28.90
2022-08-17T04:35:23.492Z,29.98
2022-08-17T04:36:25.815Z,30.65
2022-08-17T04:37:27.931Z,29.75
2022-08-17T04:38:33.028Z,31.50
2022-08-17T04:39:35.090Z,30.25
2022-08-17T04:40:55.476Z,31.17
2022-08-17T04:42:17.363Z,31.10
2022-08-17T04:43:21.817Z,31.25
2022-08-17T04:44:27.220Z,32.83
2022-08-17T04:45:55.611Z,32.22
2022-08-17T04:46:59.638Z,32.90
2022-08-17T04:48:01.872Z,32.38
2022-08-17T04:49:08.341Z,30.88
2022-08-17T04:50:10.535Z,32.42
2022-08-17T04:51:29.881Z,30.17
2022-08-17T04:52:43.553Z,31.25
2022-08-17T04:53:53.822Z,31.60
2022-08-17T04:54:57.240Z,30.77
2022-08-17T04:55:59.385Z,29.77
2022-08-17T04:57:01.402Z,30.58
2022-08-17T04:58:07.235Z,30.48
2022-08-17T04:59:17.384Z,31.48
2022-08-17T05:00:21.764Z,31.48
2022-08-17T05:01:26.523Z,31.42
2022-08-17T05:02:32.224Z,31.58
2022-08-17T05:03:34.821Z,30.55
2022-08-17T05:04:36.952Z,31.60
2022-08-17T05:05:49.938Z,33.58
2022-08-17T05:06:52.627Z,31.73
2022-08-17T05:07:56.999Z,30.77
2022-08-17T05:09:00.329Z,30.92
2022-08-17T05:10:03.455Z,30.63
2022-08-17T05:11:06.819Z,29.27
2022-08-17T05:12:08.918Z,30.48
2022-08-17T05:13:18.899Z,31.27
2022-08-17T05:14:21.075Z,29.05
2022-08-17T05:15:33.154Z,29.85
2022-08-17T05:16:38.128Z,29.13
2022-08-17T05:17:40.194Z,29.95
2022-08-17T05:18:42.670Z,29.73
2022-08-17T05:19:49.998Z,28.70
2022-08-17T05:20:54.424Z,28.77
2022-08-17T05:21:56.958Z,29.80
2022-08-17T05:23:02.164Z,28.25
2022-08-17T05:24:06.020Z,28.67
2022-08-17T05:25:25.880Z,28.40
2022-08-17T05:26:29.349Z,28.95
2022-08-17T05:27:35.256Z,28.60
2022-08-17T05:28:37.752Z,27.27
2022-08-17T05:29:40.140Z,27.90
2022-08-17T05:30:43.351Z,27.75
2022-08-17T05:31:46.233Z,26.63
2022-08-17T05:32:59.728Z,26.08
2022-08-17T05:34:01.826Z,25.73
2022-08-17T05:35:06.133Z,26.40
2022-08-17T05:36:43.150Z,25.70
2022-08-17T05:37:35.750Z,25.45
2022-08-17T05:38:41.837Z,25.63
2022-08-17T05:39:44.012Z,24.65
2022-08-17T05:40:47.231Z,24.73
2022-08-17T05:41:49.371Z,24.70
2022-08-17T05:42:52.277Z,23.77
2022-08-17T05:43:56.489Z,23.73
2022-08-17T05:44:59.092Z,24.33
2022-08-17T05:46:22.507Z,23.50
2022-08-17T05:47:26.516Z,23.67
2022-08-17T05:48:39.690Z,23.48
2022-08-17T05:49:42.514Z,22.83
2022-08-17T05:51:09.822Z,22.23
2022-08-17T05:52:38.960Z,22.03
2022-08-17T05:53:47.909Z,21.90
2022-08-17T05:54:50.752Z,21.77
2022-08-17T05:56:13.119Z,21.30
2022-08-17T05:57:56.073Z,21.95
2022-08-17T05:59:24.099Z,22.77
2022-08-17T06:00:32.083Z,21.52
2022-08-17T06:02:10.424Z,21.13
2022-08-17T06:03:25.574Z,20.92
2022-08-17T06:04:48.542Z,20.17
2022-08-17T06:05:56.428Z,20.95
2022-08-17T06:07:11.799Z,20.08
2022-08-17T06:08:37.717Z,19.30
2022-08-17T06:10:17.579Z,19.42
2022-08-17T06:11:29.207Z,19.52
2022-08-17T06:12:43.944Z,18.80
2022-08-17T06:14:01.679Z,19.15
2022-08-17T06:15:50.337Z,19.20
2022-08-17T06:17:02.309Z,17.73
2022-08-17T06:18:09.074Z,19.67
2022-08-17T06:19:20.582Z,18.88
2022-08-17T06:20:25.477Z,18.33
2022-08-17T06:21:36.704Z,18.48
2022-08-17T06:22:46.249Z,18.73
2022-08-17T06:23:57.072Z,18.23
2022-08-17T06:25:23.403Z,18.00
2022-08-17T06:26:38.480Z,19.48
2022-08-17T06:27:57.723Z,18.00
2022-08-17T06:29:03.367Z,18.08
2022-08-17T06:30:16.252Z,16.98
2022-08-17T06:31:29.447Z,17.70
2022-08-17T06:32:32.220Z,17.83
2022-08-17T06:33:39.706Z,16.75
2022-08-17T06:34:44.562Z,17.17
2022-08-17T06:36:07.966Z,17.27
2022-08-17T06:37:39.261Z,16.67
2022-08-17T06:38:53.759Z,16.10
2022-08-17T06:40:14.511Z,16.95
2022-08-17T06:41:51.439Z,16.10
2022-08-17T06:43:14.894Z,17.20
2022-08-17T06:44:49.719Z,16.88
2022-08-17T06:46:23.764Z,16.55
2022-08-17T06:47:42.628Z,16.83
2022-08-17T06:49:13.815Z,16.48
2022-08-17T06:50:28.022Z,16.30
2022-08-17T06:51:40.595Z,16.67
2022-08-17T06:52:56.314Z,16.52
2022-08-17T06:54:10.917Z,15.85
2022-08-17T06:55:20.374Z,16.33
2022-08-17T06:56:27.168Z,15.52
2022-08-17T06:57:58.122Z,15.50
2022-08-17T06:59:02.550Z,16.13
2022-08-17T07:00:21.103Z,14.85
2022-08-17T07:01:31.041Z,15.18
2022-08-17T07:02:53.267Z,14.93
2022-08-17T07:04:17.129Z,15.05
2022-08-17T07:05:24.033Z,14.90
2022-08-17T07:06:38.123Z,14.30
2022-08-17T07:08:04.315Z,14.85
2022-08-17T07:09:15.298Z,14.00
2022-08-17T07:10:20.291Z,13.52
2022-08-17T07:11:45.422Z,13.85
2022-08-17T07:12:51.034Z,13.38
2022-08-17T07:14:30.360Z,13.60
2022-08-17T07:15:42.595Z,13.77
2022-08-17T07:16:49.074Z,13.30
2022-08-17T07:17:51.396Z,14.40
2022-08-17T07:18:56.637Z,13.05
2022-08-17T07:20:08.492Z,13.35
2022-08-17T07:21:26.651Z,13.57
2022-08-17T07:22:54.797Z,13.20
2022-08-17T07:24:29.621Z,13.38
2022-08-17T07:25:32.547Z,13.20
2022-08-17T07:26:34.960Z,12.80
2022-08-17T07:27:46.015Z,12.77
2022-08-17T07:28:48.219Z,12.57
2022-08-17T07:29:58.023Z,12.32
2022-08-17T07:31:00.331Z,11.80
2022-08-17T07:32:03.067Z,12.02
2022-08-17T07:33:13.486Z,11.88
2022-08-17T07:34:15.856Z,12.18
2022-08-17T07:35:44.112Z,12.00
2022-08-17T07:36:46.487Z,11.57
2022-08-17T07:38:25.281Z,11.40
2022-08-17T07:39:29.061Z,11.52
2022-08-17T07:40:57.856Z,10.65
2022-08-17T07:42:04.648Z,11.05
2022-08-17T07:43:24.819Z,11.00
2022-08-17T07:44:27.257Z,10.55
2022-08-17T07:45:48.861Z,9.75
2022-08-17T07:47:12.599Z,9.98
2022-08-17T07:48:23.508Z,9.77
2022-08-17T07:49:31.703Z,9.65
2022-08-17T07:50:36.395Z,10.18
2022-08-17T07:51:50.715Z,9.63
2022-08-17T07:52:53.075Z,9.23
2022-08-17T07:54:14.053Z,9.52
2022-08-17T07:55:30.447Z,9.13
2022-08-17T07:57:03.580Z,8.50
2022-08-17T07:58:05.908Z,8.50
2022-08-17T07:59:23.014Z,8.45
2022-08-17T08:00:31.501Z,8.45
2022-08-17T08:01:39.753Z,8.05
2022-08-17T08:02:46.250Z,8.20
2022-08-17T08:03:52.421Z,7.97
2022-08-17T08:05:10.033Z,7.10
2022-08-17T08:06:22.573Z,7.00
2022-08-17T08:07:32.210Z,7.55
2022-08-17T08:08:55.656Z,8.07
2022-08-17T08:10:06.632Z,7.80
2022-08-17T08:11:18.018Z,6.88
2022-08-17T08:12:37.033Z,7.50
2022-08-17T08:13:43.978Z,6.95
2022-08-17T08:15:00.282Z,7.30
2022-08-17T08:16:17.733Z,6.90
2022-08-17T08:17:24.409Z,6.50
2022-08-17T08:18:54.883Z,6.28
2022-08-17T08:20:00.730Z,5.82
2022-08-17T08:21:51.295Z,5.80
2022-08-17T08:23:15.751Z,5.82
2022-08-17T08:24:36.906Z,5.47
2022-08-17T08:26:03.424Z,5.47
2022-08-17T08:27:27.308Z,5.35
2022-08-17T08:28:47.266Z,5.32
2022-08-17T08:30:10.184Z,5.57
2022-08-17T08:31:16.857Z,5.68
2022-08-17T08:32:48.161Z,5.45
2022-08-17T08:33:56.552Z,5.60
2022-08-17T08:35:13.848Z,5.65
2022-08-17T08:36:57.065Z,5.05
2022-08-17T08:38:13.970Z,5.22
2022-08-17T08:39:31.369Z,5.63
2022-08-17T08:40:59.854Z,5.68
2022-08-17T08:42:21.074Z,6.00
2022-08-17T08:43:36.337Z,5.60
2022-08-17T08:45:00.923Z,5.25
2022-08-17T08:46:22.994Z,5.90
2022-08-17T08:47:57.927Z,5.40
2022-08-17T08:49:45.039Z,5.47
2022-08-17T08:50:57.317Z,5.35
2022-08-17T08:52:01.847Z,5.28
2022-08-17T08:53:25.282Z,5.68
2022-08-17T08:54:50.103Z,5.32
2022-08-17T08:55:56.273Z,5.75
2022-08-17T08:57:24.308Z,5.78
2022-08-17T08:58:47.366Z,5.80
2022-08-17T09:00:09.721Z,5.25
2022-08-17T09:01:27.412Z,5.60
2022-08-17T09:02:56.819Z,5.60
2022-08-17T09:04:25.464Z,5.60
2022-08-17T09:05:49.488Z,6.07
2022-08-17T09:07:21.432Z,5.55
2022-08-17T09:08:58.696Z,5.63
2022-08-17T09:10:15.361Z,5.93
2022-08-17T09:11:31.932Z,5.90
2022-08-17T09:12:47.841Z,6.05
2022-08-17T09:14:21.811Z,5.75
2022-08-17T09:15:40.170Z,5.50
2022-08-17T09:16:59.749Z,5.50
2022-08-17T09:19:00.389Z,5.75
2022-08-17T09:20:27.127Z,5.82
2022-08-17T09:22:12.239Z,5.47
2022-08-17T09:23:19.955Z,6.97
2022-08-17T09:24:35.964Z,6.53
2022-08-17T09:26:09.659Z,6.10
2022-08-17T09:27:20.939Z,5.80
2022-08-17T09:28:33.168Z,5.97
2022-08-17T09:29:43.755Z,5.90
2022-08-17T09:30:53.453Z,5.53
2022-08-17T09:31:58.944Z,5.22
2022-08-17T09:33:07.346Z,5.60
2022-08-17T09:34:17.416Z,5.70
2022-08-17T09:35:22.963Z,5.65
2022-08-17T09:36:41.627Z,5.70
2022-08-17T09:38:02.122Z,5.50
2022-08-17T09:39:24.777Z,5.82
2022-08-17T09:40:57.703Z,5.63
2022-08-17T09:42:24.191Z,5.90
2022-08-17T09:43:51.153Z,5.65
2022-08-17T09:45:28.836Z,6.00
2022-08-17T09:46:42.378Z,6.43
2022-08-17T09:47:51.229Z,6.30
2022-08-17T09:49:16.766Z,5.68
2022-08-17T09:51:04.034Z,5.80
2022-08-17T09:51:57.376Z,6.40
2022-08-17T09:52:59.867Z,6.25
2022-08-17T09:54:34.857Z,6.03
2022-08-17T09:55:41.727Z,5.80
2022-08-17T09:57:28.743Z,6.07
2022-08-17T09:58:48.026Z,6.30
2022-08-17T10:00:19.709Z,6.35
2022-08-17T10:01:47.816Z,6.65
2022-08-17T10:03:04.824Z,6.53
2022-08-17T10:05:02.579Z,6.07
2022-08-17T10:06:21.707Z,6.30
2022-08-17T10:07:30.660Z,6.20
2022-08-17T10:08:47.046Z,6.07
2022-08-17T10:10:05.011Z,6.38
2022-08-17T10:11:33.334Z,6.35
2022-08-17T10:12:47.042Z,6.20
2022-08-17T10:14:24.064Z,6.32
2022-08-17T10:16:02.629Z,6.43
2022-08-17T10:17:24.652Z,7.05
2022-08-17T10:18:40.961Z,6.78
2022-08-17T10:20:04.398Z,6.18
2022-08-17T10:21:29.452Z,6.05
2022-08-17T10:23:02.202Z,6.47
2022-08-17T10:24:35.521Z,5.93
2022-08-17T10:26:13.225Z,6.07
2022-08-17T10:27:22.395Z,6.88
2022-08-17T10:28:30.207Z,6.78
2022-08-17T10:29:48.940Z,6.63
2022-08-17T10:31:16.696Z,6.32
2022-08-17T10:32:41.103Z,7.10
2022-08-17T10:33:58.889Z,7.65
2022-08-17T10:35:14.840Z,7.80
2022-08-17T10:36:41.787Z,7.63
2022-08-17T10:38:02.492Z,8.02
2022-08-17T10:39:13.758Z,7.78
2022-08-17T10:40:54.233Z,7.70
2022-08-17T10:42:12.141Z,7.80
2022-08-17T10:44:36.575Z,8.43
2022-08-17T10:45:48.008Z,8.57
2022-08-17T10:47:02.143Z,9.02
2022-08-17T10:48:07.495Z,8.77
2022-08-17T10:49:17.132Z,8.65
2022-08-17T10:50:56.330Z,8.43
2022-08-17T10:52:24.963Z,8.25
2022-08-17T10:53:32.951Z,8.70
2022-08-17T10:54:59.860Z,8.98
2022-08-17T10:56:13.869Z,9.77
2022-08-17T10:57:34.200Z,9.13
2022-08-17T10:58:49.902Z,9.98
2022-08-17T10:59:57.155Z,9.93
2022-08-17T11:00:59.675Z,10.27
2022-08-17T11:02:05.009Z,10.65
2022-08-17T11:03:21.358Z,9.60
2022-08-17T11:04:35.331Z,10.10
2022-08-17T11:05:59.118Z,10.65
2022-08-17T11:07:13.919Z,8.88
2022-08-17T11:08:44.736Z,9.07
2022-08-17T11:10:10.845Z,9.65
2022-08-17T11:11:47.750Z,9.60
2022-08-17T11:13:18.598Z,9.55
2022-08-17T11:14:29.772Z,9.60
2022-08-17T11:16:03.578Z,10.07
2022-08-17T11:17:24.378Z,10.55
2022-08-17T11:18:26.417Z,9.80
2022-08-17T11:19:43.637Z,11.15
2022-08-17T11:20:54.824Z,10.60
2022-08-17T11:22:19.941Z,10.25
2022-08-17T11:23:44.997Z,10.20
2022-08-17T11:24:51.536Z,10.50
2022-08-17T11:25:56.501Z,10.13
2022-08-17T11:27:23.987Z,10.15
2022-08-17T11:28:35.598Z,10.10
2022-08-17T11:29:53.536Z,9.98
2022-08-17T11:31:08.493Z,9.73
2022-08-17T11:32:32.347Z,8.98
2022-08-17T11:34:08.550Z,8.45
2022-08-17T11:35:12.267Z,9.00
2022-08-17T11:36:32.974Z,9.35
2022-08-17T11:38:04.562Z,10.13
2022-08-17T11:40:05.805Z,9.90
2022-08-17T11:41:33.335Z,10.02
2022-08-17T11:42:44.614Z,9.90
2022-08-17T11:43:49.629Z,9.43
2022-08-17T11:44:57.365Z,10.70
2022-08-17T11:46:18.173Z,10.23
2022-08-17T11:48:27.865Z,10.32
2022-08-17T11:49:54.508Z,9.75
2022-08-17T11:51:47.557Z,9.43
2022-08-17T11:52:50.980Z,9.20
2022-08-17T11:54:21.583Z,9.25
2022-08-17T11:55:37.520Z,9.30
2022-08-17T11:56:51.107Z,9.45
2022-08-17T11:58:01.953Z,9.05
2022-08-17T11:59:46.062Z,8.63
2022-08-17T12:00:52.652Z,9.70
2022-08-17T12:01:56.929Z,9.43
2022-08-17T12:03:23.734Z,8.85
2022-08-17T12:04:31.934Z,9.07
2022-08-17T12:05:35.364Z,9.80
2022-08-17T12:06:55.151Z,11.23
2022-08-17T12:08:11.556Z,10.07
2022-08-17T12:09:21.603Z,11.00
2022-08-17T12:10:34.097Z,12.85
2022-08-17T12:12:04.605Z,12.07
2022-08-17T12:13:16.557Z,11.10
2022-08-17T12:14:40.148Z,12.52
2022-08-17T12:15:51.410Z,10.88
2022-08-17T12:17:12.955Z,10.90
2022-08-17T12:18:29.594Z,10.98
2022-08-17T12:19:36.387Z,10.73
2022-08-17T12:20:44.119Z,12.75
2022-08-17T12:21:57.927Z,12.07
2022-08-17T12:23:26.401Z,13.20
2022-08-17T12:24:40.319Z,13.43
2022-08-17T12:25:57.317Z,12.82
2022-08-17T12:27:04.597Z,12.60
2022-08-17T12:28:22.659Z,11.88
2022-08-17T12:29:35.676Z,11.40
2022-08-17T12:30:43.792Z,15.23
2022-08-17T12:31:49.240Z,10.93
2022-08-17T12:32:54.049Z,11.00
2022-08-17T12:33:56.486Z,11.30
2022-08-17T12:34:59.193Z,11.82
2022-08-17T12:36:05.482Z,12.13
2022-08-17T12:37:21.240Z,11.95
2022-08-17T12:38:33.122Z,12.27
2022-08-17T12:39:38.129Z,12.10
2022-08-17T12:40:54.092Z,11.88
2022-08-17T12:43:18.399Z,12.43
2022-08-17T12:44:25.283Z,14.35
2022-08-17T12:45:31.721Z,18.70
2022-08-17T12:46:56.548Z,13.80
2022-08-17T12:48:11.216Z,13.32
2022-08-17T12:49:16.398Z,12.93
2022-08-17T12:50:29.679Z,13.38
2022-08-17T12:51:32.480Z,13.50
2022-08-17T12:52:39.870Z,12.93
2022-08-17T12:53:53.129Z,12.65
2022-08-17T12:55:22.691Z,12.20
2022-08-17T12:56:26.976Z,11.32
2022-08-17T12:57:34.476Z,11.75
2022-08-17T12:58:48.004Z,11.75
2022-08-17T12:59:59.361Z,11.65
2022-08-17T13:01:12.100Z,10.65
2022-08-17T13:02:31.235Z,10.68
2022-08-17T13:03:43.030Z,10.25
2022-08-17T13:04:49.299Z,11.90
2022-08-17T13:06:02.808Z,11.40
2022-08-17T13:07:07.145Z,12.07
2022-08-17T13:08:28.155Z,11.32
2022-08-17T13:09:35.407Z,20.25
2022-08-17T13:10:43.385Z,24.27
2022-08-17T13:11:55.568Z,13.50
2022-08-17T13:13:03.138Z,13.40
2022-08-17T13:14:10.832Z,14.25
2022-08-17T13:15:30.938Z,11.63
2022-08-17T13:16:33.806Z,12.82
2022-08-17T13:17:37.132Z,13.20
2022-08-17T13:18:50.612Z,11.18
2022-08-17T13:19:53.060Z,10.32
2022-08-17T13:20:59.001Z,10.27
2022-08-17T13:22:04.259Z,9.50
2022-08-17T13:23:12.644Z,9.93
2022-08-17T13:24:24.118Z,9.70
2022-08-17T13:25:28.569Z,9.18
2022-08-17T13:26:34.544Z,9.65
2022-08-17T13:27:36.654Z,13.05
2022-08-17T13:28:39.000Z,11.75
2022-08-17T13:29:53.101Z,12.57
2022-08-17T13:31:30.634Z,13.95
2022-08-17T13:32:43.913Z,11.82
2022-08-17T13:33:47.566Z,11.35
2022-08-17T13:35:15.295Z,11.63
2022-08-17T13:36:34.369Z,11.18
2022-08-17T13:37:37.625Z,11.70
2022-08-17T13:38:49.919Z,12.85
2022-08-17T13:39:56.311Z,12.23
2022-08-17T13:40:58.427Z,12.30
2022-08-17T13:42:00.689Z,11.75
2022-08-17T13:43:05.713Z,11.18
2022-08-17T13:44:34.532Z,11.48
2022-08-17T13:45:50.398Z,9.63
2022-08-17T13:46:56.968Z,9.70
2022-08-17T13:48:05.493Z,9.93
2022-08-17T13:49:12.199Z,9.83
2022-08-17T13:50:23.283Z,10.38
2022-08-17T13:51:35.824Z,9.82
2022-08-17T13:52:41.621Z,9.77
2022-08-17T13:53:45.744Z,10.27
2022-08-17T13:54:52.143Z,10.57
2022-08-17T13:56:37.249Z,10.43
2022-08-17T13:57:31.411Z,9.30
2022-08-17T13:58:38.485Z,9.35
2022-08-17T13:59:54.193Z,8.77
2022-08-17T14:01:19.139Z,8.60
2022-08-17T14:02:22.265Z,7.68
2022-08-17T14:03:25.222Z,8.35
2022-08-17T14:04:34.523Z,8.50
2022-08-17T14:05:39.248Z,7.72
2022-08-17T14:06:59.523Z,7.90
2022-08-17T14:08:06.751Z,8.00
2022-08-17T14:09:09.496Z,8.25
2022-08-17T14:10:17.920Z,7.47
2022-08-17T14:11:21.783Z,7.60
2022-08-17T14:12:26.520Z,8.13
2022-08-17T14:13:28.872Z,7.78
2022-08-17T14:14:31.361Z,7.80
2022-08-17T14:15:56.389Z,7.63
2022-08-17T14:16:57.961Z,7.32
2022-08-17T14:18:00.964Z,7.95
2022-08-17T14:19:06.368Z,7.30
2022-08-17T14:20:12.515Z,7.78
2022-08-17T14:21:15.122Z,7.63
2022-08-17T14:22:27.277Z,7.53
2022-08-17T14:23:34.477Z,7.85
2022-08-17T14:24:44.704Z,7.57
2022-08-17T14:25:49.662Z,8.55
2022-08-17T14:26:53.130Z,9.00
2022-08-17T14:27:56.556Z,8.50
2022-08-17T14:28:59.244Z,8.73
2022-08-17T14:30:04.619Z,8.98
2022-08-17T14:31:10.858Z,7.30
2022-08-17T14:32:23.965Z,8.73
2022-08-17T14:33:26.326Z,9.13
2022-08-17T14:34:28.702Z,8.50
2022-08-17T14:35:31.633Z,8.57
2022-08-17T14:36:34.242Z,7.97
2022-08-17T14:37:36.722Z,7.60
2022-08-17T14:38:38.988Z,8.45
2022-08-17T14:39:41.462Z,8.90
2022-08-17T14:40:43.677Z,8.30
2022-08-17T14:41:46.249Z,8.23
2022-08-17T14:42:48.604Z,7.90
2022-08-17T14:43:53.252Z,8.55
2022-08-17T14:44:56.480Z,9.00
2022-08-17T14:45:59.689Z,8.40
2022-08-17T14:47:02.057Z,8.35
2022-08-17T14:48:07.900Z,8.27
2022-08-17T14:49:13.078Z,8.60
2022-08-17T14:50:19.745Z,8.65
2022-08-17T14:51:23.405Z,8.43
2022-08-17T14:52:25.840Z,8.30
2022-08-17T14:53:28.035Z,7.70
2022-08-17T14:54:33.899Z,8.38
2022-08-17T14:55:40.009Z,8.10
2022-08-17T14:56:43.644Z,9.32
2022-08-17T14:57:47.744Z,8.90
2022-08-17T14:58:50.157Z,9.10
2022-08-17T14:59:54.790Z,8.48
2022-08-17T15:00:59.256Z,8.15
2022-08-17T15:02:03.768Z,8.40
2022-08-17T15:03:06.178Z,8.32
2022-08-17T15:04:08.618Z,8.07
2022-08-17T15:05:11.200Z,7.85
2022-08-17T15:06:14.952Z,7.97
2022-08-17T15:07:18.711Z,6.95
2022-08-17T15:08:21.145Z,7.70
2022-08-17T15:09:23.516Z,7.68
2022-08-17T15:10:26.058Z,8.60
2022-08-17T15:11:28.602Z,8.23
2022-08-17T15:12:34.080Z,8.00
2022-08-17T15:13:37.364Z,7.60
2022-08-17T15:14:54.679Z,7.78
2022-08-17T15:15:57.683Z,7.95
2022-08-17T15:17:00.086Z,8.18
2022-08-17T15:18:03.608Z,7.22
2022-08-17T15:19:07.569Z,8.02
2022-08-17T15:20:14.753Z,8.55
2022-08-17T15:21:18.393Z,8.75
2022-08-17T15:22:25.162Z,8.57
2022-08-17T15:23:27.839Z,8.75
2022-08-17T15:24:30.210Z,8.95
2022-08-17T15:25:33.670Z,9.38
2022-08-17T15:26:38.185Z,8.13
2022-08-17T15:27:41.042Z,8.40
2022-08-17T15:28:49.915Z,9.07
2022-08-17T15:29:56.512Z,9.95
2022-08-17T15:30:58.909Z,10.70
2022-08-17T15:32:02.227Z,10.38
2022-08-17T15:33:04.819Z,11.48
2022-08-17T15:34:09.461Z,10.88
2022-08-17T15:35:13.135Z,10.10