createdAt,value
2023-11-18T00:02:25.854Z,34.13
2023-11-18T00:04:53.874Z,34.90
2023-11-18T00:07:21.669Z,34.90
2023-11-18T00:09:49.529Z,38.87
2023-11-18T00:12:17.487Z,34.13
2023-11-18T00:14:46.596Z,30.90
2023-11-18T00:17:14.427Z,35.87
2023-11-18T00:19:43.746Z,34.30
2023-11-18T00:22:12.239Z,36.77
2023-11-18T00:24:40.079Z,37.03
2023-11-18T00:27:07.819Z,36.07
2023-11-18T00:29:35.751Z,30.60
2023-11-18T00:32:04.280Z,35.73
2023-11-18T00:34:32.776Z,33.40
2023-11-18T00:37:02.070Z,33.63
2023-11-18T00:39:29.983Z,32.40
2023-11-18T00:41:57.957Z,32.00
2023-11-18T00:44:25.814Z,32.47
2023-11-18T00:46:53.689Z,34.97
2023-11-18T00:49:21.676Z,31.83
2023-11-18T00:51:49.462Z,33.00
2023-11-18T00:54:18.705Z,38.03
2023-11-18T00:56:46.572Z,30.63
2023-11-18T00:59:14.377Z,30.93
2023-11-18T01:01:42.455Z,35.87
2023-11-18T01:04:10.457Z,29.63
2023-11-18T01:06:38.993Z,28.40
2023-11-18T01:09:07.981Z,30.07
2023-11-18T01:11:37.685Z,31.17
2023-11-18T01:14:05.689Z,29.13
2023-11-18T01:16:34.146Z,30.57
2023-11-18T01:19:02.145Z,30.83
2023-11-18T01:21:29.977Z,28.43
2023-11-18T01:23:57.871Z,29.27
2023-11-18T01:26:25.635Z,28.60
2023-11-18T01:28:56.637Z,30.17
2023-11-18T01:31:24.571Z,30.63
2023-11-18T01:33:52.395Z,28.43
2023-11-18T01:36:20.244Z,28.20
2023-11-18T01:38:48.508Z,30.00
2023-11-18T01:41:16.432Z,27.97
2023-11-18T01:43:47.967Z,29.00
2023-11-18T01:46:20.885Z,27.23
2023-11-18T01:48:48.772Z,29.63
2023-11-18T01:51:16.666Z,29.47
2023-11-18T01:53:46.216Z,29.00
2023-11-18T01:56:14.018Z,31.87
2023-11-18T01:58:42.110Z,27.43
2023-11-18T02:01:11.279Z,27.47
2023-11-18T02:03:42.107Z,27.93
2023-11-18T02:06:11.743Z,25.93
2023-11-18T02:08:39.972Z,28.17
2023-11-18T02:11:17.541Z,26.43
2023-11-18T02:13:49.495Z,29.57
2023-11-18T02:16:18.956Z,26.83
2023-11-18T02:18:50.370Z,29.50
2023-11-18T02:21:19.367Z,27.80
2023-11-18T02:23:50.131Z,26.13
2023-11-18T02:26:24.551Z,26.03
2023-11-18T02:28:53.647Z,28.43
2023-11-18T02:31:30.665Z,28.50
2023-11-18T02:34:05.077Z,26.33
2023-11-18T02:36:37.452Z,26.53
2023-11-18T02:39:09.393Z,25.50
2023-11-18T02:41:41.454Z,28.20
2023-11-18T02:44:11.346Z,28.80
2023-11-18T02:46:40.785Z,26.87
2023-11-18T02:49:09.453Z,24.27
2023-11-18T02:51:40.352Z,30.53
2023-11-18T02:54:11.528Z,26.97
2023-11-18T02:56:41.015Z,25.53
2023-11-18T02:59:08.764Z,27.07
2023-11-18T03:01:36.818Z,26.27
2023-11-18T03:04:05.950Z,23.87
2023-11-18T03:06:34.839Z,23.27
2023-11-18T03:09:02.658Z,24.83
2023-11-18T03:11:31.201Z,25.37
2023-11-18T03:14:00.472Z,25.27
2023-11-18T03:16:28.549Z,24.27
2023-11-18T03:18:57.021Z,22.43
2023-11-18T03:21:24.951Z,18.77
2023-11-18T03:23:53.998Z,20.93
2023-11-18T03:26:22.206Z,21.70
2023-11-18T03:28:50.864Z,20.90
2023-11-18T03:31:20.887Z,19.63
2023-11-18T03:33:48.749Z,24.47
2023-11-18T03:36:18.741Z,15.30
2023-11-18T03:38:46.729Z,16.13
2023-11-18T03:41:15.062Z,14.53
2023-11-18T03:43:43.012Z,14.37
2023-11-18T03:46:12.061Z,13.00
2023-11-18T03:48:41.348Z,18.43
2023-11-18T03:51:09.153Z,18.77
2023-11-18T03:53:37.032Z,16.50
2023-11-18T03:56:05.974Z,18.03
2023-11-18T03:58:34.056Z,17.37
2023-11-18T04:01:02.529Z,15.30
2023-11-18T04:03:30.486Z,17.37
2023-11-18T04:05:59.627Z,16.00
2023-11-18T04:08:28.250Z,17.13
2023-11-18T04:10:56.039Z,16.37
2023-11-18T04:13:24.147Z,18.27
2023-11-18T04:15:52.532Z,18.17
2023-11-18T04:18:20.272Z,16.70
2023-11-18T04:20:51.584Z,16.37
2023-11-18T04:23:20.913Z,13.97
2023-11-18T04:25:48.828Z,20.13
2023-11-18T04:28:16.747Z,13.90
2023-11-18T04:30:44.646Z,15.00
2023-11-18T04:33:15.315Z,15.77
2023-11-18T04:35:43.203Z,16.03
2023-11-18T04:38:11.096Z,16.00
2023-11-18T04:40:42.221Z,15.97
2023-11-18T04:43:11.946Z,15.30
2023-11-18T04:45:40.120Z,14.40
2023-11-18T04:48:08.143Z,15.53
2023-11-18T04:50:36.091Z,13.37
2023-11-18T04:53:05.674Z,13.70
2023-11-18T04:55:33.536Z,14.60
2023-11-18T04:58:02.751Z,16.63
2023-11-18T05:00:30.639Z,13.90
2023-11-18T05:03:00.009Z,13.63
2023-11-18T05:05:27.936Z,15.43
2023-11-18T05:07:55.792Z,15.70
2023-11-18T05:10:23.931Z,15.37
2023-11-18T05:12:56.836Z,16.03
2023-11-18T05:15:26.729Z,14.40
2023-11-18T05:17:55.191Z,17.60
2023-11-18T05:20:23.261Z,14.20
2023-11-18T05:22:51.081Z,15.00
2023-11-18T05:25:18.826Z,15.70
2023-11-18T05:27:46.615Z,16.00
2023-11-18T05:30:15.227Z,15.70
2023-11-18T05:32:44.428Z,12.97
2023-11-18T05:35:12.959Z,14.63
2023-11-18T05:37:42.188Z,17.03
2023-11-18T05:40:12.679Z,15.17
2023-11-18T05:42:42.678Z,15.80
2023-11-18T05:45:18.515Z,17.30
2023-11-18T05:47:47.914Z,15.13
2023-11-18T05:50:16.815Z,15.20
2023-11-18T05:52:44.785Z,15.07
2023-11-18T05:55:12.597Z,14.73
2023-11-18T05:57:40.388Z,15.97
2023-11-18T06:00:10.297Z,14.00
2023-11-18T06:02:40.738Z,14.80
2023-11-18T06:05:13.575Z,12.50
2023-11-18T06:07:44.535Z,13.07
2023-11-18T06:10:13.791Z,14.30
2023-11-18T06:12:42.159Z,13.33
2023-11-18T06:15:15.422Z,10.23
2023-11-18T06:17:46.838Z,14.13
2023-11-18T06:20:18.211Z,11.23
2023-11-18T06:22:46.272Z,12.57
2023-11-18T06:25:14.182Z,12.83
2023-11-18T06:27:42.265Z,15.33
2023-11-18T06:30:12.920Z,13.67
2023-11-18T06:32:42.052Z,14.43
2023-11-18T06:35:10.342Z,13.83
2023-11-18T06:37:39.606Z,13.90
2023-11-18T06:40:17.297Z,12.90
2023-11-18T06:42:48.062Z,13.37
2023-11-18T06:45:16.086Z,12.13
2023-11-18T06:47:45.288Z,13.17
2023-11-18T06:50:15.456Z,14.87
2023-11-18T06:52:47.690Z,12.80
2023-11-18T06:55:17.066Z,12.10
2023-11-18T06:57:45.505Z,12.43
2023-11-18T07:00:16.717Z,14.20
2023-11-18T07:02:45.077Z,14.00
2023-11-18T07:05:15.850Z,14.50
2023-11-18T07:07:46.130Z,14.70
2023-11-18T07:10:14.672Z,12.30
2023-11-18T07:12:42.587Z,13.17
2023-11-18T07:15:12.132Z,12.37
2023-11-18T07:17:40.129Z,12.17
2023-11-18T07:20:12.729Z,12.73
2023-11-18T07:22:41.125Z,12.77
2023-11-18T07:25:10.686Z,13.50
2023-11-18T07:27:38.507Z,13.97
2023-11-18T07:30:11.082Z,11.10
2023-11-18T07:32:39.536Z,12.53
2023-11-18T07:35:10.280Z,14.70
2023-11-18T07:37:38.317Z,13.27
2023-11-18T07:40:07.372Z,14.17
2023-11-18T07:42:36.590Z,11.40
2023-11-18T07:45:05.815Z,11.93
2023-11-18T07:47:35.243Z,13.23
2023-11-18T07:50:05.789Z,12.40
2023-11-18T07:52:33.599Z,12.77
2023-11-18T07:55:01.952Z,11.43
2023-11-18T07:57:30.272Z,12.20
2023-11-18T08:00:06.727Z,10.43
2023-11-18T08:02:41.780Z,12.60
2023-11-18T08:05:14.961Z,11.10
2023-11-18T08:07:46.109Z,10.77
2023-11-18T08:10:20.159Z,11.47
2023-11-18T08:12:49.361Z,10.97
2023-11-18T08:15:19.894Z,11.53
2023-11-18T08:17:48.555Z,10.37
2023-11-18T08:20:16.797Z,12.60
2023-11-18T08:22:46.665Z,14.03
2023-11-18T08:25:16.251Z,12.50
2023-11-18T08:27:44.529Z,11.40
2023-11-18T08:30:14.827Z,12.00
2023-11-18T08:32:46.298Z,12.97
2023-11-18T08:35:15.395Z,14.57
2023-11-18T08:37:44.601Z,13.67
2023-11-18T08:40:15.951Z,11.57
2023-11-18T08:42:49.023Z,10.67
2023-11-18T08:45:19.736Z,14.77
2023-11-18T08:47:49.104Z,10.57
2023-11-18T08:50:18.184Z,11.13
2023-11-18T08:52:48.295Z,14.53
2023-11-18T08:55:21.981Z,10.53
2023-11-18T08:57:59.421Z,11.40
2023-11-18T09:00:46.752Z,10.47
2023-11-18T09:03:25.597Z,11.37
2023-11-18T09:06:00.687Z,12.20
2023-11-18T09:08:30.924Z,10.27
2023-11-18T09:10:59.183Z,8.67
2023-11-18T09:13:29.877Z,9.80
2023-11-18T09:15:58.428Z,9.50
2023-11-18T09:18:28.536Z,7.37
2023-11-18T09:20:57.701Z,6.93
2023-11-18T09:23:26.750Z,8.50
2023-11-18T09:25:55.973Z,8.60
2023-11-18T09:28:26.535Z,8.33
2023-11-18T09:30:58.104Z,6.73
2023-11-18T09:33:30.251Z,7.57
2023-11-18T09:36:00.674Z,7.77
2023-11-18T09:38:30.385Z,8.93
2023-11-18T09:41:02.552Z,9.03
2023-11-18T09:43:33.613Z,7.73
2023-11-18T09:46:13.537Z,8.97
2023-11-18T09:48:53.926Z,7.87
2023-11-18T09:51:23.312Z,7.43
2023-11-18T09:53:53.546Z,8.07
2023-11-18T09:56:35.375Z,6.77
2023-11-18T09:59:09.290Z,6.60
2023-11-18T10:01:44.118Z,7.33
2023-11-18T10:04:14.327Z,9.13
2023-11-18T10:06:46.463Z,7.17
2023-11-18T10:09:18.603Z,9.53
2023-11-18T10:11:49.165Z,6.93
2023-11-18T10:14:17.944Z,7.00
2023-11-18T10:16:48.440Z,7.60
2023-11-18T10:19:18.934Z,7.83
2023-11-18T10:21:50.594Z,9.10
2023-11-18T10:24:21.535Z,9.63
2023-11-18T10:26:58.317Z,6.83
2023-11-18T10:29:29.471Z,6.70
2023-11-18T10:32:10.998Z,7.90
2023-11-18T10:34:41.029Z,7.33
2023-11-18T10:37:11.912Z,7.07
2023-11-18T10:39:39.796Z,8.90
2023-11-18T10:42:07.690Z,7.27
2023-11-18T10:44:35.422Z,7.93
2023-11-18T10:47:03.359Z,6.53
2023-11-18T10:49:37.899Z,7.00
2023-11-18T10:52:09.865Z,7.63
2023-11-18T10:54:38.606Z,7.17
2023-11-18T10:57:10.105Z,9.60
2023-11-18T10:59:38.817Z,7.80
2023-11-18T11:02:24.855Z,6.27
2023-11-18T11:04:54.032Z,7.63
2023-11-18T11:07:24.895Z,7.43
2023-11-18T11:09:57.729Z,7.23
2023-11-18T11:12:27.789Z,8.10
2023-11-18T11:15:01.894Z,8.50
2023-11-18T11:17:32.174Z,9.73
2023-11-18T11:20:18.649Z,7.90
2023-11-18T11:23:10.103Z,7.77
2023-11-18T11:25:46.280Z,7.20
2023-11-18T11:28:21.955Z,7.10
2023-11-18T11:30:57.656Z,8.30
2023-11-18T11:33:33.843Z,6.97
2023-11-18T11:36:07.042Z,6.40
2023-11-18T11:38:38.102Z,6.17
2023-11-18T11:41:09.615Z,7.47
2023-11-18T11:43:38.043Z,7.30
2023-11-18T11:46:11.734Z,8.17
2023-11-18T11:48:44.108Z,7.07
2023-11-18T11:51:27.348Z,6.27
2023-11-18T11:54:05.861Z,6.33
2023-11-18T11:56:44.344Z,7.03
2023-11-18T11:59:12.729Z,6.87
2023-11-18T12:01:47.954Z,8.03
2023-11-18T12:04:24.023Z,7.03
2023-11-18T12:07:05.584Z,6.60
2023-11-18T12:09:45.010Z,6.47
2023-11-18T12:12:20.399Z,6.43
2023-11-18T12:14:53.619Z,5.23
2023-11-18T12:17:23.481Z,8.25
2023-11-18T12:19:51.775Z,6.35
2023-11-18T12:22:25.512Z,7.13
2023-11-18T12:25:37.495Z,8.13
2023-11-18T12:28:16.120Z,7.78
2023-11-18T12:30:57.003Z,7.83
2023-11-18T12:33:27.693Z,8.07
2023-11-18T12:36:40.188Z,5.53
2023-11-18T12:39:51.934Z,6.27
2023-11-18T12:42:52.077Z,5.70
2023-11-18T12:45:44.922Z,6.00
2023-11-18T12:48:17.007Z,7.40
2023-11-18T12:50:47.227Z,6.30
2023-11-18T12:53:19.428Z,6.40
2023-11-18T12:55:49.665Z,7.97
2023-11-18T12:58:19.140Z,6.17
2023-11-18T13:00:48.378Z,8.77
2023-11-18T13:03:17.278Z,6.40
2023-11-18T13:05:46.353Z,8.23
2023-11-18T13:08:16.616Z,7.43
2023-11-18T13:10:45.480Z,6.47
2023-11-18T13:13:15.840Z,5.93
2023-11-18T13:15:43.855Z,6.93
2023-11-18T13:18:13.515Z,7.30
2023-11-18T13:20:42.298Z,7.90
2023-11-18T13:23:11.064Z,8.47
2023-11-18T13:25:40.555Z,7.50
2023-11-18T13:28:11.113Z,8.83
2023-11-18T13:30:40.953Z,6.90
2023-11-18T13:33:09.843Z,9.60
2023-11-18T13:35:39.419Z,5.13
2023-11-18T13:38:08.334Z,8.67
2023-11-18T13:40:45.137Z,7.80
2023-11-18T13:43:13.141Z,7.73
2023-11-18T13:45:43.630Z,7.20
2023-11-18T13:48:14.785Z,8.13
2023-11-18T13:50:44.918Z,7.87
2023-11-18T13:53:13.010Z,4.53
2023-11-18T13:55:41.064Z,6.87
2023-11-18T13:58:11.766Z,5.87
2023-11-18T14:00:40.042Z,6.27
2023-11-18T14:03:08.700Z,5.37
2023-11-18T14:05:38.463Z,7.10
2023-11-18T14:08:11.489Z,5.80
2023-11-18T14:10:42.010Z,5.10
2023-11-18T14:13:13.836Z,5.57
2023-11-18T14:15:44.056Z,5.90
2023-11-18T14:18:12.097Z,7.37
2023-11-18T14:20:40.041Z,6.57
2023-11-18T14:23:09.860Z,5.80
2023-11-18T14:25:39.416Z,7.83
2023-11-18T14:28:09.509Z,5.37
2023-11-18T14:30:37.495Z,5.90
2023-11-18T14:33:05.944Z,6.63
2023-11-18T14:35:33.827Z,6.27
2023-11-18T14:38:02.121Z,4.57
2023-11-18T14:40:31.301Z,5.37
2023-11-18T14:42:59.731Z,5.07
2023-11-18T14:45:27.523Z,4.27
2023-11-18T14:47:57.300Z,4.80
2023-11-18T14:50:27.630Z,3.50
2023-11-18T14:53:00.475Z,3.73
2023-11-18T14:55:28.667Z,3.07
2023-11-18T14:57:58.051Z,4.67
2023-11-18T15:00:28.280Z,6.87
2023-11-18T15:02:59.961Z,4.57
2023-11-18T15:05:29.069Z,5.43
2023-11-18T15:07:58.733Z,3.90
2023-11-18T15:10:28.354Z,3.90
2023-11-18T15:12:59.628Z,4.60
2023-11-18T15:15:33.499Z,7.67
2023-11-18T15:18:04.722Z,4.97
2023-11-18T15:20:33.183Z,4.73
2023-11-18T15:23:01.421Z,3.50
2023-11-18T15:25:29.664Z,6.50
2023-11-18T15:27:59.796Z,4.80
2023-11-18T15:30:28.510Z,5.00
2023-11-18T15:32:57.435Z,3.43
2023-11-18T15:35:26.161Z,3.83
2023-11-18T15:37:54.129Z,3.67
2023-11-18T15:40:26.214Z,4.27
2023-11-18T15:42:55.095Z,3.80
2023-11-18T15:45:25.612Z,4.77
2023-11-18T15:47:53.500Z,2.97
2023-11-18T15:50:22.335Z,3.43
2023-11-18T15:52:53.072Z,4.10
2023-11-18T15:55:22.254Z,2.87
2023-11-18T15:57:53.690Z,4.57
2023-11-18T16:00:25.707Z,2.47
2023-11-18T16:02:59.669Z,4.30
2023-11-18T16:05:34.906Z,3.47
2023-11-18T16:08:04.069Z,3.17
2023-11-18T16:10:32.198Z,4.23
2023-11-18T16:13:01.669Z,3.03
2023-11-18T16:15:31.327Z,5.40
2023-11-18T16:18:02.016Z,4.67
2023-11-18T16:20:33.222Z,8.27
2023-11-18T16:23:03.773Z,5.27
2023-11-18T16:25:32.216Z,6.77
2023-11-18T16:28:03.203Z,2.90
2023-11-18T16:30:32.128Z,2.07
2023-11-18T16:33:04.502Z,2.47
2023-11-18T16:35:32.904Z,3.17
2023-11-18T16:38:02.253Z,2.83
2023-11-18T16:40:30.696Z,5.17
2023-11-18T16:43:00.934Z,3.27
2023-11-18T16:45:29.818Z,2.07
2023-11-18T16:47:57.902Z,2.77
2023-11-18T16:50:27.725Z,4.53
2023-11-18T16:52:56.657Z,1.73
2023-11-18T16:55:25.007Z,2.87
2023-11-18T16:57:54.698Z,1.70
2023-11-18T17:00:24.825Z,1.30
2023-11-18T17:02:56.969Z,1.50
2023-11-18T17:05:30.081Z,3.23
2023-11-18T17:07:58.578Z,2.83
2023-11-18T17:10:26.415Z,2.27
2023-11-18T17:12:54.270Z,2.03
2023-11-18T17:15:22.363Z,3.57
2023-11-18T17:17:54.728Z,1.67
2023-11-18T17:20:23.090Z,2.80
2023-11-18T17:22:52.966Z,1.20
2023-11-18T17:25:24.472Z,1.20
2023-11-18T17:27:54.085Z,1.37
2023-11-18T17:30:22.340Z,1.67
2023-11-18T17:32:52.850Z,1.10
2023-11-18T17:35:21.408Z,2.43
2023-11-18T17:37:49.518Z,2.00
2023-11-18T17:40:22.440Z,2.40
2023-11-18T17:42:54.202Z,0.70
2023-11-18T17:45:25.291Z,1.87
2023-11-18T17:47:53.535Z,0.87
2023-11-18T17:50:21.587Z,4.07
2023-11-18T17:52:51.250Z,0.90
2023-11-18T17:55:20.664Z,0.60
2023-11-18T17:57:48.656Z,0.80
2023-11-18T18:00:23.427Z,1.10
2023-11-18T18:02:52.711Z,1.50
2023-11-18T18:05:21.497Z,1.60
2023-11-18T18:07:49.571Z,1.53
2023-11-18T18:10:17.565Z,1.10
2023-11-18T18:12:48.834Z,1.27
2023-11-18T18:15:16.718Z,0.80
2023-11-18T18:17:44.735Z,0.80
2023-11-18T18:20:14.640Z,1.90
2023-11-18T18:22:43.678Z,1.30
2023-11-18T18:25:13.330Z,1.13
2023-11-18T18:27:42.016Z,0.83
2023-11-18T18:30:12.569Z,0.80
2023-11-18T18:32:40.746Z,1.10
2023-11-18T18:35:09.523Z,0.67
2023-11-18T18:37:37.367Z,0.70
2023-11-18T18:40:06.027Z,1.10
2023-11-18T18:42:34.266Z,1.27
2023-11-18T18:45:02.228Z,0.67
2023-11-18T18:47:31.526Z,0.50
2023-11-18T18:50:00.015Z,0.80
2023-11-18T18:52:28.038Z,0.90
2023-11-18T18:54:56.234Z,0.63
2023-11-18T18:57:25.366Z,0.67
2023-11-18T18:59:53.459Z,0.60
2023-11-18T19:02:21.712Z,0.50
2023-11-18T19:04:51.217Z,0.70
2023-11-18T19:07:22.131Z,0.80
2023-11-18T19:09:50.726Z,0.60
2023-11-18T19:12:18.612Z,0.57
2023-11-18T19:14:46.764Z,0.60
2023-11-18T19:17:15.152Z,2.10
2023-11-18T19:19:43.757Z,1.10
2023-11-18T19:22:13.432Z,2.40
2023-11-18T19:24:43.732Z,0.70
2023-11-18T19:27:14.265Z,1.00
2023-11-18T19:29:45.144Z,0.80
2023-11-18T19:32:14.270Z,0.60
2023-11-18T19:34:42.457Z,0.80
2023-11-18T19:37:12.059Z,1.40
2023-11-18T19:39:42.463Z,1.63
2023-11-18T19:42:11.690Z,1.57
2023-11-18T19:44:40.390Z,1.50
2023-11-18T19:47:09.097Z,0.83
2023-11-18T19:49:37.319Z,0.83
2023-11-18T19:52:05.625Z,2.07
2023-11-18T19:54:34.418Z,1.48
2023-11-18T19:57:05.135Z,1.00
2023-11-18T19:59:33.784Z,0.93
2023-11-18T20:02:04.494Z,1.17
2023-11-18T20:04:34.595Z,1.43
2023-11-18T20:07:03.490Z,1.00
2023-11-18T20:09:33.145Z,1.17
2023-11-18T20:12:04.901Z,1.35
2023-11-18T20:14:38.017Z,2.30
2023-11-18T20:17:07.268Z,1.25
2023-11-18T20:19:36.789Z,1.70
2023-11-18T20:22:05.112Z,0.90
2023-11-18T20:24:32.895Z,1.50
2023-11-18T20:27:01.229Z,1.52
2023-11-18T20:29:30.253Z,0.93
2023-11-18T20:32:03.455Z,8.07
2023-11-18T20:34:31.517Z,2.10
2023-11-18T20:36:59.488Z,0.88
2023-11-18T20:39:30.165Z,1.23
2023-11-18T20:42:01.783Z,1.90
2023-11-18T20:44:38.145Z,1.48
2023-11-18T20:47:09.235Z,1.15
2023-11-18T20:49:41.403Z,0.88
2023-11-18T20:52:10.641Z,1.88
2023-11-18T20:54:38.710Z,1.30
2023-11-18T20:57:09.509Z,1.20
2023-11-18T20:59:37.872Z,1.05
2023-11-18T21:02:07.294Z,1.48
2023-11-18T21:04:37.535Z,1.27
2023-11-18T21:07:05.913Z,1.05
2023-11-18T21:09:33.658Z,1.75
2023-11-18T21:12:17.492Z,3.42
2023-11-18T21:14:49.055Z,3.08
2023-11-18T21:17:16.984Z,1.90
2023-11-18T21:19:46.096Z,1.35
2023-11-18T21:22:19.044Z,1.20
2023-11-18T21:24:47.106Z,2.95
2023-11-18T21:27:15.781Z,0.95
2023-11-18T21:29:44.113Z,1.77
2023-11-18T21:32:13.061Z,1.48
2023-11-18T21:34:41.664Z,1.45
2023-11-18T21:37:11.586Z,2.25
2023-11-18T21:39:40.787Z,1.55
2023-11-18T21:42:08.714Z,1.00
2023-11-18T21:44:38.177Z,1.85
2023-11-18T21:47:06.214Z,2.80
2023-11-18T21:49:34.034Z,2.05
2023-11-18T21:52:01.811Z,2.33
2023-11-18T21:54:32.066Z,1.00
2023-11-18T21:56:59.953Z,1.27
2023-11-18T21:59:27.911Z,1.60
2023-11-18T22:01:56.702Z,2.67
2023-11-18T22:04:24.557Z,2.65
2023-11-18T22:06:55.080Z,2.05
2023-11-18T22:09:24.958Z,1.77
2023-11-18T22:11:54.789Z,1.70
2023-11-18T22:14:22.647Z,2.65
2023-11-18T22:16:50.648Z,2.05
2023-11-18T22:19:18.569Z,2.35
2023-11-18T22:21:46.441Z,3.13
2023-11-18T22:24:15.458Z,1.33
2023-11-18T22:26:44.283Z,1.63
2023-11-18T22:29:15.460Z,0.73
2023-11-18T22:31:46.105Z,1.48
2023-11-18T22:34:14.142Z,2.63
2023-11-18T22:36:43.710Z,1.58
2023-11-18T22:39:12.297Z,1.85
2023-11-18T22:41:41.721Z,1.63
2023-11-18T22:44:10.025Z,1.38
2023-11-18T22:46:39.224Z,1.48
2023-11-18T22:49:11.589Z,0.70
2023-11-18T22:51:39.444Z,1.20
2023-11-18T22:54:11.777Z,0.70
2023-11-18T22:56:39.704Z,1.25
2023-11-18T22:59:08.202Z,0.75
2023-11-18T23:01:37.866Z,0.90
2023-11-18T23:04:12.728Z,4.85
2023-11-18T23:06:41.947Z,0.77
2023-11-18T23:09:13.353Z,1.02
2023-11-18T23:11:41.965Z,1.25
2023-11-18T23:14:09.768Z,0.52
2023-11-18T23:16:37.612Z,1.13
2023-11-18T23:19:07.822Z,1.23
2023-11-18T23:21:37.135Z,1.20
2023-11-18T23:24:05.570Z,1.38
2023-11-18T23:26:33.395Z,1.52
2023-11-18T23:29:01.207Z,0.85
2023-11-18T23:31:29.439Z,2.55
2023-11-18T23:33:59.148Z,1.27
2023-11-18T23:36:27.132Z,0.60
2023-11-18T23:39:02.639Z,0.80
2023-11-18T23:41:31.059Z,0.90
2023-11-18T23:43:59.522Z,0.60
2023-11-18T23:46:27.944Z,1.27
2023-11-18T23:48:55.919Z,1.73
2023-11-18T23:51:23.749Z,0.50
2023-11-18T23:53:52.338Z,0.75
2023-11-18T23:56:21.602Z,1.50
2023-11-18T23:58:49.472Z,2.78
