createdAt,value
2022-12-16T00:01:11.436Z,-5.50
2022-12-16T00:04:53.423Z,-5.60
2022-12-16T00:08:38.129Z,-5.60
2022-12-16T00:12:19.918Z,-5.60
2022-12-16T00:16:09.187Z,-5.60
2022-12-16T00:19:50.962Z,-5.60
2022-12-16T00:23:35.377Z,-5.70
2022-12-16T00:27:17.571Z,-5.70
2022-12-16T00:30:59.319Z,-5.70
2022-12-16T00:34:41.088Z,-5.70
2022-12-16T00:38:25.541Z,-5.80
2022-12-16T00:42:07.281Z,-5.80
2022-12-16T00:45:50.356Z,-5.80
2022-12-16T00:49:33.606Z,-5.80
2022-12-16T00:53:15.384Z,-5.80
2022-12-16T00:56:57.118Z,-5.80
2022-12-16T01:00:38.872Z,-5.80
2022-12-16T01:04:20.681Z,-5.80
2022-12-16T01:08:02.471Z,-5.90
2022-12-16T01:11:44.284Z,-5.90
2022-12-16T01:15:26.020Z,-5.90
2022-12-16T01:19:07.769Z,-6.00
2022-12-16T01:22:49.502Z,-6.00
2022-12-16T01:26:31.819Z,-6.00
2022-12-16T01:30:13.877Z,-6.10
2022-12-16T01:33:55.624Z,-6.10
2022-12-16T01:37:37.367Z,-6.10
2022-12-16T01:41:19.262Z,-6.10
2022-12-16T01:45:28.674Z,-6.20
2022-12-16T01:49:19.688Z,-6.20
2022-12-16T01:53:04.642Z,-6.20
2022-12-16T01:56:51.658Z,-6.30
2022-12-16T02:00:34.710Z,-6.30
2022-12-16T02:04:16.565Z,-6.30
2022-12-16T02:08:10.232Z,-6.30
2022-12-16T02:12:11.413Z,-6.30
2022-12-16T02:16:07.649Z,-6.30
2022-12-16T02:20:19.047Z,-6.40
2022-12-16T02:24:20.676Z,-6.40
2022-12-16T02:28:31.132Z,-6.40
2022-12-16T02:32:37.322Z,-6.50
2022-12-16T02:36:25.403Z,-6.50
2022-12-16T02:40:17.661Z,-6.50
2022-12-16T02:44:06.694Z,-6.50
2022-12-16T02:47:48.762Z,-6.60
2022-12-16T02:51:30.473Z,-6.60
2022-12-16T02:55:12.535Z,-6.60
2022-12-16T02:59:19.205Z,-6.60
2022-12-16T03:03:30.866Z,-6.60
2022-12-16T03:07:15.625Z,-6.70
2022-12-16T03:11:01.066Z,-6.70
2022-12-16T03:14:46.769Z,-6.70
2022-12-16T03:18:29.026Z,-6.80
2022-12-16T03:22:20.294Z,-6.70
2022-12-16T03:26:09.198Z,-6.80
2022-12-16T03:29:53.960Z,-6.80
2022-12-16T03:33:42.785Z,-6.80
2022-12-16T03:37:29.573Z,-6.80
2022-12-16T03:41:13.287Z,-6.80
2022-12-16T03:44:55.094Z,-6.80
2022-12-16T03:48:37.058Z,-6.80
2022-12-16T03:52:18.897Z,-6.90
2022-12-16T03:56:00.638Z,-6.90
2022-12-16T03:59:42.711Z,-6.90
2022-12-16T04:03:24.496Z,-6.90
2022-12-16T04:07:21.315Z,-6.90
2022-12-16T04:11:21.532Z,-7.00
2022-12-16T04:15:22.678Z,-7.00
2022-12-16T04:19:23.695Z,-7.00
2022-12-16T04:23:24.200Z,-7.10
2022-12-16T04:27:24.645Z,-7.10
2022-12-16T04:31:06.702Z,-7.10
2022-12-16T04:34:48.533Z,-7.10
2022-12-16T04:38:49.519Z,-7.10
2022-12-16T04:42:50.956Z,-7.10
2022-12-16T04:46:51.503Z,-7.10
2022-12-16T04:50:51.819Z,-7.10
2022-12-16T04:54:52.279Z,-7.20
2022-12-16T04:58:52.761Z,-7.20
2022-12-16T05:02:53.463Z,-7.20
2022-12-16T05:06:53.680Z,-7.20
2022-12-16T05:10:54.251Z,-7.20
2022-12-16T05:14:55.445Z,-7.30
2022-12-16T05:18:56.082Z,-7.20
2022-12-16T05:22:56.588Z,-7.30
2022-12-16T05:26:56.917Z,-7.30
2022-12-16T05:30:57.495Z,-7.30
2022-12-16T05:34:57.835Z,-7.40
2022-12-16T05:38:58.389Z,-7.40
2022-12-16T05:42:58.863Z,-7.40
2022-12-16T05:46:59.515Z,-7.40
2022-12-16T05:50:59.940Z,-7.40
2022-12-16T05:55:00.288Z,-7.40
2022-12-16T05:59:00.662Z,-7.40
2022-12-16T06:03:01.469Z,-7.50
2022-12-16T06:07:01.740Z,-7.50
2022-12-16T06:11:02.339Z,-7.50
2022-12-16T06:15:02.952Z,-7.50
2022-12-16T06:19:03.430Z,-7.50
2022-12-16T06:23:10.274Z,-7.50
2022-12-16T06:27:10.778Z,-7.60
2022-12-16T06:31:11.252Z,-7.50
2022-12-16T06:35:11.487Z,-7.60
2022-12-16T06:39:11.943Z,-7.60
2022-12-16T06:43:12.409Z,-7.60
2022-12-16T06:47:13.016Z,-7.60
2022-12-16T06:51:13.463Z,-7.60
2022-12-16T06:55:14.012Z,-7.70
2022-12-16T06:59:14.291Z,-7.70
2022-12-16T07:03:14.747Z,-7.70
2022-12-16T07:07:15.011Z,-7.70
2022-12-16T07:11:16.944Z,-7.70
2022-12-16T07:15:17.868Z,-7.70
2022-12-16T07:19:18.379Z,-7.80
2022-12-16T07:23:20.051Z,-7.80
2022-12-16T07:27:20.731Z,-7.70
2022-12-16T07:31:21.191Z,-7.80
2022-12-16T07:35:21.517Z,-7.80
2022-12-16T07:39:22.159Z,-7.80
2022-12-16T07:43:22.667Z,-7.80
2022-12-16T07:47:23.227Z,-7.80
2022-12-16T07:51:23.798Z,-7.80
2022-12-16T07:55:24.806Z,-7.80
2022-12-16T07:59:25.118Z,-7.80
2022-12-16T08:03:25.633Z,-7.80
2022-12-16T08:07:26.053Z,-7.80
2022-12-16T08:11:26.712Z,-7.70
2022-12-16T08:15:27.370Z,-7.80
2022-12-16T08:19:27.702Z,-7.70
2022-12-16T08:23:27.944Z,-7.70
2022-12-16T08:27:28.386Z,-7.70
2022-12-16T08:31:28.976Z,-7.70
2022-12-16T08:35:29.246Z,-7.70
2022-12-16T08:39:29.868Z,-7.70
2022-12-16T08:43:30.562Z,-7.70
2022-12-16T08:47:31.405Z,-7.70
2022-12-16T08:51:31.894Z,-7.60
2022-12-16T08:55:32.475Z,-7.60
2022-12-16T08:59:32.914Z,-7.50
2022-12-16T09:03:33.833Z,-7.40
2022-12-16T09:07:34.370Z,-7.40
2022-12-16T09:11:34.869Z,-7.40
2022-12-16T09:15:35.429Z,-7.30
2022-12-16T09:19:35.902Z,-7.20
2022-12-16T09:23:36.483Z,-7.10
2022-12-16T09:27:37.331Z,-7.10
2022-12-16T09:31:37.803Z,-7.00
2022-12-16T09:35:37.964Z,-6.90
2022-12-16T09:39:38.388Z,-6.80
2022-12-16T09:44:04.716Z,-6.60
2022-12-16T09:48:19.645Z,-6.20
2022-12-16T09:52:21.797Z,-5.70
2022-12-16T09:56:29.337Z,-5.20
2022-12-16T10:00:48.573Z,-4.90
2022-12-16T10:04:49.204Z,-4.30
2022-12-16T10:09:18.127Z,-3.90
2022-12-16T10:13:28.137Z,-3.60
2022-12-16T10:17:43.372Z,-3.10
2022-12-16T10:21:50.560Z,-2.60
2022-12-16T10:26:19.140Z,-2.00
2022-12-16T10:30:21.610Z,-1.20
2022-12-16T10:34:28.138Z,-0.30
2022-12-16T10:38:52.430Z,0.60
2022-12-16T10:43:01.812Z,1.50
2022-12-16T10:47:02.379Z,2.40
2022-12-16T10:51:03.018Z,3.00
2022-12-16T10:55:13.590Z,3.40
2022-12-16T10:59:17.252Z,3.50
2022-12-16T11:03:37.560Z,3.20
2022-12-16T11:07:56.732Z,3.00
2022-12-16T11:11:57.238Z,2.60
2022-12-16T11:15:57.892Z,2.20
2022-12-16T11:19:58.114Z,1.80
2022-12-16T11:23:58.454Z,1.50
2022-12-16T11:27:58.909Z,1.10
2022-12-16T11:32:01.237Z,0.90
2022-12-16T11:36:28.242Z,0.70
2022-12-16T11:40:33.696Z,0.60
2022-12-16T11:44:53.857Z,0.50
2022-12-16T11:49:13.825Z,0.40
2022-12-16T11:53:17.868Z,0.40
2022-12-16T11:57:20.880Z,0.30
2022-12-16T12:01:47.830Z,0.20
2022-12-16T12:06:24.001Z,0.20
2022-12-16T12:10:44.963Z,0.20
2022-12-16T12:14:53.554Z,0.20
2022-12-16T12:19:07.010Z,0.20
2022-12-16T12:23:07.580Z,0.20
2022-12-16T12:27:33.415Z,0.20
2022-12-16T12:31:54.462Z,0.20
2022-12-16T12:36:17.646Z,0.30
2022-12-16T12:40:40.701Z,0.40
2022-12-16T12:44:59.026Z,0.40
2022-12-16T12:49:09.513Z,0.40
2022-12-16T12:53:19.389Z,0.50
2022-12-16T12:57:21.827Z,0.50
2022-12-16T13:01:24.699Z,0.60
2022-12-16T13:05:40.619Z,0.60
2022-12-16T13:09:46.869Z,0.70
2022-12-16T13:13:49.873Z,0.80
2022-12-16T13:18:22.288Z,0.80
2022-12-16T13:22:24.475Z,0.90
2022-12-16T13:26:24.927Z,1.00
2022-12-16T13:30:30.866Z,1.00
2022-12-16T13:34:33.966Z,1.10
2022-12-16T13:38:36.921Z,1.20
2022-12-16T13:42:53.677Z,1.30
2022-12-16T13:46:59.787Z,1.30
2022-12-16T13:51:01.641Z,1.40
2022-12-16T13:55:18.811Z,1.40
2022-12-16T13:59:29.675Z,1.50
2022-12-16T14:03:38.219Z,1.50
2022-12-16T14:07:41.878Z,1.50
2022-12-16T14:12:12.082Z,1.50
2022-12-16T14:16:51.328Z,1.50
2022-12-16T14:21:00.548Z,1.60
2022-12-16T14:25:01.626Z,1.60
2022-12-16T14:29:05.736Z,1.60
2022-12-16T14:33:06.333Z,1.70
2022-12-16T14:37:07.286Z,1.70
2022-12-16T14:41:10.371Z,1.70
2022-12-16T14:45:11.331Z,1.70
2022-12-16T14:49:13.338Z,1.70
2022-12-16T14:53:36.052Z,1.70
2022-12-16T14:57:44.230Z,1.80
2022-12-16T15:01:45.620Z,2.00
2022-12-16T15:05:51.458Z,2.00
2022-12-16T15:09:56.538Z,1.90
2022-12-16T15:14:03.394Z,1.70
2022-12-16T15:18:12.770Z,1.60
2022-12-16T15:22:13.137Z,1.50
2022-12-16T15:26:16.355Z,1.40
2022-12-16T15:30:16.939Z,1.30
2022-12-16T15:34:41.716Z,1.20
2022-12-16T15:38:49.300Z,1.10
2022-12-16T15:42:51.989Z,1.00
2022-12-16T15:46:53.077Z,1.00
2022-12-16T15:51:11.723Z,0.90
2022-12-16T15:55:13.453Z,0.80
2022-12-16T15:59:45.827Z,0.80
2022-12-16T16:03:50.420Z,0.70
2022-12-16T16:07:50.870Z,0.70
2022-12-16T16:11:51.330Z,0.60
2022-12-16T16:15:51.834Z,0.50
2022-12-16T16:19:52.283Z,0.40
2022-12-16T16:23:52.974Z,0.30
2022-12-16T16:27:53.515Z,0.20
2022-12-16T16:31:56.228Z,0.20
2022-12-16T16:35:59.885Z,0.10
2022-12-16T16:40:01.861Z,0.00
2022-12-16T16:44:02.985Z,0.00
2022-12-16T16:48:03.666Z,-0.10
2022-12-16T16:52:04.001Z,-0.10
2022-12-16T16:56:04.575Z,-0.20
2022-12-16T17:00:05.486Z,-0.30
2022-12-16T17:04:06.114Z,-0.40
2022-12-16T17:08:06.431Z,-0.40
2022-12-16T17:12:06.854Z,-0.50
2022-12-16T17:16:07.441Z,-0.50
2022-12-16T17:20:07.734Z,-0.60
2022-12-16T17:24:08.403Z,-0.60
2022-12-16T17:28:08.918Z,-0.70
2022-12-16T17:32:09.386Z,-0.70
2022-12-16T17:36:11.076Z,-0.70
2022-12-16T17:40:11.441Z,-0.80
2022-12-16T17:44:12.506Z,-0.80
2022-12-16T17:48:12.930Z,-0.90
2022-12-16T17:52:13.905Z,-0.90
2022-12-16T17:56:25.068Z,-0.90
2022-12-16T18:00:26.285Z,-0.90
2022-12-16T18:04:27.151Z,-1.00
2022-12-16T18:08:27.521Z,-1.00
2022-12-16T18:12:27.865Z,-1.10
2022-12-16T18:16:28.384Z,-1.20
2022-12-16T18:20:28.797Z,-1.20
2022-12-16T18:24:29.260Z,-1.30
2022-12-16T18:28:29.832Z,-1.40
2022-12-16T18:32:34.871Z,-1.40
2022-12-16T18:36:35.792Z,-1.50
2022-12-16T18:40:36.313Z,-1.60
2022-12-16T18:44:36.857Z,-1.60
2022-12-16T18:48:37.463Z,-1.70
2022-12-16T18:52:38.489Z,-1.70
2022-12-16T18:56:39.048Z,-1.80
2022-12-16T19:00:39.513Z,-1.80
2022-12-16T19:04:39.807Z,-1.90
2022-12-16T19:08:40.269Z,-1.90
2022-12-16T19:12:40.858Z,-2.00
2022-12-16T19:16:41.387Z,-2.00
2022-12-16T19:20:42.044Z,-2.00
2022-12-16T19:24:43.135Z,-2.00
2022-12-16T19:28:43.849Z,-2.00
2022-12-16T19:32:44.354Z,-2.00
2022-12-16T19:36:46.896Z,-2.00
2022-12-16T19:40:47.559Z,-2.10
2022-12-16T19:44:48.191Z,-2.10
2022-12-16T19:48:48.874Z,-2.10
2022-12-16T19:52:49.315Z,-2.10
2022-12-16T19:56:49.966Z,-2.20
2022-12-16T20:00:50.580Z,-2.20
2022-12-16T20:04:52.100Z,-2.20
2022-12-16T20:08:52.460Z,-2.30
2022-12-16T20:17:15.638Z,-2.40
2022-12-16T20:21:20.838Z,-2.50
2022-12-16T20:25:21.296Z,-2.60
2022-12-16T20:29:21.933Z,-2.60
2022-12-16T20:33:22.417Z,-2.60
2022-12-16T20:37:23.259Z,-2.70
2022-12-16T20:41:24.304Z,-2.70
2022-12-16T20:45:25.290Z,-2.70
2022-12-16T20:49:25.934Z,-2.70
2022-12-16T20:53:26.384Z,-2.80
2022-12-16T20:57:26.926Z,-2.80
2022-12-16T21:01:27.751Z,-2.80
2022-12-16T21:05:27.961Z,-2.90
2022-12-16T21:09:28.797Z,-2.90
2022-12-16T21:13:32.384Z,-2.90
2022-12-16T21:17:32.844Z,-3.00
2022-12-16T21:21:33.314Z,-3.00
2022-12-16T21:25:34.151Z,-3.10
2022-12-16T21:29:34.768Z,-3.10
2022-12-16T21:33:36.722Z,-3.20
2022-12-16T21:37:36.885Z,-3.20
2022-12-16T21:41:37.394Z,-3.30
2022-12-16T21:45:40.901Z,-3.30
2022-12-16T21:49:41.329Z,-3.30
2022-12-16T21:53:42.105Z,-3.40
2022-12-16T21:57:42.988Z,-3.40
2022-12-16T22:01:43.448Z,-3.40
2022-12-16T22:05:43.914Z,-3.50
2022-12-16T22:09:44.525Z,-3.50
2022-12-16T22:13:44.988Z,-3.50
2022-12-16T22:17:45.544Z,-3.50
2022-12-16T22:21:46.317Z,-3.50
2022-12-16T22:25:46.773Z,-3.50
2022-12-16T22:29:47.323Z,-3.50
2022-12-16T22:33:48.074Z,-3.50
2022-12-16T22:37:49.302Z,-3.50
2022-12-16T22:41:49.703Z,-3.50
2022-12-16T22:45:50.154Z,-3.50
2022-12-16T22:49:50.388Z,-3.60
2022-12-16T22:53:50.928Z,-3.60
2022-12-16T22:57:53.371Z,-3.60
2022-12-16T23:01:54.165Z,-3.60
2022-12-16T23:05:57.397Z,-3.60
2022-12-16T23:09:57.991Z,-3.60
2022-12-16T23:13:58.568Z,-3.60
2022-12-16T23:17:58.992Z,-3.60
2022-12-16T23:21:59.566Z,-3.60
2022-12-16T23:26:00.437Z,-3.60
2022-12-16T23:30:00.915Z,-3.60
2022-12-16T23:32:29.871Z,-2.30
2022-12-16T23:34:01.620Z,-3.70
2022-12-16T23:38:02.093Z,-3.70
2022-12-16T23:42:02.638Z,-3.60
2022-12-16T23:46:02.992Z,-3.70
2022-12-16T23:50:03.272Z,-3.70
2022-12-16T23:54:08.170Z,-3.70
2022-12-16T23:58:18.985Z,-3.70
