createdAt,value
2023-02-09T00:01:19.748Z,100.00
2023-02-09T00:03:47.585Z,100.00
2023-02-09T00:06:20.681Z,100.00
2023-02-09T00:08:48.079Z,100.00
2023-02-09T00:11:46.865Z,100.00
2023-02-09T00:14:15.691Z,100.00
2023-02-09T00:16:43.044Z,100.00
2023-02-09T00:19:11.205Z,100.00
2023-02-09T00:21:39.485Z,100.00
2023-02-09T00:24:07.305Z,100.00
2023-02-09T00:26:34.555Z,100.00
2023-02-09T00:29:01.378Z,100.00
2023-02-09T00:31:28.782Z,100.00
2023-02-09T00:33:56.280Z,100.00
2023-02-09T00:36:23.279Z,100.00
2023-02-09T00:38:50.211Z,100.00
2023-02-09T00:41:21.003Z,100.00
2023-02-09T00:43:47.803Z,100.00
2023-02-09T00:46:14.682Z,100.00
2023-02-09T00:48:41.676Z,100.00
2023-02-09T00:51:08.530Z,100.00
2023-02-09T00:53:35.402Z,100.00
2023-02-09T00:56:05.163Z,100.00
2023-02-09T00:58:32.062Z,100.00
2023-02-09T01:00:58.839Z,100.00
2023-02-09T01:03:25.734Z,100.00
2023-02-09T01:05:53.517Z,100.00
2023-02-09T01:08:20.397Z,100.00
2023-02-09T01:10:47.595Z,100.00
2023-02-09T01:13:17.854Z,100.00
2023-02-09T01:15:44.697Z,100.00
2023-02-09T01:18:11.571Z,100.00
2023-02-09T01:20:41.268Z,100.00
2023-02-09T01:23:08.494Z,100.00
2023-02-09T01:25:35.310Z,100.00
2023-02-09T01:28:02.385Z,100.00
2023-02-09T01:30:29.514Z,100.00
2023-02-09T01:32:56.335Z,100.00
2023-02-09T01:35:23.319Z,100.00
2023-02-09T01:37:54.817Z,100.00
2023-02-09T01:40:21.813Z,100.00
2023-02-09T01:42:48.909Z,100.00
2023-02-09T01:45:29.870Z,100.00
2023-02-09T01:48:01.793Z,100.00
2023-02-09T01:50:35.958Z,100.00
2023-02-09T01:53:04.356Z,100.00
2023-02-09T01:55:35.154Z,100.00
2023-02-09T01:58:09.607Z,100.00
2023-02-09T02:00:36.868Z,100.00
2023-02-09T02:03:13.936Z,100.00
2023-02-09T02:05:44.997Z,100.00
2023-02-09T02:08:21.285Z,100.00
2023-02-09T02:10:48.372Z,100.00
2023-02-09T02:13:15.553Z,100.00
2023-02-09T02:16:10.975Z,100.00
2023-02-09T02:18:56.743Z,100.00
2023-02-09T02:21:38.858Z,100.00
2023-02-09T02:24:42.766Z,100.00
2023-02-09T02:27:20.879Z,100.00
2023-02-09T02:30:20.027Z,100.00
2023-02-09T02:32:56.417Z,100.00
2023-02-09T02:35:46.498Z,100.00
2023-02-09T02:38:25.512Z,100.00
2023-02-09T02:41:07.365Z,100.00
2023-02-09T02:43:34.304Z,100.00
2023-02-09T02:46:05.902Z,100.00
2023-02-09T02:48:48.312Z,100.00
2023-02-09T02:51:21.822Z,100.00
2023-02-09T02:53:57.446Z,100.00
2023-02-09T02:56:37.119Z,100.00
2023-02-09T02:59:08.351Z,100.00
2023-02-09T03:01:47.569Z,100.00
2023-02-09T03:04:16.384Z,100.00
2023-02-09T03:06:43.421Z,100.00
2023-02-09T03:09:13.398Z,100.00
2023-02-09T03:11:46.900Z,100.00
2023-02-09T03:14:25.730Z,100.00
2023-02-09T03:17:07.353Z,100.00
2023-02-09T03:20:01.058Z,100.00
2023-02-09T03:22:35.793Z,100.00
2023-02-09T03:25:24.277Z,100.00
2023-02-09T03:28:29.427Z,100.00
2023-02-09T03:30:59.109Z,100.00
2023-02-09T03:33:29.778Z,100.00
2023-02-09T03:35:59.430Z,100.00
2023-02-09T03:38:27.740Z,100.00
2023-02-09T03:40:55.631Z,100.00
2023-02-09T03:43:42.480Z,100.00
2023-02-09T03:46:10.188Z,100.00
2023-02-09T03:48:37.258Z,100.00
2023-02-09T03:51:07.055Z,100.00
2023-02-09T03:53:36.770Z,100.00
2023-02-09T03:56:05.082Z,100.00
2023-02-09T03:58:32.179Z,100.00
2023-02-09T04:01:05.548Z,100.00
2023-02-09T04:03:32.841Z,100.00
2023-02-09T04:06:00.120Z,100.00
2023-02-09T04:08:27.563Z,100.00
2023-02-09T04:10:54.531Z,100.00
2023-02-09T04:13:21.447Z,100.00
2023-02-09T04:15:48.401Z,100.00
2023-02-09T04:18:15.207Z,100.00
2023-02-09T04:20:45.311Z,100.00
2023-02-09T04:23:13.182Z,100.00
2023-02-09T04:25:39.989Z,100.00
2023-02-09T04:28:06.929Z,100.00
2023-02-09T04:30:33.871Z,100.00
2023-02-09T04:33:00.764Z,100.00
2023-02-09T04:35:27.605Z,100.00
2023-02-09T04:37:54.602Z,100.00
2023-02-09T04:40:21.574Z,100.00
2023-02-09T04:42:48.510Z,100.00
2023-02-09T04:45:15.519Z,100.00
2023-02-09T04:47:42.534Z,100.00
2023-02-09T04:50:09.823Z,100.00
2023-02-09T04:52:36.817Z,100.00
2023-02-09T04:55:04.050Z,100.00
2023-02-09T04:57:49.450Z,100.00
2023-02-09T05:00:16.684Z,100.00
2023-02-09T05:02:43.759Z,100.00
2023-02-09T05:05:10.763Z,100.00
2023-02-09T05:07:37.767Z,100.00
2023-02-09T05:10:05.160Z,100.00
2023-02-09T05:12:32.180Z,100.00
2023-02-09T05:14:58.996Z,100.00
2023-02-09T05:17:25.953Z,100.00
2023-02-09T05:19:53.005Z,100.00
2023-02-09T05:22:20.006Z,100.00
2023-02-09T05:24:46.797Z,100.00
2023-02-09T05:27:13.820Z,100.00
2023-02-09T05:29:40.682Z,100.00
2023-02-09T05:32:07.728Z,99.60
2023-02-09T05:34:40.011Z,100.00
2023-02-09T05:37:07.053Z,100.00
2023-02-09T05:39:33.969Z,100.00
2023-02-09T05:42:16.130Z,100.00
2023-02-09T05:44:44.575Z,100.00
2023-02-09T05:47:12.341Z,100.00
2023-02-09T05:49:39.352Z,100.00
2023-02-09T05:52:07.424Z,100.00
2023-02-09T05:54:34.945Z,100.00
2023-02-09T05:57:02.196Z,100.00
2023-02-09T05:59:29.193Z,100.00
2023-02-09T06:01:56.226Z,100.00
2023-02-09T06:04:24.184Z,100.00
2023-02-09T06:06:51.200Z,100.00
2023-02-09T06:09:21.148Z,100.00
2023-02-09T06:11:48.548Z,100.00
2023-02-09T06:14:16.088Z,100.00
2023-02-09T06:16:42.958Z,100.00
2023-02-09T06:19:17.962Z,100.00
2023-02-09T06:21:45.562Z,100.00
2023-02-09T06:24:13.464Z,100.00
2023-02-09T06:26:41.490Z,100.00
2023-02-09T06:29:09.615Z,100.00
2023-02-09T06:31:37.001Z,100.00
2023-02-09T06:34:05.910Z,99.69
2023-02-09T06:36:33.253Z,99.78
2023-02-09T06:39:01.093Z,99.92
2023-02-09T06:41:28.150Z,99.05
2023-02-09T06:43:54.997Z,98.42
2023-02-09T06:46:22.010Z,98.51
2023-02-09T06:48:49.456Z,97.75
2023-02-09T06:51:17.835Z,97.85
2023-02-09T06:53:45.055Z,97.50
2023-02-09T06:56:13.202Z,97.71
2023-02-09T06:58:42.862Z,97.13
2023-02-09T07:01:12.363Z,97.15
2023-02-09T07:03:39.828Z,97.00
2023-02-09T07:06:09.548Z,96.59
2023-02-09T07:08:37.062Z,96.81
2023-02-09T07:11:10.247Z,96.41
2023-02-09T07:13:37.784Z,96.14
2023-02-09T07:16:07.005Z,96.21
2023-02-09T07:18:34.104Z,96.26
2023-02-09T07:21:04.178Z,96.17
2023-02-09T07:23:31.198Z,96.43
2023-02-09T07:26:10.498Z,95.73
2023-02-09T07:28:38.078Z,96.27
2023-02-09T07:31:08.831Z,95.93
2023-02-09T07:33:37.515Z,95.78
2023-02-09T07:36:11.872Z,96.41
2023-02-09T07:38:39.544Z,97.18
2023-02-09T07:41:08.209Z,95.73
2023-02-09T07:43:35.443Z,95.23
2023-02-09T07:46:05.054Z,95.82
2023-02-09T07:48:32.340Z,94.55
2023-02-09T07:50:59.871Z,94.41
2023-02-09T07:53:27.390Z,93.12
2023-02-09T07:55:54.699Z,92.80
2023-02-09T07:58:22.170Z,93.46
2023-02-09T08:00:50.377Z,93.05
2023-02-09T08:03:21.248Z,92.72
2023-02-09T08:06:00.901Z,91.59
2023-02-09T08:08:27.848Z,91.59
2023-02-09T08:11:00.584Z,90.65
2023-02-09T08:13:30.572Z,90.47
2023-02-09T08:16:03.207Z,90.38
2023-02-09T08:18:36.420Z,89.44
2023-02-09T08:21:06.808Z,89.93
2023-02-09T08:23:35.434Z,89.07
2023-02-09T08:26:08.015Z,88.44
2023-02-09T08:28:43.626Z,86.18
2023-02-09T08:31:12.377Z,85.33
2023-02-09T08:33:39.497Z,84.92
2023-02-09T08:36:08.693Z,83.87
2023-02-09T08:38:36.298Z,83.14
2023-02-09T08:41:04.789Z,84.02
2023-02-09T08:43:32.468Z,83.22
2023-02-09T08:46:05.624Z,81.98
2023-02-09T08:48:37.747Z,82.18
2023-02-09T08:51:06.535Z,80.21
2023-02-09T08:53:33.780Z,80.74
2023-02-09T08:56:00.950Z,80.51
2023-02-09T08:58:28.623Z,80.58
2023-02-09T09:01:03.256Z,78.86
2023-02-09T09:03:31.919Z,79.00
2023-02-09T09:06:07.650Z,77.62
2023-02-09T09:08:37.311Z,77.96
2023-02-09T09:11:06.633Z,76.33
2023-02-09T09:13:34.002Z,76.22
2023-02-09T09:16:01.308Z,76.54
2023-02-09T09:18:29.034Z,75.45
2023-02-09T09:20:56.553Z,74.54
2023-02-09T09:23:23.386Z,75.72
2023-02-09T09:25:50.227Z,73.55
2023-02-09T09:28:17.705Z,74.09
2023-02-09T09:30:44.713Z,74.51
2023-02-09T09:33:11.857Z,74.53
2023-02-09T09:35:39.092Z,73.32
2023-02-09T09:38:06.051Z,73.48
2023-02-09T09:40:37.470Z,73.05
2023-02-09T09:43:35.396Z,72.70
2023-02-09T09:46:04.278Z,72.30
2023-02-09T09:48:56.612Z,74.46
2023-02-09T09:51:42.085Z,73.01
2023-02-09T09:54:20.632Z,73.37
2023-02-09T09:56:48.484Z,71.96
2023-02-09T09:59:19.546Z,71.61
2023-02-09T10:01:48.091Z,70.67
2023-02-09T10:04:16.354Z,70.88
2023-02-09T10:06:45.677Z,70.69
2023-02-09T10:09:28.816Z,71.75
2023-02-09T10:12:07.799Z,71.95
2023-02-09T10:14:34.736Z,69.07
2023-02-09T10:17:01.630Z,68.46
2023-02-09T10:19:29.493Z,67.09
2023-02-09T10:21:56.569Z,63.61
2023-02-09T10:24:26.270Z,65.92
2023-02-09T10:27:15.163Z,64.30
2023-02-09T10:29:45.505Z,63.25
2023-02-09T10:32:17.076Z,65.82
2023-02-09T10:34:48.529Z,67.29
2023-02-09T10:37:24.385Z,66.44
2023-02-09T10:40:15.990Z,67.01
2023-02-09T10:43:07.381Z,68.82
2023-02-09T10:45:43.015Z,68.65
2023-02-09T10:48:13.057Z,68.89
2023-02-09T10:50:50.180Z,68.17
2023-02-09T10:53:24.426Z,68.66
2023-02-09T10:55:58.540Z,66.96
2023-02-09T10:58:32.958Z,67.20
2023-02-09T11:01:09.407Z,65.95
2023-02-09T11:03:38.191Z,64.84
2023-02-09T11:06:16.290Z,67.01
2023-02-09T11:08:45.834Z,66.58
2023-02-09T11:11:30.228Z,66.91
2023-02-09T11:13:58.116Z,66.67
2023-02-09T11:16:41.764Z,68.93
2023-02-09T11:19:22.895Z,69.85
2023-02-09T11:22:05.248Z,66.63
2023-02-09T11:25:10.246Z,67.46
2023-02-09T11:27:55.457Z,70.01
2023-02-09T11:30:53.706Z,71.55
2023-02-09T11:33:59.587Z,66.90
2023-02-09T11:36:55.747Z,69.63
2023-02-09T11:39:34.669Z,69.34
2023-02-09T11:42:29.979Z,67.36
2023-02-09T11:45:02.946Z,68.45
2023-02-09T11:47:42.690Z,68.57
2023-02-09T11:50:20.578Z,67.96
2023-02-09T11:52:57.948Z,69.14
2023-02-09T11:55:39.651Z,68.69
2023-02-09T11:58:21.619Z,67.64
2023-02-09T12:01:10.043Z,67.94
2023-02-09T12:03:46.615Z,70.68
2023-02-09T12:06:17.383Z,67.28
2023-02-09T12:09:05.197Z,67.94
2023-02-09T12:11:56.726Z,68.84
2023-02-09T12:14:44.414Z,68.60
2023-02-09T12:17:18.690Z,70.26
2023-02-09T12:19:56.420Z,69.08
2023-02-09T12:22:35.609Z,69.74
2023-02-09T12:25:20.099Z,70.01
2023-02-09T12:28:08.960Z,69.91
2023-02-09T12:30:46.581Z,70.29
2023-02-09T12:33:24.060Z,71.53
2023-02-09T12:36:04.919Z,71.09
2023-02-09T12:38:54.496Z,71.51
2023-02-09T12:41:28.332Z,71.12
2023-02-09T12:44:10.290Z,71.67
2023-02-09T12:46:51.617Z,70.85
2023-02-09T12:49:27.715Z,73.21
2023-02-09T12:52:14.527Z,72.95
2023-02-09T12:54:55.739Z,72.16
2023-02-09T12:57:22.678Z,72.68
2023-02-09T12:59:52.819Z,73.01
2023-02-09T13:02:24.459Z,73.27
2023-02-09T13:04:59.537Z,74.00
2023-02-09T13:08:06.028Z,74.57
2023-02-09T13:10:44.454Z,74.14
2023-02-09T13:13:11.372Z,72.41
2023-02-09T13:16:07.022Z,73.98
2023-02-09T13:19:11.160Z,74.98
2023-02-09T13:21:38.188Z,74.47
2023-02-09T13:24:18.616Z,74.44
2023-02-09T13:26:54.314Z,76.17
2023-02-09T13:29:24.002Z,75.76
2023-02-09T13:32:17.003Z,76.54
2023-02-09T13:35:01.848Z,77.36
2023-02-09T13:37:34.576Z,76.99
2023-02-09T13:40:13.075Z,78.18
2023-02-09T13:42:56.575Z,77.38
2023-02-09T13:45:24.917Z,77.38
2023-02-09T13:47:51.837Z,77.83
2023-02-09T13:50:22.462Z,77.56
2023-02-09T13:52:52.720Z,78.40
2023-02-09T13:55:27.416Z,78.23
2023-02-09T13:58:05.655Z,78.34
2023-02-09T14:00:41.840Z,77.89
2023-02-09T14:03:16.912Z,77.81
2023-02-09T14:05:47.293Z,77.52
2023-02-09T14:08:16.895Z,78.57
2023-02-09T14:10:53.292Z,78.21
2023-02-09T14:13:35.248Z,79.20
2023-02-09T14:16:07.043Z,78.65
2023-02-09T14:18:50.463Z,78.37
2023-02-09T14:21:43.748Z,79.45
2023-02-09T14:24:15.442Z,78.87
2023-02-09T14:26:49.444Z,79.42
2023-02-09T14:29:28.574Z,78.32
2023-02-09T14:32:37.760Z,79.52
2023-02-09T14:35:26.224Z,78.87
2023-02-09T14:37:56.571Z,80.90
2023-02-09T14:40:31.091Z,79.94
2023-02-09T14:43:20.198Z,80.89
2023-02-09T14:45:57.381Z,80.40
2023-02-09T14:48:26.740Z,80.57
2023-02-09T14:50:58.565Z,79.99
2023-02-09T14:53:29.889Z,81.31
2023-02-09T14:55:57.943Z,82.37
2023-02-09T14:58:26.050Z,82.14
2023-02-09T15:00:55.198Z,81.56
2023-02-09T15:03:22.178Z,80.97
2023-02-09T15:05:51.754Z,82.64
2023-02-09T15:08:23.821Z,81.51
2023-02-09T15:10:54.359Z,82.15
2023-02-09T15:13:23.581Z,82.20
2023-02-09T15:15:50.649Z,81.75
2023-02-09T15:18:20.824Z,82.10
2023-02-09T15:20:47.903Z,82.57
2023-02-09T15:23:15.323Z,82.68
2023-02-09T15:25:42.618Z,82.58
2023-02-09T15:28:33.346Z,84.12
2023-02-09T15:31:01.491Z,83.65
2023-02-09T15:33:29.559Z,84.10
2023-02-09T15:35:59.218Z,83.77
2023-02-09T15:38:27.913Z,83.84
2023-02-09T15:41:27.072Z,85.04
2023-02-09T15:44:12.645Z,85.24
2023-02-09T15:46:58.120Z,85.47
2023-02-09T15:49:25.108Z,85.16
2023-02-09T15:51:52.171Z,85.04
2023-02-09T15:54:21.935Z,85.61
2023-02-09T15:56:48.837Z,85.80
2023-02-09T15:59:23.720Z,86.46
2023-02-09T16:01:52.116Z,87.99
2023-02-09T16:04:19.108Z,89.44
2023-02-09T16:06:52.806Z,91.25
2023-02-09T16:09:23.683Z,91.95
2023-02-09T16:11:50.595Z,92.98
2023-02-09T16:14:21.171Z,93.77
2023-02-09T16:16:48.523Z,93.87
2023-02-09T16:19:17.057Z,93.90
2023-02-09T16:21:50.959Z,94.00
2023-02-09T16:24:32.778Z,93.89
2023-02-09T16:27:01.996Z,93.78
2023-02-09T16:29:29.266Z,94.15
2023-02-09T16:31:56.295Z,94.68
2023-02-09T16:34:23.436Z,94.24
2023-02-09T16:36:50.379Z,94.08
2023-02-09T16:39:20.325Z,93.34
2023-02-09T16:41:48.336Z,94.34
2023-02-09T16:44:24.582Z,94.77
2023-02-09T16:46:54.519Z,94.78
2023-02-09T16:49:27.399Z,94.38
2023-02-09T16:51:57.973Z,94.37
2023-02-09T16:54:24.840Z,94.77
2023-02-09T16:56:54.627Z,95.04
2023-02-09T16:59:21.970Z,95.48
2023-02-09T17:01:49.203Z,95.54
2023-02-09T17:04:16.270Z,95.30
2023-02-09T17:06:47.879Z,94.82
2023-02-09T17:09:15.866Z,95.11
2023-02-09T17:11:48.280Z,95.78
2023-02-09T17:14:15.527Z,95.99
2023-02-09T17:16:44.885Z,95.48
2023-02-09T17:19:15.772Z,95.70
2023-02-09T17:21:42.993Z,95.72
2023-02-09T17:24:15.586Z,95.73
2023-02-09T17:26:42.621Z,95.81
2023-02-09T17:29:12.782Z,96.13
2023-02-09T17:31:52.909Z,95.84
2023-02-09T17:34:22.221Z,95.73
2023-02-09T17:36:49.409Z,96.83
2023-02-09T17:39:19.100Z,97.03
2023-02-09T17:41:48.578Z,96.92
2023-02-09T17:44:43.388Z,96.95
2023-02-09T17:47:20.778Z,96.12
2023-02-09T17:49:48.094Z,96.90
2023-02-09T17:52:19.977Z,97.66
2023-02-09T17:54:47.520Z,97.55
2023-02-09T17:57:16.578Z,97.35
2023-02-09T17:59:44.127Z,97.66
2023-02-09T18:02:19.969Z,97.73
2023-02-09T18:04:49.620Z,97.94
2023-02-09T18:07:20.727Z,98.18
2023-02-09T18:09:47.889Z,98.53
2023-02-09T18:12:21.677Z,98.46
2023-02-09T18:14:48.939Z,99.08
2023-02-09T18:17:15.933Z,98.70
2023-02-09T18:19:45.986Z,98.51
2023-02-09T18:22:17.224Z,99.19
2023-02-09T18:24:44.541Z,99.10
2023-02-09T18:27:18.337Z,99.55
2023-02-09T18:29:45.397Z,99.63
2023-02-09T18:32:15.474Z,99.60
2023-02-09T18:34:42.689Z,99.80
2023-02-09T18:37:09.441Z,100.00
2023-02-09T18:39:41.974Z,99.93
2023-02-09T18:42:13.237Z,100.00
2023-02-09T18:44:40.170Z,100.00
2023-02-09T18:47:07.740Z,100.00
2023-02-09T18:49:34.771Z,100.00
2023-02-09T18:52:02.537Z,100.00
2023-02-09T18:54:30.111Z,100.00
2023-02-09T18:56:57.375Z,100.00
2023-02-09T18:59:28.694Z,100.00
2023-02-09T19:01:55.909Z,100.00
2023-02-09T19:04:25.081Z,100.00
2023-02-09T19:06:52.551Z,100.00
2023-02-09T19:09:19.625Z,100.00
2023-02-09T19:11:46.452Z,100.00
2023-02-09T19:14:31.890Z,100.00
2023-02-09T19:16:59.014Z,100.00
2023-02-09T19:19:26.533Z,100.00
2023-02-09T19:21:53.517Z,100.00
2023-02-09T19:24:20.659Z,100.00
2023-02-09T19:26:50.574Z,100.00
2023-02-09T19:29:17.830Z,100.00
2023-02-09T19:31:46.669Z,100.00
2023-02-09T19:34:16.481Z,100.00
2023-02-09T19:36:44.549Z,100.00
2023-02-09T19:39:12.209Z,100.00
2023-02-09T19:44:14.498Z,100.00
2023-02-09T19:46:42.869Z,100.00
2023-02-09T19:49:10.487Z,100.00
2023-02-09T19:51:38.134Z,100.00
2023-02-09T19:54:07.578Z,100.00
2023-02-09T19:56:34.991Z,100.00
2023-02-09T19:59:03.462Z,100.00
2023-02-09T20:01:31.764Z,100.00
2023-02-09T20:03:58.960Z,100.00
2023-02-09T20:06:25.864Z,100.00
2023-02-09T20:08:53.042Z,100.00
2023-02-09T20:11:21.336Z,100.00
2023-02-09T20:13:52.659Z,100.00
2023-02-09T20:16:26.458Z,100.00
2023-02-09T20:18:54.311Z,100.00
2023-02-09T20:21:26.174Z,100.00
2023-02-09T20:23:59.133Z,100.00
2023-02-09T20:26:29.712Z,100.00
2023-02-09T20:28:57.690Z,100.00
2023-02-09T20:31:27.563Z,100.00
2023-02-09T20:33:55.166Z,100.00
2023-02-09T20:36:24.526Z,100.00
2023-02-09T20:38:52.616Z,100.00
2023-02-09T20:41:22.399Z,100.00
2023-02-09T20:44:07.677Z,100.00
2023-02-09T20:46:44.087Z,100.00
2023-02-09T20:49:13.954Z,100.00
2023-02-09T20:51:41.139Z,100.00
2023-02-09T20:54:07.963Z,100.00
2023-02-09T20:56:38.238Z,100.00
2023-02-09T20:59:06.543Z,100.00
2023-02-09T21:01:36.533Z,100.00
2023-02-09T21:04:07.637Z,100.00
2023-02-09T21:06:37.189Z,100.00
2023-02-09T21:09:09.462Z,100.00
2023-02-09T21:11:36.536Z,100.00
2023-02-09T21:14:03.714Z,100.00
2023-02-09T21:16:31.447Z,100.00
2023-02-09T21:18:59.339Z,100.00
2023-02-09T21:21:27.635Z,100.00
2023-02-09T21:23:54.779Z,100.00
2023-02-09T21:26:24.359Z,100.00
2023-02-09T21:28:56.312Z,100.00
2023-02-09T21:31:25.772Z,100.00
2023-02-09T21:33:52.725Z,100.00
2023-02-09T21:36:19.855Z,100.00
2023-02-09T21:38:46.772Z,100.00
2023-02-09T21:41:35.931Z,100.00
2023-02-09T21:44:03.341Z,100.00
2023-02-09T21:46:30.381Z,100.00
2023-02-09T21:48:57.305Z,100.00
2023-02-09T21:51:24.684Z,100.00
2023-02-09T21:53:51.898Z,100.00
2023-02-09T21:56:18.952Z,100.00
2023-02-09T21:58:45.852Z,100.00
2023-02-09T22:01:12.920Z,100.00
2023-02-09T22:03:42.462Z,100.00
2023-02-09T22:06:09.775Z,100.00
2023-02-09T22:08:36.832Z,100.00
2023-02-09T22:11:06.283Z,100.00
2023-02-09T22:13:33.475Z,100.00
2023-02-09T22:16:00.841Z,100.00
2023-02-09T22:18:27.745Z,100.00
2023-02-09T22:20:55.005Z,100.00
2023-02-09T22:23:22.141Z,100.00
2023-02-09T22:25:49.010Z,100.00
2023-02-09T22:28:16.189Z,100.00
2023-02-09T22:30:43.299Z,100.00
2023-02-09T22:33:10.248Z,100.00
2023-02-09T22:35:40.820Z,100.00
2023-02-09T22:38:07.646Z,100.00
2023-02-09T22:40:34.537Z,100.00
2023-02-09T22:43:01.392Z,100.00
2023-02-09T22:45:28.457Z,100.00
2023-02-09T22:47:57.971Z,100.00
2023-02-09T22:50:24.814Z,100.00
2023-02-09T22:52:51.860Z,100.00
2023-02-09T22:55:18.720Z,100.00
2023-02-09T22:57:45.837Z,100.00
2023-02-09T23:00:15.561Z,100.00
2023-02-09T23:02:42.739Z,100.00
2023-02-09T23:05:09.799Z,100.00
2023-02-09T23:07:36.682Z,100.00
2023-02-09T23:10:04.328Z,100.00
2023-02-09T23:12:31.492Z,100.00
2023-02-09T23:14:58.528Z,100.00
2023-02-09T23:17:25.488Z,100.00
2023-02-09T23:19:52.384Z,100.00
2023-02-09T23:22:19.704Z,100.00
2023-02-09T23:24:46.684Z,100.00
2023-02-09T23:27:13.681Z,100.00
2023-02-09T23:29:40.690Z,100.00
2023-02-09T23:32:07.580Z,100.00
2023-02-09T23:34:34.322Z,100.00
2023-02-09T23:37:13.163Z,100.00
2023-02-09T23:39:45.836Z,100.00
2023-02-09T23:42:12.744Z,100.00
2023-02-09T23:44:39.741Z,100.00
2023-02-09T23:47:07.771Z,100.00
2023-02-09T23:49:34.873Z,100.00
2023-02-09T23:52:01.739Z,100.00
2023-02-09T23:54:28.736Z,100.00
2023-02-09T23:56:55.833Z,100.00
2023-02-09T23:59:25.420Z,100.00
